createdAt,value
2024-01-14T00:00:33.844Z,-3.14
2024-01-14T00:05:34.895Z,-3.14
2024-01-14T00:10:36.868Z,-3.14
2024-01-14T00:15:36.931Z,-3.14
2024-01-14T00:20:36.834Z,-3.14
2024-01-14T00:25:35.951Z,-3.14
2024-01-14T00:30:36.977Z,-3.14
2024-01-14T00:35:38.689Z,-3.14
2024-01-14T00:40:38.620Z,-3.14
2024-01-14T00:45:39.578Z,-3.14
2024-01-14T00:50:40.580Z,-3.14
2024-01-14T00:55:42.485Z,-3.14
2024-01-14T01:00:41.695Z,-3.14
2024-01-14T01:05:42.733Z,-3.14
2024-01-14T01:10:43.689Z,-3.14
2024-01-14T01:15:48.631Z,-3.14
2024-01-14T01:20:45.919Z,-3.14
2024-01-14T01:25:46.918Z,-3.14
2024-01-14T01:30:48.002Z,-3.14
2024-01-14T01:35:49.969Z,-3.14
2024-01-14T01:40:48.938Z,-3.14
2024-01-14T01:45:49.914Z,-3.14
2024-01-14T01:50:50.878Z,-3.14
2024-01-14T01:55:51.819Z,-3.14
2024-01-14T02:00:52.892Z,-3.14
2024-01-14T02:05:53.953Z,-3.14
2024-01-14T02:10:54.863Z,-3.14
2024-01-14T02:15:55.888Z,-3.14
2024-01-14T02:20:56.875Z,-3.14
2024-01-14T02:25:57.878Z,-3.14
2024-01-14T02:30:58.884Z,-3.14
2024-01-14T02:35:59.854Z,-3.14
2024-01-14T02:41:01.722Z,-3.14
2024-01-14T02:46:00.689Z,-3.14
2024-01-14T02:51:02.704Z,-3.14
2024-01-14T02:56:01.660Z,-3.14
2024-01-14T03:01:03.686Z,-3.14
2024-01-14T03:06:02.713Z,-3.14
2024-01-14T03:11:02.180Z,-3.14
2024-01-14T03:16:03.183Z,-3.14
2024-01-14T03:21:04.151Z,-3.14
2024-01-14T03:26:05.168Z,-3.14
2024-01-14T03:31:06.222Z,-3.14
2024-01-14T03:36:07.231Z,-3.14
2024-01-14T03:41:09.117Z,-3.14
2024-01-14T03:46:08.077Z,-3.14
2024-01-14T03:51:09.193Z,-3.14
2024-01-14T03:56:10.168Z,-3.14
2024-01-14T04:01:11.186Z,-3.14
2024-01-14T04:06:16.196Z,-3.14
2024-01-14T04:11:15.206Z,-3.14
2024-01-14T04:16:14.205Z,-3.14
2024-01-14T04:21:16.109Z,-3.14
2024-01-14T04:26:15.023Z,-3.14
2024-01-14T04:31:16.019Z,-3.14
2024-01-14T04:36:17.059Z,-3.14
2024-01-14T04:41:18.001Z,-3.14
2024-01-14T04:46:18.916Z,-3.14
2024-01-14T04:51:20.415Z,-3.14
2024-01-14T04:56:19.362Z,-4.13
2024-01-14T05:01:20.376Z,-4.13
2024-01-14T05:06:20.454Z,-4.13
2024-01-14T05:11:22.416Z,-4.13
2024-01-14T05:16:21.393Z,-4.13
2024-01-14T05:21:22.410Z,-4.13
2024-01-14T05:26:23.350Z,-4.13
2024-01-14T05:31:24.368Z,-4.13
2024-01-14T05:36:25.358Z,-4.13
2024-01-14T05:41:26.286Z,-4.13
2024-01-14T05:46:28.168Z,-4.13
2024-01-14T05:51:27.178Z,-4.13
2024-01-14T05:56:29.149Z,-4.13
2024-01-14T06:01:28.184Z,-4.13
2024-01-14T06:06:29.239Z,-4.13
2024-01-14T06:11:30.273Z,-4.13
2024-01-14T06:16:31.314Z,-4.13
2024-01-14T06:21:32.406Z,-4.13
2024-01-14T06:26:33.401Z,-4.13
2024-01-14T06:31:34.507Z,-4.13
2024-01-14T06:36:35.592Z,-4.13
2024-01-14T06:41:36.749Z,-4.13
2024-01-14T06:46:37.777Z,-4.13
2024-01-14T06:51:39.055Z,-4.13
2024-01-14T06:56:40.055Z,-4.13
2024-01-14T07:01:41.094Z,-4.13
2024-01-14T07:06:42.311Z,-4.13
2024-01-14T07:11:43.394Z,-4.13
2024-01-14T07:16:45.283Z,-4.13
2024-01-14T07:21:44.234Z,-4.13
2024-01-14T07:26:45.234Z,-4.13
2024-01-14T07:31:45.339Z,-4.13
2024-01-14T07:36:46.367Z,-4.13
2024-01-14T07:41:47.309Z,-4.13
2024-01-14T07:46:48.299Z,-4.13
2024-01-14T07:51:49.307Z,-4.13
2024-01-14T07:56:50.263Z,-4.13
2024-01-14T08:01:51.311Z,-4.13
2024-01-14T08:06:52.291Z,-4.13
2024-01-14T08:11:54.310Z,-4.13
2024-01-14T08:16:53.294Z,-4.13
2024-01-14T08:21:54.290Z,-4.13
2024-01-14T08:26:55.331Z,-4.13
2024-01-14T08:31:56.341Z,-4.13
2024-01-14T08:36:57.414Z,-4.13
2024-01-14T08:41:59.411Z,-4.13
2024-01-14T08:46:58.446Z,-4.13
2024-01-14T08:51:59.447Z,-4.13
2024-01-14T08:56:59.503Z,-4.13
2024-01-14T09:02:00.433Z,-4.13
2024-01-14T09:07:03.421Z,-4.13
2024-01-14T09:12:02.443Z,-4.13
2024-01-14T09:17:04.308Z,-4.13
2024-01-14T09:22:03.349Z,-4.13
2024-01-14T09:27:05.481Z,-4.13
2024-01-14T09:32:04.514Z,-4.13
2024-01-14T09:37:05.595Z,-4.13
2024-01-14T09:42:06.667Z,-4.13
2024-01-14T09:47:07.612Z,-4.13
2024-01-14T09:52:09.543Z,-4.13
2024-01-14T09:57:08.651Z,-4.13
2024-01-14T10:02:10.585Z,-3.14
2024-01-14T10:07:09.728Z,-3.14
2024-01-14T10:12:10.828Z,-4.13
2024-01-14T10:17:11.824Z,-4.13
2024-01-14T10:22:17.178Z,-3.14
2024-01-14T10:27:12.801Z,-3.14
2024-01-14T10:32:13.718Z,-4.27
2024-01-14T10:37:14.710Z,-4.27
2024-01-14T10:42:15.740Z,-3.14
2024-01-14T10:47:16.915Z,-3.55
2024-01-14T10:52:17.852Z,-3.27
2024-01-14T10:57:19.833Z,-3.27
2024-01-14T11:02:19.055Z,-3.41
2024-01-14T11:07:20.155Z,-2.55
2024-01-14T11:12:24.886Z,-2.55
2024-01-14T11:17:20.837Z,-2.84
2024-01-14T11:22:31.998Z,-3.55
2024-01-14T11:27:25.378Z,-2.41
2024-01-14T11:32:23.042Z,-2.41
2024-01-14T11:37:23.987Z,-2.27
2024-01-14T11:42:25.015Z,-2.69
2024-01-14T11:47:25.997Z,-3.55
2024-01-14T11:52:26.996Z,-3.41
2024-01-14T11:57:27.924Z,-2.55
2024-01-14T12:02:28.873Z,-2.41
2024-01-14T12:07:30.937Z,-2.69
2024-01-14T12:12:29.875Z,-2.41
2024-01-14T12:17:29.968Z,-2.41
2024-01-14T12:22:30.926Z,-2.41
2024-01-14T12:27:31.244Z,-2.55
2024-01-14T12:32:32.295Z,-2.55
2024-01-14T12:37:33.294Z,-2.69
2024-01-14T12:42:35.524Z,-2.55
2024-01-14T12:47:35.508Z,-2.55
2024-01-14T12:52:36.471Z,-2.84
2024-01-14T12:57:37.511Z,-2.55
2024-01-14T13:02:38.801Z,-2.69
2024-01-14T13:07:39.835Z,-2.98
2024-01-14T13:12:41.101Z,-2.55
2024-01-14T13:17:42.101Z,-1.84
2024-01-14T13:22:44.097Z,-1.99
2024-01-14T13:27:43.081Z,-2.14
2024-01-14T13:32:44.165Z,-2.28
2024-01-14T13:37:45.143Z,-2.28
2024-01-14T13:42:46.194Z,-2.84
2024-01-14T13:47:47.256Z,-1.84
2024-01-14T13:52:48.147Z,-1.84
2024-01-14T13:57:49.366Z,-1.99
2024-01-14T14:02:50.298Z,-1.99
2024-01-14T14:07:52.236Z,-2.69
2024-01-14T14:12:51.362Z,-2.55
2024-01-14T14:17:54.088Z,-2.55
2024-01-14T14:22:52.992Z,-2.69
2024-01-14T14:27:53.982Z,-1.84
2024-01-14T14:32:55.415Z,-2.14
2024-01-14T14:37:56.398Z,-2.14
2024-01-14T14:42:56.354Z,-2.84
2024-01-14T14:47:57.603Z,-2.69
2024-01-14T14:52:58.632Z,-1.84
2024-01-14T14:57:59.599Z,-1.99
2024-01-14T15:03:00.683Z,-1.99
2024-01-14T15:08:01.814Z,-1.99
2024-01-14T15:13:02.717Z,-2.84
2024-01-14T15:18:05.090Z,-2.69
2024-01-14T15:23:04.188Z,-2.69
2024-01-14T15:28:05.144Z,-2.84
2024-01-14T15:33:06.597Z,-2.69
2024-01-14T15:38:05.839Z,-2.55
2024-01-14T15:43:07.790Z,-2.55
2024-01-14T15:48:07.216Z,-2.41
2024-01-14T15:53:08.245Z,-2.27
2024-01-14T15:58:09.506Z,-2.27
2024-01-14T16:03:09.520Z,-3.14
2024-01-14T16:08:10.480Z,-2.14
2024-01-14T16:13:11.505Z,-2.27
2024-01-14T16:18:14.471Z,-2.27
2024-01-14T16:23:13.387Z,-2.41
2024-01-14T16:28:14.399Z,-3.27
2024-01-14T16:33:14.492Z,-3.14
2024-01-14T16:38:15.503Z,-3.14
2024-01-14T16:43:17.618Z,-3.14
2024-01-14T16:48:16.734Z,-3.14
2024-01-14T16:53:16.668Z,-3.14
2024-01-14T16:58:17.672Z,-3.14
2024-01-14T17:03:18.718Z,-3.14
2024-01-14T17:08:19.760Z,-3.14
2024-01-14T17:13:20.808Z,-3.14
2024-01-14T17:18:21.860Z,-2.14
2024-01-14T17:23:22.883Z,-2.27
2024-01-14T17:28:27.816Z,-2.27
2024-01-14T17:33:24.817Z,-3.14
2024-01-14T17:38:26.796Z,-3.14
2024-01-14T17:43:26.659Z,-3.14
2024-01-14T17:48:26.837Z,-2.14
2024-01-14T17:53:26.111Z,-2.27
2024-01-14T17:58:28.035Z,-2.14
2024-01-14T18:03:27.232Z,-2.14
2024-01-14T18:08:28.256Z,-2.14
2024-01-14T18:13:29.268Z,-2.14
2024-01-14T18:18:32.336Z,-2.14
2024-01-14T18:23:31.422Z,-2.14
2024-01-14T18:28:33.481Z,-2.14
2024-01-14T18:33:32.582Z,-2.14
2024-01-14T18:38:33.644Z,-2.27
2024-01-14T18:43:34.707Z,-2.14
2024-01-14T18:48:36.734Z,-2.14
2024-01-14T18:53:36.792Z,-2.14
2024-01-14T18:58:36.881Z,-2.14
2024-01-14T19:03:36.110Z,-2.14
2024-01-14T19:08:37.335Z,-2.14
2024-01-14T19:13:38.416Z,-2.14
2024-01-14T19:18:39.696Z,-2.14
2024-01-14T19:23:40.915Z,-2.14
2024-01-14T19:28:41.910Z,-2.14
2024-01-14T19:33:43.052Z,-2.14
2024-01-14T19:38:45.190Z,-2.27
2024-01-14T19:43:44.249Z,-2.27
2024-01-14T19:48:45.639Z,-2.14
2024-01-14T19:53:47.746Z,-2.27
2024-01-14T19:58:47.972Z,-2.14
2024-01-14T20:03:47.231Z,-1.14
2024-01-14T20:08:48.342Z,-1.28
2024-01-14T20:13:49.511Z,-1.42
2024-01-14T20:18:50.898Z,-1.42
2024-01-14T20:23:52.010Z,-1.42
2024-01-14T20:28:54.138Z,-1.28
2024-01-14T20:33:54.456Z,-1.28
2024-01-14T20:38:53.759Z,-1.28
2024-01-14T20:43:55.121Z,-1.28
2024-01-14T20:48:55.250Z,-1.28
2024-01-14T20:53:57.179Z,-1.14
2024-01-14T20:58:57.123Z,-1.28
2024-01-14T21:03:56.247Z,-1.28
2024-01-14T21:08:56.359Z,-1.28
2024-01-14T21:13:57.497Z,-1.28
2024-01-14T21:18:59.502Z,-1.28
2024-01-14T21:23:59.398Z,-1.42
2024-01-14T21:28:59.401Z,-1.42
2024-01-14T21:33:58.608Z,-1.28
2024-01-14T21:39:00.596Z,-1.28
2024-01-14T21:43:59.605Z,-0.56
2024-01-14T21:49:00.664Z,-0.42
2024-01-14T21:54:02.644Z,-1.42
2024-01-14T21:59:01.631Z,-1.28
2024-01-14T22:04:02.749Z,-1.14
2024-01-14T22:09:04.721Z,-1.28
2024-01-14T22:14:03.679Z,-1.28
2024-01-14T22:19:04.867Z,-0.28
2024-01-14T22:24:06.004Z,-0.28
2024-01-14T22:29:06.932Z,-0.28
2024-01-14T22:34:08.068Z,-0.28
2024-01-14T22:39:09.969Z,-0.28
2024-01-14T22:44:08.983Z,-0.28
2024-01-14T22:49:10.099Z,-0.14
2024-01-14T22:54:10.131Z,-0.14
2024-01-14T22:59:11.019Z,-0.14
2024-01-14T23:04:12.088Z,-0.42
2024-01-14T23:09:13.357Z,-0.71
2024-01-14T23:14:18.490Z,-0.71
2024-01-14T23:19:16.714Z,-0.56
2024-01-14T23:24:15.668Z,-0.42
2024-01-14T23:29:16.611Z,-0.28
2024-01-14T23:34:17.645Z,-0.28
2024-01-14T23:39:18.559Z,-0.28
2024-01-14T23:44:19.511Z,-0.14
2024-01-14T23:49:20.559Z,-0.14
2024-01-14T23:54:21.585Z,-0.14
2024-01-14T23:59:22.597Z,-0.14
