createdAt,value
2022-07-27T00:01:17.439Z,34.80
2022-07-27T00:03:46.401Z,35.00
2022-07-27T00:06:14.290Z,35.20
2022-07-27T00:08:42.182Z,41.30
2022-07-27T00:11:10.635Z,35.40
2022-07-27T00:13:38.658Z,36.70
2022-07-27T00:16:07.216Z,37.50
2022-07-27T00:18:35.288Z,32.50
2022-07-27T00:21:03.768Z,33.90
2022-07-27T00:23:32.041Z,40.70
2022-07-27T00:26:00.317Z,38.70
2022-07-27T00:28:28.060Z,37.60
2022-07-27T00:30:55.813Z,42.10
2022-07-27T00:33:23.562Z,41.50
2022-07-27T00:35:51.809Z,41.20
2022-07-27T00:38:20.090Z,41.30
2022-07-27T00:40:48.539Z,37.90
2022-07-27T00:43:17.288Z,38.70
2022-07-27T00:45:45.735Z,38.20
2022-07-27T00:48:14.012Z,39.90
2022-07-27T00:50:43.771Z,40.10
2022-07-27T00:53:14.505Z,39.30
2022-07-27T00:55:43.221Z,38.10
2022-07-27T00:58:11.723Z,34.60
2022-07-27T01:00:40.291Z,33.00
2022-07-27T01:03:09.663Z,36.70
2022-07-27T01:05:42.768Z,33.80
2022-07-27T01:08:15.131Z,33.80
2022-07-27T01:10:46.034Z,32.70
2022-07-27T01:13:18.547Z,30.70
2022-07-27T01:15:46.953Z,31.10
2022-07-27T01:18:37.824Z,31.30
2022-07-27T01:21:10.196Z,30.50
2022-07-27T01:23:38.187Z,32.00
2022-07-27T01:26:09.021Z,33.60
2022-07-27T01:28:37.722Z,31.80
2022-07-27T01:31:05.715Z,32.10
2022-07-27T01:33:34.483Z,31.80
2022-07-27T01:36:02.431Z,29.20
2022-07-27T01:38:30.369Z,31.50
2022-07-27T01:40:58.098Z,34.60
2022-07-27T01:43:25.852Z,32.10
2022-07-27T01:45:54.816Z,31.80
2022-07-27T01:48:23.613Z,31.50
2022-07-27T01:50:53.297Z,33.50
2022-07-27T01:53:24.181Z,28.70
2022-07-27T01:55:54.079Z,31.80
2022-07-27T01:58:23.627Z,33.40
2022-07-27T02:00:52.548Z,33.00
2022-07-27T02:03:20.448Z,31.70
2022-07-27T02:05:48.323Z,33.10
2022-07-27T02:08:18.306Z,32.00
2022-07-27T02:11:06.531Z,37.40
2022-07-27T02:13:35.521Z,31.40
2022-07-27T02:16:04.884Z,29.10
2022-07-27T02:18:45.962Z,34.60
2022-07-27T02:21:17.668Z,33.20
2022-07-27T02:23:48.387Z,33.30
2022-07-27T02:26:17.189Z,31.90
2022-07-27T02:28:44.917Z,32.80
2022-07-27T02:31:13.945Z,32.70
2022-07-27T02:33:42.837Z,31.60
2022-07-27T02:36:10.585Z,33.10
2022-07-27T02:38:39.388Z,34.30
2022-07-27T02:41:08.278Z,32.30
2022-07-27T02:43:36.997Z,33.80
2022-07-27T02:46:06.170Z,36.30
2022-07-27T02:48:34.010Z,37.20
2022-07-27T02:51:04.119Z,35.90
2022-07-27T02:53:33.036Z,31.20
2022-07-27T02:56:02.289Z,38.80
2022-07-27T02:58:30.943Z,41.70
2022-07-27T03:00:59.643Z,33.20
2022-07-27T03:03:36.894Z,38.60
2022-07-27T03:06:08.956Z,35.20
2022-07-27T03:08:36.699Z,34.50
2022-07-27T03:11:06.734Z,35.50
2022-07-27T03:13:35.758Z,31.30
2022-07-27T03:16:03.657Z,37.30
2022-07-27T03:18:32.591Z,32.70
2022-07-27T03:21:00.349Z,29.50
2022-07-27T03:23:28.398Z,36.00
2022-07-27T03:25:57.031Z,35.10
2022-07-27T03:28:24.776Z,35.20
2022-07-27T03:30:54.684Z,33.80
2022-07-27T03:33:22.689Z,33.60
2022-07-27T03:35:52.477Z,29.30
2022-07-27T03:38:20.271Z,26.20
2022-07-27T03:40:49.039Z,30.10
2022-07-27T03:43:17.904Z,28.40
2022-07-27T03:45:46.007Z,28.40
2022-07-27T03:48:15.016Z,30.70
2022-07-27T03:50:42.813Z,28.70
2022-07-27T03:53:11.549Z,28.00
2022-07-27T03:55:40.614Z,31.90
2022-07-27T03:58:08.916Z,30.20
2022-07-27T04:00:37.677Z,30.20
2022-07-27T04:03:06.716Z,31.70
2022-07-27T04:05:34.603Z,31.10
2022-07-27T04:08:03.016Z,27.40
2022-07-27T04:10:31.706Z,31.40
2022-07-27T04:13:01.053Z,30.40
2022-07-27T04:15:31.054Z,30.10
2022-07-27T04:17:59.939Z,29.20
2022-07-27T04:20:27.889Z,29.90
2022-07-27T04:22:56.993Z,29.20
2022-07-27T04:25:25.342Z,26.70
2022-07-27T04:27:54.808Z,29.40
2022-07-27T04:30:23.987Z,25.30
2022-07-27T04:32:52.773Z,28.40
2022-07-27T04:35:26.260Z,30.70
2022-07-27T04:37:58.474Z,24.40
2022-07-27T04:40:36.625Z,27.60
2022-07-27T04:43:07.675Z,25.50
2022-07-27T04:45:37.197Z,26.10
2022-07-27T04:48:11.063Z,28.50
2022-07-27T04:53:11.801Z,26.80
2022-07-27T04:55:48.032Z,27.50
2022-07-27T04:58:16.967Z,33.70
2022-07-27T05:00:46.189Z,29.20
2022-07-27T05:03:14.598Z,31.90
2022-07-27T05:05:50.129Z,31.10
2022-07-27T05:08:19.526Z,27.80
2022-07-27T05:10:48.904Z,29.20
2022-07-27T05:13:17.787Z,27.90
2022-07-27T05:15:54.725Z,31.50
2022-07-27T05:18:25.969Z,28.40
2022-07-27T05:20:54.900Z,30.50
2022-07-27T05:23:23.694Z,30.40
2022-07-27T05:25:53.500Z,30.10
2022-07-27T05:28:22.389Z,28.70
2022-07-27T05:30:50.363Z,28.30
2022-07-27T05:33:18.361Z,33.40
2022-07-27T05:35:47.149Z,31.10
2022-07-27T05:38:15.830Z,33.30
2022-07-27T05:40:47.236Z,33.00
2022-07-27T05:43:16.325Z,33.30
2022-07-27T05:45:44.432Z,29.70
2022-07-27T05:48:14.998Z,33.70
2022-07-27T05:50:42.729Z,32.70
2022-07-27T05:53:10.633Z,31.00
2022-07-27T05:55:39.432Z,31.00
2022-07-27T05:58:32.212Z,37.20
2022-07-27T06:01:01.733Z,32.00
2022-07-27T06:03:32.603Z,34.50
2022-07-27T06:06:20.595Z,38.00
2022-07-27T06:08:48.325Z,36.40
2022-07-27T06:11:16.120Z,37.50
2022-07-27T06:13:44.838Z,35.50
2022-07-27T06:16:13.947Z,35.80
2022-07-27T06:18:43.332Z,39.70
2022-07-27T06:21:12.023Z,34.30
2022-07-27T06:23:41.057Z,33.10
2022-07-27T06:26:10.726Z,36.20
2022-07-27T06:28:39.479Z,33.00
2022-07-27T06:31:08.343Z,35.40
2022-07-27T06:33:38.076Z,36.30
2022-07-27T06:36:08.511Z,39.20
2022-07-27T06:38:37.405Z,35.70
2022-07-27T06:41:05.308Z,39.20
2022-07-27T06:43:33.334Z,39.20
2022-07-27T06:46:01.115Z,38.50
2022-07-27T06:48:31.243Z,38.00
2022-07-27T06:51:01.434Z,40.00
2022-07-27T06:53:29.968Z,42.30
2022-07-27T06:56:10.459Z,39.60
2022-07-27T06:58:39.202Z,39.50
2022-07-27T07:01:09.610Z,40.20
2022-07-27T07:03:40.415Z,40.70
2022-07-27T07:06:09.049Z,41.00
2022-07-27T07:08:36.869Z,39.80
2022-07-27T07:11:06.075Z,39.00
2022-07-27T07:13:38.459Z,41.30
2022-07-27T07:16:08.133Z,38.90
2022-07-27T07:18:36.552Z,40.80
2022-07-27T07:21:05.345Z,39.70
2022-07-27T07:23:33.079Z,40.60
2022-07-27T07:26:01.871Z,42.10
2022-07-27T07:28:29.652Z,40.10
2022-07-27T07:30:59.589Z,41.00
2022-07-27T07:33:29.670Z,41.00
2022-07-27T07:36:12.253Z,42.30
2022-07-27T07:38:44.282Z,43.60
2022-07-27T07:41:13.760Z,43.80
2022-07-27T07:43:44.581Z,45.10
2022-07-27T07:46:16.178Z,45.30
2022-07-27T07:48:45.475Z,40.60
2022-07-27T07:51:14.940Z,45.00
2022-07-27T07:53:43.831Z,45.30
2022-07-27T07:56:12.720Z,45.70
2022-07-27T07:58:42.463Z,47.30
2022-07-27T08:01:13.349Z,47.50
2022-07-27T08:03:45.015Z,46.60
2022-07-27T08:06:15.138Z,42.20
2022-07-27T08:08:44.545Z,43.40
2022-07-27T08:11:13.436Z,39.60
2022-07-27T08:13:42.188Z,42.70
2022-07-27T08:16:09.949Z,40.20
2022-07-27T08:18:39.742Z,41.00
2022-07-27T08:21:08.968Z,41.30
2022-07-27T08:23:38.185Z,47.00
2022-07-27T08:26:08.261Z,44.50
2022-07-27T08:28:37.406Z,43.10
2022-07-27T08:31:14.433Z,43.00
2022-07-27T08:33:44.270Z,38.20
2022-07-27T08:36:14.036Z,43.60
2022-07-27T08:38:42.839Z,40.70
2022-07-27T08:41:13.899Z,39.40
2022-07-27T08:43:45.886Z,38.00
2022-07-27T08:46:17.523Z,40.00
2022-07-27T08:48:47.443Z,40.50
2022-07-27T08:51:16.639Z,41.40
2022-07-27T08:53:53.315Z,35.60
2022-07-27T08:56:25.134Z,36.90
2022-07-27T08:58:54.950Z,39.30
2022-07-27T09:01:22.797Z,36.60
2022-07-27T09:03:52.776Z,37.20
2022-07-27T09:06:53.344Z,34.30
2022-07-27T09:09:24.268Z,37.90
2022-07-27T09:12:10.816Z,36.80
2022-07-27T09:14:42.517Z,38.10
2022-07-27T09:20:21.039Z,36.00
2022-07-27T09:22:57.186Z,35.00
2022-07-27T09:26:01.726Z,36.80
2022-07-27T09:28:31.157Z,35.90
2022-07-27T09:31:08.605Z,29.50
2022-07-27T09:33:45.131Z,29.40
2022-07-27T09:36:14.939Z,32.80
2022-07-27T09:38:56.247Z,27.50
2022-07-27T09:41:27.749Z,28.40
2022-07-27T09:46:49.774Z,25.10
2022-07-27T09:49:32.125Z,25.10
2022-07-27T09:52:03.552Z,22.10
2022-07-27T09:54:48.197Z,28.20
2022-07-27T09:57:17.108Z,20.20
2022-07-27T09:59:47.733Z,22.70
2022-07-27T10:02:16.919Z,21.10
2022-07-27T10:04:46.874Z,20.80
2022-07-27T10:07:20.161Z,29.00
2022-07-27T10:09:49.208Z,19.30
2022-07-27T10:12:16.950Z,17.80
2022-07-27T10:14:47.935Z,18.30
2022-07-27T10:17:16.426Z,16.90
2022-07-27T10:19:48.120Z,15.90
2022-07-27T10:22:18.908Z,15.70
2022-07-27T10:24:58.757Z,16.70
2022-07-27T10:27:30.614Z,16.60
2022-07-27T10:30:01.249Z,18.10
2022-07-27T10:32:34.318Z,17.20
2022-07-27T10:35:04.792Z,13.80
2022-07-27T10:37:35.265Z,18.40
2022-07-27T10:40:28.418Z,16.50
2022-07-27T10:43:20.617Z,14.80
2022-07-27T10:46:01.783Z,19.30
2022-07-27T10:48:45.897Z,19.60
2022-07-27T10:51:35.393Z,17.50
2022-07-27T10:54:22.306Z,18.00
2022-07-27T10:56:54.324Z,18.90
2022-07-27T11:00:06.984Z,17.00
2022-07-27T11:02:42.945Z,18.30
2022-07-27T11:05:42.649Z,17.30
2022-07-27T11:08:35.744Z,18.60
2022-07-27T11:10:51.433Z,18.00
2022-07-27T11:13:23.202Z,23.00
2022-07-27T11:16:24.785Z,17.40
2022-07-27T11:19:07.611Z,19.60
2022-07-27T11:21:38.654Z,12.50
2022-07-27T11:24:22.291Z,15.90
2022-07-27T11:26:53.053Z,15.70
2022-07-27T11:29:24.615Z,13.30
2022-07-27T11:31:58.970Z,18.60
2022-07-27T11:34:34.165Z,17.00
2022-07-27T11:37:14.074Z,14.70
2022-07-27T11:39:59.944Z,14.90
2022-07-27T11:42:40.639Z,9.10
2022-07-27T11:45:10.991Z,9.10
2022-07-27T11:47:40.568Z,11.30
2022-07-27T11:50:12.111Z,9.90
2022-07-27T11:52:40.340Z,10.40
2022-07-27T11:55:10.143Z,11.90
2022-07-27T11:57:43.227Z,10.30
2022-07-27T12:00:13.112Z,10.70
2022-07-27T12:02:52.542Z,8.70
2022-07-27T12:05:22.381Z,10.90
2022-07-27T12:07:50.465Z,9.70
2022-07-27T12:10:18.810Z,11.70
2022-07-27T12:12:50.609Z,12.30
2022-07-27T12:15:44.414Z,9.10
2022-07-27T12:18:09.904Z,8.40
2022-07-27T12:20:39.762Z,12.10
2022-07-27T12:23:10.217Z,6.80
2022-07-27T12:25:41.537Z,13.30
2022-07-27T12:28:15.258Z,8.30
2022-07-27T12:30:48.354Z,6.00
2022-07-27T12:33:38.312Z,5.90
2022-07-27T12:36:09.865Z,8.30
2022-07-27T12:38:52.611Z,8.90
2022-07-27T12:41:27.623Z,10.10
2022-07-27T12:44:17.115Z,9.10
2022-07-27T12:46:56.303Z,11.00
2022-07-27T12:49:26.725Z,7.70
2022-07-27T12:52:07.323Z,9.30
2022-07-27T12:54:37.235Z,12.30
2022-07-27T12:57:06.966Z,11.50
2022-07-27T12:59:36.642Z,8.40
2022-07-27T13:02:04.476Z,6.10
2022-07-27T13:04:36.097Z,7.70
2022-07-27T13:07:04.181Z,8.20
2022-07-27T13:10:03.027Z,7.80
2022-07-27T13:12:28.740Z,5.60
2022-07-27T13:14:56.540Z,8.10
2022-07-27T13:17:26.544Z,8.80
2022-07-27T13:19:54.965Z,9.50
2022-07-27T13:22:23.033Z,9.00
2022-07-27T13:24:50.993Z,7.30
2022-07-27T13:27:18.931Z,8.50
2022-07-27T13:29:46.852Z,7.90
2022-07-27T13:32:14.638Z,8.70
2022-07-27T13:34:47.676Z,9.30
2022-07-27T13:37:16.203Z,9.10
2022-07-27T13:39:45.097Z,12.90
2022-07-27T13:42:15.489Z,6.80
2022-07-27T13:45:02.501Z,11.70
2022-07-27T13:47:31.936Z,8.20
2022-07-27T13:49:59.743Z,6.00
2022-07-27T13:52:29.998Z,10.40
2022-07-27T13:54:59.964Z,13.70
2022-07-27T13:57:29.703Z,6.20
2022-07-27T14:00:02.028Z,9.40
2022-07-27T14:02:30.150Z,7.80
2022-07-27T14:05:02.547Z,7.30
2022-07-27T14:07:35.555Z,5.30
2022-07-27T14:10:26.566Z,6.50
2022-07-27T14:13:00.370Z,7.00
2022-07-27T14:15:50.842Z,10.50
2022-07-27T14:18:29.635Z,7.30
2022-07-27T14:21:02.312Z,6.10
2022-07-27T14:23:33.328Z,7.90
2022-07-27T14:26:05.395Z,5.30
2022-07-27T14:28:36.450Z,10.30
2022-07-27T14:31:10.414Z,11.50
2022-07-27T14:33:40.959Z,9.60
2022-07-27T14:36:10.949Z,9.70
2022-07-27T14:38:41.289Z,9.40
2022-07-27T14:41:09.267Z,7.90
2022-07-27T14:43:37.783Z,6.10
2022-07-27T14:46:06.134Z,6.90
2022-07-27T14:49:04.480Z,7.40
2022-07-27T14:51:29.398Z,7.90
2022-07-27T14:53:58.200Z,7.20
2022-07-27T14:56:27.585Z,15.60
2022-07-27T14:58:55.729Z,8.10
2022-07-27T15:01:24.390Z,12.40
2022-07-27T15:03:52.515Z,7.10
2022-07-27T15:06:20.386Z,7.40
2022-07-27T15:08:48.579Z,8.10
2022-07-27T15:11:16.915Z,9.20
2022-07-27T15:13:45.107Z,5.60
2022-07-27T15:16:15.758Z,4.90
2022-07-27T15:18:45.714Z,5.50
2022-07-27T15:21:14.269Z,6.40
2022-07-27T15:23:43.962Z,8.80
2022-07-27T15:26:13.344Z,6.40
2022-07-27T15:28:42.602Z,5.90
2022-07-27T15:31:11.476Z,5.30
2022-07-27T15:33:39.454Z,11.70
2022-07-27T15:36:08.091Z,9.40
2022-07-27T15:38:37.014Z,5.00
2022-07-27T15:41:05.706Z,8.60
2022-07-27T15:43:34.964Z,7.80
2022-07-27T15:46:03.911Z,4.80
2022-07-27T15:48:32.250Z,6.20
2022-07-27T15:51:05.240Z,4.60
2022-07-27T15:53:36.460Z,7.70
2022-07-27T15:56:04.570Z,5.60
2022-07-27T15:58:32.990Z,5.10
2022-07-27T16:01:01.140Z,6.50
2022-07-27T16:03:28.993Z,4.70
2022-07-27T16:05:58.774Z,6.00
2022-07-27T16:08:27.932Z,5.50
2022-07-27T16:10:56.068Z,4.90
2022-07-27T16:13:25.943Z,3.50
2022-07-27T16:16:12.402Z,5.30
2022-07-27T16:18:41.141Z,5.20
2022-07-27T16:21:08.909Z,6.80
2022-07-27T16:23:37.362Z,4.50
2022-07-27T16:26:06.834Z,4.50
2022-07-27T16:28:40.881Z,5.60
2022-07-27T16:31:14.295Z,4.30
2022-07-27T16:33:44.610Z,5.50
2022-07-27T16:36:13.824Z,6.30
2022-07-27T16:38:50.205Z,6.50
2022-07-27T16:41:20.924Z,3.70
2022-07-27T16:43:50.314Z,7.50
2022-07-27T16:46:18.523Z,5.80
2022-07-27T16:48:47.235Z,4.70
2022-07-27T16:51:16.115Z,6.20
2022-07-27T16:53:48.211Z,4.90
2022-07-27T16:56:17.221Z,5.60
2022-07-27T16:58:45.947Z,7.70
2022-07-27T17:01:26.250Z,8.10
2022-07-27T17:03:57.315Z,6.50
2022-07-27T17:06:26.825Z,9.50
2022-07-27T17:08:55.922Z,10.90
2022-07-27T17:11:24.859Z,6.90
2022-07-27T17:13:58.919Z,6.00
2022-07-27T17:16:29.313Z,7.00
2022-07-27T17:18:58.329Z,8.60
2022-07-27T17:21:26.170Z,6.90
2022-07-27T17:23:55.113Z,7.20
2022-07-27T17:26:25.161Z,8.20
2022-07-27T17:28:54.302Z,9.50
2022-07-27T17:31:23.362Z,5.20
2022-07-27T17:33:52.182Z,6.20
2022-07-27T17:36:21.477Z,4.70
2022-07-27T17:38:51.499Z,5.70
2022-07-27T17:41:24.885Z,13.90
2022-07-27T17:43:54.859Z,8.80
2022-07-27T17:46:25.193Z,6.60
2022-07-27T17:48:54.447Z,5.70
2022-07-27T17:51:25.643Z,6.80
2022-07-27T17:53:54.340Z,7.20
2022-07-27T17:56:22.679Z,7.80
2022-07-27T17:58:51.933Z,7.70
2022-07-27T18:01:47.224Z,8.70
2022-07-27T18:04:09.368Z,11.80
2022-07-27T18:06:38.476Z,11.20
2022-07-27T18:09:07.880Z,15.40
2022-07-27T18:11:37.004Z,12.90
2022-07-27T18:14:06.095Z,17.50
2022-07-27T18:16:40.681Z,15.60
2022-07-27T18:19:10.717Z,12.00
2022-07-27T18:21:39.634Z,11.10
2022-07-27T18:24:10.384Z,16.40
2022-07-27T18:26:39.935Z,17.10
2022-07-27T18:29:09.400Z,21.00
2022-07-27T18:31:37.478Z,20.90
2022-07-27T18:34:12.442Z,24.00
2022-07-27T18:36:43.587Z,29.80
2022-07-27T18:39:11.873Z,23.00
2022-07-27T18:41:41.247Z,19.70
2022-07-27T18:44:09.309Z,21.70
2022-07-27T18:46:37.107Z,25.20
2022-07-27T18:49:05.889Z,23.60
2022-07-27T18:51:35.869Z,24.60
2022-07-27T18:54:07.231Z,21.70
2022-07-27T18:56:35.731Z,23.60
2022-07-27T18:59:04.162Z,21.10
2022-07-27T19:01:35.636Z,19.70
2022-07-27T19:04:04.282Z,19.50
2022-07-27T19:06:35.217Z,21.90
2022-07-27T19:09:04.676Z,18.00
2022-07-27T19:11:33.682Z,23.10
2022-07-27T19:14:02.434Z,19.60
2022-07-27T19:16:31.280Z,22.20
2022-07-27T19:18:59.349Z,18.10
2022-07-27T19:21:27.140Z,15.90
2022-07-27T19:23:56.734Z,15.20
2022-07-27T19:26:26.643Z,11.60
2022-07-27T19:28:54.618Z,17.10
2022-07-27T19:31:23.915Z,17.40
2022-07-27T19:33:54.033Z,19.60
2022-07-27T19:36:23.308Z,17.00
2022-07-27T19:38:52.209Z,16.60
2022-07-27T19:41:20.989Z,19.40
2022-07-27T19:43:50.309Z,14.80
2022-07-27T19:46:18.066Z,18.40
2022-07-27T19:48:46.698Z,11.50
2022-07-27T19:51:16.235Z,15.00
2022-07-27T19:53:45.247Z,19.10
2022-07-27T19:56:14.513Z,16.90
2022-07-27T19:58:44.474Z,16.30
2022-07-27T20:01:15.432Z,17.90
2022-07-27T20:03:52.228Z,15.50
2022-07-27T20:06:24.465Z,11.90
2022-07-27T20:09:00.105Z,12.20
2022-07-27T20:11:31.839Z,13.90
2022-07-27T20:14:03.171Z,11.00
2022-07-27T20:16:34.291Z,11.90
2022-07-27T20:19:03.307Z,14.40
2022-07-27T20:21:34.613Z,13.10
2022-07-27T20:24:04.215Z,13.80
2022-07-27T20:26:32.000Z,8.10
2022-07-27T20:29:01.296Z,13.20
2022-07-27T20:31:29.371Z,9.70
2022-07-27T20:33:57.322Z,14.80
2022-07-27T20:36:25.374Z,12.40
2022-07-27T20:38:54.649Z,11.30
2022-07-27T20:41:22.427Z,12.30
2022-07-27T20:43:51.516Z,14.80
2022-07-27T20:46:22.000Z,14.50
2022-07-27T20:48:52.227Z,13.50
2022-07-27T20:51:21.134Z,19.20
2022-07-27T20:53:51.355Z,12.80
2022-07-27T20:56:19.855Z,11.60
2022-07-27T20:58:50.471Z,11.90
2022-07-27T21:01:19.242Z,10.60
2022-07-27T21:03:47.898Z,16.20
2022-07-27T21:06:16.349Z,13.00
2022-07-27T21:08:46.692Z,13.50
2022-07-27T21:11:15.854Z,11.00
2022-07-27T21:13:44.044Z,13.70
2022-07-27T21:16:12.903Z,16.80
2022-07-27T21:18:41.034Z,12.10
2022-07-27T21:21:11.122Z,14.00
2022-07-27T21:23:57.744Z,13.10
2022-07-27T21:26:26.340Z,14.50
2022-07-27T21:28:54.359Z,14.80
2022-07-27T21:31:22.132Z,17.00
2022-07-27T21:33:51.609Z,12.70
2022-07-27T21:36:21.363Z,12.90
2022-07-27T21:38:51.968Z,15.50
2022-07-27T21:41:21.056Z,13.00
2022-07-27T21:43:49.940Z,13.00
2022-07-27T21:46:19.131Z,12.30
2022-07-27T21:48:49.757Z,16.30
2022-07-27T21:51:19.208Z,16.60
2022-07-27T21:53:49.836Z,14.50
2022-07-27T21:56:20.176Z,14.50
2022-07-27T21:58:49.174Z,14.80
2022-07-27T22:01:17.167Z,15.00
2022-07-27T22:03:48.757Z,16.80
2022-07-27T22:06:19.078Z,12.50
2022-07-27T22:08:48.814Z,12.50
2022-07-27T22:11:16.602Z,13.80
2022-07-27T22:13:44.675Z,16.00
2022-07-27T22:16:15.602Z,14.80
2022-07-27T22:18:43.879Z,12.20
2022-07-27T22:21:11.821Z,18.50
2022-07-27T22:23:39.541Z,18.10
2022-07-27T22:26:09.193Z,17.00
2022-07-27T22:28:41.615Z,16.50
2022-07-27T22:31:22.020Z,13.50
2022-07-27T22:33:53.587Z,15.60
2022-07-27T22:36:21.418Z,13.40
2022-07-27T22:38:51.325Z,17.90
2022-07-27T22:41:21.313Z,13.80
2022-07-27T22:43:50.342Z,16.40
2022-07-27T22:46:23.647Z,15.30
2022-07-27T22:48:55.977Z,14.90
2022-07-27T22:51:24.294Z,12.80
2022-07-27T22:53:52.035Z,14.30
2022-07-27T22:56:20.253Z,15.30
2022-07-27T22:58:48.227Z,16.10
2022-07-27T23:01:46.410Z,16.30
2022-07-27T23:04:07.862Z,15.70
2022-07-27T23:06:37.551Z,16.30
2022-07-27T23:09:05.367Z,16.30
2022-07-27T23:11:34.687Z,15.00
2022-07-27T23:14:03.984Z,17.30
2022-07-27T23:16:31.766Z,14.40
2022-07-27T23:19:03.005Z,14.00
2022-07-27T23:21:30.719Z,17.30
2022-07-27T23:23:58.724Z,16.90
2022-07-27T23:26:29.303Z,16.20
2022-07-27T23:28:59.972Z,17.10
2022-07-27T23:31:30.801Z,16.40
2022-07-27T23:34:00.819Z,19.50
2022-07-27T23:36:29.259Z,16.60
2022-07-27T23:38:57.243Z,16.50
2022-07-27T23:41:27.071Z,18.20
2022-07-27T23:43:55.046Z,18.60
2022-07-27T23:46:23.120Z,16.60
2022-07-27T23:48:55.439Z,15.40
2022-07-27T23:51:25.921Z,20.80
2022-07-27T23:53:53.779Z,18.80
2022-07-27T23:56:23.949Z,20.20
2022-07-27T23:58:54.423Z,17.90
