createdAt,value
2017-12-15T00:00:00.993Z,21.48
2017-12-15T00:01:00.988Z,21.42
2017-12-15T00:02:00.983Z,21.34
2017-12-15T00:03:00.973Z,21.37
2017-12-15T00:04:00.972Z,21.31
2017-12-15T00:05:00.956Z,21.40
2017-12-15T00:06:00.962Z,21.46
2017-12-15T00:07:00.936Z,21.49
2017-12-15T00:08:00.950Z,21.42
2017-12-15T00:09:00.948Z,21.43
2017-12-15T00:10:00.940Z,21.40
2017-12-15T00:11:00.920Z,21.43
2017-12-15T00:12:00.909Z,21.38
2017-12-15T00:13:00.909Z,21.37
2017-12-15T00:14:00.899Z,21.45
2017-12-15T00:15:00.893Z,21.37
2017-12-15T00:16:00.907Z,21.37
2017-12-15T00:17:00.897Z,21.33
2017-12-15T00:18:00.897Z,21.30
2017-12-15T00:19:00.890Z,21.36
2017-12-15T00:20:00.873Z,21.28
2017-12-15T00:21:00.866Z,21.31
2017-12-15T00:22:00.860Z,21.34
2017-12-15T00:23:00.871Z,21.33
2017-12-15T00:24:00.863Z,21.24
2017-12-15T00:25:00.843Z,21.27
2017-12-15T00:26:00.853Z,21.36
2017-12-15T00:27:00.833Z,21.28
2017-12-15T00:28:00.828Z,21.30
2017-12-15T00:29:00.836Z,21.30
2017-12-15T00:30:00.817Z,21.27
2017-12-15T00:31:00.824Z,21.31
2017-12-15T00:32:00.819Z,21.27
2017-12-15T00:33:00.813Z,21.26
2017-12-15T00:34:00.808Z,21.27
2017-12-15T00:35:00.803Z,21.27
2017-12-15T00:36:00.783Z,21.33
2017-12-15T00:37:00.794Z,21.31
2017-12-15T00:38:00.782Z,21.33
2017-12-15T00:39:00.780Z,21.34
2017-12-15T00:40:00.774Z,21.38
2017-12-15T00:41:00.769Z,21.38
2017-12-15T00:42:00.764Z,21.38
2017-12-15T00:43:00.757Z,21.64
2017-12-15T00:44:00.752Z,21.58
2017-12-15T00:45:00.751Z,21.61
2017-12-15T00:46:00.742Z,21.63
2017-12-15T00:47:00.736Z,21.52
2017-12-15T00:48:00.734Z,21.52
2017-12-15T00:49:00.725Z,21.49
2017-12-15T00:50:00.724Z,21.51
2017-12-15T00:51:00.718Z,21.42
2017-12-15T00:52:00.709Z,21.49
2017-12-15T00:53:00.708Z,21.52
2017-12-15T00:54:00.699Z,21.46
2017-12-15T00:55:00.698Z,21.40
2017-12-15T00:56:00.692Z,21.37
2017-12-15T00:57:00.684Z,21.48
2017-12-15T00:58:00.675Z,21.51
2017-12-15T00:59:00.675Z,21.42
2017-12-15T01:00:00.666Z,21.40
2017-12-15T01:01:00.665Z,21.38
2017-12-15T01:02:00.660Z,21.38
2017-12-15T01:03:00.654Z,21.42
2017-12-15T01:04:00.638Z,21.36
2017-12-15T01:05:00.627Z,21.40
2017-12-15T01:06:00.616Z,21.37
2017-12-15T01:07:00.610Z,21.38
2017-12-15T01:08:00.628Z,21.40
2017-12-15T01:09:00.622Z,21.33
2017-12-15T01:10:00.618Z,21.31
2017-12-15T01:11:00.611Z,21.36
2017-12-15T01:12:00.589Z,21.30
2017-12-15T01:13:00.592Z,21.34
2017-12-15T01:14:00.578Z,21.40
2017-12-15T01:15:00.571Z,21.30
2017-12-15T01:16:00.580Z,21.22
2017-12-15T01:17:00.575Z,21.34
2017-12-15T01:18:00.556Z,21.30
2017-12-15T01:19:00.550Z,21.28
2017-12-15T01:20:00.544Z,21.30
2017-12-15T01:21:00.553Z,21.33
2017-12-15T01:22:00.544Z,21.21
2017-12-15T01:23:00.543Z,21.27
2017-12-15T01:24:00.537Z,21.26
2017-12-15T01:25:00.531Z,21.30
2017-12-15T01:26:00.507Z,21.30
2017-12-15T01:27:00.501Z,21.33
2017-12-15T01:28:00.503Z,21.28
2017-12-15T01:29:00.494Z,21.30
2017-12-15T01:30:00.500Z,21.19
2017-12-15T01:31:00.482Z,21.21
2017-12-15T01:32:00.478Z,21.22
2017-12-15T01:33:00.473Z,21.16
2017-12-15T01:34:00.467Z,21.24
2017-12-15T01:35:00.464Z,21.16
2017-12-15T01:36:00.451Z,21.18
2017-12-15T01:37:00.464Z,21.28
2017-12-15T01:38:00.459Z,21.19
2017-12-15T01:39:00.454Z,21.34
2017-12-15T01:40:00.447Z,21.33
2017-12-15T01:41:00.428Z,21.31
2017-12-15T01:42:00.422Z,21.30
2017-12-15T01:43:00.411Z,21.31
2017-12-15T01:44:00.412Z,21.22
2017-12-15T01:45:00.416Z,21.21
2017-12-15T01:46:00.419Z,21.26
2017-12-15T01:47:00.393Z,21.21
2017-12-15T01:48:00.389Z,21.22
2017-12-15T01:49:00.383Z,21.16
2017-12-15T01:50:00.374Z,21.26
2017-12-15T01:51:00.386Z,21.15
2017-12-15T01:52:00.380Z,21.13
2017-12-15T01:53:00.375Z,21.15
2017-12-15T01:54:00.355Z,21.22
2017-12-15T01:55:00.350Z,21.30
2017-12-15T01:56:00.358Z,21.34
2017-12-15T01:57:00.342Z,21.30
2017-12-15T01:58:00.347Z,21.24
2017-12-15T01:59:00.323Z,21.28
2017-12-15T02:00:00.322Z,21.28
2017-12-15T02:01:00.327Z,21.33
2017-12-15T02:02:00.325Z,21.33
2017-12-15T02:03:00.305Z,21.36
2017-12-15T02:04:00.300Z,21.33
2017-12-15T02:05:00.310Z,21.27
2017-12-15T02:06:00.303Z,21.31
2017-12-15T02:07:00.298Z,21.28
2017-12-15T02:08:00.288Z,21.36
2017-12-15T02:09:00.283Z,21.36
2017-12-15T02:10:00.277Z,21.36
2017-12-15T02:11:00.256Z,21.40
2017-12-15T02:12:00.274Z,21.38
2017-12-15T02:13:00.264Z,21.43
2017-12-15T02:14:00.263Z,21.43
2017-12-15T02:15:00.248Z,21.42
2017-12-15T02:16:00.252Z,21.37
2017-12-15T02:17:00.243Z,21.33
2017-12-15T02:18:00.238Z,21.28
2017-12-15T02:19:00.235Z,21.28
2017-12-15T02:20:00.230Z,21.31
2017-12-15T02:21:00.220Z,21.21
2017-12-15T02:22:00.215Z,21.27
2017-12-15T02:23:00.209Z,21.28
2017-12-15T02:24:00.208Z,21.21
2017-12-15T02:25:00.199Z,21.21
2017-12-15T02:26:00.193Z,21.16
2017-12-15T02:27:00.183Z,21.21
2017-12-15T02:28:00.186Z,21.19
2017-12-15T02:29:00.176Z,21.26
2017-12-15T02:30:00.168Z,21.13
2017-12-15T02:31:00.169Z,21.08
2017-12-15T02:32:00.156Z,21.16
2017-12-15T02:33:00.158Z,21.15
2017-12-15T02:34:00.149Z,21.11
2017-12-15T02:35:00.147Z,21.21
2017-12-15T02:36:00.138Z,21.15
2017-12-15T02:37:00.135Z,21.15
2017-12-15T02:38:00.131Z,21.11
2017-12-15T02:39:00.126Z,21.16
2017-12-15T02:40:00.119Z,21.15
2017-12-15T02:41:00.106Z,21.19
2017-12-15T02:42:00.104Z,21.11
2017-12-15T02:43:00.103Z,21.19
2017-12-15T02:44:00.090Z,21.21
2017-12-15T02:45:00.088Z,21.09
2017-12-15T02:46:00.079Z,21.05
2017-12-15T02:47:00.077Z,21.03
2017-12-15T02:48:00.075Z,21.00
2017-12-15T02:49:00.062Z,20.87
2017-12-15T02:50:00.061Z,20.93
2017-12-15T02:51:00.054Z,20.90
2017-12-15T02:52:00.045Z,20.83
2017-12-15T02:53:00.044Z,20.90
2017-12-15T02:54:00.034Z,20.88
2017-12-15T02:55:00.031Z,20.85
2017-12-15T02:56:00.028Z,21.00
2017-12-15T02:57:00.021Z,21.06
2017-12-15T02:58:00.012Z,21.03
2017-12-15T02:59:00.009Z,21.12
2017-12-15T03:00:00.008Z,21.15
2017-12-15T03:00:59.999Z,21.15
2017-12-15T03:01:59.989Z,21.22
2017-12-15T03:02:59.991Z,21.16
2017-12-15T03:03:59.987Z,21.21
2017-12-15T03:04:59.976Z,21.21
2017-12-15T03:05:59.970Z,21.27
2017-12-15T03:06:59.960Z,21.19
2017-12-15T03:07:59.955Z,21.22
2017-12-15T03:08:59.958Z,21.24
2017-12-15T03:09:59.952Z,21.11
2017-12-15T03:10:59.942Z,21.24
2017-12-15T03:11:59.933Z,21.18
2017-12-15T03:12:59.927Z,21.21
2017-12-15T03:13:59.927Z,21.12
2017-12-15T03:14:59.924Z,21.13
2017-12-15T03:15:59.919Z,21.19
2017-12-15T03:16:59.905Z,21.16
2017-12-15T03:17:59.900Z,21.15
2017-12-15T03:18:59.898Z,21.19
2017-12-15T03:19:59.896Z,21.08
2017-12-15T03:20:59.883Z,21.08
2017-12-15T03:21:59.878Z,21.06
2017-12-15T03:22:59.875Z,21.11
2017-12-15T03:23:59.866Z,21.09
2017-12-15T03:24:59.861Z,21.08
2017-12-15T03:25:59.856Z,21.13
2017-12-15T03:26:59.850Z,21.00
2017-12-15T03:27:59.848Z,21.11
2017-12-15T03:28:59.847Z,21.05
2017-12-15T03:29:59.840Z,20.94
2017-12-15T03:30:59.839Z,20.93
2017-12-15T03:31:59.827Z,20.94
2017-12-15T03:32:59.822Z,20.87
2017-12-15T03:33:59.814Z,20.96
2017-12-15T03:34:59.812Z,20.82
2017-12-15T03:35:59.807Z,20.88
2017-12-15T03:36:59.797Z,20.93
2017-12-15T03:37:59.796Z,20.96
2017-12-15T03:38:59.793Z,20.88
2017-12-15T03:39:59.784Z,20.98
2017-12-15T03:40:59.771Z,20.96
2017-12-15T03:41:59.769Z,20.94
2017-12-15T03:42:59.763Z,20.87
2017-12-15T03:43:59.754Z,20.90
2017-12-15T03:44:59.751Z,20.88
2017-12-15T03:45:59.746Z,20.93
2017-12-15T03:46:59.740Z,20.98
2017-12-15T03:47:59.739Z,21.08
2017-12-15T03:48:59.725Z,20.96
2017-12-15T03:49:59.724Z,21.05
2017-12-15T03:50:59.717Z,21.01
2017-12-15T03:51:59.717Z,20.98
2017-12-15T03:52:59.702Z,21.05
2017-12-15T03:53:59.704Z,21.06
2017-12-15T03:54:59.699Z,21.06
2017-12-15T03:55:59.689Z,21.05
2017-12-15T03:56:59.669Z,20.98
2017-12-15T03:57:59.663Z,20.97
2017-12-15T03:58:59.676Z,20.87
2017-12-15T03:59:59.652Z,20.90
2017-12-15T04:00:59.665Z,20.87
2017-12-15T04:01:59.665Z,20.88
2017-12-15T04:02:59.653Z,20.88
2017-12-15T04:03:59.648Z,20.87
2017-12-15T04:04:59.643Z,20.93
2017-12-15T04:05:59.614Z,20.90
2017-12-15T04:06:59.631Z,20.90
2017-12-15T04:07:59.625Z,20.90
2017-12-15T04:08:59.601Z,20.91
2017-12-15T04:09:59.614Z,20.90
2017-12-15T04:10:59.607Z,20.90
2017-12-15T04:11:59.583Z,20.90
2017-12-15T04:12:59.577Z,20.91
2017-12-15T04:13:59.573Z,20.98
2017-12-15T04:14:59.566Z,20.96
2017-12-15T04:15:59.560Z,20.97
2017-12-15T04:16:59.574Z,20.98
2017-12-15T04:17:59.568Z,20.98
2017-12-15T04:18:59.543Z,20.98
2017-12-15T04:19:59.538Z,20.93
2017-12-15T04:20:59.547Z,20.81
2017-12-15T04:21:59.528Z,20.69
2017-12-15T04:22:59.523Z,20.72
2017-12-15T04:23:59.529Z,20.75
2017-12-15T04:24:59.510Z,20.72
2017-12-15T04:25:59.518Z,20.66
2017-12-15T04:26:59.512Z,20.69
2017-12-15T04:27:59.506Z,20.69
2017-12-15T04:28:59.486Z,20.73
2017-12-15T04:29:59.496Z,20.83
2017-12-15T04:30:59.488Z,20.81
2017-12-15T04:31:59.483Z,20.81
2017-12-15T04:32:59.478Z,20.85
2017-12-15T04:33:59.470Z,20.85
2017-12-15T04:34:59.465Z,20.81
2017-12-15T04:35:59.456Z,20.91
2017-12-15T04:36:59.450Z,20.83
2017-12-15T04:37:59.445Z,20.79
2017-12-15T04:38:59.447Z,20.73
2017-12-15T04:39:59.441Z,20.71
2017-12-15T04:40:59.432Z,20.61
2017-12-15T04:41:59.426Z,20.50
2017-12-15T04:42:59.415Z,20.58
2017-12-15T04:43:59.410Z,20.60
2017-12-15T04:44:59.404Z,20.66
2017-12-15T04:45:59.407Z,20.63
2017-12-15T04:46:59.396Z,20.71
2017-12-15T04:47:59.394Z,20.72
2017-12-15T04:48:59.390Z,20.78
2017-12-15T04:49:59.387Z,20.75
2017-12-15T04:50:59.377Z,20.68
2017-12-15T04:51:59.371Z,20.68
2017-12-15T04:52:59.362Z,20.71
2017-12-15T04:53:59.360Z,20.78
2017-12-15T04:54:59.349Z,20.78
2017-12-15T04:55:59.339Z,20.72
2017-12-15T04:56:59.338Z,20.79
2017-12-15T04:57:59.336Z,20.81
2017-12-15T04:58:59.330Z,20.76
2017-12-15T04:59:59.316Z,20.79
2017-12-15T05:00:59.315Z,20.85
2017-12-15T05:01:59.305Z,20.76
2017-12-15T05:02:59.303Z,20.73
2017-12-15T05:03:59.278Z,20.68
2017-12-15T05:04:59.376Z,20.68
2017-12-15T05:05:59.265Z,20.73
2017-12-15T05:06:59.283Z,20.63
2017-12-15T05:07:59.259Z,20.68
2017-12-15T05:08:59.273Z,20.66
2017-12-15T05:09:59.243Z,20.68
2017-12-15T05:10:59.237Z,20.64
2017-12-15T05:11:59.250Z,20.66
2017-12-15T05:12:59.244Z,20.63
2017-12-15T05:13:59.243Z,20.71
2017-12-15T05:14:59.232Z,20.68
2017-12-15T05:15:59.203Z,20.73
2017-12-15T05:16:59.237Z,20.68
2017-12-15T05:17:59.282Z,20.69
2017-12-15T05:18:59.190Z,20.73
2017-12-15T05:19:59.207Z,20.81
2017-12-15T05:20:59.173Z,20.82
2017-12-15T05:21:59.166Z,20.71
2017-12-15T05:22:59.185Z,20.73
2017-12-15T05:23:59.156Z,20.72
2017-12-15T05:24:59.167Z,20.69
2017-12-15T05:25:59.162Z,20.72
2017-12-15T05:26:59.138Z,20.66
2017-12-15T05:27:59.149Z,20.71
2017-12-15T05:28:59.144Z,20.63
2017-12-15T05:29:59.121Z,20.64
2017-12-15T05:30:59.138Z,20.71
2017-12-15T05:31:59.107Z,20.66
2017-12-15T05:32:59.127Z,20.66
2017-12-15T05:33:59.121Z,20.72
2017-12-15T05:34:59.096Z,20.75
2017-12-15T05:35:59.109Z,20.76
2017-12-15T05:36:59.084Z,20.64
2017-12-15T05:37:59.102Z,20.72
2017-12-15T05:38:59.091Z,20.79
2017-12-15T05:39:59.085Z,20.76
2017-12-15T05:40:59.185Z,20.69
2017-12-15T05:41:59.074Z,20.79
2017-12-15T05:42:59.061Z,20.82
2017-12-15T05:43:59.055Z,20.83
2017-12-15T05:44:59.056Z,20.78
2017-12-15T05:45:59.051Z,20.78
2017-12-15T05:46:59.038Z,20.69
2017-12-15T05:47:59.032Z,20.66
2017-12-15T05:48:59.037Z,20.58
2017-12-15T05:49:59.027Z,20.53
2017-12-15T05:50:59.025Z,20.56
2017-12-15T05:51:59.015Z,20.66
2017-12-15T05:52:59.013Z,20.63
2017-12-15T05:53:59.008Z,20.54
2017-12-15T05:54:59.001Z,20.54
2017-12-15T05:55:58.996Z,20.58
2017-12-15T05:56:58.980Z,20.63
2017-12-15T05:57:58.984Z,20.58
2017-12-15T05:58:58.973Z,20.63
2017-12-15T05:59:58.968Z,20.68
2017-12-15T06:00:58.962Z,20.66
2017-12-15T06:01:58.956Z,20.75
2017-12-15T06:02:58.954Z,20.72
2017-12-15T06:03:58.948Z,20.66
2017-12-15T06:04:59.033Z,20.75
2017-12-15T06:05:58.926Z,20.75
2017-12-15T06:06:58.926Z,20.66
2017-12-15T06:07:58.922Z,20.69
2017-12-15T06:08:58.914Z,20.66
2017-12-15T06:09:58.909Z,20.66
2017-12-15T06:10:58.902Z,20.68
2017-12-15T06:11:58.897Z,20.71
2017-12-15T06:12:58.890Z,20.71
2017-12-15T06:13:58.871Z,20.72
2017-12-15T06:14:58.883Z,20.71
2017-12-15T06:15:58.854Z,20.75
2017-12-15T06:16:58.849Z,20.68
2017-12-15T06:17:58.842Z,20.82
2017-12-15T06:18:58.836Z,20.66
2017-12-15T06:19:58.830Z,20.68
2017-12-15T06:20:58.824Z,20.71
2017-12-15T06:21:58.842Z,20.69
2017-12-15T06:22:58.825Z,20.71
2017-12-15T06:23:58.811Z,20.75
2017-12-15T06:24:58.814Z,20.63
2017-12-15T06:25:58.815Z,20.53
2017-12-15T06:26:58.789Z,20.54
2017-12-15T06:27:58.784Z,20.57
2017-12-15T06:28:58.777Z,20.58
2017-12-15T06:29:58.791Z,20.57
2017-12-15T06:30:58.765Z,20.56
2017-12-15T06:31:58.773Z,20.56
2017-12-15T06:32:58.754Z,20.54
2017-12-15T06:33:58.767Z,20.54
2017-12-15T06:34:58.761Z,20.66
2017-12-15T06:35:58.748Z,20.66
2017-12-15T06:36:58.753Z,20.66
2017-12-15T06:37:58.744Z,20.73
2017-12-15T06:38:58.739Z,20.78
2017-12-15T06:39:58.712Z,20.73
2017-12-15T06:40:58.710Z,20.81
2017-12-15T06:41:58.720Z,20.69
2017-12-15T06:42:58.714Z,20.76
2017-12-15T06:43:58.707Z,20.76
2017-12-15T06:44:58.678Z,20.75
2017-12-15T06:45:58.699Z,20.64
2017-12-15T06:46:58.684Z,20.68
2017-12-15T06:47:58.678Z,20.75
2017-12-15T06:48:58.678Z,20.64
2017-12-15T06:49:58.666Z,20.72
2017-12-15T06:50:58.668Z,20.75
2017-12-15T06:51:58.661Z,20.72
2017-12-15T06:52:58.658Z,20.66
2017-12-15T06:53:58.643Z,20.75
2017-12-15T06:54:58.643Z,20.66
2017-12-15T06:55:58.637Z,20.73
2017-12-15T06:56:58.631Z,20.64
2017-12-15T06:57:58.619Z,20.68
2017-12-15T06:58:58.613Z,20.60
2017-12-15T06:59:58.613Z,20.54
2017-12-15T07:00:58.608Z,20.64
2017-12-15T07:01:58.603Z,20.54
2017-12-15T07:02:58.597Z,20.61
2017-12-15T07:03:58.584Z,20.64
2017-12-15T07:04:58.684Z,20.51
2017-12-15T07:05:58.573Z,20.53
2017-12-15T07:06:58.572Z,20.58
2017-12-15T07:07:58.566Z,20.57
2017-12-15T07:08:58.554Z,20.56
2017-12-15T07:09:58.554Z,20.54
2017-12-15T07:10:58.548Z,20.56
2017-12-15T07:11:58.541Z,20.60
2017-12-15T07:12:58.536Z,20.57
2017-12-15T07:13:58.531Z,20.68
2017-12-15T07:14:58.526Z,20.57
2017-12-15T07:15:58.518Z,20.56
2017-12-15T07:16:58.512Z,20.54
2017-12-15T07:17:58.507Z,20.58
2017-12-15T07:18:58.493Z,20.54
2017-12-15T07:19:58.494Z,20.61
2017-12-15T07:20:58.482Z,20.57
2017-12-15T07:21:58.483Z,20.54
2017-12-15T07:22:58.577Z,20.57
2017-12-15T07:23:58.470Z,20.56
2017-12-15T07:24:58.464Z,20.56
2017-12-15T07:25:58.460Z,20.58
2017-12-15T07:26:58.451Z,20.53
2017-12-15T07:27:58.439Z,20.56
2017-12-15T07:28:58.434Z,20.53
2017-12-15T07:29:58.435Z,20.51
2017-12-15T07:30:58.428Z,20.60
2017-12-15T07:31:58.425Z,20.56
2017-12-15T07:32:58.417Z,20.56
2017-12-15T07:33:58.404Z,20.58
2017-12-15T07:34:58.405Z,20.48
2017-12-15T07:35:58.398Z,20.53
2017-12-15T07:36:58.392Z,20.53
2017-12-15T07:37:58.387Z,20.53
2017-12-15T07:38:58.380Z,20.44
2017-12-15T07:39:58.369Z,20.50
2017-12-15T07:40:58.368Z,20.46
2017-12-15T07:41:58.362Z,20.34
2017-12-15T07:42:58.356Z,20.48
2017-12-15T07:43:58.350Z,20.48
2017-12-15T07:44:58.344Z,20.46
2017-12-15T07:45:58.338Z,20.54
2017-12-15T07:46:58.332Z,20.53
2017-12-15T07:47:58.326Z,20.53
2017-12-15T07:48:58.325Z,20.61
2017-12-15T07:49:58.315Z,20.58
2017-12-15T07:50:58.308Z,20.54
2017-12-15T07:51:58.302Z,20.54
2017-12-15T07:52:58.296Z,20.56
2017-12-15T07:53:58.292Z,20.54
2017-12-15T07:54:58.283Z,20.54
2017-12-15T07:55:58.279Z,20.54
2017-12-15T07:56:58.271Z,20.56
2017-12-15T07:57:58.265Z,20.54
2017-12-15T07:58:58.259Z,20.57
2017-12-15T07:59:58.253Z,20.50
2017-12-15T08:00:58.252Z,20.56
2017-12-15T08:01:58.246Z,20.58
2017-12-15T08:02:58.235Z,20.53
2017-12-15T08:03:58.234Z,20.50
2017-12-15T08:04:58.224Z,20.50
2017-12-15T08:05:58.222Z,20.50
2017-12-15T08:06:58.211Z,20.48
2017-12-15T08:07:58.205Z,20.44
2017-12-15T08:08:58.204Z,20.35
2017-12-15T08:09:58.194Z,20.35
2017-12-15T08:10:58.187Z,20.40
2017-12-15T08:11:58.180Z,20.40
2017-12-15T08:12:58.175Z,20.40
2017-12-15T08:13:58.169Z,20.34
2017-12-15T08:14:58.162Z,20.51
2017-12-15T08:15:58.156Z,20.41
2017-12-15T08:16:58.156Z,20.37
2017-12-15T08:17:58.198Z,20.30
2017-12-15T08:18:58.141Z,20.19
2017-12-15T08:19:58.131Z,20.35
2017-12-15T08:20:58.130Z,20.30
2017-12-15T08:21:58.120Z,20.31
2017-12-15T08:22:58.113Z,20.31
2017-12-15T08:23:58.111Z,20.31
2017-12-15T08:24:58.105Z,20.27
2017-12-15T08:25:58.100Z,20.33
2017-12-15T08:26:58.089Z,20.34
2017-12-15T08:27:58.082Z,20.35
2017-12-15T08:28:58.181Z,20.37
2017-12-15T08:29:58.070Z,20.40
2017-12-15T08:30:58.071Z,20.34
2017-12-15T08:31:58.058Z,20.35
2017-12-15T08:32:58.046Z,20.37
2017-12-15T08:33:58.040Z,20.35
2017-12-15T08:34:58.043Z,20.34
2017-12-15T08:35:58.033Z,20.41
2017-12-15T08:36:58.008Z,20.34
2017-12-15T08:37:58.002Z,20.38
2017-12-15T08:38:57.999Z,20.37
2017-12-15T08:39:57.989Z,20.46
2017-12-15T08:40:58.090Z,20.48
2017-12-15T08:41:57.978Z,20.48
2017-12-15T08:42:57.984Z,20.46
2017-12-15T08:43:57.980Z,20.46
2017-12-15T08:44:57.959Z,20.50
2017-12-15T08:45:57.979Z,20.51
2017-12-15T08:46:57.942Z,20.51
2017-12-15T08:47:57.945Z,20.56
2017-12-15T08:48:57.947Z,20.54
2017-12-15T08:49:57.952Z,20.56
2017-12-15T08:50:57.926Z,20.61
2017-12-15T08:51:57.929Z,20.54
2017-12-15T08:52:57.911Z,20.56
2017-12-15T08:53:57.917Z,20.64
2017-12-15T08:54:57.898Z,20.56
2017-12-15T08:55:57.887Z,20.61
2017-12-15T08:56:57.900Z,20.58
2017-12-15T08:57:57.884Z,20.51
2017-12-15T08:58:57.887Z,20.42
2017-12-15T08:59:57.881Z,20.40
2017-12-15T09:00:57.886Z,20.50
2017-12-15T09:01:57.857Z,20.44
2017-12-15T09:02:57.873Z,20.46
2017-12-15T09:03:57.863Z,20.38
2017-12-15T09:04:57.832Z,20.37
2017-12-15T09:05:57.853Z,20.37
2017-12-15T09:06:57.841Z,20.31
2017-12-15T09:07:57.835Z,20.33
2017-12-15T09:08:57.830Z,20.41
2017-12-15T09:09:57.823Z,20.35
2017-12-15T09:10:57.817Z,20.44
2017-12-15T09:11:57.805Z,20.38
2017-12-15T09:12:57.799Z,20.54
2017-12-15T09:13:57.799Z,20.56
2017-12-15T09:14:57.798Z,20.51
2017-12-15T09:15:57.791Z,20.53
2017-12-15T09:16:57.880Z,20.51
2017-12-15T09:17:57.779Z,20.50
2017-12-15T09:18:57.765Z,20.63
2017-12-15T09:19:57.762Z,20.73
2017-12-15T09:20:57.752Z,20.68
2017-12-15T09:21:57.755Z,20.66
2017-12-15T09:22:57.744Z,20.78
2017-12-15T09:23:57.738Z,20.82
2017-12-15T09:24:57.739Z,20.82
2017-12-15T09:25:57.730Z,20.91
2017-12-15T09:26:57.719Z,20.94
2017-12-15T09:27:57.709Z,21.03
2017-12-15T09:28:57.703Z,21.03
2017-12-15T09:29:57.697Z,21.03
2017-12-15T09:30:57.746Z,21.06
2017-12-15T09:31:57.686Z,21.08
2017-12-15T09:32:57.680Z,21.05
2017-12-15T09:33:57.675Z,21.06
2017-12-15T09:34:57.668Z,21.12
2017-12-15T09:35:57.663Z,21.21
2017-12-15T09:36:57.657Z,21.19
2017-12-15T09:37:57.662Z,21.21
2017-12-15T09:38:57.645Z,21.24
2017-12-15T09:39:57.644Z,21.30
2017-12-15T09:40:57.634Z,21.33
2017-12-15T09:41:57.632Z,21.33
2017-12-15T09:42:57.626Z,21.31
2017-12-15T09:43:57.620Z,21.40
2017-12-15T09:44:57.618Z,21.34
2017-12-15T09:45:57.612Z,21.43
2017-12-15T09:46:57.606Z,21.42
2017-12-15T09:47:57.596Z,21.46
2017-12-15T09:48:57.591Z,21.46
2017-12-15T09:49:57.594Z,21.52
2017-12-15T09:50:57.580Z,21.56
2017-12-15T09:51:57.574Z,21.56
2017-12-15T09:52:57.569Z,21.61
2017-12-15T09:53:57.563Z,21.68
2017-12-15T09:54:57.571Z,21.71
2017-12-15T09:55:57.556Z,21.67
2017-12-15T09:56:57.556Z,21.75
2017-12-15T09:57:57.555Z,21.81
2017-12-15T09:58:57.545Z,21.89
2017-12-15T09:59:57.544Z,21.81
2017-12-15T10:00:57.541Z,21.96
2017-12-15T10:01:57.534Z,21.93
2017-12-15T10:02:57.528Z,21.93
2017-12-15T10:03:57.523Z,21.91
2017-12-15T10:04:57.514Z,22.02
2017-12-15T10:05:57.541Z,21.96
2017-12-15T10:06:57.508Z,21.99
2017-12-15T10:07:57.498Z,22.06
2017-12-15T10:08:57.493Z,22.19
2017-12-15T10:09:57.483Z,22.11
2017-12-15T10:10:57.487Z,22.11
2017-12-15T10:11:57.486Z,22.17
2017-12-15T10:12:57.477Z,22.19
2017-12-15T10:13:57.472Z,22.19
2017-12-15T10:14:57.447Z,22.29
2017-12-15T10:15:57.438Z,22.29
2017-12-15T10:16:57.437Z,22.35
2017-12-15T10:17:57.433Z,22.39
2017-12-15T10:18:57.427Z,22.42
2017-12-15T10:19:57.418Z,22.46
2017-12-15T10:20:57.407Z,22.39
2017-12-15T10:21:57.401Z,22.52
2017-12-15T10:22:57.403Z,22.63
2017-12-15T10:23:57.402Z,22.59
2017-12-15T10:24:57.397Z,22.64
2017-12-15T10:25:57.394Z,22.61
2017-12-15T10:26:57.387Z,22.70
2017-12-15T10:27:57.378Z,22.72
2017-12-15T10:28:57.377Z,22.74
2017-12-15T10:29:57.373Z,22.82
2017-12-15T10:30:57.376Z,22.82
2017-12-15T10:31:57.359Z,22.85
2017-12-15T10:32:57.359Z,22.91
2017-12-15T10:33:57.349Z,22.99
2017-12-15T10:34:57.348Z,23.07
2017-12-15T10:35:57.344Z,23.01
2017-12-15T10:36:57.339Z,23.15
2017-12-15T10:37:57.336Z,23.21
2017-12-15T10:38:57.329Z,23.21
2017-12-15T10:39:57.321Z,23.18
2017-12-15T10:40:57.320Z,23.23
2017-12-15T10:41:57.314Z,23.34
2017-12-15T10:42:57.310Z,23.29
2017-12-15T10:43:57.306Z,23.37
2017-12-15T10:44:57.298Z,23.41
2017-12-15T10:45:57.297Z,23.41
2017-12-15T10:46:57.288Z,23.50
2017-12-15T10:47:57.288Z,23.52
2017-12-15T10:48:57.287Z,23.60
2017-12-15T10:49:57.294Z,23.59
2017-12-15T10:50:57.293Z,23.77
2017-12-15T10:51:57.271Z,23.75
2017-12-15T10:52:57.265Z,23.78
2017-12-15T10:53:57.286Z,23.78
2017-12-15T10:54:57.256Z,23.86
2017-12-15T10:55:57.249Z,23.93
2017-12-15T10:56:57.250Z,23.96
2017-12-15T10:57:57.262Z,24.06
2017-12-15T10:58:57.260Z,24.09
2017-12-15T10:59:57.251Z,24.12
2017-12-15T11:00:57.258Z,24.12
2017-12-15T11:01:57.239Z,24.24
2017-12-15T11:02:57.242Z,24.23
2017-12-15T11:03:57.245Z,24.33
2017-12-15T11:04:57.235Z,24.34
2017-12-15T11:05:57.213Z,24.46
2017-12-15T11:06:57.229Z,24.52
2017-12-15T11:07:57.205Z,24.61
2017-12-15T11:08:57.192Z,24.64
2017-12-15T11:09:57.189Z,24.77
2017-12-15T11:10:57.184Z,24.90
2017-12-15T11:11:57.199Z,24.94
2017-12-15T11:12:57.198Z,24.99
2017-12-15T11:13:57.206Z,24.99
2017-12-15T11:14:57.169Z,25.16
2017-12-15T11:15:57.185Z,25.29
2017-12-15T11:16:57.173Z,25.36
2017-12-15T11:17:57.170Z,25.45
2017-12-15T11:18:57.166Z,25.46
2017-12-15T11:19:57.182Z,25.63
2017-12-15T11:20:57.163Z,25.78
2017-12-15T11:21:57.150Z,25.90
2017-12-15T11:22:57.176Z,25.91
2017-12-15T11:23:57.167Z,25.90
2017-12-15T11:24:57.172Z,26.00
2017-12-15T11:25:57.155Z,25.81
2017-12-15T11:26:57.162Z,25.81
2017-12-15T11:27:57.160Z,25.85
2017-12-15T11:28:57.163Z,25.91
2017-12-15T11:29:57.151Z,26.09
2017-12-15T11:30:57.149Z,26.34
2017-12-15T11:31:57.157Z,26.39
2017-12-15T11:32:57.138Z,26.65
2017-12-15T11:33:57.145Z,26.71
2017-12-15T11:34:57.142Z,26.79
2017-12-15T11:35:57.140Z,26.79
2017-12-15T11:36:57.138Z,26.54
2017-12-15T11:37:57.137Z,26.53
2017-12-15T11:38:57.134Z,26.65
2017-12-15T11:39:57.128Z,26.79
2017-12-15T11:40:57.130Z,26.69
2017-12-15T11:41:57.129Z,26.86
2017-12-15T11:42:57.128Z,26.64
2017-12-15T11:43:57.125Z,26.59
2017-12-15T11:44:57.123Z,26.64
2017-12-15T11:45:57.122Z,26.65
2017-12-15T11:46:57.119Z,26.83
2017-12-15T11:47:57.117Z,26.97
2017-12-15T11:48:57.116Z,27.18
2017-12-15T11:49:57.115Z,27.28
2017-12-15T11:50:57.112Z,27.46
2017-12-15T11:51:57.111Z,27.49
2017-12-15T11:52:57.110Z,27.61
2017-12-15T11:53:57.109Z,27.74
2017-12-15T11:54:57.109Z,27.83
2017-12-15T11:55:57.106Z,27.78
2017-12-15T11:56:57.105Z,27.88
2017-12-15T11:57:57.104Z,27.95
2017-12-15T11:58:57.104Z,27.95
2017-12-15T11:59:57.083Z,27.91
2017-12-15T12:00:57.092Z,28.05
2017-12-15T12:01:57.081Z,28.20
2017-12-15T12:02:57.080Z,28.30
2017-12-15T12:03:57.069Z,28.48
2017-12-15T12:04:57.079Z,28.51
2017-12-15T12:05:57.079Z,28.30
2017-12-15T12:06:57.096Z,28.25
2017-12-15T12:07:57.086Z,28.33
2017-12-15T12:08:57.077Z,28.40
2017-12-15T12:09:57.085Z,28.46
2017-12-15T12:10:57.091Z,28.51
2017-12-15T12:11:57.091Z,28.50
2017-12-15T12:12:57.092Z,28.55
2017-12-15T12:13:57.091Z,28.70
2017-12-15T12:14:57.090Z,28.87
2017-12-15T12:15:57.090Z,28.98
2017-12-15T12:16:57.094Z,29.08
2017-12-15T12:17:57.093Z,29.18
2017-12-15T12:18:57.090Z,29.47
2017-12-15T12:19:57.090Z,29.41
2017-12-15T12:20:57.092Z,29.48
2017-12-15T12:21:57.092Z,29.51
2017-12-15T12:22:57.091Z,29.42
2017-12-15T12:23:57.092Z,29.42
2017-12-15T12:24:57.093Z,29.37
2017-12-15T12:25:57.094Z,29.41
2017-12-15T12:26:57.093Z,29.57
2017-12-15T12:27:57.093Z,29.66
2017-12-15T12:28:57.096Z,29.85
2017-12-15T12:29:57.096Z,29.92
2017-12-15T12:30:57.096Z,30.22
2017-12-15T12:31:57.097Z,30.22
2017-12-15T12:32:57.092Z,30.26
2017-12-15T12:33:57.099Z,30.34
2017-12-15T12:34:57.100Z,30.44
2017-12-15T12:35:57.094Z,30.36
2017-12-15T12:36:57.103Z,30.49
2017-12-15T12:37:57.103Z,30.54
2017-12-15T12:38:57.104Z,30.51
2017-12-15T12:39:57.106Z,30.45
2017-12-15T12:40:57.108Z,30.61
2017-12-15T12:41:57.109Z,30.51
2017-12-15T12:42:57.109Z,30.72
2017-12-15T12:43:57.105Z,30.76
2017-12-15T12:44:57.113Z,30.56
2017-12-15T12:45:57.114Z,30.83
2017-12-15T12:46:57.117Z,30.83
2017-12-15T12:47:57.118Z,30.61
2017-12-15T12:48:57.120Z,30.32
2017-12-15T12:49:57.121Z,30.61
2017-12-15T12:50:57.122Z,30.67
2017-12-15T12:51:57.124Z,30.29