createdAt,value
2022-11-15T00:00:07.771Z,187.65
2022-11-15T00:01:44.082Z,157.15
2022-11-15T00:03:27.398Z,169.82
2022-11-15T00:05:08.596Z,150.75
2022-11-15T00:06:49.637Z,164.77
2022-11-15T00:08:29.492Z,151.52
2022-11-15T00:10:07.760Z,169.60
2022-11-15T00:11:45.044Z,167.88
2022-11-15T00:13:21.390Z,155.35
2022-11-15T00:14:57.258Z,160.40
2022-11-15T00:16:33.252Z,172.32
2022-11-15T00:18:15.073Z,172.95
2022-11-15T00:19:50.442Z,177.65
2022-11-15T00:21:30.890Z,161.40
2022-11-15T00:23:07.262Z,169.73
2022-11-15T00:24:43.657Z,169.13
2022-11-15T00:26:19.025Z,153.23
2022-11-15T00:27:58.523Z,186.80
2022-11-15T00:29:34.379Z,174.10
2022-11-15T00:31:15.673Z,211.07
2022-11-15T00:32:51.573Z,169.18
2022-11-15T00:34:26.954Z,179.77
2022-11-15T00:36:04.193Z,160.32
2022-11-15T00:37:39.737Z,157.77
2022-11-15T00:39:15.454Z,177.82
2022-11-15T00:40:51.781Z,183.20
2022-11-15T00:42:27.502Z,149.30
2022-11-15T00:44:04.951Z,183.13
2022-11-15T00:45:41.047Z,188.43
2022-11-15T00:47:16.462Z,171.65
2022-11-15T00:48:51.900Z,191.82
2022-11-15T00:50:27.829Z,197.88
2022-11-15T00:52:04.434Z,179.73
2022-11-15T00:53:40.332Z,179.13
2022-11-15T00:55:18.366Z,190.10
2022-11-15T00:56:54.348Z,187.90
2022-11-15T00:58:30.294Z,174.05
2022-11-15T01:00:09.251Z,206.30
2022-11-15T01:01:45.887Z,178.48
2022-11-15T01:03:26.701Z,196.07
2022-11-15T01:05:08.768Z,180.38
2022-11-15T01:06:49.301Z,174.80
2022-11-15T01:08:25.595Z,178.35
2022-11-15T01:10:01.128Z,188.52
2022-11-15T01:11:36.983Z,188.57
2022-11-15T01:13:12.626Z,193.73
2022-11-15T01:14:48.547Z,170.90
2022-11-15T01:16:25.138Z,185.15
2022-11-15T01:18:01.299Z,182.13
2022-11-15T01:19:37.444Z,182.27
2022-11-15T01:21:20.705Z,187.20
2022-11-15T01:22:56.546Z,185.98
2022-11-15T01:24:32.676Z,169.38
2022-11-15T01:26:13.739Z,184.82
2022-11-15T01:29:10.482Z,196.05
2022-11-15T01:30:48.736Z,180.35
2022-11-15T01:32:25.894Z,190.88
2022-11-15T01:34:03.525Z,166.23
2022-11-15T01:35:40.696Z,170.32
2022-11-15T01:37:15.337Z,200.52
2022-11-15T01:38:55.077Z,193.82
2022-11-15T01:40:31.102Z,204.48
2022-11-15T01:42:07.097Z,193.20
2022-11-15T01:43:42.635Z,187.35
2022-11-15T01:45:18.952Z,181.73
2022-11-15T01:46:54.381Z,196.85
2022-11-15T01:48:34.796Z,168.00
2022-11-15T01:50:15.576Z,186.43
2022-11-15T01:51:53.099Z,193.10
2022-11-15T01:53:33.096Z,173.32
2022-11-15T01:55:14.250Z,197.02
2022-11-15T01:56:56.985Z,174.48
2022-11-15T01:58:33.716Z,181.77
2022-11-15T02:00:11.551Z,178.57
2022-11-15T02:01:47.818Z,196.25
2022-11-15T02:03:39.396Z,198.23
2022-11-15T02:05:20.387Z,195.10
2022-11-15T02:07:03.083Z,187.13
2022-11-15T02:08:39.070Z,178.25
2022-11-15T02:10:20.093Z,182.02
2022-11-15T02:11:56.835Z,181.00
2022-11-15T02:13:33.100Z,188.02
2022-11-15T02:15:11.505Z,203.88
2022-11-15T02:16:59.461Z,180.05
2022-11-15T02:18:42.356Z,193.45
2022-11-15T02:20:43.561Z,173.13
2022-11-15T02:22:37.965Z,194.35
2022-11-15T02:25:01.522Z,205.85
2022-11-15T02:27:32.711Z,178.80
2022-11-15T02:29:11.338Z,188.30
2022-11-15T02:30:54.882Z,199.57
2022-11-15T02:32:45.005Z,203.85
2022-11-15T02:34:31.974Z,170.15
2022-11-15T02:36:15.841Z,173.32
2022-11-15T02:37:58.174Z,179.10
2022-11-15T02:39:42.882Z,171.57
2022-11-15T02:41:29.075Z,152.13
2022-11-15T02:43:10.001Z,166.63
2022-11-15T02:44:48.061Z,161.10
2022-11-15T02:46:34.468Z,161.38
2022-11-15T02:48:13.061Z,162.70
2022-11-15T02:49:53.086Z,170.05
2022-11-15T02:51:34.401Z,160.85
2022-11-15T02:53:11.057Z,174.35
2022-11-15T02:54:54.756Z,168.68
2022-11-15T02:56:30.770Z,182.85
2022-11-15T02:58:54.943Z,203.65
2022-11-15T03:00:38.057Z,161.93
2022-11-15T03:02:33.003Z,162.27
2022-11-15T03:04:35.389Z,158.77
2022-11-15T03:06:31.404Z,141.93
2022-11-15T03:08:19.381Z,155.70
2022-11-15T03:10:11.008Z,138.57
2022-11-15T03:12:01.280Z,139.35
2022-11-15T03:13:49.975Z,126.73
2022-11-15T03:15:30.080Z,134.50
2022-11-15T03:17:16.871Z,144.13
2022-11-15T03:19:00.268Z,130.80
2022-11-15T03:20:37.364Z,114.15
2022-11-15T03:22:20.162Z,126.13
2022-11-15T03:25:25.147Z,116.25
2022-11-15T03:27:03.223Z,118.00
2022-11-15T03:28:48.382Z,108.45
2022-11-15T03:30:24.408Z,103.85
2022-11-15T03:32:06.392Z,108.13
2022-11-15T03:33:44.600Z,103.60
2022-11-15T03:35:25.190Z,97.50
2022-11-15T03:37:02.233Z,100.68
2022-11-15T03:38:40.307Z,97.05
2022-11-15T03:40:18.206Z,90.35
2022-11-15T03:42:09.542Z,94.32
2022-11-15T03:43:54.964Z,97.75
2022-11-15T03:45:37.593Z,89.65
2022-11-15T03:47:21.029Z,91.03
2022-11-15T03:49:08.991Z,84.53
2022-11-15T03:50:47.935Z,92.53
2022-11-15T03:52:25.727Z,92.43
2022-11-15T03:54:04.582Z,82.75
2022-11-15T03:55:41.348Z,92.30
2022-11-15T03:57:18.292Z,77.38
2022-11-15T03:58:54.885Z,81.97
2022-11-15T04:00:31.859Z,78.90
2022-11-15T04:02:07.896Z,82.40
2022-11-15T04:03:48.944Z,85.88
2022-11-15T04:05:29.682Z,83.25
2022-11-15T04:07:12.007Z,79.03
2022-11-15T04:08:48.029Z,70.82
2022-11-15T04:10:24.281Z,79.15
2022-11-15T04:12:00.679Z,72.03
2022-11-15T04:13:37.073Z,72.88
2022-11-15T04:15:15.913Z,64.60
2022-11-15T04:16:51.776Z,63.55
2022-11-15T04:18:30.452Z,64.97
2022-11-15T04:20:10.620Z,67.47
2022-11-15T04:21:46.380Z,64.78
2022-11-15T04:23:25.113Z,63.63
2022-11-15T04:25:01.235Z,64.15
2022-11-15T04:26:37.229Z,65.45
2022-11-15T04:28:13.380Z,52.78
2022-11-15T04:29:49.612Z,65.07
2022-11-15T04:31:30.643Z,59.70
2022-11-15T04:33:06.255Z,51.47
2022-11-15T04:34:42.076Z,56.03
2022-11-15T04:36:19.026Z,54.63
2022-11-15T04:37:57.801Z,55.97
2022-11-15T04:39:35.524Z,57.22
2022-11-15T04:41:16.424Z,58.85
2022-11-15T04:42:52.505Z,51.78
2022-11-15T04:44:29.845Z,48.50
2022-11-15T04:46:06.189Z,63.58
2022-11-15T04:47:44.802Z,47.88
2022-11-15T04:49:20.765Z,52.92
2022-11-15T04:50:57.590Z,51.45
2022-11-15T04:52:35.037Z,55.05
2022-11-15T04:54:10.930Z,63.25
2022-11-15T04:55:49.425Z,57.10
2022-11-15T04:57:25.194Z,58.88
2022-11-15T04:59:00.876Z,56.35
2022-11-15T05:00:36.776Z,54.17
2022-11-15T05:02:12.494Z,54.22
2022-11-15T05:03:53.230Z,54.05
2022-11-15T05:05:33.754Z,51.65
2022-11-15T05:07:13.211Z,51.25
2022-11-15T05:08:49.094Z,59.78
2022-11-15T05:10:24.815Z,50.90
2022-11-15T05:12:01.931Z,55.33
2022-11-15T05:13:39.225Z,48.42
2022-11-15T05:15:15.639Z,45.67
2022-11-15T05:16:51.750Z,48.60
2022-11-15T05:18:29.739Z,49.15
2022-11-15T05:20:07.938Z,46.47
2022-11-15T05:21:44.836Z,48.40
2022-11-15T05:23:22.704Z,51.25
2022-11-15T05:24:58.932Z,44.38
2022-11-15T05:26:34.199Z,42.03
2022-11-15T05:28:11.948Z,46.35
2022-11-15T05:29:48.164Z,40.28
2022-11-15T05:31:29.126Z,41.15
2022-11-15T05:33:05.540Z,42.72
2022-11-15T05:34:41.930Z,49.92
2022-11-15T05:36:26.641Z,38.70
2022-11-15T05:38:02.583Z,46.00
2022-11-15T05:39:37.987Z,42.67
2022-11-15T05:41:25.512Z,39.47
2022-11-15T05:44:25.706Z,41.72
2022-11-15T05:46:02.000Z,40.22
2022-11-15T05:47:39.989Z,38.35
2022-11-15T05:49:20.829Z,55.42
2022-11-15T05:50:58.057Z,43.25
2022-11-15T05:52:37.662Z,36.05
2022-11-15T05:54:14.638Z,38.67
2022-11-15T05:55:51.490Z,37.42
2022-11-15T05:57:26.980Z,39.33
2022-11-15T05:59:03.925Z,38.63
2022-11-15T06:00:41.868Z,32.88
2022-11-15T06:02:18.087Z,39.00
2022-11-15T06:03:58.924Z,38.58
2022-11-15T06:05:39.916Z,32.05
2022-11-15T06:07:16.843Z,31.50
2022-11-15T06:08:52.798Z,34.33
2022-11-15T06:10:29.306Z,28.60
2022-11-15T06:12:05.952Z,31.50
2022-11-15T06:13:42.472Z,35.42
2022-11-15T06:15:18.727Z,32.20
2022-11-15T06:16:56.548Z,28.52
2022-11-15T06:18:34.285Z,30.27
2022-11-15T06:20:12.506Z,28.38
2022-11-15T06:21:51.186Z,34.45
2022-11-15T06:23:34.428Z,26.38
2022-11-15T06:25:13.318Z,35.15
2022-11-15T06:26:58.108Z,32.25
2022-11-15T06:28:36.797Z,28.27
2022-11-15T06:30:13.778Z,22.25
2022-11-15T06:31:58.338Z,29.02
2022-11-15T06:33:38.239Z,25.58
2022-11-15T06:35:14.887Z,31.48
2022-11-15T06:36:53.734Z,25.02
2022-11-15T06:38:30.265Z,30.17
2022-11-15T06:40:08.634Z,32.00
2022-11-15T06:41:55.635Z,27.80
2022-11-15T06:43:37.983Z,23.70
2022-11-15T06:45:13.923Z,25.27
2022-11-15T06:46:57.825Z,29.02
2022-11-15T06:48:35.938Z,23.63
2022-11-15T06:50:43.022Z,26.55
2022-11-15T06:52:25.539Z,23.83
2022-11-15T06:54:09.119Z,23.75
2022-11-15T06:55:55.691Z,27.55
2022-11-15T06:59:09.845Z,27.50
2022-11-15T07:00:57.870Z,24.17
2022-11-15T07:02:50.505Z,22.25
2022-11-15T07:04:24.627Z,22.88
2022-11-15T07:07:28.674Z,26.05
2022-11-15T07:09:05.431Z,24.50
2022-11-15T07:10:43.860Z,24.75
2022-11-15T07:12:23.728Z,23.88
2022-11-15T07:14:01.177Z,22.17
2022-11-15T07:15:37.806Z,21.15
2022-11-15T07:17:14.291Z,27.73
2022-11-15T07:18:50.525Z,23.27
2022-11-15T07:20:32.013Z,21.67
2022-11-15T07:22:08.213Z,22.08
2022-11-15T07:23:43.582Z,22.40
2022-11-15T07:25:19.777Z,20.92
2022-11-15T07:26:55.096Z,19.73
2022-11-15T07:28:35.085Z,21.23
2022-11-15T07:30:15.561Z,26.05
2022-11-15T07:31:51.846Z,17.17
2022-11-15T07:33:27.926Z,25.23
2022-11-15T07:35:04.002Z,16.88
2022-11-15T07:36:42.135Z,28.95
2022-11-15T07:38:18.081Z,20.60
2022-11-15T07:39:53.791Z,26.45
2022-11-15T07:41:34.376Z,25.52
2022-11-15T07:43:10.534Z,25.23
2022-11-15T07:44:45.981Z,22.33
2022-11-15T07:46:24.711Z,26.15
2022-11-15T07:48:00.196Z,21.05
2022-11-15T07:49:36.313Z,20.30
2022-11-15T07:51:17.936Z,22.33
2022-11-15T07:52:59.795Z,25.52
2022-11-15T07:54:35.727Z,24.15
2022-11-15T07:56:11.446Z,19.80
2022-11-15T07:57:47.165Z,23.67
2022-11-15T07:59:23.303Z,19.40
2022-11-15T08:00:58.873Z,28.58
2022-11-15T08:02:34.833Z,22.88
2022-11-15T08:04:16.023Z,19.85
2022-11-15T08:05:56.602Z,22.27
2022-11-15T08:07:32.440Z,18.85
2022-11-15T08:09:09.918Z,24.35
2022-11-15T08:10:46.126Z,21.23
2022-11-15T08:12:25.757Z,21.95
2022-11-15T08:14:02.849Z,18.40
2022-11-15T08:15:39.378Z,18.13
2022-11-15T08:17:18.202Z,22.60
2022-11-15T08:18:54.871Z,21.38
2022-11-15T08:20:31.484Z,20.40
2022-11-15T08:22:08.876Z,21.65
2022-11-15T08:23:44.554Z,23.13
2022-11-15T08:25:20.846Z,22.90
2022-11-15T08:27:00.798Z,35.58
2022-11-15T08:28:39.225Z,28.17
2022-11-15T08:30:15.426Z,23.40
2022-11-15T08:31:52.230Z,24.58
2022-11-15T08:33:28.819Z,22.80
2022-11-15T08:35:07.355Z,32.38
2022-11-15T08:36:46.099Z,21.67
2022-11-15T08:38:21.971Z,21.73
2022-11-15T08:39:57.514Z,32.75
2022-11-15T08:41:40.003Z,24.35
2022-11-15T08:43:20.186Z,26.95
2022-11-15T08:44:56.539Z,18.73
2022-11-15T08:46:34.348Z,26.20
2022-11-15T08:48:10.108Z,20.67
2022-11-15T08:49:46.517Z,21.08
2022-11-15T08:51:27.334Z,25.88
2022-11-15T08:53:07.866Z,25.42
2022-11-15T08:54:43.297Z,18.10
2022-11-15T08:56:19.742Z,21.13
2022-11-15T08:57:59.790Z,23.38
2022-11-15T08:59:36.250Z,26.60
2022-11-15T09:01:19.751Z,19.40
2022-11-15T09:02:56.784Z,24.77
2022-11-15T09:04:37.516Z,17.25
2022-11-15T09:06:18.064Z,19.45
2022-11-15T09:07:55.371Z,27.75
2022-11-15T09:09:33.061Z,18.27
2022-11-15T09:11:13.690Z,22.92
2022-11-15T09:12:49.930Z,20.50
2022-11-15T09:14:27.383Z,17.55
2022-11-15T09:16:04.619Z,14.25
2022-11-15T09:17:42.099Z,19.58
2022-11-15T09:19:19.561Z,23.38
2022-11-15T09:20:57.548Z,16.33
2022-11-15T09:22:36.137Z,18.20
2022-11-15T09:24:12.389Z,26.05
2022-11-15T09:25:48.802Z,16.90
2022-11-15T09:29:23.739Z,23.27
2022-11-15T09:31:07.157Z,22.35
2022-11-15T09:32:43.896Z,20.17
2022-11-15T09:34:22.295Z,21.35
2022-11-15T09:36:02.238Z,17.92
2022-11-15T09:37:40.772Z,25.27
2022-11-15T09:39:17.595Z,21.23
2022-11-15T09:41:32.645Z,20.85
2022-11-15T09:43:36.876Z,16.58
2022-11-15T09:45:23.085Z,20.55
2022-11-15T09:47:19.250Z,14.65
2022-11-15T09:48:58.392Z,20.85
2022-11-15T09:50:41.756Z,21.90
2022-11-15T09:52:22.422Z,19.30
2022-11-15T09:56:03.958Z,16.83
2022-11-15T09:57:47.961Z,14.18
2022-11-15T09:59:43.016Z,16.08
2022-11-15T10:01:42.202Z,16.15
2022-11-15T10:03:31.328Z,15.68
2022-11-15T10:05:16.905Z,11.85
2022-11-15T10:07:07.338Z,15.55
2022-11-15T10:08:56.079Z,17.25
2022-11-15T10:10:41.225Z,14.05
2022-11-15T10:12:20.680Z,17.70
2022-11-15T10:14:00.545Z,16.83
2022-11-15T10:15:36.699Z,15.55
2022-11-15T10:17:35.791Z,11.50
2022-11-15T10:19:24.573Z,11.95
2022-11-15T10:21:14.025Z,23.70
2022-11-15T10:22:53.501Z,13.38
2022-11-15T10:26:06.378Z,13.68
2022-11-15T10:27:44.148Z,26.52
2022-11-15T10:29:26.273Z,20.10
2022-11-15T10:31:23.919Z,15.00
2022-11-15T10:33:28.100Z,13.20
2022-11-15T10:35:22.978Z,15.98
2022-11-15T10:37:01.568Z,21.80
2022-11-15T10:38:59.658Z,11.93
2022-11-15T10:42:38.804Z,19.08
2022-11-15T10:44:29.389Z,19.45
2022-11-15T10:46:45.764Z,20.98
2022-11-15T10:48:24.650Z,13.82
2022-11-15T10:50:07.093Z,11.60
2022-11-15T10:51:48.430Z,16.33
2022-11-15T10:53:33.883Z,14.95
2022-11-15T10:55:28.665Z,16.80
2022-11-15T10:57:09.865Z,16.02
2022-11-15T10:58:54.171Z,15.07
2022-11-15T11:00:36.939Z,16.08
2022-11-15T11:02:32.741Z,14.30
2022-11-15T11:04:13.255Z,13.57
2022-11-15T11:06:06.583Z,20.27
2022-11-15T11:07:58.433Z,10.70
2022-11-15T11:09:37.956Z,18.60
2022-11-15T11:11:19.008Z,15.43
2022-11-15T11:12:56.353Z,14.82
2022-11-15T11:14:35.489Z,18.83
2022-11-15T11:16:45.630Z,16.65
2022-11-15T11:18:30.538Z,16.17
2022-11-15T11:20:17.822Z,19.17
2022-11-15T11:22:08.051Z,18.63
2022-11-15T11:23:52.981Z,14.13
2022-11-15T11:25:35.927Z,10.95
2022-11-15T11:27:28.171Z,12.45
2022-11-15T11:29:25.434Z,15.60
2022-11-15T11:31:21.093Z,14.93
2022-11-15T11:33:12.002Z,18.88
2022-11-15T11:35:02.447Z,11.80
2022-11-15T11:36:45.899Z,14.38
2022-11-15T11:38:54.943Z,13.15
2022-11-15T11:40:38.055Z,9.43
2022-11-15T11:42:30.536Z,10.57
2022-11-15T11:44:24.350Z,13.23
2022-11-15T11:46:28.633Z,11.20
2022-11-15T11:48:13.036Z,16.80
2022-11-15T11:49:53.209Z,19.60
2022-11-15T11:51:42.681Z,11.80
2022-11-15T11:53:30.020Z,9.95
2022-11-15T11:55:17.243Z,18.38
2022-11-15T11:56:55.588Z,15.82
2022-11-15T11:58:37.836Z,14.50
2022-11-15T12:00:20.090Z,12.70
2022-11-15T12:02:02.215Z,15.68
2022-11-15T12:03:47.562Z,14.13
2022-11-15T12:05:35.775Z,7.93
2022-11-15T12:07:24.012Z,15.05
2022-11-15T12:09:07.884Z,10.10
2022-11-15T12:10:51.639Z,13.63
2022-11-15T12:12:39.773Z,22.73
2022-11-15T12:14:34.843Z,12.65
2022-11-15T12:16:17.601Z,13.50
2022-11-15T12:17:55.952Z,12.25
2022-11-15T12:19:31.441Z,10.13
2022-11-15T12:21:27.037Z,10.43
2022-11-15T12:23:11.810Z,14.65
2022-11-15T12:24:57.432Z,11.30
2022-11-15T12:26:47.176Z,12.80
2022-11-15T12:28:34.950Z,9.27
2022-11-15T12:30:16.286Z,9.82
2022-11-15T12:31:56.653Z,16.35
2022-11-15T12:33:37.598Z,13.48
2022-11-15T12:35:28.647Z,15.88
2022-11-15T12:37:55.059Z,13.07
2022-11-15T12:40:17.280Z,9.65
2022-11-15T12:42:37.175Z,10.98
2022-11-15T12:44:53.318Z,10.02
2022-11-15T12:47:05.418Z,12.98
2022-11-15T12:48:58.527Z,15.85
2022-11-15T12:50:57.346Z,7.22
2022-11-15T12:52:33.935Z,15.15
2022-11-15T12:55:01.782Z,19.02
2022-11-15T12:56:36.815Z,13.23
2022-11-15T12:58:29.371Z,17.65
2022-11-15T13:00:44.407Z,10.00
2022-11-15T13:02:21.369Z,12.63
2022-11-15T13:04:22.974Z,14.18
2022-11-15T13:06:29.891Z,16.87
2022-11-15T13:08:09.594Z,14.25
2022-11-15T13:09:56.621Z,13.02
2022-11-15T13:11:58.894Z,9.73
2022-11-15T13:13:45.625Z,13.70
2022-11-15T13:15:54.198Z,18.85
2022-11-15T13:17:38.354Z,8.20
2022-11-15T13:19:15.391Z,13.80
2022-11-15T13:20:50.194Z,11.63
2022-11-15T13:22:26.209Z,11.45
2022-11-15T13:24:14.511Z,15.45
2022-11-15T13:26:17.161Z,13.68
2022-11-15T13:27:55.554Z,11.93
2022-11-15T13:29:33.588Z,10.38
2022-11-15T13:31:36.307Z,12.15
2022-11-15T13:33:21.037Z,9.60
2022-11-15T13:34:56.899Z,9.32
2022-11-15T13:36:33.894Z,11.07
2022-11-15T13:38:26.015Z,8.63
2022-11-15T13:40:34.987Z,9.23
2022-11-15T13:42:16.423Z,15.38
2022-11-15T13:43:54.317Z,13.27
2022-11-15T13:45:30.018Z,10.02
2022-11-15T13:47:07.655Z,11.52
2022-11-15T13:48:45.493Z,10.63
2022-11-15T13:50:25.083Z,9.95
2022-11-15T13:52:03.544Z,11.13
2022-11-15T13:53:43.441Z,7.60
2022-11-15T13:55:22.394Z,7.75
2022-11-15T13:57:02.538Z,14.13
2022-11-15T13:58:39.574Z,16.17
2022-11-15T14:00:35.180Z,9.43
2022-11-15T14:02:15.459Z,10.48
2022-11-15T14:03:59.967Z,9.35
2022-11-15T14:05:41.296Z,12.07
2022-11-15T14:07:20.041Z,14.00
2022-11-15T14:09:36.635Z,15.40
2022-11-15T14:11:19.601Z,7.70
2022-11-15T14:12:57.320Z,16.85
2022-11-15T14:14:31.929Z,11.38
2022-11-15T14:16:19.422Z,8.90
2022-11-15T14:17:54.447Z,12.60
2022-11-15T14:19:40.842Z,15.05
2022-11-15T14:21:21.924Z,11.98
2022-11-15T14:23:01.281Z,12.55
2022-11-15T14:24:36.416Z,9.23
2022-11-15T14:26:29.440Z,9.13
2022-11-15T14:28:29.627Z,14.52
2022-11-15T14:30:05.918Z,9.40
2022-11-15T14:31:43.980Z,9.95
2022-11-15T14:33:24.584Z,9.70
2022-11-15T14:35:15.783Z,10.07
2022-11-15T14:36:56.408Z,8.90
2022-11-15T14:38:37.039Z,15.07
2022-11-15T14:40:20.998Z,7.25
2022-11-15T14:42:02.003Z,13.35
2022-11-15T14:43:40.941Z,8.60
2022-11-15T14:45:22.779Z,8.82
2022-11-15T14:48:24.465Z,9.73
2022-11-15T14:50:01.482Z,10.90
2022-11-15T14:51:36.507Z,7.15
2022-11-15T14:53:15.614Z,7.25
2022-11-15T14:54:51.061Z,9.02
2022-11-15T14:56:26.268Z,11.27
2022-11-15T14:58:01.740Z,11.70
2022-11-15T14:59:38.353Z,10.43
2022-11-15T15:02:44.995Z,9.30
2022-11-15T15:04:25.770Z,7.60
2022-11-15T15:06:06.812Z,5.25
2022-11-15T15:07:43.187Z,6.68
2022-11-15T15:09:18.774Z,6.28
2022-11-15T15:10:54.490Z,7.78
2022-11-15T15:12:30.476Z,6.30
2022-11-15T15:14:06.518Z,6.90
2022-11-15T15:15:43.246Z,6.15
2022-11-15T15:17:20.198Z,5.03
2022-11-15T15:18:56.342Z,10.48
2022-11-15T15:20:32.528Z,8.07
2022-11-15T15:22:13.996Z,7.80
2022-11-15T15:23:51.288Z,8.27
2022-11-15T15:25:29.688Z,10.63
2022-11-15T15:27:06.372Z,10.13
2022-11-15T15:28:42.519Z,10.77
2022-11-15T15:30:18.369Z,8.27
2022-11-15T15:31:56.315Z,7.30
2022-11-15T15:33:32.622Z,5.95
2022-11-15T15:35:13.286Z,9.02
2022-11-15T15:36:50.066Z,9.25
2022-11-15T15:38:28.208Z,7.43
2022-11-15T15:40:12.397Z,8.00
2022-11-15T15:41:52.267Z,10.13
2022-11-15T15:43:30.199Z,12.20
2022-11-15T15:45:07.839Z,10.88
2022-11-15T15:46:45.099Z,13.10
2022-11-15T15:48:22.268Z,10.00
2022-11-15T15:49:58.703Z,11.45
2022-11-15T15:51:36.644Z,9.98
2022-11-15T15:53:14.461Z,4.75
2022-11-15T15:54:50.869Z,8.02
2022-11-15T15:56:27.537Z,6.20
2022-11-15T15:58:04.767Z,5.50
2022-11-15T15:59:41.251Z,7.30
2022-11-15T16:01:22.015Z,9.43
2022-11-15T16:02:58.873Z,7.63
2022-11-15T16:04:41.376Z,8.88
2022-11-15T16:06:38.255Z,9.50
2022-11-15T16:08:20.002Z,7.20
2022-11-15T16:09:56.289Z,7.53
2022-11-15T16:11:36.283Z,11.25
2022-11-15T16:13:14.382Z,13.00
2022-11-15T16:14:49.693Z,9.77
2022-11-15T16:16:26.060Z,11.40
2022-11-15T16:18:03.196Z,8.73
2022-11-15T16:19:40.655Z,8.85
2022-11-15T16:21:21.314Z,6.40
2022-11-15T16:22:57.690Z,7.13
2022-11-15T16:24:33.565Z,11.85
2022-11-15T16:26:20.661Z,8.10
2022-11-15T16:27:56.175Z,7.68
2022-11-15T16:29:32.470Z,12.27
2022-11-15T16:31:13.600Z,9.75
2022-11-15T16:32:50.471Z,10.68
2022-11-15T16:34:30.767Z,11.50
2022-11-15T16:36:25.605Z,9.27
2022-11-15T16:38:03.516Z,9.23
2022-11-15T16:39:38.982Z,10.80
2022-11-15T16:41:20.170Z,11.98
2022-11-15T16:42:55.942Z,10.00
2022-11-15T16:44:31.728Z,10.27
2022-11-15T16:46:14.720Z,16.25
2022-11-15T16:47:50.576Z,6.55
2022-11-15T16:49:25.747Z,8.55
2022-11-15T16:51:01.550Z,16.88
2022-11-15T16:52:37.991Z,12.32
2022-11-15T16:54:14.487Z,10.40
2022-11-15T16:55:50.344Z,9.60
2022-11-15T16:57:25.649Z,9.65
2022-11-15T16:59:02.117Z,14.27
2022-11-15T17:00:37.258Z,8.57
2022-11-15T17:02:13.479Z,8.57
2022-11-15T17:03:54.620Z,9.35
2022-11-15T17:05:35.303Z,11.20
2022-11-15T17:07:16.063Z,13.45
2022-11-15T17:08:54.886Z,13.35
2022-11-15T17:10:30.695Z,8.90
2022-11-15T17:12:08.086Z,16.02
2022-11-15T17:13:44.157Z,13.18
2022-11-15T17:15:19.600Z,13.10
2022-11-15T17:16:55.358Z,11.38
2022-11-15T17:18:31.390Z,11.38
2022-11-15T17:20:13.782Z,7.43
2022-11-15T17:21:49.710Z,12.75
2022-11-15T17:23:26.533Z,10.27
2022-11-15T17:25:05.087Z,17.50
2022-11-15T17:26:41.196Z,12.65
2022-11-15T17:28:17.016Z,9.75
2022-11-15T17:29:52.245Z,9.30
2022-11-15T17:31:33.130Z,13.90
2022-11-15T17:33:08.911Z,12.10
2022-11-15T17:34:44.287Z,11.60
2022-11-15T17:36:19.682Z,12.18
2022-11-15T17:37:55.062Z,12.85
2022-11-15T17:39:30.050Z,11.52
2022-11-15T17:41:13.688Z,8.80
2022-11-15T17:42:49.652Z,14.15
2022-11-15T17:44:25.208Z,18.10
2022-11-15T17:46:05.247Z,10.77
2022-11-15T17:47:41.307Z,13.55
2022-11-15T17:49:16.935Z,14.45
2022-11-15T17:50:59.745Z,11.50
2022-11-15T17:52:35.245Z,13.43
2022-11-15T17:54:11.484Z,15.15
2022-11-15T17:55:48.171Z,16.00
2022-11-15T17:57:24.697Z,11.70
2022-11-15T17:59:01.135Z,13.25
2022-11-15T18:00:36.826Z,13.38
2022-11-15T18:02:12.805Z,15.25
2022-11-15T18:03:54.313Z,17.50
2022-11-15T18:05:35.006Z,11.90
2022-11-15T18:07:15.571Z,16.88
2022-11-15T18:08:52.312Z,13.57
2022-11-15T18:10:27.989Z,13.45
2022-11-15T18:12:03.712Z,16.55
2022-11-15T18:13:43.687Z,20.92
2022-11-15T18:15:19.316Z,10.07
2022-11-15T18:16:54.035Z,14.80
2022-11-15T18:18:29.819Z,16.77
2022-11-15T18:20:07.092Z,14.77
2022-11-15T18:21:44.604Z,12.50
2022-11-15T18:23:19.794Z,14.88
2022-11-15T18:24:55.940Z,13.40
2022-11-15T18:26:31.792Z,16.27
2022-11-15T18:28:08.481Z,12.93
2022-11-15T18:29:45.456Z,13.20
2022-11-15T18:31:28.965Z,15.18
2022-11-15T18:33:04.227Z,14.18
2022-11-15T18:34:39.694Z,13.80
2022-11-15T18:36:19.052Z,22.30
2022-11-15T18:37:54.585Z,17.42
2022-11-15T18:39:30.293Z,11.57
2022-11-15T18:41:11.427Z,14.27
2022-11-15T18:42:46.911Z,15.50
2022-11-15T18:44:22.550Z,21.60
2022-11-15T18:46:04.216Z,16.92
2022-11-15T18:47:39.991Z,14.63
2022-11-15T18:49:16.277Z,16.40
2022-11-15T18:50:54.085Z,17.20
2022-11-15T18:52:30.364Z,17.83
2022-11-15T18:54:07.623Z,16.00
2022-11-15T18:55:43.484Z,18.42
2022-11-15T18:57:18.992Z,15.20
2022-11-15T18:58:56.126Z,14.50
2022-11-15T19:00:31.185Z,15.88
2022-11-15T19:02:11.549Z,16.65
2022-11-15T19:03:54.619Z,19.02
2022-11-15T19:05:35.557Z,22.00
2022-11-15T19:07:16.369Z,19.77
2022-11-15T19:08:54.754Z,17.55
2022-11-15T19:10:30.087Z,19.15
2022-11-15T19:12:06.938Z,23.77
2022-11-15T19:13:44.823Z,17.60
2022-11-15T19:15:20.842Z,19.40
2022-11-15T19:16:56.190Z,17.73
2022-11-15T19:18:34.258Z,20.35
2022-11-15T19:20:11.005Z,19.85
2022-11-15T19:21:47.583Z,19.27
2022-11-15T19:23:23.857Z,18.92
2022-11-15T19:24:58.634Z,18.23
2022-11-15T19:26:34.221Z,17.05
2022-11-15T19:28:09.908Z,22.10
2022-11-15T19:29:44.757Z,20.00
2022-11-15T19:31:27.018Z,18.00
2022-11-15T19:33:02.859Z,18.52
2022-11-15T19:34:38.529Z,22.27
2022-11-15T19:36:16.915Z,18.38
2022-11-15T19:37:52.658Z,20.52
2022-11-15T19:39:27.546Z,19.92
2022-11-15T19:41:05.827Z,20.63
2022-11-15T19:42:41.168Z,21.95
2022-11-15T19:44:17.856Z,21.15
2022-11-15T19:45:56.934Z,22.92
2022-11-15T19:47:36.593Z,21.90
2022-11-15T19:49:12.500Z,17.23
2022-11-15T19:50:49.724Z,22.40
2022-11-15T19:52:25.648Z,22.75
2022-11-15T19:54:03.641Z,18.98
2022-11-15T19:55:39.859Z,21.63
2022-11-15T19:57:16.023Z,21.15
2022-11-15T19:58:56.790Z,22.27
2022-11-15T20:00:33.049Z,25.65
2022-11-15T20:02:11.421Z,18.83
2022-11-15T20:03:54.859Z,25.08
2022-11-15T20:05:35.531Z,21.95
2022-11-15T20:07:18.119Z,31.83
2022-11-15T20:08:53.784Z,22.73
2022-11-15T20:10:29.723Z,19.17
2022-11-15T20:12:06.183Z,21.52
2022-11-15T20:13:44.738Z,23.30
2022-11-15T20:15:20.205Z,18.42
2022-11-15T20:16:56.300Z,17.55
2022-11-15T20:18:32.321Z,19.88
2022-11-15T20:20:10.276Z,23.35
2022-11-15T20:21:46.800Z,19.80
2022-11-15T20:23:24.206Z,24.45
2022-11-15T20:25:00.597Z,20.08
2022-11-15T20:26:36.626Z,18.83
2022-11-15T20:28:17.715Z,18.20
2022-11-15T20:29:54.036Z,20.73
2022-11-15T20:31:34.446Z,22.63
2022-11-15T20:33:10.499Z,21.08
2022-11-15T20:34:50.126Z,24.42
2022-11-15T20:36:29.602Z,23.08
2022-11-15T20:38:06.961Z,23.52
2022-11-15T20:39:43.911Z,21.23
2022-11-15T20:41:25.457Z,27.52
2022-11-15T20:43:00.926Z,21.63
2022-11-15T20:44:36.579Z,19.90
2022-11-15T20:46:13.744Z,20.95
2022-11-15T20:47:49.005Z,20.88
2022-11-15T20:49:25.312Z,25.55
2022-11-15T20:51:07.049Z,24.52
2022-11-15T20:52:43.088Z,21.83
2022-11-15T20:54:19.116Z,22.13
2022-11-15T20:56:02.368Z,22.23
2022-11-15T20:57:37.438Z,20.00
2022-11-15T20:59:13.744Z,24.08
2022-11-15T21:00:50.298Z,22.42
2022-11-15T21:02:29.518Z,23.27
2022-11-15T21:04:10.433Z,21.77
2022-11-15T21:05:53.597Z,23.73
2022-11-15T21:07:30.070Z,21.10
2022-11-15T21:09:05.977Z,29.42
2022-11-15T21:10:41.506Z,19.75
2022-11-15T21:12:19.301Z,23.42
2022-11-15T21:13:56.931Z,36.85
2022-11-15T21:15:33.793Z,22.02
2022-11-15T21:17:09.963Z,26.27
2022-11-15T21:18:45.979Z,21.85
2022-11-15T21:20:21.383Z,22.58
2022-11-15T21:21:57.242Z,22.33
2022-11-15T21:23:32.705Z,22.35
2022-11-15T21:25:09.632Z,22.73
2022-11-15T21:26:44.866Z,24.00
2022-11-15T21:28:21.289Z,20.70
2022-11-15T21:29:57.099Z,23.33
2022-11-15T21:31:38.565Z,26.60
2022-11-15T21:33:14.748Z,25.73
2022-11-15T21:34:50.944Z,20.52
2022-11-15T21:36:26.545Z,25.17
2022-11-15T21:38:02.966Z,23.42
2022-11-15T21:39:38.759Z,23.63
2022-11-15T21:41:19.638Z,22.50
2022-11-15T21:42:55.166Z,22.88
2022-11-15T21:44:31.982Z,21.67
2022-11-15T21:46:07.963Z,21.15
2022-11-15T21:47:46.384Z,23.65
2022-11-15T21:49:22.862Z,22.85
2022-11-15T21:51:01.788Z,25.25