createdAt,value
2022-10-17T00:00:08.380Z,100985.69
2022-10-17T00:01:09.602Z,100995.75
2022-10-17T00:01:49.491Z,100978.34
2022-10-17T00:02:36.422Z,101001.50
2022-10-17T00:03:30.381Z,101000.09
2022-10-17T00:04:24.573Z,101003.84
2022-10-17T00:05:18.397Z,101010.16
2022-10-17T00:06:12.356Z,101012.19
2022-10-17T00:07:06.412Z,101003.06
2022-10-17T00:07:53.443Z,101006.78
2022-10-17T00:08:27.478Z,101002.75
2022-10-17T00:09:16.407Z,101006.63
2022-10-17T00:09:50.472Z,101012.09
2022-10-17T00:10:37.389Z,101008.50
2022-10-17T00:11:26.480Z,101004.53
2022-10-17T00:12:13.378Z,101001.09
2022-10-17T00:12:47.483Z,101012.25
2022-10-17T00:13:27.399Z,101010.72
2022-10-17T00:14:07.501Z,101020.59
2022-10-17T00:14:47.401Z,101014.97
2022-10-17T00:15:28.449Z,101011.41
2022-10-17T00:16:09.378Z,101011.25
2022-10-17T00:16:49.502Z,101010.53
2022-10-17T00:17:29.878Z,101003.66
2022-10-17T00:18:11.469Z,101015.69
2022-10-17T00:18:51.406Z,101009.69
2022-10-17T00:19:31.434Z,101013.97
2022-10-17T00:20:12.422Z,101008.28
2022-10-17T00:20:52.489Z,101016.47
2022-10-17T00:21:33.398Z,101014.91
2022-10-17T00:22:13.492Z,101014.91
2022-10-17T00:22:54.353Z,101016.63
2022-10-17T00:23:34.461Z,101013.19
2022-10-17T00:24:15.381Z,100996.44
2022-10-17T00:24:55.416Z,101005.72
2022-10-17T00:25:35.424Z,101005.72
2022-10-17T00:26:16.432Z,101006.84
2022-10-17T00:26:57.381Z,101007.41
2022-10-17T00:27:37.528Z,101005.72
2022-10-17T00:28:22.429Z,101001.97
2022-10-17T00:29:02.527Z,101003.66
2022-10-17T00:29:42.392Z,100997.53
2022-10-17T00:30:36.379Z,101004.69
2022-10-17T00:31:32.361Z,100996.66
2022-10-17T00:32:26.681Z,100970.75
2022-10-17T00:33:21.389Z,100987.63
2022-10-17T00:34:15.377Z,100986.59
2022-10-17T00:35:02.392Z,100979.91
2022-10-17T00:35:36.450Z,100963.59
2022-10-17T00:36:48.397Z,100972.50
2022-10-17T00:37:22.513Z,100973.09
2022-10-17T00:38:09.353Z,100968.63
2022-10-17T00:38:43.455Z,100960.47
2022-10-17T00:39:30.364Z,100953.22
2022-10-17T00:40:11.401Z,100951.88
2022-10-17T00:41:05.540Z,100960.25
2022-10-17T00:41:59.356Z,100949.69
2022-10-17T00:42:53.349Z,100957.47
2022-10-17T00:44:09.532Z,100961.19
2022-10-17T00:45:03.348Z,100966.91
2022-10-17T00:45:43.352Z,100958.63
2022-10-17T00:46:23.474Z,100970.41
2022-10-17T00:47:05.345Z,100973.81
2022-10-17T00:47:45.524Z,100970.22
2022-10-17T00:48:26.357Z,100980.97
2022-10-17T00:49:12.722Z,100984.44
2022-10-17T00:49:53.403Z,100989.88
2022-10-17T00:50:34.414Z,100971.84
2022-10-17T00:51:14.376Z,100991.59
2022-10-17T00:52:01.405Z,100991.44
2022-10-17T00:52:41.363Z,100992.47
2022-10-17T00:53:21.441Z,100982.69
2022-10-17T00:54:02.354Z,100982.69
2022-10-17T00:54:47.429Z,100969.66
2022-10-17T00:55:37.347Z,100982.25
2022-10-17T00:56:25.561Z,100983.81
2022-10-17T00:57:19.381Z,100972.34
2022-10-17T00:58:16.352Z,100976.94
2022-10-17T00:59:11.410Z,100972.81
2022-10-17T01:00:07.340Z,100953.06
2022-10-17T01:01:02.439Z,100980.53
2022-10-17T01:01:55.442Z,100971.78
2022-10-17T01:02:29.682Z,100975.53
2022-10-17T01:03:16.326Z,100972.66
2022-10-17T01:03:50.385Z,100976.78
2022-10-17T01:04:38.344Z,100977.66
2022-10-17T01:05:13.380Z,100971.78
2022-10-17T01:06:00.338Z,100983.09
2022-10-17T01:06:34.402Z,100971.50
2022-10-17T01:07:15.366Z,100983.25
2022-10-17T01:07:57.389Z,100977.09
2022-10-17T01:08:38.338Z,100985.81
2022-10-17T01:09:18.386Z,100986.69
2022-10-17T01:09:59.342Z,100990.25
2022-10-17T01:11:01.411Z,100994.56
2022-10-17T01:11:55.333Z,100990.13
2022-10-17T01:12:42.489Z,100986.84
2022-10-17T01:13:54.458Z,100987.00
2022-10-17T01:15:25.336Z,100975.84
2022-10-17T01:16:32.401Z,100995.03
2022-10-17T01:17:44.385Z,100994.88
2022-10-17T01:18:47.417Z,100986.84
2022-10-17T01:19:46.318Z,100994.31
2022-10-17T01:21:14.385Z,100982.69
2022-10-17T01:22:38.326Z,100987.28
2022-10-17T01:23:45.321Z,100962.66
2022-10-17T01:24:47.347Z,100980.97
2022-10-17T01:26:02.336Z,100985.97
2022-10-17T01:27:32.358Z,100984.72
2022-10-17T01:28:51.339Z,100984.47
2022-10-17T01:30:38.333Z,100993.78
2022-10-17T01:31:53.346Z,100958.28
2022-10-17T01:32:56.325Z,100995.13
2022-10-17T01:34:13.375Z,100997.09
2022-10-17T01:35:29.301Z,100982.19
2022-10-17T01:36:51.308Z,100991.97
2022-10-17T01:38:05.269Z,100993.41
2022-10-17T01:39:16.368Z,100988.66
2022-10-17T01:40:23.317Z,100989.06
2022-10-17T01:41:42.328Z,100989.94
2022-10-17T01:43:04.284Z,100980.22
2022-10-17T01:44:05.294Z,100988.81
2022-10-17T01:44:55.374Z,100998.88
2022-10-17T01:45:48.409Z,100994.28
2022-10-17T01:46:34.353Z,101005.19
2022-10-17T01:47:34.313Z,100994.28
2022-10-17T01:48:34.292Z,100998.28
2022-10-17T01:49:31.294Z,100980.84
2022-10-17T01:50:26.358Z,100995.69
2022-10-17T01:51:15.384Z,101004.72
2022-10-17T01:52:17.305Z,100988.22
2022-10-17T01:53:00.399Z,101002.28
2022-10-17T01:53:54.318Z,100979.63
2022-10-17T01:54:52.393Z,101001.69
2022-10-17T01:55:46.423Z,100991.06
2022-10-17T01:56:21.392Z,100984.22
2022-10-17T01:57:12.315Z,101004.81
2022-10-17T01:57:56.628Z,101005.69
2022-10-17T01:58:59.303Z,101013.69
2022-10-17T01:59:42.360Z,100995.94
2022-10-17T02:00:31.292Z,101002.78
2022-10-17T02:01:17.442Z,100989.78
2022-10-17T02:02:12.297Z,101006.94
2022-10-17T02:03:11.283Z,101005.94
2022-10-17T02:04:06.268Z,101005.94
2022-10-17T02:06:00.286Z,101005.63
2022-10-17T02:06:44.416Z,100993.88
2022-10-17T02:07:24.401Z,101001.03
2022-10-17T02:08:05.286Z,100998.44
2022-10-17T02:08:51.411Z,101000.19
2022-10-17T02:09:33.268Z,100984.88
2022-10-17T02:10:19.393Z,100993.31
2022-10-17T02:11:12.281Z,100984.31
2022-10-17T02:12:43.332Z,101002.78
2022-10-17T02:13:54.413Z,100977.47
2022-10-17T02:15:28.265Z,100998.88
2022-10-17T02:17:11.329Z,101000.56
2022-10-17T02:18:23.319Z,100996.91
2022-10-17T02:19:53.364Z,101003.91
2022-10-17T02:20:52.275Z,100998.59
2022-10-17T02:21:59.384Z,101006.63
2022-10-17T02:23:21.275Z,100999.31
2022-10-17T02:24:27.322Z,100997.03
2022-10-17T02:25:21.276Z,101005.06
2022-10-17T02:26:43.298Z,100987.16
2022-10-17T02:28:01.264Z,101007.06
2022-10-17T02:28:57.327Z,100992.78
2022-10-17T02:29:48.329Z,100999.50
2022-10-17T02:31:12.271Z,101019.56
2022-10-17T02:33:04.272Z,101016.25
2022-10-17T02:33:51.379Z,101008.97
2022-10-17T02:34:57.282Z,101015.56
2022-10-17T02:35:43.337Z,101007.97
2022-10-17T02:36:30.234Z,101018.03
2022-10-17T02:37:13.375Z,101017.44
2022-10-17T02:37:54.317Z,101021.59
2022-10-17T02:38:36.341Z,101027.34
2022-10-17T02:39:17.269Z,101018.75
2022-10-17T02:40:05.281Z,101035.34
2022-10-17T02:41:00.318Z,101027.34
2022-10-17T02:41:55.228Z,101027.34
2022-10-17T02:42:49.260Z,101040.94
2022-10-17T02:43:43.288Z,101034.91
2022-10-17T02:44:38.252Z,101041.38
2022-10-17T02:45:26.283Z,101031.91
2022-10-17T02:46:00.344Z,101040.09
2022-10-17T02:46:48.281Z,101041.63
2022-10-17T02:47:33.585Z,101032.50
2022-10-17T02:48:46.292Z,101045.94
2022-10-17T02:49:38.325Z,101050.69
2022-10-17T02:50:19.368Z,101042.50
2022-10-17T02:51:18.355Z,101010.03
2022-10-17T02:51:59.438Z,101036.09
2022-10-17T02:53:14.602Z,101038.50
2022-10-17T02:54:29.269Z,101041.94
2022-10-17T02:55:27.313Z,101040.69
2022-10-17T02:56:06.498Z,101029.78
2022-10-17T02:57:09.270Z,101043.53
2022-10-17T02:57:47.328Z,101042.06
2022-10-17T02:58:30.408Z,101044.09
2022-10-17T02:59:13.229Z,101041.66
2022-10-17T02:59:47.376Z,101044.69
2022-10-17T03:00:22.252Z,101048.13
2022-10-17T03:01:03.256Z,101043.25
2022-10-17T03:01:37.361Z,101041.81
2022-10-17T03:02:17.240Z,101050.00
2022-10-17T03:03:00.324Z,101045.41
2022-10-17T03:03:40.249Z,101039.53
2022-10-17T03:04:22.332Z,101050.84
2022-10-17T03:05:03.357Z,101040.25
2022-10-17T03:05:43.359Z,101034.81
2022-10-17T03:06:23.232Z,101043.69
2022-10-17T03:07:03.306Z,101045.41
2022-10-17T03:07:44.330Z,101045.56
2022-10-17T03:08:25.347Z,101054.88
2022-10-17T03:09:05.229Z,101045.28
2022-10-17T03:09:45.335Z,101046.72
2022-10-17T03:10:26.259Z,101056.88
2022-10-17T03:11:06.324Z,101060.34
2022-10-17T03:11:46.229Z,101054.00
2022-10-17T03:12:27.592Z,101051.16
2022-10-17T03:13:08.344Z,101048.00
2022-10-17T03:13:48.303Z,101039.25
2022-10-17T03:14:28.224Z,101051.44
2022-10-17T03:15:09.303Z,101055.16
2022-10-17T03:15:50.257Z,101058.59
2022-10-17T03:16:30.398Z,101051.75
2022-10-17T03:17:11.217Z,101051.44
2022-10-17T03:17:51.326Z,101053.31
2022-10-17T03:18:31.273Z,101040.84
2022-10-17T03:19:11.290Z,101059.44
2022-10-17T03:19:51.262Z,101046.28
2022-10-17T03:20:31.351Z,101048.59
2022-10-17T03:21:11.267Z,101048.72
2022-10-17T03:21:52.272Z,101028.84
2022-10-17T03:22:32.482Z,101052.19
2022-10-17T03:23:13.465Z,101053.72
2022-10-17T03:23:53.256Z,101046.00
2022-10-17T03:24:33.325Z,101052.72
2022-10-17T03:25:14.212Z,101056.47
2022-10-17T03:25:54.273Z,101050.88
2022-10-17T03:26:36.349Z,101059.06
2022-10-17T03:27:16.314Z,101041.72
2022-10-17T03:27:56.209Z,101054.03
2022-10-17T03:28:36.336Z,101052.88
2022-10-17T03:29:16.254Z,101051.16
2022-10-17T03:29:56.288Z,101047.75
2022-10-17T03:30:36.228Z,101056.03
2022-10-17T03:31:20.297Z,101028.56
2022-10-17T03:32:00.208Z,101051.59
2022-10-17T03:32:41.300Z,101044.00
2022-10-17T03:33:21.227Z,101040.59
2022-10-17T03:34:01.292Z,101051.16
2022-10-17T03:34:41.246Z,101047.75
2022-10-17T03:35:21.312Z,101051.31
2022-10-17T03:36:01.219Z,101050.47
2022-10-17T03:36:41.359Z,101054.34
2022-10-17T03:37:21.197Z,101052.75
2022-10-17T03:38:02.292Z,101047.47
2022-10-17T03:38:42.199Z,101036.72
2022-10-17T03:39:22.285Z,101045.44
2022-10-17T03:40:02.226Z,101046.63
2022-10-17T03:40:43.268Z,101050.63
2022-10-17T03:41:23.201Z,101045.44
2022-10-17T03:42:03.296Z,101039.16
2022-10-17T03:42:44.216Z,101042.88
2022-10-17T03:43:24.299Z,101053.63
2022-10-17T03:44:04.257Z,101049.75
2022-10-17T03:44:44.301Z,101046.19
2022-10-17T03:45:25.207Z,101048.91
2022-10-17T03:46:07.355Z,101050.91
2022-10-17T03:46:47.200Z,101061.78
2022-10-17T03:47:27.568Z,101047.78
2022-10-17T03:48:08.206Z,101040.31
2022-10-17T03:48:48.264Z,101058.38
2022-10-17T03:49:28.203Z,101049.19
2022-10-17T03:50:09.261Z,101048.06
2022-10-17T03:50:49.208Z,101044.16
2022-10-17T03:51:29.280Z,101046.72
2022-10-17T03:52:09.189Z,101035.56
2022-10-17T03:52:54.284Z,101032.00
2022-10-17T03:53:35.196Z,101031.13
2022-10-17T03:54:15.309Z,101033.69
2022-10-17T03:54:57.234Z,101029.00
2022-10-17T03:55:37.324Z,101021.41
2022-10-17T03:56:28.210Z,101040.16
2022-10-17T03:57:02.306Z,101032.56
2022-10-17T03:57:49.208Z,101039.88
2022-10-17T03:58:23.262Z,101041.75
2022-10-17T03:59:11.184Z,101039.19
2022-10-17T03:59:45.289Z,101018.56
2022-10-17T04:00:32.219Z,101034.59
2022-10-17T04:01:12.483Z,101036.31
2022-10-17T04:01:52.241Z,101043.31
2022-10-17T04:02:32.236Z,101035.28
2022-10-17T04:03:16.413Z,101034.88
2022-10-17T04:04:00.261Z,101038.16
2022-10-17T04:04:41.189Z,101039.44
2022-10-17T04:05:21.243Z,101044.03
2022-10-17T04:06:01.166Z,101046.03
2022-10-17T04:06:42.248Z,101048.31
2022-10-17T04:07:22.275Z,101030.84
2022-10-17T04:08:04.690Z,101043.31
2022-10-17T04:08:46.200Z,101051.19
2022-10-17T04:09:26.297Z,101058.38
2022-10-17T04:10:06.201Z,101043.03
2022-10-17T04:10:46.299Z,101055.94
2022-10-17T04:11:28.179Z,101061.25
2022-10-17T04:12:08.217Z,101060.38
2022-10-17T04:12:48.296Z,101057.81
2022-10-17T04:13:28.305Z,101070.97
2022-10-17T04:14:09.197Z,101072.69
2022-10-17T04:14:49.248Z,101083.56
2022-10-17T04:15:29.177Z,101076.56
2022-10-17T04:16:31.204Z,101078.44
2022-10-17T04:17:25.204Z,101082.44
2022-10-17T04:18:12.213Z,101094.19
2022-10-17T04:18:46.324Z,101080.59
2022-10-17T04:19:33.145Z,101097.34
2022-10-17T04:20:07.232Z,101083.88
2022-10-17T04:20:54.186Z,101094.91
2022-10-17T04:21:29.384Z,101083.31
2022-10-17T04:22:16.221Z,101088.88
2022-10-17T04:22:50.254Z,101092.31
2022-10-17T04:23:37.173Z,101090.19
2022-10-17T04:24:11.529Z,101082.88
2022-10-17T04:24:58.185Z,101082.16
2022-10-17T04:25:34.668Z,101081.75
2022-10-17T04:26:23.183Z,101079.13
2022-10-17T04:26:57.238Z,101073.25
2022-10-17T04:27:44.189Z,101079.00
2022-10-17T04:28:18.314Z,101078.56
2022-10-17T04:28:59.226Z,101078.44
2022-10-17T04:29:39.285Z,101077.59
2022-10-17T04:30:19.160Z,101070.69
2022-10-17T04:31:06.385Z,101070.13
2022-10-17T04:31:46.149Z,101068.81
2022-10-17T04:32:26.413Z,101053.50
2022-10-17T04:33:07.183Z,101063.06
2022-10-17T04:33:48.362Z,101068.25
2022-10-17T04:34:28.227Z,101066.38
2022-10-17T04:35:08.298Z,101068.41
2022-10-17T04:35:48.175Z,101070.81
2022-10-17T04:36:28.290Z,101063.22
2022-10-17T04:37:09.177Z,101064.50
2022-10-17T04:37:49.225Z,101064.94
2022-10-17T04:38:29.179Z,101060.34
2022-10-17T04:39:09.437Z,101068.41
2022-10-17T04:39:49.182Z,101065.69
2022-10-17T04:40:29.282Z,101062.94
2022-10-17T04:41:14.149Z,101073.53
2022-10-17T04:41:54.306Z,101052.34
2022-10-17T04:42:36.186Z,101071.81
2022-10-17T04:43:16.226Z,101066.69
2022-10-17T04:43:56.181Z,101058.94
2022-10-17T04:44:36.281Z,101063.81
2022-10-17T04:45:17.161Z,101066.53
2022-10-17T04:45:57.218Z,101069.25
2022-10-17T04:46:37.200Z,101067.81
2022-10-17T04:47:17.256Z,101067.81
2022-10-17T04:47:57.227Z,101054.94
2022-10-17T04:48:37.272Z,101070.53
2022-10-17T04:49:17.187Z,101075.28
2022-10-17T04:49:57.253Z,101064.81
2022-10-17T04:50:37.192Z,101067.69
2022-10-17T04:51:25.934Z,101073.84
2022-10-17T04:52:08.140Z,101077.28
2022-10-17T04:52:48.265Z,101060.06
2022-10-17T04:53:29.172Z,101074.13
2022-10-17T04:54:09.247Z,101078.84
2022-10-17T04:54:50.181Z,101076.13
2022-10-17T04:55:30.214Z,101075.00
2022-10-17T04:56:17.164Z,101070.69
2022-10-17T04:56:57.229Z,101079.28
2022-10-17T04:57:37.147Z,101070.69
2022-10-17T04:58:17.175Z,101082.75
2022-10-17T04:58:58.120Z,101068.69
2022-10-17T04:59:38.197Z,101079.28
2022-10-17T05:00:19.147Z,101064.81
2022-10-17T05:00:59.353Z,101061.81
2022-10-17T05:01:40.173Z,101075.56
2022-10-17T05:02:21.293Z,101082.59
2022-10-17T05:03:01.151Z,101079.88
2022-10-17T05:03:42.349Z,101072.69
2022-10-17T05:04:24.689Z,101054.38
2022-10-17T05:05:05.214Z,101073.28
2022-10-17T05:05:47.328Z,101067.94
2022-10-17T05:06:33.623Z,101083.75
2022-10-17T05:07:13.156Z,101078.13
2022-10-17T05:07:53.231Z,101083.31
2022-10-17T05:08:33.150Z,101084.16
2022-10-17T05:09:13.188Z,101078.56
2022-10-17T05:09:53.132Z,101083.00
2022-10-17T05:10:33.184Z,101082.84
2022-10-17T05:11:34.125Z,101088.19
2022-10-17T05:12:21.153Z,101090.47
2022-10-17T05:13:15.145Z,101071.25
2022-10-17T05:14:13.154Z,101089.47
2022-10-17T05:15:07.136Z,101094.75
2022-10-17T05:16:01.124Z,101093.91
2022-10-17T05:16:55.178Z,101084.28
2022-10-17T05:17:42.223Z,101094.63
2022-10-17T05:18:16.263Z,101096.47
2022-10-17T05:19:05.132Z,101090.16
2022-10-17T05:19:39.322Z,101094.47
2022-10-17T05:20:26.162Z,101094.75
2022-10-17T05:21:00.209Z,101095.91
2022-10-17T05:21:47.130Z,101091.03
2022-10-17T05:22:21.296Z,101101.34
2022-10-17T05:23:02.171Z,101098.78
2022-10-17T05:23:42.226Z,101098.19
2022-10-17T05:24:23.171Z,101077.25
2022-10-17T05:25:03.173Z,101092.16
2022-10-17T05:25:43.117Z,101101.50
2022-10-17T05:26:24.215Z,101106.06
2022-10-17T05:27:04.127Z,101099.22
2022-10-17T05:27:44.223Z,101100.91
2022-10-17T05:28:24.216Z,101110.09
2022-10-17T05:29:04.372Z,101095.47
2022-10-17T05:29:45.105Z,101103.34
2022-10-17T05:30:25.228Z,101109.66
2022-10-17T05:31:13.139Z,101111.38
2022-10-17T05:31:53.226Z,101098.56
2022-10-17T05:32:33.146Z,101108.22
2022-10-17T05:33:13.193Z,101106.63
2022-10-17T05:33:53.156Z,101104.16
2022-10-17T05:34:33.160Z,101106.50
2022-10-17T05:35:14.359Z,101113.06
2022-10-17T05:35:54.171Z,101108.75
2022-10-17T05:36:35.102Z,101072.59
2022-10-17T05:37:15.198Z,101110.75
2022-10-17T05:37:56.121Z,101105.88
2022-10-17T05:38:36.156Z,101107.59
2022-10-17T05:39:21.128Z,101114.47
2022-10-17T05:40:01.159Z,101113.19
2022-10-17T05:40:41.102Z,101116.06
2022-10-17T05:41:21.169Z,101108.03
2022-10-17T05:42:01.098Z,101117.19
2022-10-17T05:42:41.221Z,101118.19
2022-10-17T05:43:21.092Z,101106.44
2022-10-17T05:44:04.615Z,101102.28
2022-10-17T05:44:48.122Z,101109.75
2022-10-17T05:45:28.234Z,101117.19
2022-10-17T05:46:14.096Z,101107.16
2022-10-17T05:46:58.244Z,101117.31
2022-10-17T05:47:38.092Z,101111.88
2022-10-17T05:48:18.172Z,101123.63
2022-10-17T05:49:00.121Z,101123.31
2022-10-17T05:49:46.403Z,101119.34
2022-10-17T05:50:32.192Z,101117.63
2022-10-17T05:51:16.153Z,101113.28
2022-10-17T05:51:56.079Z,101126.50
2022-10-17T05:52:36.240Z,101123.63
2022-10-17T05:53:17.110Z,101119.94
2022-10-17T05:53:57.164Z,101124.63
2022-10-17T05:54:37.085Z,101119.94
2022-10-17T05:55:17.197Z,101119.94
2022-10-17T05:56:06.115Z,101122.50
2022-10-17T05:56:46.173Z,101114.47
2022-10-17T05:57:27.097Z,101122.19
2022-10-17T05:58:09.774Z,101122.19
2022-10-17T05:58:55.162Z,101114.59
2022-10-17T05:59:37.165Z,101119.25
2022-10-17T06:00:18.136Z,101124.63
2022-10-17T06:00:58.258Z,101125.66
2022-10-17T06:01:38.149Z,101121.34
2022-10-17T06:02:21.726Z,101137.28
2022-10-17T06:03:02.088Z,101123.06
2022-10-17T06:03:42.157Z,101128.50
2022-10-17T06:04:22.074Z,101115.47
2022-10-17T06:05:02.157Z,101114.34
2022-10-17T06:05:42.076Z,101131.22
2022-10-17T06:06:23.348Z,101119.63
2022-10-17T06:07:03.119Z,101115.91
2022-10-17T06:07:43.252Z,101124.06
2022-10-17T06:08:24.164Z,101128.78
2022-10-17T06:09:04.190Z,101121.34
2022-10-17T06:10:26.175Z,101133.94
2022-10-17T06:11:09.891Z,101133.72
2022-10-17T06:11:51.202Z,101136.44
2022-10-17T06:12:32.250Z,101130.50
2022-10-17T06:13:13.121Z,101134.72
2022-10-17T06:13:53.056Z,101140.28
2022-10-17T06:14:33.270Z,101138.69
2022-10-17T06:15:14.080Z,101140.00
2022-10-17T06:15:54.284Z,101142.47
2022-10-17T06:16:34.073Z,101123.78
2022-10-17T06:17:16.202Z,101144.34
2022-10-17T06:17:57.163Z,101136.66
2022-10-17T06:18:37.180Z,101150.50
2022-10-17T06:19:18.094Z,101152.06
2022-10-17T06:19:58.250Z,101152.06
2022-10-17T06:20:43.831Z,101151.94
2022-10-17T06:21:34.377Z,101134.41
2022-10-17T06:22:16.352Z,101124.28
2022-10-17T06:22:57.176Z,101147.78
2022-10-17T06:23:38.110Z,101140.31
2022-10-17T06:24:18.175Z,101148.91
2022-10-17T06:25:00.113Z,101152.34
2022-10-17T06:25:41.260Z,101148.63
2022-10-17T06:26:21.075Z,101149.06
2022-10-17T06:27:01.223Z,101145.47
2022-10-17T06:27:42.127Z,101146.59
2022-10-17T06:28:22.196Z,101149.22
2022-10-17T06:29:03.129Z,101156.38
2022-10-17T06:29:43.226Z,101155.38
2022-10-17T06:30:24.050Z,101159.94
2022-10-17T06:31:04.113Z,101162.38
2022-10-17T06:31:45.100Z,101163.53
2022-10-17T06:32:26.142Z,101162.69
2022-10-17T06:33:06.150Z,101163.22
2022-10-17T06:33:46.223Z,101170.88
2022-10-17T06:34:26.103Z,101167.25
2022-10-17T06:35:06.121Z,101160.25
2022-10-17T06:35:46.087Z,101157.78
2022-10-17T06:36:26.114Z,101169.69
2022-10-17T06:37:07.065Z,101167.41
2022-10-17T06:37:47.137Z,101168.69
2022-10-17T06:38:28.097Z,101161.50
2022-10-17T06:39:08.186Z,101169.69
2022-10-17T06:39:49.083Z,101155.06
2022-10-17T06:40:30.261Z,101164.97
2022-10-17T06:41:23.066Z,101155.78
2022-10-17T06:42:03.186Z,101165.97
2022-10-17T06:42:44.145Z,101160.38
2022-10-17T06:43:27.840Z,101162.69
2022-10-17T06:44:13.185Z,101166.53
2022-10-17T06:45:00.149Z,101165.69
2022-10-17T06:46:56.153Z,101153.78
2022-10-17T06:47:51.071Z,101167.59
2022-10-17T06:48:46.060Z,101161.97
2022-10-17T06:49:41.027Z,101160.81
2022-10-17T06:50:22.102Z,101159.81
2022-10-17T06:51:12.198Z,101155.81
2022-10-17T06:51:53.107Z,101170.72
2022-10-17T06:52:33.245Z,101169.88
2022-10-17T06:53:13.073Z,101161.00
2022-10-17T06:53:53.155Z,101162.41
2022-10-17T06:54:35.355Z,101167.59
2022-10-17T06:55:18.315Z,101166.41
2022-10-17T06:56:08.073Z,101170.75
2022-10-17T06:56:49.157Z,101160.41
2022-10-17T06:57:30.583Z,101167.00
2022-10-17T06:58:11.140Z,101172.47
2022-10-17T06:58:53.096Z,101160.41
2022-10-17T06:59:33.218Z,101154.22
2022-10-17T07:00:14.065Z,101157.97
2022-10-17T07:00:57.529Z,101182.22
2022-10-17T07:01:43.189Z,101170.47
2022-10-17T07:02:27.613Z,101168.16
2022-10-17T07:03:08.079Z,101156.25
2022-10-17T07:03:48.450Z,101177.31
2022-10-17T07:04:28.100Z,101176.47
2022-10-17T07:05:08.156Z,101172.63
2022-10-17T07:05:48.076Z,101175.78
2022-10-17T07:06:29.147Z,101167.88
2022-10-17T07:07:10.095Z,101169.47
2022-10-17T07:07:51.845Z,101171.19
2022-10-17T07:08:33.041Z,101172.19
2022-10-17T07:09:13.154Z,101177.47
2022-10-17T07:09:54.033Z,101169.16
2022-10-17T07:10:38.248Z,101163.88
2022-10-17T07:11:25.110Z,101172.31
2022-10-17T07:12:08.357Z,101160.41
2022-10-17T07:12:49.137Z,101174.34
2022-10-17T07:13:30.090Z,101177.06
2022-10-17T07:14:12.106Z,101167.88
2022-10-17T07:14:52.236Z,101173.19
2022-10-17T07:15:32.096Z,101167.88
2022-10-17T07:16:14.101Z,101169.59
2022-10-17T07:16:55.099Z,101152.69
2022-10-17T07:17:35.213Z,101168.44
2022-10-17T07:18:16.186Z,101167.88
2022-10-17T07:18:57.293Z,101144.06
2022-10-17T07:19:37.048Z,101179.06
2022-10-17T07:20:18.080Z,101167.88
2022-10-17T07:21:02.065Z,101172.16
2022-10-17T07:21:43.204Z,101166.72
2022-10-17T07:22:23.287Z,101178.75
2022-10-17T07:23:06.159Z,101183.19
2022-10-17T07:23:48.075Z,101182.78
2022-10-17T07:24:28.175Z,101172.88
2022-10-17T07:25:09.228Z,101181.63
2022-10-17T07:25:50.233Z,101156.84
2022-10-17T07:26:31.287Z,101143.47
2022-10-17T07:27:11.236Z,101185.34
2022-10-17T07:27:52.182Z,101160.69
2022-10-17T07:28:32.279Z,101182.06
2022-10-17T07:29:14.176Z,101177.59
2022-10-17T07:29:54.232Z,101183.63
2022-10-17T07:30:35.057Z,101172.56
2022-10-17T07:31:24.200Z,101169.84
2022-10-17T07:32:04.116Z,101167.13
2022-10-17T07:32:44.149Z,101176.91
2022-10-17T07:33:25.039Z,101176.75
2022-10-17T07:34:07.176Z,101152.09
2022-10-17T07:34:47.068Z,101179.59
2022-10-17T07:35:28.123Z,101159.41
2022-10-17T07:36:10.161Z,101178.47
2022-10-17T07:36:52.057Z,101174.72
2022-10-17T07:37:32.262Z,101166.13
2022-10-17T07:38:14.181Z,101168.25
2022-10-17T07:38:55.014Z,101174.44
2022-10-17T07:39:36.516Z,101176.28
2022-10-17T07:40:18.074Z,101169.13
2022-10-17T07:41:07.199Z,101181.88
2022-10-17T07:41:47.096Z,101158.94
2022-10-17T07:42:28.481Z,101180.13
2022-10-17T07:43:09.160Z,101177.88
2022-10-17T07:43:49.077Z,101167.81
2022-10-17T07:44:28.997Z,101172.00
2022-10-17T07:45:10.093Z,101179.25
2022-10-17T07:45:50.006Z,101175.53
2022-10-17T07:46:30.089Z,101170.66
2022-10-17T07:47:11.001Z,101169.84
2022-10-17T07:47:51.105Z,101175.00
2022-10-17T07:48:32.010Z,101175.56
2022-10-17T07:49:12.077Z,101180.44
2022-10-17T07:49:53.059Z,101174.13
2022-10-17T07:50:33.145Z,101176.44
2022-10-17T07:51:16.066Z,101179.41
2022-10-17T07:51:56.129Z,101184.13
2022-10-17T07:52:36.013Z,101176.69
2022-10-17T07:53:16.093Z,101183.00
2022-10-17T07:53:56.024Z,101181.41
2022-10-17T07:54:36.053Z,101174.38
2022-10-17T07:55:17.021Z,101181.81
2022-10-17T07:55:57.243Z,101179.50
2022-10-17T07:56:37.021Z,101187.25
2022-10-17T07:57:17.089Z,101174.75
2022-10-17T07:57:58.013Z,101189.81
2022-10-17T07:58:38.129Z,101178.22
2022-10-17T07:59:18.999Z,101174.38
2022-10-17T07:59:59.064Z,101181.38
2022-10-17T08:00:39.053Z,101178.66
2022-10-17T08:01:19.169Z,101185.97
2022-10-17T08:02:02.993Z,101185.38
2022-10-17T08:02:43.143Z,101171.44
2022-10-17T08:03:24.039Z,101179.72
2022-10-17T08:04:04.073Z,101174.03
2022-10-17T08:04:45.993Z,101180.50
2022-10-17T08:05:26.034Z,101180.00
2022-10-17T08:06:08.013Z,101172.56
2022-10-17T08:06:50.844Z,101177.00
2022-10-17T08:07:33.005Z,101170.38
2022-10-17T08:08:13.255Z,101172.13
2022-10-17T08:08:54.011Z,101189.75
2022-10-17T08:09:34.044Z,101180.69
2022-10-17T08:10:15.047Z,101178.56
2022-10-17T08:10:55.137Z,101186.72
2022-10-17T08:11:35.057Z,101186.72
2022-10-17T08:12:15.251Z,101193.63
2022-10-17T08:12:54.993Z,101194.50
2022-10-17T08:13:50.113Z,101183.97
2022-10-17T08:14:44.188Z,101190.28
2022-10-17T08:15:40.030Z,101182.09
2022-10-17T08:16:33.965Z,101180.47
2022-10-17T08:17:27.988Z,101191.69
2022-10-17T08:18:14.994Z,101178.47
2022-10-17T08:18:50.096Z,101185.94
2022-10-17T08:19:36.960Z,101185.31
2022-10-17T08:20:13.043Z,101178.00
2022-10-17T08:21:00.322Z,101184.03
2022-10-17T08:21:35.269Z,101186.19
2022-10-17T08:22:21.982Z,101183.56
2022-10-17T08:23:01.055Z,101174.41
2022-10-17T08:23:43.100Z,101184.44
2022-10-17T08:24:23.075Z,101179.19
2022-10-17T08:25:04.015Z,101180.06
2022-10-17T08:25:47.076Z,101175.78
2022-10-17T08:26:27.956Z,101178.03
2022-10-17T08:27:11.427Z,101186.53
2022-10-17T08:27:52.948Z,101162.41
2022-10-17T08:28:33.424Z,101186.09
2022-10-17T08:29:13.119Z,101178.59
2022-10-17T08:29:53.552Z,101187.22
2022-10-17T08:30:36.978Z,101191.53
2022-10-17T08:31:20.116Z,101189.50
2022-10-17T08:32:01.837Z,101180.75
2022-10-17T08:32:43.070Z,101188.94
2022-10-17T08:33:22.949Z,101190.81
2022-10-17T08:34:03.013Z,101196.69
2022-10-17T08:34:42.965Z,101171.88
2022-10-17T08:35:23.768Z,101198.06
2022-10-17T08:36:08.977Z,101189.84