createdAt,value
2018-12-20T00:02:01.504Z,20.70
2018-12-20T00:04:32.197Z,24.00
2018-12-20T00:07:03.481Z,20.73
2018-12-20T00:09:33.653Z,21.43
2018-12-20T00:12:03.755Z,21.37
2018-12-20T00:14:34.176Z,21.03
2018-12-20T00:17:09.282Z,19.97
2018-12-20T00:19:39.354Z,19.90
2018-12-20T00:22:10.814Z,20.07
2018-12-20T00:24:41.078Z,21.27
2018-12-20T00:30:47.058Z,17.47
2018-12-20T00:33:17.748Z,18.67
2018-12-20T00:35:48.033Z,18.33
2018-12-20T00:38:18.552Z,17.17
2018-12-20T00:40:48.629Z,21.67
2018-12-20T00:43:19.043Z,19.60
2018-12-20T00:45:49.312Z,17.03
2018-12-20T00:48:19.504Z,18.37
2018-12-20T00:50:49.795Z,17.27
2018-12-20T00:53:19.638Z,17.63
2018-12-20T00:55:49.646Z,17.77
2018-12-20T00:58:19.509Z,18.87
2018-12-20T01:00:49.757Z,19.43
2018-12-20T01:03:19.798Z,18.63
2018-12-20T01:05:49.805Z,20.33
2018-12-20T01:08:19.824Z,18.70
2018-12-20T01:10:49.717Z,19.23
2018-12-20T01:13:19.786Z,18.40
2018-12-20T01:15:49.829Z,18.50
2018-12-20T01:18:19.610Z,20.60
2018-12-20T01:20:49.713Z,19.30
2018-12-20T01:23:20.071Z,17.97
2018-12-20T01:25:50.267Z,19.53
2018-12-20T01:28:20.288Z,17.10
2018-12-20T01:30:50.734Z,18.63
2018-12-20T01:33:20.757Z,17.83
2018-12-20T01:35:50.914Z,17.20
2018-12-20T01:38:21.350Z,17.47
2018-12-20T01:40:51.829Z,18.03
2018-12-20T01:43:22.708Z,17.90
2018-12-20T01:45:52.572Z,18.43
2018-12-20T01:48:22.580Z,17.43
2018-12-20T01:50:52.600Z,16.73
2018-12-20T01:53:22.365Z,18.20
2018-12-20T01:55:52.278Z,16.30
2018-12-20T01:58:22.086Z,16.57
2018-12-20T02:00:52.530Z,16.80
2018-12-20T02:03:22.599Z,16.70
2018-12-20T02:05:53.187Z,16.27
2018-12-20T02:08:23.625Z,17.20
2018-12-20T02:10:53.838Z,17.17
2018-12-20T02:13:23.999Z,17.67
2018-12-20T02:15:54.045Z,16.27
2018-12-20T02:18:23.814Z,18.33
2018-12-20T02:20:54.797Z,16.60
2018-12-20T02:23:25.190Z,18.47
2018-12-20T02:25:55.258Z,16.30
2018-12-20T02:28:25.601Z,15.80
2018-12-20T02:30:56.019Z,15.20
2018-12-20T02:33:26.044Z,16.10
2018-12-20T02:35:56.349Z,15.87
2018-12-20T02:38:26.752Z,15.63
2018-12-20T02:40:56.803Z,15.00
2018-12-20T02:43:26.847Z,14.33
2018-12-20T02:45:56.689Z,14.53
2018-12-20T02:48:26.410Z,14.60
2018-12-20T02:50:56.593Z,12.87
2018-12-20T02:53:26.655Z,13.30
2018-12-20T02:55:56.704Z,14.20
2018-12-20T02:58:26.771Z,14.60
2018-12-20T03:00:57.128Z,13.67
2018-12-20T03:03:27.281Z,14.60
2018-12-20T03:05:57.995Z,12.97
2018-12-20T03:08:28.152Z,14.73
2018-12-20T03:10:58.369Z,14.20
2018-12-20T03:13:29.709Z,14.07
2018-12-20T03:16:00.237Z,12.63
2018-12-20T03:18:30.400Z,12.87
2018-12-20T03:21:00.895Z,13.57
2018-12-20T03:23:30.905Z,13.10
2018-12-20T03:26:01.499Z,14.57
2018-12-20T03:28:31.515Z,13.50
2018-12-20T03:31:01.754Z,13.63
2018-12-20T03:33:31.877Z,14.03
2018-12-20T03:36:02.131Z,14.07
2018-12-20T03:38:32.477Z,15.60
2018-12-20T03:41:03.028Z,14.23
2018-12-20T03:43:33.358Z,16.13
2018-12-20T03:46:03.723Z,13.23
2018-12-20T03:48:35.401Z,15.03
2018-12-20T03:51:05.784Z,14.47
2018-12-20T03:53:35.973Z,14.10
2018-12-20T03:56:06.124Z,14.90
2018-12-20T03:58:36.113Z,16.87
2018-12-20T04:01:06.210Z,15.63
2018-12-20T04:03:36.241Z,15.30
2018-12-20T04:06:06.236Z,14.77
2018-12-20T04:08:36.924Z,15.43
2018-12-20T04:11:07.081Z,16.03
2018-12-20T04:13:37.255Z,17.03
2018-12-20T04:16:07.922Z,16.93
2018-12-20T04:18:38.107Z,16.53
2018-12-20T04:21:07.886Z,15.03
2018-12-20T04:23:38.139Z,15.13
2018-12-20T04:26:08.322Z,14.27
2018-12-20T04:28:38.633Z,15.17
2018-12-20T04:31:09.836Z,14.87
2018-12-20T04:33:39.786Z,14.27
2018-12-20T04:36:09.579Z,13.20
2018-12-20T04:38:39.406Z,15.10
2018-12-20T04:41:09.477Z,14.57
2018-12-20T04:43:39.645Z,13.73
2018-12-20T04:46:09.726Z,13.10
2018-12-20T04:48:40.422Z,13.60
2018-12-20T04:51:10.522Z,13.30
2018-12-20T04:53:40.719Z,12.80
2018-12-20T04:56:11.053Z,13.00
2018-12-20T04:58:41.190Z,13.23
2018-12-20T05:01:11.392Z,12.13
2018-12-20T05:03:42.370Z,13.33
2018-12-20T05:06:12.470Z,13.03
2018-12-20T05:08:43.053Z,11.93
2018-12-20T05:11:13.163Z,12.50
2018-12-20T05:13:43.219Z,11.47
2018-12-20T05:16:13.702Z,12.93
2018-12-20T05:18:43.783Z,11.73
2018-12-20T05:21:14.483Z,10.40
2018-12-20T05:23:44.811Z,11.00
2018-12-20T05:26:15.003Z,11.30
2018-12-20T05:28:45.090Z,10.40
2018-12-20T05:31:15.159Z,9.67
2018-12-20T05:33:45.199Z,9.10
2018-12-20T05:36:15.339Z,10.43
2018-12-20T05:38:45.605Z,11.37
2018-12-20T05:41:16.390Z,10.63
2018-12-20T05:43:46.337Z,10.17
2018-12-20T05:46:16.397Z,9.23
2018-12-20T05:48:46.882Z,10.07
2018-12-20T05:51:16.972Z,9.93
2018-12-20T05:53:47.157Z,9.97
2018-12-20T05:56:17.241Z,10.07
2018-12-20T05:58:47.297Z,11.60
2018-12-20T06:01:17.342Z,10.67
2018-12-20T06:03:47.352Z,9.57
2018-12-20T06:06:21.807Z,10.57
2018-12-20T06:08:51.840Z,9.47
2018-12-20T06:11:21.612Z,9.80
2018-12-20T06:13:51.638Z,9.13
2018-12-20T06:16:21.475Z,8.90
2018-12-20T06:18:51.714Z,9.23
2018-12-20T06:21:22.605Z,9.93
2018-12-20T06:23:52.393Z,8.70
2018-12-20T06:26:22.197Z,9.77
2018-12-20T06:28:52.009Z,8.63
2018-12-20T06:31:22.617Z,9.30
2018-12-20T06:33:52.415Z,11.47
2018-12-20T06:36:22.598Z,9.10
2018-12-20T06:38:52.496Z,8.83
2018-12-20T06:41:22.335Z,9.37
2018-12-20T06:43:52.058Z,9.07
2018-12-20T06:46:21.904Z,10.83
2018-12-20T06:48:51.689Z,9.87
2018-12-20T06:51:21.824Z,9.63
2018-12-20T06:53:51.658Z,8.93
2018-12-20T06:56:21.428Z,9.17
2018-12-20T06:58:52.013Z,9.30
2018-12-20T07:01:21.898Z,8.97
2018-12-20T07:03:52.166Z,8.43
2018-12-20T07:06:22.004Z,8.97
2018-12-20T07:08:52.120Z,8.17
2018-12-20T07:11:21.936Z,8.33
2018-12-20T07:13:51.659Z,8.63
2018-12-20T07:16:29.116Z,8.13
2018-12-20T07:18:53.449Z,8.13
2018-12-20T07:21:23.296Z,7.70
2018-12-20T07:23:53.076Z,8.07
2018-12-20T07:26:22.924Z,7.73
2018-12-20T07:28:53.537Z,8.13
2018-12-20T07:31:23.706Z,7.43
2018-12-20T07:33:53.456Z,8.10
2018-12-20T07:36:23.417Z,7.33
2018-12-20T07:38:53.518Z,7.13
2018-12-20T07:41:23.265Z,7.27
2018-12-20T07:43:52.961Z,7.97
2018-12-20T07:46:22.796Z,7.80
2018-12-20T07:48:52.520Z,7.27
2018-12-20T07:51:22.259Z,6.90
2018-12-20T07:53:51.994Z,7.47
2018-12-20T07:56:21.748Z,7.23
2018-12-20T07:58:53.236Z,7.37
2018-12-20T08:01:22.965Z,8.50
2018-12-20T08:03:52.739Z,7.73
2018-12-20T08:06:22.544Z,7.07
2018-12-20T08:08:52.300Z,7.33
2018-12-20T08:11:22.381Z,7.83
2018-12-20T08:13:52.136Z,7.30
2018-12-20T08:16:22.152Z,7.03
2018-12-20T08:18:51.921Z,7.57
2018-12-20T08:21:21.709Z,7.13
2018-12-20T08:23:51.482Z,8.13
2018-12-20T08:26:21.206Z,6.93
2018-12-20T08:28:50.969Z,7.47
2018-12-20T08:31:20.735Z,6.50
2018-12-20T08:33:50.439Z,7.73
2018-12-20T08:36:20.684Z,7.10
2018-12-20T08:38:50.399Z,6.90
2018-12-20T08:41:20.168Z,6.20
2018-12-20T08:43:49.893Z,6.43
2018-12-20T08:46:20.105Z,6.20
2018-12-20T08:48:49.896Z,7.17
2018-12-20T08:51:19.647Z,6.57
2018-12-20T08:53:49.405Z,6.87
2018-12-20T08:56:19.430Z,6.70
2018-12-20T08:58:49.170Z,6.33
2018-12-20T09:01:18.894Z,7.00
2018-12-20T09:03:48.633Z,5.60
2018-12-20T09:06:18.414Z,5.70
2018-12-20T09:08:48.152Z,5.10
2018-12-20T09:11:17.919Z,7.17
2018-12-20T09:13:47.691Z,6.00
2018-12-20T09:16:17.426Z,7.10
2018-12-20T09:18:47.943Z,6.10
2018-12-20T09:21:17.676Z,6.97
2018-12-20T09:23:47.420Z,5.63
2018-12-20T09:26:17.209Z,5.50
2018-12-20T09:28:46.981Z,6.47
2018-12-20T09:31:16.769Z,5.47
2018-12-20T09:33:46.524Z,5.90
2018-12-20T09:36:16.618Z,5.30
2018-12-20T09:38:46.406Z,5.90
2018-12-20T09:41:16.508Z,4.63
2018-12-20T09:43:46.774Z,6.33
2018-12-20T09:46:16.552Z,6.33
2018-12-20T09:48:46.455Z,6.40
2018-12-20T09:51:16.548Z,5.30
2018-12-20T09:53:46.692Z,4.80
2018-12-20T09:56:16.668Z,7.23
2018-12-20T09:58:46.361Z,6.27
2018-12-20T10:01:16.144Z,4.17
2018-12-20T10:03:45.873Z,5.10
2018-12-20T10:06:15.848Z,3.80
2018-12-20T10:08:46.024Z,5.23
2018-12-20T10:11:15.739Z,6.53
2018-12-20T10:13:45.495Z,5.07
2018-12-20T10:16:15.593Z,4.47
2018-12-20T10:18:45.696Z,3.87
2018-12-20T10:21:15.835Z,5.30
2018-12-20T10:23:45.656Z,5.77
2018-12-20T10:26:15.706Z,5.87
2018-12-20T10:28:45.458Z,4.80
2018-12-20T10:31:15.211Z,4.60
2018-12-20T10:33:44.971Z,6.23
2018-12-20T10:36:14.751Z,5.57
2018-12-20T10:38:44.990Z,6.77
2018-12-20T10:41:14.793Z,5.50
2018-12-20T10:43:45.137Z,5.10
2018-12-20T10:46:15.178Z,5.70
2018-12-20T10:48:45.003Z,6.17
2018-12-20T10:51:15.121Z,6.23
2018-12-20T10:53:45.710Z,5.47
2018-12-20T10:56:15.985Z,4.60
2018-12-20T10:58:46.654Z,5.77
2018-12-20T11:01:21.741Z,4.50
2018-12-20T11:03:55.557Z,5.03
2018-12-20T11:06:30.345Z,6.00
2018-12-20T11:09:06.231Z,6.47
2018-12-20T11:11:41.579Z,5.27
2018-12-20T11:14:11.719Z,5.10
2018-12-20T11:16:41.486Z,5.23
2018-12-20T11:19:11.298Z,4.63
2018-12-20T11:21:41.069Z,6.17
2018-12-20T11:24:11.030Z,5.40
2018-12-20T11:26:40.815Z,4.20
2018-12-20T11:29:10.577Z,4.30
2018-12-20T11:31:40.701Z,4.67
2018-12-20T11:34:10.845Z,3.43
2018-12-20T11:36:40.646Z,6.03
2018-12-20T11:39:10.413Z,4.20
2018-12-20T11:41:40.181Z,4.33
2018-12-20T11:44:09.993Z,4.47
2018-12-20T11:46:39.749Z,5.83
2018-12-20T11:49:09.499Z,3.40
2018-12-20T11:51:39.934Z,4.30
2018-12-20T11:54:09.772Z,3.90
2018-12-20T11:56:39.587Z,5.50
2018-12-20T11:59:09.377Z,3.00
2018-12-20T12:01:39.123Z,4.03
2018-12-20T12:04:09.810Z,3.33
2018-12-20T12:06:39.900Z,4.30
2018-12-20T12:09:10.401Z,4.33
2018-12-20T12:11:40.145Z,3.10
2018-12-20T12:14:10.146Z,3.67
2018-12-20T12:16:39.957Z,4.27
2018-12-20T12:19:10.693Z,3.07
2018-12-20T12:21:40.440Z,3.77
2018-12-20T12:24:10.181Z,3.53
2018-12-20T12:26:39.897Z,3.20
2018-12-20T12:29:09.681Z,3.53
2018-12-20T12:31:39.913Z,3.77
2018-12-20T12:34:09.784Z,3.80
2018-12-20T12:36:39.989Z,3.10
2018-12-20T12:39:10.050Z,3.73
2018-12-20T12:41:40.170Z,3.60
2018-12-20T12:44:10.206Z,2.90
2018-12-20T12:46:39.963Z,3.67
2018-12-20T12:49:09.767Z,3.40
2018-12-20T12:51:40.073Z,3.37
2018-12-20T12:54:09.917Z,2.53
2018-12-20T12:56:39.700Z,2.80
2018-12-20T12:59:09.526Z,3.43
2018-12-20T13:01:39.249Z,4.67
2018-12-20T13:04:09.633Z,4.23
2018-12-20T13:06:39.684Z,2.67
2018-12-20T13:09:09.695Z,3.17
2018-12-20T13:11:39.786Z,2.83
2018-12-20T13:14:09.627Z,2.97
2018-12-20T13:16:39.400Z,3.10
2018-12-20T13:19:09.236Z,2.57
2018-12-20T13:21:39.053Z,3.00
2018-12-20T13:24:08.872Z,4.17
2018-12-20T13:26:38.839Z,2.20
2018-12-20T13:29:08.617Z,2.27
2018-12-20T13:31:38.427Z,2.10
2018-12-20T13:34:08.199Z,1.97
2018-12-20T13:36:39.026Z,4.20
2018-12-20T13:39:10.415Z,1.60
2018-12-20T13:41:40.219Z,3.03
2018-12-20T13:44:10.430Z,3.17
2018-12-20T13:46:41.008Z,2.27
2018-12-20T13:49:11.108Z,2.17
2018-12-20T13:51:40.896Z,1.90
2018-12-20T13:54:10.693Z,2.00
2018-12-20T13:56:40.976Z,3.20
2018-12-20T13:59:11.236Z,1.63
2018-12-20T14:01:40.992Z,2.43
2018-12-20T14:04:10.842Z,3.40
2018-12-20T14:06:41.260Z,2.27
2018-12-20T14:09:11.174Z,2.80
2018-12-20T14:11:41.642Z,2.33
2018-12-20T14:14:11.432Z,2.80
2018-12-20T14:16:41.252Z,3.23
2018-12-20T14:19:11.037Z,2.20
2018-12-20T14:21:41.276Z,3.73
2018-12-20T14:24:11.080Z,2.83
2018-12-20T14:26:41.748Z,3.77
2018-12-20T14:29:11.778Z,2.60
2018-12-20T14:31:41.862Z,2.40
2018-12-20T14:34:11.605Z,2.03
2018-12-20T14:36:41.489Z,2.43
2018-12-20T14:39:11.951Z,2.00
2018-12-20T14:41:41.810Z,4.20
2018-12-20T14:44:11.880Z,3.07
2018-12-20T14:46:42.018Z,2.67
2018-12-20T14:49:11.780Z,4.40
2018-12-20T14:51:41.848Z,3.77
2018-12-20T14:54:11.682Z,2.50
2018-12-20T14:56:41.900Z,3.97
2018-12-20T14:59:11.684Z,4.57
2018-12-20T15:01:41.478Z,4.30
2018-12-20T15:04:11.650Z,3.23
2018-12-20T15:06:41.706Z,3.57
2018-12-20T15:09:11.760Z,3.80
2018-12-20T15:11:41.528Z,3.03
2018-12-20T15:14:11.616Z,2.30
2018-12-20T15:16:41.964Z,3.50
2018-12-20T15:19:12.098Z,3.80
2018-12-20T15:21:41.872Z,2.60
2018-12-20T15:24:11.980Z,2.40
2018-12-20T15:26:41.748Z,3.30
2018-12-20T15:29:11.509Z,6.27
2018-12-20T15:31:41.859Z,3.10
2018-12-20T15:34:11.733Z,2.73
2018-12-20T15:36:42.352Z,4.23
2018-12-20T15:39:12.370Z,2.47
2018-12-20T15:41:42.126Z,2.47
2018-12-20T15:44:11.953Z,2.90
2018-12-20T15:46:41.744Z,3.80
2018-12-20T15:49:12.162Z,3.57
2018-12-20T15:51:41.982Z,2.93
2018-12-20T15:54:11.802Z,2.33
2018-12-20T15:56:41.568Z,2.53
2018-12-20T15:59:11.682Z,4.70
2018-12-20T16:01:41.459Z,2.50
2018-12-20T16:04:11.230Z,2.13
2018-12-20T16:06:41.014Z,3.10
2018-12-20T16:09:11.278Z,3.80
2018-12-20T16:11:41.050Z,2.70
2018-12-20T16:14:10.814Z,2.27
2018-12-20T16:16:40.619Z,3.50
2018-12-20T16:19:10.803Z,3.47
2018-12-20T16:21:41.256Z,3.23
2018-12-20T16:24:11.405Z,4.13
2018-12-20T16:26:41.466Z,3.20
2018-12-20T16:29:11.589Z,2.37
2018-12-20T16:31:41.856Z,2.73
2018-12-20T16:34:12.061Z,2.03
2018-12-20T16:36:41.862Z,3.30
2018-12-20T16:39:11.641Z,3.60
2018-12-20T16:41:41.434Z,4.33
2018-12-20T16:44:11.664Z,2.10
2018-12-20T16:46:41.842Z,3.77
2018-12-20T16:49:13.726Z,1.97
2018-12-20T16:51:43.406Z,2.17
2018-12-20T16:54:13.460Z,3.37
2018-12-20T16:56:43.934Z,2.87
2018-12-20T16:59:13.758Z,3.70
2018-12-20T17:01:43.922Z,2.87
2018-12-20T17:04:14.383Z,2.80
2018-12-20T17:06:45.190Z,2.00
2018-12-20T17:09:15.259Z,1.80
2018-12-20T17:11:45.350Z,2.00
2018-12-20T17:14:15.416Z,4.07
2018-12-20T17:16:45.173Z,1.87
2018-12-20T17:19:21.849Z,2.37
2018-12-20T17:21:47.154Z,3.53
2018-12-20T17:24:17.492Z,2.80
2018-12-20T17:26:47.264Z,2.70
2018-12-20T17:29:17.184Z,3.73
2018-12-20T17:31:47.967Z,2.50
2018-12-20T17:34:17.731Z,3.20
2018-12-20T17:36:47.498Z,3.40
2018-12-20T17:39:17.336Z,3.17
2018-12-20T17:41:47.452Z,2.80
2018-12-20T17:44:17.690Z,5.70
2018-12-20T17:46:47.496Z,2.70
2018-12-20T17:49:17.600Z,3.23
2018-12-20T17:51:47.370Z,4.40
2018-12-20T17:54:18.386Z,3.07
2018-12-20T17:56:48.168Z,3.47
2018-12-20T17:59:17.974Z,4.00
2018-12-20T18:01:48.134Z,5.97
2018-12-20T18:04:17.923Z,3.47
2018-12-20T18:06:48.018Z,12.13
2018-12-20T18:09:18.700Z,6.53
2018-12-20T18:11:48.884Z,3.00
2018-12-20T18:14:18.957Z,3.57
2018-12-20T18:16:48.757Z,3.73
2018-12-20T18:19:19.279Z,3.50
2018-12-20T18:21:49.422Z,4.67
2018-12-20T18:24:20.259Z,3.37
2018-12-20T18:26:50.047Z,2.60
2018-12-20T18:29:20.175Z,4.10
2018-12-20T18:31:50.019Z,4.47
2018-12-20T18:34:19.802Z,3.73
2018-12-20T18:36:49.617Z,3.73
2018-12-20T18:39:19.406Z,3.67
2018-12-20T18:41:49.462Z,6.23
2018-12-20T18:44:19.526Z,3.17
2018-12-20T18:46:49.727Z,2.90
2018-12-20T18:49:19.609Z,4.70
2018-12-20T18:51:49.779Z,7.37
2018-12-20T18:54:19.548Z,2.27
2018-12-20T18:56:49.337Z,4.57
2018-12-20T18:59:19.879Z,3.43
2018-12-20T19:01:49.661Z,2.30
2018-12-20T19:04:20.175Z,2.20
2018-12-20T19:06:49.998Z,2.73
2018-12-20T19:09:19.991Z,3.83
2018-12-20T19:11:49.771Z,6.83
2018-12-20T19:14:20.062Z,4.17
2018-12-20T19:16:49.881Z,3.37
2018-12-20T19:19:19.673Z,2.57
2018-12-20T19:21:50.331Z,5.60
2018-12-20T19:24:20.229Z,5.07
2018-12-20T19:26:50.969Z,3.10
2018-12-20T19:29:21.380Z,6.77
2018-12-20T19:31:51.515Z,3.40
2018-12-20T19:34:21.379Z,5.30
2018-12-20T19:36:51.265Z,4.77
2018-12-20T19:39:21.341Z,4.97
2018-12-20T19:41:51.141Z,3.57
2018-12-20T19:44:20.931Z,5.33
2018-12-20T19:46:50.797Z,4.27
2018-12-20T19:49:20.842Z,3.70
2018-12-20T19:51:50.688Z,2.57
2018-12-20T19:54:20.956Z,3.93
2018-12-20T19:56:51.107Z,6.90
2018-12-20T19:59:21.350Z,4.83
2018-12-20T20:01:51.140Z,4.37
2018-12-20T20:04:21.008Z,2.83
2018-12-20T20:06:50.892Z,5.67
2018-12-20T20:09:20.870Z,6.10
2018-12-20T20:11:50.680Z,10.03
2018-12-20T20:14:20.527Z,3.87
2018-12-20T20:16:51.141Z,18.53
2018-12-20T20:19:21.277Z,6.73
2018-12-20T20:21:51.652Z,22.60
2018-12-20T20:24:21.503Z,6.53
2018-12-20T20:26:51.363Z,6.77
2018-12-20T20:29:21.137Z,4.50
2018-12-20T20:31:51.067Z,5.37
2018-12-20T20:34:21.373Z,4.57
2018-12-20T20:36:51.213Z,4.70
2018-12-20T20:39:21.107Z,3.47
2018-12-20T20:41:50.940Z,2.07
2018-12-20T20:44:20.802Z,3.90
2018-12-20T20:46:50.609Z,2.87
2018-12-20T20:49:20.454Z,2.00
2018-12-20T20:51:50.393Z,4.30
2018-12-20T20:54:20.243Z,3.90
2018-12-20T20:56:50.229Z,2.40
2018-12-20T20:59:20.079Z,3.87
2018-12-20T21:01:49.952Z,5.67
2018-12-20T21:04:20.939Z,6.20
2018-12-20T21:06:52.051Z,22.67
2018-12-20T21:09:21.917Z,12.33
2018-12-20T21:11:51.768Z,5.87
2018-12-20T21:14:21.540Z,4.73
2018-12-20T21:16:51.353Z,4.63
2018-12-20T21:19:21.224Z,4.27
2018-12-20T21:21:51.049Z,6.97
2018-12-20T21:24:20.863Z,5.67
2018-12-20T21:26:50.973Z,11.97
2018-12-20T21:29:21.253Z,11.37
2018-12-20T21:31:51.849Z,4.17
2018-12-20T21:34:21.724Z,22.43
2018-12-20T21:36:52.011Z,5.17
2018-12-20T21:39:22.420Z,6.97
2018-12-20T21:41:52.934Z,9.10
2018-12-20T21:44:22.946Z,10.33
2018-12-20T21:46:52.817Z,4.57
2018-12-20T21:49:22.726Z,5.20
2018-12-20T21:51:53.020Z,11.57
2018-12-20T21:54:22.948Z,4.90
2018-12-20T21:56:52.726Z,20.63
2018-12-20T21:59:23.300Z,5.47
2018-12-20T22:01:53.152Z,6.77
2018-12-20T22:04:23.066Z,4.63
2018-12-20T22:06:52.983Z,2.83
2018-12-20T22:09:22.896Z,5.73
2018-12-20T22:11:52.773Z,3.93
2018-12-20T22:14:22.566Z,6.13
2018-12-20T22:16:52.318Z,3.73
2018-12-20T22:19:24.024Z,2.93
2018-12-20T22:21:54.192Z,5.30
2018-12-20T22:24:24.025Z,3.40
2018-12-20T22:26:53.931Z,6.43
2018-12-20T22:29:23.960Z,3.27
2018-12-20T22:31:53.793Z,6.20
2018-12-20T22:34:23.598Z,3.00
2018-12-20T22:36:53.492Z,4.10
2018-12-20T22:39:23.554Z,4.20
2018-12-20T22:41:53.322Z,3.73
2018-12-20T22:44:23.268Z,2.67
2018-12-20T22:46:53.599Z,2.73
2018-12-20T22:49:23.446Z,3.03
2018-12-20T22:51:53.786Z,3.80
2018-12-20T22:54:23.623Z,2.43
2018-12-20T22:56:53.526Z,3.63
2018-12-20T22:59:23.975Z,3.27
2018-12-20T23:01:53.773Z,7.53
2018-12-20T23:04:24.493Z,5.17
2018-12-20T23:06:54.300Z,2.73
2018-12-20T23:09:24.145Z,2.33
2018-12-20T23:11:53.880Z,2.10
2018-12-20T23:14:23.648Z,5.63
2018-12-20T23:16:54.061Z,2.20
2018-12-20T23:19:24.072Z,4.47
2018-12-20T23:21:53.948Z,2.80
2018-12-20T23:24:25.132Z,3.33
2018-12-20T23:26:55.369Z,3.50
2018-12-20T23:29:25.249Z,4.63
2018-12-20T23:31:56.103Z,2.47
2018-12-20T23:34:26.067Z,3.70
2018-12-20T23:36:55.932Z,4.27
2018-12-20T23:39:25.804Z,3.27
2018-12-20T23:41:55.573Z,2.90
2018-12-20T23:58:48.386Z,4.03
