createdAt,value
2022-10-17T00:01:26.605Z,16.83
2022-10-17T00:05:50.049Z,17.45
2022-10-17T00:10:12.371Z,19.55
2022-10-17T00:14:35.110Z,18.65
2022-10-17T00:18:58.171Z,19.60
2022-10-17T00:23:20.510Z,17.05
2022-10-17T00:27:43.170Z,17.15
2022-10-17T00:32:05.971Z,23.88
2022-10-17T00:36:29.930Z,19.45
2022-10-17T00:40:52.368Z,17.52
2022-10-17T00:45:29.652Z,18.05
2022-10-17T00:49:52.606Z,19.67
2022-10-17T00:54:17.769Z,16.08
2022-10-17T00:58:40.610Z,19.30
2022-10-17T01:03:02.951Z,19.88
2022-10-17T01:07:25.742Z,17.80
2022-10-17T01:12:17.042Z,19.83
2022-10-17T01:16:45.313Z,21.90
2022-10-17T01:21:57.910Z,18.27
2022-10-17T01:26:57.090Z,19.27
2022-10-17T01:31:26.191Z,18.05
2022-10-17T01:36:36.651Z,19.98
2022-10-17T01:41:27.170Z,19.55
2022-10-17T01:45:53.889Z,23.52
2022-10-17T01:50:24.323Z,16.95
2022-10-17T01:55:10.782Z,17.98
2022-10-17T01:59:44.730Z,17.00
2022-10-17T02:04:10.210Z,16.10
2022-10-17T02:08:46.350Z,19.00
2022-10-17T02:13:44.770Z,23.30
2022-10-17T02:18:25.430Z,17.88
2022-10-17T02:23:13.368Z,15.10
2022-10-17T02:28:17.410Z,20.73
2022-10-17T02:32:50.357Z,18.88
2022-10-17T02:37:21.692Z,21.10
2022-10-17T02:41:46.251Z,15.02
2022-10-17T02:46:09.350Z,17.65
2022-10-17T02:51:13.091Z,15.50
2022-10-17T02:55:42.990Z,14.65
2022-10-17T03:00:10.510Z,16.35
2022-10-17T03:04:34.731Z,20.25
2022-10-17T03:08:57.152Z,17.83
2022-10-17T03:13:20.070Z,15.02
2022-10-17T03:17:42.337Z,16.08
2022-10-17T03:22:05.131Z,14.70
2022-10-17T03:26:29.950Z,14.30
2022-10-17T03:30:53.671Z,20.83
2022-10-17T03:35:16.312Z,20.60
2022-10-17T03:39:42.763Z,23.10
2022-10-17T03:44:05.475Z,19.10
2022-10-17T03:48:29.931Z,18.75
2022-10-17T03:52:52.813Z,14.55
2022-10-17T03:57:15.322Z,17.55
2022-10-17T04:01:38.123Z,16.83
2022-10-17T04:06:02.413Z,19.00
2022-10-17T04:10:26.590Z,25.85
2022-10-17T04:14:49.113Z,20.42
2022-10-17T04:19:14.574Z,18.88
2022-10-17T04:23:40.951Z,23.33
2022-10-17T04:28:13.892Z,22.20
2022-10-17T04:32:39.750Z,22.98
2022-10-17T04:37:13.332Z,20.90
2022-10-17T04:41:35.951Z,20.25
2022-10-17T04:45:59.836Z,20.73
2022-10-17T04:50:22.472Z,19.20
2022-10-17T04:55:06.991Z,21.38
2022-10-17T04:59:30.191Z,24.75
2022-10-17T05:04:22.348Z,22.73
2022-10-17T05:08:48.851Z,18.83
2022-10-17T05:13:14.691Z,19.92
2022-10-17T05:17:36.912Z,22.45
2022-10-17T05:21:59.411Z,28.92
2022-10-17T05:26:22.672Z,19.50
2022-10-17T05:30:46.752Z,19.88
2022-10-17T05:35:09.463Z,24.27
2022-10-17T05:39:33.552Z,16.13
2022-10-17T05:43:56.262Z,16.52
2022-10-17T05:48:33.562Z,16.20
2022-10-17T05:52:57.491Z,16.83
2022-10-17T05:57:20.263Z,17.83
2022-10-17T06:01:43.754Z,17.27
2022-10-17T06:06:09.930Z,17.58
2022-10-17T06:10:35.286Z,14.90
2022-10-17T06:14:58.157Z,15.57
2022-10-17T06:19:22.411Z,9.98
2022-10-17T06:23:45.203Z,11.73
2022-10-17T06:28:13.067Z,5.32
2022-10-17T06:32:37.891Z,10.63
2022-10-17T06:37:01.159Z,12.23
2022-10-17T06:41:25.599Z,7.68
2022-10-17T06:45:51.683Z,8.88
2022-10-17T06:50:25.893Z,12.85
2022-10-17T06:55:05.612Z,9.50
2022-10-17T06:59:37.015Z,3.00
2022-10-17T07:04:11.383Z,3.83
2022-10-17T07:08:34.111Z,6.13
2022-10-17T07:12:58.495Z,4.82
2022-10-17T07:17:21.571Z,4.47
2022-10-17T07:21:43.771Z,8.75
2022-10-17T07:26:11.591Z,7.72
2022-10-17T07:30:35.310Z,5.38
2022-10-17T07:35:08.526Z,3.53
2022-10-17T07:39:31.451Z,5.05
2022-10-17T07:43:54.351Z,2.72
2022-10-17T07:48:59.692Z,5.10
2022-10-17T07:53:22.416Z,3.88
2022-10-17T07:57:44.635Z,2.72
2022-10-17T08:02:08.617Z,5.28
2022-10-17T08:06:31.031Z,6.53
2022-10-17T08:10:56.608Z,8.43
2022-10-17T08:15:19.175Z,7.45
2022-10-17T08:19:42.056Z,8.65
2022-10-17T08:24:05.655Z,12.00
2022-10-17T08:28:28.998Z,6.18
2022-10-17T08:32:51.436Z,8.25
2022-10-17T08:37:14.309Z,6.32
2022-10-17T08:42:18.197Z,11.13
2022-10-17T08:46:44.629Z,6.72
2022-10-17T08:51:27.195Z,8.15
2022-10-17T08:55:53.556Z,12.20
2022-10-17T09:00:19.821Z,6.05
2022-10-17T09:05:15.605Z,5.95
2022-10-17T09:09:51.597Z,19.27
2022-10-17T09:14:43.636Z,2.70
2022-10-17T09:19:26.067Z,3.50
2022-10-17T09:24:09.486Z,2.25
2022-10-17T09:28:33.420Z,1.77
2022-10-17T09:32:55.916Z,3.35
2022-10-17T09:37:19.477Z,4.03
2022-10-17T09:41:57.836Z,2.97
2022-10-17T09:46:35.676Z,3.78
2022-10-17T09:51:14.616Z,2.13
2022-10-17T09:56:02.448Z,4.88
2022-10-17T10:00:32.342Z,4.82
2022-10-17T10:05:20.797Z,5.00
2022-10-17T10:09:48.856Z,1.88
2022-10-17T10:14:35.496Z,4.63
2022-10-17T10:18:59.337Z,3.92
2022-10-17T10:23:22.996Z,4.15
2022-10-17T10:27:47.277Z,2.05
2022-10-17T10:32:31.976Z,3.75
2022-10-17T10:37:03.644Z,3.05
2022-10-17T10:41:28.136Z,3.05
2022-10-17T10:45:52.128Z,7.72
2022-10-17T10:50:29.380Z,3.80
2022-10-17T10:55:26.735Z,3.70
2022-10-17T11:00:17.118Z,3.65
2022-10-17T11:05:08.691Z,4.80
2022-10-17T11:10:21.822Z,6.70
2022-10-17T11:14:57.806Z,3.60
2022-10-17T11:19:52.143Z,3.65
2022-10-17T11:24:26.002Z,3.28
2022-10-17T11:28:49.452Z,4.65
2022-10-17T11:33:26.457Z,2.90
2022-10-17T11:38:17.063Z,1.88
2022-10-17T11:43:03.248Z,2.55
2022-10-17T11:48:02.224Z,1.70
2022-10-17T11:52:56.339Z,3.35
2022-10-17T11:58:17.186Z,2.35
2022-10-17T12:02:57.743Z,1.73
2022-10-17T12:07:50.374Z,1.85
2022-10-17T12:12:33.483Z,3.33
2022-10-17T12:16:56.344Z,1.15
2022-10-17T12:21:19.140Z,2.92
2022-10-17T12:25:52.962Z,5.28
2022-10-17T12:30:25.585Z,4.20
2022-10-17T12:34:56.287Z,1.02
2022-10-17T12:39:18.841Z,2.72
2022-10-17T12:43:55.098Z,6.03
2022-10-17T12:48:42.402Z,1.42
2022-10-17T12:53:08.124Z,4.25
2022-10-17T12:58:03.573Z,3.55
2022-10-17T13:02:29.364Z,2.20
2022-10-17T13:06:58.827Z,2.63
2022-10-17T13:11:28.122Z,6.40
2022-10-17T13:15:54.143Z,3.67
2022-10-17T13:20:30.411Z,4.80
2022-10-17T13:25:08.844Z,2.92
2022-10-17T13:29:33.147Z,3.65
2022-10-17T13:33:59.463Z,4.25
2022-10-17T13:38:28.724Z,7.97
2022-10-17T13:42:53.282Z,3.03
2022-10-17T13:47:37.062Z,5.47
2022-10-17T13:52:00.983Z,3.72
2022-10-17T13:56:29.200Z,1.65
2022-10-17T14:00:53.113Z,4.03
2022-10-17T14:05:23.546Z,7.47
2022-10-17T14:09:47.843Z,9.77
2022-10-17T14:14:26.427Z,6.55
2022-10-17T14:18:51.514Z,5.57
2022-10-17T14:23:41.093Z,2.70
2022-10-17T14:28:14.322Z,4.75
2022-10-17T14:32:37.987Z,5.80
2022-10-17T14:37:00.802Z,4.68
2022-10-17T14:41:47.854Z,4.00
2022-10-17T14:46:16.387Z,6.40
2022-10-17T14:50:39.371Z,8.57
2022-10-17T14:55:27.143Z,6.85
2022-10-17T14:59:54.569Z,8.30
2022-10-17T15:04:18.662Z,9.50
2022-10-17T15:08:41.202Z,9.63
2022-10-17T15:17:46.955Z,10.48
2022-10-17T15:22:09.522Z,12.70
2022-10-17T15:26:34.711Z,16.05
2022-10-17T15:30:57.283Z,12.40
2022-10-17T15:35:21.205Z,15.30
2022-10-17T15:39:43.677Z,13.43
2022-10-17T15:44:06.344Z,15.30
2022-10-17T15:48:32.092Z,14.55
2022-10-17T15:52:54.662Z,17.25
2022-10-17T15:57:30.373Z,21.98
2022-10-17T16:01:53.116Z,20.35
2022-10-17T16:06:15.918Z,17.13
2022-10-17T16:10:41.108Z,19.27
2022-10-17T16:15:04.383Z,19.35
2022-10-17T16:19:30.663Z,20.65
2022-10-17T16:23:53.363Z,21.23
2022-10-17T16:28:15.964Z,21.73
2022-10-17T16:32:38.769Z,22.88
2022-10-17T16:37:01.424Z,22.05
2022-10-17T16:41:32.005Z,22.63
2022-10-17T16:45:54.531Z,22.13
2022-10-17T16:50:17.556Z,23.00
2022-10-17T16:54:40.335Z,22.50
2022-10-17T16:59:02.843Z,23.45
2022-10-17T17:03:25.178Z,21.98
2022-10-17T17:07:48.363Z,24.52
2022-10-17T17:12:10.994Z,26.10
2022-10-17T17:16:35.448Z,22.83
2022-10-17T17:21:04.765Z,24.33
2022-10-17T17:25:27.284Z,27.20
2022-10-17T17:29:49.484Z,28.90
2022-10-17T17:34:15.617Z,26.10
2022-10-17T17:38:41.623Z,22.90
2022-10-17T17:43:04.384Z,24.48
2022-10-17T17:47:30.261Z,26.75
2022-10-17T17:51:52.954Z,26.15
2022-10-17T17:56:20.284Z,29.20
2022-10-17T18:00:42.942Z,25.48
2022-10-17T18:05:07.162Z,25.35
2022-10-17T18:09:29.885Z,25.38
2022-10-17T18:14:02.705Z,28.60
2022-10-17T18:19:31.928Z,26.95
2022-10-17T18:23:55.221Z,27.35
2022-10-17T18:28:17.541Z,27.10
2022-10-17T18:32:40.899Z,27.95
2022-10-17T18:37:03.242Z,31.73
2022-10-17T18:41:27.084Z,27.95
2022-10-17T18:45:49.621Z,27.00
2022-10-17T18:50:11.983Z,30.65
2022-10-17T18:54:35.061Z,27.98
2022-10-17T18:58:58.161Z,29.65
2022-10-17T19:03:21.240Z,26.40
2022-10-17T19:07:43.773Z,28.65
2022-10-17T19:12:06.482Z,27.90
2022-10-17T19:16:36.321Z,24.90
2022-10-17T19:21:07.720Z,29.30
2022-10-17T19:25:30.963Z,27.88
2022-10-17T19:29:53.620Z,27.23
2022-10-17T19:34:17.298Z,29.08
2022-10-17T19:38:40.280Z,26.73
2022-10-17T19:43:02.662Z,31.17
2022-10-17T19:47:25.645Z,30.80
2022-10-17T19:51:48.639Z,26.40
2022-10-17T19:56:12.462Z,27.73
2022-10-17T20:00:35.187Z,27.05
2022-10-17T20:05:13.846Z,29.45
2022-10-17T20:09:40.121Z,30.35
2022-10-17T20:14:06.222Z,26.83
2022-10-17T20:18:29.201Z,28.40
2022-10-17T20:22:51.403Z,27.67
2022-10-17T20:27:14.302Z,28.48
2022-10-17T20:31:37.487Z,27.20
2022-10-17T20:35:59.785Z,29.15
2022-10-17T20:40:37.389Z,28.48
2022-10-17T20:44:59.963Z,32.70
2022-10-17T20:49:22.673Z,33.13
2022-10-17T20:53:45.632Z,27.73
2022-10-17T20:58:10.161Z,26.70
2022-10-17T21:02:33.352Z,29.70
2022-10-17T21:06:55.818Z,25.17
2022-10-17T21:11:27.621Z,28.10
2022-10-17T21:16:05.783Z,26.33
2022-10-17T21:20:28.242Z,29.58
2022-10-17T21:24:50.790Z,28.58
2022-10-17T21:29:14.803Z,28.45
2022-10-17T21:33:37.943Z,27.80
2022-10-17T21:38:00.581Z,30.45
2022-10-17T21:42:23.081Z,28.95
2022-10-17T21:46:46.892Z,28.83
2022-10-17T21:51:12.881Z,28.00
2022-10-17T21:55:37.983Z,28.85
2022-10-17T22:00:00.204Z,25.92
2022-10-17T22:04:23.121Z,28.90
2022-10-17T22:08:45.901Z,33.33
2022-10-17T22:13:08.622Z,28.77
2022-10-17T22:17:31.252Z,29.33
2022-10-17T22:21:54.960Z,33.85
2022-10-17T22:26:17.569Z,27.40
2022-10-17T22:30:40.143Z,28.45
2022-10-17T22:35:02.762Z,29.63
2022-10-17T22:39:24.940Z,24.95
2022-10-17T22:43:47.413Z,29.10
2022-10-17T22:48:10.041Z,28.15
2022-10-17T22:52:32.566Z,25.38
2022-10-17T22:56:55.382Z,23.25
2022-10-17T23:01:24.815Z,25.00
2022-10-17T23:05:47.821Z,27.27
2022-10-17T23:10:10.781Z,24.00
2022-10-17T23:14:40.781Z,27.63
2022-10-17T23:19:03.442Z,29.38
2022-10-17T23:23:25.921Z,26.05
2022-10-17T23:27:48.420Z,27.83
2022-10-17T23:32:10.562Z,23.80
2022-10-17T23:40:55.513Z,24.85
2022-10-17T23:45:18.883Z,27.88
2022-10-17T23:49:41.500Z,28.60
2022-10-17T23:54:05.000Z,25.80
2022-10-17T23:58:27.660Z,25.25
