createdAt,value
2023-05-01T00:02:17.644Z,16.18
2023-05-01T00:04:44.191Z,16.20
2023-05-01T00:07:10.635Z,16.20
2023-05-01T00:09:37.072Z,16.20
2023-05-01T00:12:03.864Z,16.18
2023-05-01T00:14:30.546Z,16.18
2023-05-01T00:16:57.085Z,16.18
2023-05-01T00:19:23.628Z,16.17
2023-05-01T00:21:52.550Z,16.17
2023-05-01T00:24:18.980Z,16.17
2023-05-01T00:26:45.420Z,16.17
2023-05-01T00:29:11.839Z,16.16
2023-05-01T00:31:38.411Z,16.18
2023-05-01T00:34:05.314Z,16.16
2023-05-01T00:36:32.097Z,16.15
2023-05-01T00:38:58.607Z,16.15
2023-05-01T00:41:25.078Z,16.14
2023-05-01T00:43:51.485Z,16.15
2023-05-01T00:46:18.482Z,16.14
2023-05-01T00:48:45.133Z,16.14
2023-05-01T00:51:12.567Z,16.12
2023-05-01T00:53:40.230Z,16.13
2023-05-01T00:56:07.450Z,16.13
2023-05-01T00:58:33.977Z,16.11
2023-05-01T01:01:01.784Z,16.13
2023-05-01T01:03:28.245Z,16.13
2023-05-01T01:06:00.122Z,16.14
2023-05-01T01:08:30.008Z,16.13
2023-05-01T01:11:08.666Z,16.14
2023-05-01T01:13:46.272Z,16.15
2023-05-01T01:16:19.192Z,16.15
2023-05-01T01:18:50.496Z,16.13
2023-05-01T01:21:23.518Z,16.15
2023-05-01T01:24:08.547Z,16.13
2023-05-01T01:27:13.623Z,16.15
2023-05-01T01:29:49.033Z,16.12
2023-05-01T01:32:27.417Z,16.13
2023-05-01T01:35:01.441Z,16.10
2023-05-01T01:37:38.672Z,16.11
2023-05-01T01:40:08.429Z,16.10
2023-05-01T01:42:42.315Z,16.10
2023-05-01T01:45:21.397Z,16.10
2023-05-01T01:47:48.423Z,16.09
2023-05-01T01:50:17.131Z,16.10
2023-05-01T01:52:45.469Z,16.10
2023-05-01T01:55:13.515Z,16.11
2023-05-01T01:57:40.583Z,16.12
2023-05-01T02:00:11.339Z,16.13
2023-05-01T02:02:39.598Z,16.14
2023-05-01T02:05:07.606Z,16.14
2023-05-01T02:07:35.373Z,16.14
2023-05-01T02:10:02.542Z,16.14
2023-05-01T02:12:29.525Z,16.14
2023-05-01T02:14:57.455Z,16.15
2023-05-01T02:17:24.337Z,16.15
2023-05-01T02:19:53.347Z,16.16
2023-05-01T02:22:20.717Z,16.16
2023-05-01T02:24:47.545Z,16.16
2023-05-01T02:27:16.943Z,16.16
2023-05-01T02:29:44.453Z,16.17
2023-05-01T02:32:10.884Z,16.16
2023-05-01T02:34:37.316Z,16.17
2023-05-01T02:37:05.935Z,16.18
2023-05-01T02:39:32.368Z,16.18
2023-05-01T02:41:59.022Z,16.18
2023-05-01T02:44:26.595Z,16.18
2023-05-01T02:46:53.604Z,16.18
2023-05-01T02:49:21.641Z,16.19
2023-05-01T02:51:48.490Z,16.18
2023-05-01T02:54:16.388Z,16.17
2023-05-01T02:56:42.951Z,16.18
2023-05-01T02:59:09.387Z,16.19
2023-05-01T03:01:35.987Z,16.18
2023-05-01T03:04:02.493Z,16.17
2023-05-01T03:06:29.331Z,16.18
2023-05-01T03:08:55.936Z,16.15
2023-05-01T03:11:22.492Z,16.15
2023-05-01T03:13:49.264Z,16.15
2023-05-01T03:16:15.795Z,16.16
2023-05-01T03:18:42.270Z,16.14
2023-05-01T03:21:08.981Z,16.15
2023-05-01T03:23:35.412Z,16.14
2023-05-01T03:26:01.840Z,16.14
2023-05-01T03:28:28.266Z,16.14
2023-05-01T03:30:54.733Z,16.13
2023-05-01T03:33:21.192Z,16.11
2023-05-01T03:35:48.067Z,16.10
2023-05-01T03:38:14.709Z,16.11
2023-05-01T03:40:41.239Z,16.10
2023-05-01T03:43:07.698Z,16.10
2023-05-01T03:45:34.180Z,16.10
2023-05-01T03:48:00.671Z,16.10
2023-05-01T03:50:27.153Z,16.10
2023-05-01T03:52:53.566Z,16.09
2023-05-01T03:55:19.996Z,16.09
2023-05-01T03:57:47.709Z,16.09
2023-05-01T04:00:15.042Z,16.09
2023-05-01T04:02:41.799Z,16.10
2023-05-01T04:05:08.522Z,16.10
2023-05-01T04:07:35.044Z,16.09
2023-05-01T04:10:01.480Z,16.09
2023-05-01T04:15:05.269Z,16.09
2023-05-01T04:17:32.104Z,16.10
2023-05-01T04:19:58.794Z,16.09
2023-05-01T04:22:25.421Z,16.10
2023-05-01T04:24:51.915Z,16.10
2023-05-01T04:27:19.715Z,16.10
2023-05-01T04:29:46.365Z,16.09
2023-05-01T04:32:12.888Z,16.09
2023-05-01T04:34:39.398Z,16.07
2023-05-01T04:37:07.810Z,16.09
2023-05-01T04:39:34.416Z,16.07
2023-05-01T04:42:00.832Z,16.07
2023-05-01T04:44:27.258Z,16.09
2023-05-01T04:46:53.717Z,16.09
2023-05-01T04:49:21.907Z,16.08
2023-05-01T04:51:48.364Z,16.08
2023-05-01T04:54:14.791Z,16.07
2023-05-01T04:56:41.196Z,16.08
2023-05-01T04:59:07.618Z,16.08
2023-05-01T05:01:34.104Z,16.07
2023-05-01T05:04:00.856Z,16.08
2023-05-01T05:06:27.456Z,16.06
2023-05-01T05:08:53.971Z,16.06
2023-05-01T05:11:20.483Z,16.07
2023-05-01T05:13:47.124Z,16.08
2023-05-01T05:16:16.045Z,16.09
2023-05-01T05:18:42.630Z,16.10
2023-05-01T05:21:10.526Z,16.10
2023-05-01T05:23:37.139Z,16.13
2023-05-01T05:26:03.786Z,16.13
2023-05-01T05:28:30.440Z,16.13
2023-05-01T05:30:57.248Z,16.13
2023-05-01T05:33:25.138Z,16.14
2023-05-01T05:35:52.477Z,16.14
2023-05-01T05:38:18.996Z,16.14
2023-05-01T05:40:45.426Z,16.13
2023-05-01T05:43:11.982Z,16.14
2023-05-01T05:45:38.544Z,16.13
2023-05-01T05:48:05.251Z,16.13
2023-05-01T05:50:31.702Z,16.14
2023-05-01T05:52:58.145Z,16.14
2023-05-01T05:55:24.575Z,16.13
2023-05-01T05:57:51.014Z,16.14
2023-05-01T06:00:17.858Z,16.15
2023-05-01T06:02:44.675Z,16.15
2023-05-01T06:05:11.406Z,16.14
2023-05-01T06:07:37.850Z,16.16
2023-05-01T06:10:05.458Z,16.15
2023-05-01T06:12:32.260Z,16.15
2023-05-01T06:15:00.004Z,16.15
2023-05-01T06:17:26.475Z,16.15
2023-05-01T06:19:53.758Z,16.15
2023-05-01T06:22:20.716Z,16.15
2023-05-01T06:24:47.179Z,16.15
2023-05-01T06:27:13.769Z,16.14
2023-05-01T06:29:40.276Z,16.15
2023-05-01T06:32:06.739Z,16.14
2023-05-01T06:34:33.166Z,16.13
2023-05-01T06:36:59.857Z,16.14
2023-05-01T06:39:26.555Z,16.14
2023-05-01T06:41:53.008Z,16.15
2023-05-01T06:44:19.487Z,16.14
2023-05-01T06:46:45.972Z,16.15
2023-05-01T06:49:12.476Z,16.13
2023-05-01T06:51:38.942Z,16.14
2023-05-01T06:54:05.484Z,16.14
2023-05-01T06:56:32.474Z,16.13
2023-05-01T06:58:58.894Z,16.13
2023-05-01T07:01:25.483Z,16.13
2023-05-01T07:03:52.139Z,16.14
2023-05-01T07:06:18.593Z,16.11
2023-05-01T07:08:45.018Z,16.13
2023-05-01T07:11:11.696Z,16.13
2023-05-01T07:13:38.403Z,16.14
2023-05-01T07:16:05.019Z,16.14
2023-05-01T07:18:31.493Z,16.13
2023-05-01T07:20:57.916Z,16.14
2023-05-01T07:23:25.569Z,16.15
2023-05-01T07:25:52.563Z,16.15
2023-05-01T07:28:20.482Z,16.14
2023-05-01T07:30:47.012Z,16.13
2023-05-01T07:33:13.522Z,16.14
2023-05-01T07:35:39.983Z,16.14
2023-05-01T07:38:06.444Z,16.13
2023-05-01T07:40:33.180Z,16.14
2023-05-01T07:42:59.608Z,16.13
2023-05-01T07:45:26.035Z,16.14
2023-05-01T07:47:52.707Z,16.13
2023-05-01T07:50:19.217Z,16.14
2023-05-01T07:52:45.778Z,16.13
2023-05-01T07:55:12.347Z,16.13
2023-05-01T07:57:40.012Z,16.11
2023-05-01T08:00:07.119Z,16.13
2023-05-01T08:02:33.582Z,16.13
2023-05-01T08:05:01.217Z,16.13
2023-05-01T08:07:27.767Z,16.14
2023-05-01T08:09:54.569Z,16.13
2023-05-01T08:12:21.883Z,16.13
2023-05-01T08:14:48.444Z,16.13
2023-05-01T08:17:15.353Z,16.12
2023-05-01T08:19:41.785Z,16.13
2023-05-01T08:22:08.206Z,16.11
2023-05-01T08:24:34.639Z,16.12
2023-05-01T08:27:01.370Z,16.13
2023-05-01T08:29:27.808Z,16.13
2023-05-01T08:31:56.534Z,16.13
2023-05-01T08:34:23.037Z,16.14
2023-05-01T08:36:49.557Z,16.15
2023-05-01T08:39:16.012Z,16.14
2023-05-01T08:41:48.818Z,16.15
2023-05-01T08:44:16.802Z,16.17
2023-05-01T08:47:01.818Z,16.16
2023-05-01T08:49:28.684Z,16.17
2023-05-01T08:51:57.060Z,16.17
2023-05-01T08:54:24.425Z,16.17
2023-05-01T08:56:51.747Z,16.17
2023-05-01T08:59:18.277Z,16.18
2023-05-01T09:01:46.152Z,16.18
2023-05-01T09:04:13.243Z,16.18
2023-05-01T09:06:40.433Z,16.19
2023-05-01T09:09:06.884Z,16.19
2023-05-01T09:11:33.521Z,16.18
2023-05-01T09:14:01.487Z,16.20
2023-05-01T09:16:29.294Z,16.20
2023-05-01T09:18:55.917Z,16.19
2023-05-01T09:21:22.587Z,16.19
2023-05-01T09:23:50.781Z,16.17
2023-05-01T09:26:17.702Z,16.15
2023-05-01T09:28:48.117Z,16.16
2023-05-01T09:31:21.631Z,16.17
2023-05-01T09:33:53.154Z,16.17
2023-05-01T09:36:19.561Z,16.17
2023-05-01T09:38:46.196Z,16.18
2023-05-01T09:41:12.624Z,16.19
2023-05-01T09:43:39.187Z,16.19
2023-05-01T09:46:09.919Z,16.19
2023-05-01T09:48:37.680Z,16.19
2023-05-01T09:51:22.363Z,16.17
2023-05-01T09:53:49.281Z,16.19
2023-05-01T09:56:15.766Z,16.19
2023-05-01T09:58:42.212Z,16.19
2023-05-01T10:01:08.925Z,16.18
2023-05-01T10:03:35.599Z,16.19
2023-05-01T10:06:03.977Z,16.20
2023-05-01T10:08:49.214Z,16.19
2023-05-01T10:11:15.901Z,16.19
2023-05-01T10:13:42.604Z,16.20
2023-05-01T10:16:27.936Z,16.19
2023-05-01T10:18:55.660Z,16.19
2023-05-01T10:21:22.102Z,16.19
2023-05-01T10:23:48.616Z,16.19
2023-05-01T10:26:16.938Z,16.20
2023-05-01T10:28:44.565Z,16.20
2023-05-01T10:31:12.883Z,16.19
2023-05-01T10:33:40.173Z,16.19
2023-05-01T10:36:11.527Z,16.21
2023-05-01T10:38:38.343Z,16.21
2023-05-01T10:41:06.626Z,16.21
2023-05-01T10:43:33.073Z,16.22
2023-05-01T10:46:08.560Z,16.22
2023-05-01T10:48:37.896Z,16.22
2023-05-01T10:51:12.041Z,16.23
2023-05-01T10:53:39.215Z,16.21
2023-05-01T10:56:06.278Z,16.20
2023-05-01T10:58:38.693Z,16.21
2023-05-01T11:01:24.235Z,16.22
2023-05-01T11:03:50.886Z,16.23
2023-05-01T11:06:17.394Z,16.21
2023-05-01T11:08:46.425Z,16.22
2023-05-01T11:11:21.937Z,16.22
2023-05-01T11:14:06.808Z,16.23
2023-05-01T11:16:42.460Z,16.23
2023-05-01T11:19:12.160Z,16.22
2023-05-01T11:21:40.706Z,16.23
2023-05-01T11:24:08.092Z,16.24
2023-05-01T11:26:37.797Z,16.24
2023-05-01T11:29:05.085Z,16.23
2023-05-01T11:31:31.960Z,16.24
2023-05-01T11:33:59.132Z,16.24
2023-05-01T11:36:27.321Z,16.24
2023-05-01T11:41:03.002Z,20.58
2023-05-01T11:43:29.622Z,21.19
2023-05-01T11:46:01.925Z,21.01
2023-05-01T11:48:29.871Z,21.00
2023-05-01T11:50:56.349Z,20.85
2023-05-01T11:53:22.912Z,20.74
2023-05-01T11:55:49.729Z,20.64
2023-05-01T11:58:16.163Z,20.63
2023-05-01T12:00:43.385Z,20.67
2023-05-01T12:03:10.550Z,20.69
2023-05-01T12:05:38.967Z,20.78
2023-05-01T12:08:23.624Z,20.86
2023-05-01T12:10:56.145Z,20.95
2023-05-01T12:13:22.960Z,21.03
2023-05-01T12:15:53.116Z,21.10
2023-05-01T12:18:21.593Z,21.17
2023-05-01T12:20:51.824Z,21.21
2023-05-01T12:23:19.006Z,21.21
2023-05-01T12:25:45.962Z,21.24
2023-05-01T12:28:18.416Z,21.28
2023-05-01T12:30:46.053Z,21.25
2023-05-01T12:33:13.988Z,21.25
2023-05-01T12:35:41.166Z,21.24
2023-05-01T12:38:12.807Z,21.32
2023-05-01T12:40:40.144Z,21.16
2023-05-01T12:43:06.729Z,20.97
2023-05-01T12:45:39.042Z,20.86
2023-05-01T12:48:15.106Z,20.88
2023-05-01T12:50:42.084Z,20.86
2023-05-01T12:53:09.906Z,20.83
2023-05-01T15:13:14.367Z,21.42
2023-05-01T15:15:40.909Z,21.38
2023-05-01T15:18:07.487Z,21.32
2023-05-01T15:20:34.002Z,21.31
2023-05-01T15:23:00.453Z,21.27
2023-05-01T15:25:26.969Z,21.25
2023-05-01T15:27:53.392Z,21.23
2023-05-01T15:30:20.289Z,21.22
2023-05-01T15:32:46.755Z,21.20
2023-05-01T15:35:13.732Z,21.20
2023-05-01T15:37:40.461Z,21.20
2023-05-01T15:40:07.312Z,21.17
2023-05-01T15:42:33.896Z,21.14
2023-05-01T15:45:01.930Z,21.13
2023-05-01T15:47:28.450Z,21.11
2023-05-01T15:49:54.919Z,21.10
2023-05-01T15:52:21.345Z,21.09
2023-05-01T15:54:47.790Z,21.11
2023-05-01T15:57:14.878Z,21.09
2023-05-01T15:59:41.295Z,21.07
2023-05-01T16:02:08.945Z,21.06
2023-05-01T16:04:35.745Z,21.06
2023-05-01T16:07:02.694Z,21.04
2023-05-01T16:09:31.040Z,21.02
2023-05-01T16:11:57.763Z,21.02
2023-05-01T16:14:24.192Z,21.00
2023-05-01T16:16:51.055Z,21.03
2023-05-01T16:19:20.626Z,21.02
2023-05-01T16:21:47.067Z,21.01
2023-05-01T16:24:13.632Z,21.02
2023-05-01T16:26:40.228Z,21.03
2023-05-01T16:29:07.454Z,21.05
2023-05-01T16:31:47.472Z,21.11
2023-05-01T16:34:14.768Z,21.18
2023-05-01T16:36:44.518Z,21.21
2023-05-01T16:39:12.780Z,21.24
2023-05-01T16:41:46.089Z,21.25
2023-05-01T16:44:16.474Z,21.24
2023-05-01T16:46:53.965Z,21.26
2023-05-01T16:49:20.762Z,21.25
2023-05-01T16:51:47.341Z,21.20
2023-05-01T16:54:13.771Z,21.19
2023-05-01T16:56:40.205Z,21.18
2023-05-01T16:59:06.785Z,21.18
2023-05-01T17:01:33.480Z,21.18
2023-05-01T17:04:00.255Z,21.16
2023-05-01T17:06:27.760Z,21.17
2023-05-01T17:08:54.955Z,21.16
2023-05-01T17:11:21.726Z,21.16
2023-05-01T17:13:48.226Z,21.16
2023-05-01T17:16:14.814Z,21.15
2023-05-01T17:18:41.332Z,21.14
2023-05-01T17:21:07.791Z,21.14
2023-05-01T17:23:34.238Z,21.13
2023-05-01T17:26:00.984Z,21.10
2023-05-01T17:28:27.780Z,21.10
2023-05-01T17:30:54.500Z,21.10
2023-05-01T17:33:21.377Z,21.09
2023-05-01T17:35:48.286Z,21.09
2023-05-01T17:38:14.768Z,21.08
2023-05-01T17:40:41.398Z,21.08
2023-05-01T17:43:07.923Z,21.07
2023-05-01T17:45:34.434Z,21.07
2023-05-01T17:48:01.313Z,21.08
2023-05-01T17:50:28.129Z,21.07
2023-05-01T17:52:54.551Z,21.06
2023-05-01T17:55:21.256Z,21.06
2023-05-01T17:57:47.888Z,21.06
2023-05-01T18:00:14.743Z,21.05
2023-05-01T18:02:44.785Z,21.05
2023-05-01T18:05:11.723Z,21.05
2023-05-01T18:07:38.151Z,21.05
2023-05-01T18:10:04.760Z,21.05
2023-05-01T18:12:31.995Z,21.04
2023-05-01T18:14:58.491Z,21.05
2023-05-01T18:17:25.306Z,21.04
2023-05-01T18:19:51.796Z,21.03
2023-05-01T18:22:18.233Z,21.04
2023-05-01T18:24:44.783Z,21.03
2023-05-01T18:27:12.003Z,21.03
2023-05-01T18:29:38.534Z,21.03
2023-05-01T18:32:05.124Z,21.01
2023-05-01T18:34:31.599Z,21.03
2023-05-01T18:36:58.129Z,21.02
2023-05-01T18:39:24.592Z,21.02
2023-05-01T18:41:51.328Z,21.00
2023-05-01T18:44:18.299Z,21.02
2023-05-01T18:46:44.897Z,21.02
2023-05-01T18:49:11.518Z,21.01
2023-05-01T18:51:38.051Z,21.00
2023-05-01T18:54:05.746Z,21.00
2023-05-01T18:56:32.217Z,21.00
2023-05-01T18:58:58.689Z,21.01
2023-05-01T19:01:25.676Z,20.98
2023-05-01T19:03:52.326Z,20.99
2023-05-01T19:06:18.877Z,20.99
2023-05-01T19:08:45.570Z,20.99
2023-05-01T19:11:12.002Z,20.98
2023-05-01T19:13:38.416Z,20.98
2023-05-01T19:16:05.034Z,20.98
2023-05-01T19:18:33.333Z,20.97
2023-05-01T19:20:59.777Z,20.97
2023-05-01T19:23:27.447Z,20.96
2023-05-01T19:25:53.892Z,20.96
2023-05-01T19:28:20.432Z,20.94
2023-05-01T19:30:46.862Z,20.95
2023-05-01T19:33:13.379Z,20.94
2023-05-01T19:35:39.902Z,20.94
2023-05-01T19:38:06.409Z,20.93
2023-05-01T19:40:32.836Z,20.93
2023-05-01T19:42:59.333Z,20.92
2023-05-01T19:45:25.871Z,20.93
2023-05-01T19:47:52.397Z,20.92
2023-05-01T19:50:22.288Z,20.92
2023-05-01T19:52:48.715Z,20.94
2023-05-01T19:55:17.018Z,20.94
2023-05-01T19:57:43.549Z,20.94
2023-05-01T20:00:12.360Z,20.94
2023-05-01T20:02:39.187Z,20.93
2023-05-01T20:05:05.808Z,20.92
2023-05-01T20:07:32.423Z,20.93
2023-05-01T20:09:59.032Z,20.93
2023-05-01T20:12:25.698Z,20.91
2023-05-01T20:14:52.198Z,20.91
2023-05-01T20:17:18.630Z,20.91
2023-05-01T20:19:45.417Z,20.91
2023-05-01T20:22:11.845Z,20.90
2023-05-01T20:24:38.391Z,20.91
2023-05-01T20:27:04.850Z,20.90
2023-05-01T20:29:31.427Z,20.91
2023-05-01T20:31:59.097Z,20.90
2023-05-01T20:34:25.658Z,20.90
2023-05-01T20:36:52.212Z,20.90
2023-05-01T20:39:18.799Z,20.88
2023-05-01T20:41:45.276Z,20.88
2023-05-01T20:44:11.724Z,20.88
2023-05-01T20:46:38.370Z,20.88
2023-05-01T20:49:08.598Z,20.87
2023-05-01T20:51:35.062Z,20.86
2023-05-01T20:54:01.544Z,20.88
2023-05-01T20:56:27.964Z,20.87
2023-05-01T20:58:54.721Z,20.87
2023-05-01T21:01:21.215Z,20.87
2023-05-01T21:03:47.873Z,20.87
2023-05-01T21:06:16.119Z,20.86
2023-05-01T21:08:42.717Z,20.86
2023-05-01T21:11:09.150Z,20.86
2023-05-01T21:13:35.639Z,20.86
2023-05-01T21:16:02.849Z,20.85
2023-05-01T21:18:32.910Z,20.86
2023-05-01T21:21:01.730Z,20.84
2023-05-01T21:23:29.700Z,20.85
2023-05-01T21:25:56.226Z,20.85
2023-05-01T21:28:22.756Z,20.85
2023-05-01T21:30:49.308Z,20.85
2023-05-01T21:33:17.523Z,20.84
2023-05-01T21:35:45.049Z,20.84
2023-05-01T21:38:11.465Z,20.83
2023-05-01T21:40:39.826Z,20.82
2023-05-01T21:43:06.991Z,20.82
2023-05-01T21:45:36.701Z,20.82
2023-05-01T21:48:03.255Z,20.82
2023-05-01T21:50:33.447Z,20.82
2023-05-01T21:52:59.949Z,20.81
2023-05-01T21:55:26.517Z,20.79
2023-05-01T21:57:55.719Z,20.77
2023-05-01T22:00:22.202Z,20.77
2023-05-01T22:02:50.158Z,20.76
2023-05-01T22:05:18.080Z,20.76
2023-05-01T22:07:45.308Z,20.75
2023-05-01T22:10:12.912Z,20.76
2023-05-01T22:12:39.895Z,20.76
2023-05-01T22:15:10.137Z,20.74
2023-05-01T22:17:37.293Z,20.73
2023-05-01T22:20:05.908Z,20.73
2023-05-01T22:22:32.518Z,20.73
2023-05-01T22:24:58.959Z,20.73
2023-05-01T22:27:25.414Z,20.73
2023-05-01T22:29:51.839Z,20.72
2023-05-01T22:32:18.341Z,20.72
2023-05-01T22:34:44.932Z,20.71
2023-05-01T22:37:11.358Z,20.71
2023-05-01T22:39:37.820Z,20.70
2023-05-01T22:42:05.127Z,20.71
2023-05-01T22:44:31.940Z,20.70
2023-05-01T22:47:01.181Z,20.70
2023-05-01T22:49:28.689Z,20.69
2023-05-01T22:51:55.416Z,20.69
2023-05-01T22:54:22.069Z,20.69
2023-05-01T22:56:50.039Z,20.68
2023-05-01T22:59:17.158Z,20.69
2023-05-01T23:01:44.050Z,20.68
2023-05-01T23:04:11.078Z,20.68
2023-05-01T23:06:37.793Z,20.67
2023-05-01T23:09:04.316Z,20.68
2023-05-01T23:11:32.541Z,20.66
2023-05-01T23:13:59.169Z,20.67
2023-05-01T23:16:25.862Z,20.65
2023-05-01T23:18:52.406Z,20.65
2023-05-01T23:21:19.005Z,20.65
2023-05-01T23:23:46.611Z,20.64
2023-05-01T23:26:23.163Z,20.64
2023-05-01T23:28:49.581Z,20.64
2023-05-01T23:31:25.966Z,20.64
2023-05-01T23:33:52.683Z,20.64
2023-05-01T23:36:19.373Z,20.63
2023-05-01T23:38:46.084Z,20.62
2023-05-01T23:41:12.735Z,20.62
2023-05-01T23:43:39.564Z,20.62
2023-05-01T23:46:07.618Z,20.61
2023-05-01T23:48:34.194Z,20.62
2023-05-01T23:51:01.223Z,20.62
2023-05-01T23:53:27.766Z,20.61
2023-05-01T23:55:54.538Z,20.60
2023-05-01T23:58:21.405Z,20.61
