createdAt,value
2018-01-21T00:01:01.074Z,2.97
2018-01-21T00:03:28.516Z,2.90
2018-01-21T00:05:55.966Z,3.20
2018-01-21T00:08:23.398Z,3.37
2018-01-21T00:13:42.113Z,3.07
2018-01-21T00:16:09.552Z,3.10
2018-01-21T00:18:36.986Z,3.10
2018-01-21T00:21:05.194Z,3.20
2018-01-21T00:23:32.626Z,3.13
2018-01-21T00:26:00.068Z,2.70
2018-01-21T00:28:28.266Z,3.20
2018-01-21T00:30:55.710Z,3.13
2018-01-21T00:33:23.908Z,3.40
2018-01-21T00:35:51.350Z,3.10
2018-01-21T00:38:18.787Z,4.27
2018-01-21T00:40:47.020Z,4.07
2018-01-21T00:43:14.431Z,4.20
2018-01-21T00:45:41.875Z,4.10
2018-01-21T00:48:10.087Z,3.97
2018-01-21T00:50:37.522Z,4.60
2018-01-21T00:53:04.960Z,3.70
2018-01-21T00:55:33.183Z,4.20
2018-01-21T00:58:00.615Z,3.93
2018-01-21T01:00:28.049Z,4.20
2018-01-21T01:02:56.270Z,3.63
2018-01-21T01:05:23.718Z,3.80
2018-01-21T01:07:51.158Z,3.77
2018-01-21T01:10:18.594Z,3.50
2018-01-21T01:12:46.797Z,4.47
2018-01-21T01:15:14.234Z,3.73
2018-01-21T01:17:41.721Z,3.43
2018-01-21T01:20:09.874Z,4.40
2018-01-21T01:22:37.311Z,4.53
2018-01-21T01:25:05.514Z,4.53
2018-01-21T01:27:32.945Z,3.80
2018-01-21T01:30:00.382Z,3.70
2018-01-21T01:32:32.578Z,3.80
2018-01-21T01:35:00.014Z,3.60
2018-01-21T01:37:28.209Z,3.87
2018-01-21T01:39:55.651Z,3.23
2018-01-21T01:42:23.853Z,3.20
2018-01-21T01:44:51.289Z,3.00
2018-01-21T01:47:18.729Z,3.53
2018-01-21T01:49:46.932Z,3.13
2018-01-21T01:52:14.374Z,3.10
2018-01-21T01:54:41.812Z,3.00
2018-01-21T01:57:10.018Z,3.23
2018-01-21T01:59:37.455Z,3.73
2018-01-21T02:02:05.656Z,2.83
2018-01-21T02:04:33.091Z,2.93
2018-01-21T02:07:00.526Z,3.10
2018-01-21T02:09:28.741Z,3.23
2018-01-21T02:11:57.082Z,3.17
2018-01-21T02:14:25.282Z,3.00
2018-01-21T02:16:52.722Z,2.60
2018-01-21T02:19:20.926Z,2.20
2018-01-21T02:21:48.366Z,2.57
2018-01-21T02:24:15.801Z,2.17
2018-01-21T02:26:44.002Z,2.40
2018-01-21T02:29:11.439Z,2.27
2018-01-21T02:31:39.635Z,2.30
2018-01-21T02:34:07.070Z,2.83
2018-01-21T02:36:35.269Z,3.00
2018-01-21T02:39:02.713Z,3.20
2018-01-21T02:41:30.146Z,3.27
2018-01-21T02:43:58.355Z,3.47
2018-01-21T02:46:25.790Z,2.40
2018-01-21T02:48:53.998Z,2.20
2018-01-21T02:51:21.435Z,2.67
2018-01-21T02:53:48.865Z,2.30
2018-01-21T02:56:17.069Z,2.10
2018-01-21T02:58:44.510Z,1.97
2018-01-21T03:01:11.969Z,1.70
2018-01-21T03:03:39.411Z,1.80
2018-01-21T03:06:07.610Z,1.80
2018-01-21T03:08:35.043Z,2.07
2018-01-21T03:11:03.246Z,1.60
2018-01-21T03:13:30.691Z,1.53
2018-01-21T03:15:58.129Z,2.00
2018-01-21T03:18:26.332Z,1.57
2018-01-21T03:20:53.763Z,2.20
2018-01-21T03:23:21.970Z,2.10
2018-01-21T03:25:49.402Z,2.17
2018-01-21T03:28:16.844Z,2.10
2018-01-21T03:30:45.044Z,2.00
2018-01-21T03:33:12.479Z,2.03
2018-01-21T03:35:40.688Z,2.37
2018-01-21T03:40:59.483Z,2.30
2018-01-21T03:43:27.012Z,1.80
2018-01-21T03:45:54.439Z,2.30
2018-01-21T03:48:22.643Z,2.47
2018-01-21T03:50:50.116Z,2.30
2018-01-21T03:53:17.549Z,2.00
2018-01-21T03:55:44.994Z,2.00
2018-01-21T03:58:12.423Z,2.83
2018-01-21T04:00:39.868Z,2.47
2018-01-21T04:03:07.306Z,2.67
2018-01-21T04:05:34.752Z,2.33
2018-01-21T04:08:02.188Z,2.80
2018-01-21T04:10:29.623Z,2.20
2018-01-21T04:12:57.071Z,2.20
2018-01-21T04:15:25.275Z,2.23
2018-01-21T04:17:52.711Z,2.53
2018-01-21T04:20:20.155Z,2.97
2018-01-21T04:22:48.361Z,2.73
2018-01-21T04:25:15.800Z,2.90
2018-01-21T04:27:43.234Z,2.43
2018-01-21T04:30:11.447Z,2.40
2018-01-21T04:32:38.874Z,2.53
2018-01-21T04:35:07.085Z,2.53
2018-01-21T04:37:34.523Z,2.73
2018-01-21T04:40:01.958Z,2.70
2018-01-21T04:42:30.162Z,2.50
2018-01-21T04:44:57.606Z,2.77
2018-01-21T04:47:25.052Z,2.40
2018-01-21T04:49:53.255Z,2.30
2018-01-21T04:52:20.711Z,2.30
2018-01-21T04:54:48.142Z,2.40
2018-01-21T04:57:16.352Z,2.67
2018-01-21T04:59:43.786Z,2.70
2018-01-21T05:02:11.227Z,2.40
2018-01-21T05:04:39.435Z,2.43
2018-01-21T05:07:06.883Z,3.20
2018-01-21T05:09:34.314Z,3.30
2018-01-21T05:12:01.765Z,3.50
2018-01-21T05:14:29.971Z,3.17
2018-01-21T05:16:57.421Z,3.30
2018-01-21T05:19:24.854Z,3.43
2018-01-21T05:21:53.071Z,4.13
2018-01-21T05:24:20.502Z,3.67
2018-01-21T05:26:47.943Z,3.83
2018-01-21T05:29:16.142Z,3.40
2018-01-21T05:31:43.600Z,3.33
2018-01-21T05:34:11.026Z,3.50
2018-01-21T05:36:39.239Z,3.10
2018-01-21T05:39:06.686Z,3.53
2018-01-21T05:41:34.127Z,3.57
2018-01-21T05:44:01.562Z,3.60
2018-01-21T05:46:29.772Z,2.90
2018-01-21T05:48:57.218Z,2.93
2018-01-21T05:51:24.656Z,2.87
2018-01-21T05:53:52.858Z,3.03
2018-01-21T05:56:20.294Z,3.10
2018-01-21T05:58:47.727Z,3.17
2018-01-21T06:01:15.173Z,2.67
2018-01-21T06:03:42.603Z,3.97
2018-01-21T06:06:10.038Z,2.93
2018-01-21T06:08:37.483Z,3.20
2018-01-21T06:11:04.919Z,3.47
2018-01-21T06:13:33.130Z,3.70
2018-01-21T06:16:00.575Z,3.07
2018-01-21T06:18:28.030Z,4.10
2018-01-21T06:20:55.472Z,3.63
2018-01-21T06:23:22.910Z,3.67
2018-01-21T06:25:51.121Z,2.90
2018-01-21T06:28:18.564Z,4.10
2018-01-21T06:30:46.002Z,3.30
2018-01-21T06:33:14.203Z,3.00
2018-01-21T06:35:41.635Z,3.27
2018-01-21T06:38:09.839Z,3.30
2018-01-21T06:40:37.270Z,3.43
2018-01-21T06:43:05.480Z,3.77
2018-01-21T06:45:32.968Z,3.10
2018-01-21T06:48:00.390Z,3.67
2018-01-21T06:50:27.826Z,3.60
2018-01-21T06:52:55.262Z,3.47
2018-01-21T06:55:23.463Z,3.97
2018-01-21T06:57:50.910Z,3.40
2018-01-21T07:00:27.951Z,3.80
2018-01-21T07:02:55.396Z,3.63
2018-01-21T07:05:22.842Z,3.60
2018-01-21T07:07:50.279Z,3.83
2018-01-21T07:10:17.723Z,3.67
2018-01-21T07:12:45.183Z,3.93
2018-01-21T07:15:12.630Z,3.80
2018-01-21T07:17:40.074Z,3.63
2018-01-21T07:20:08.289Z,3.50
2018-01-21T07:25:26.748Z,3.90
2018-01-21T07:27:54.199Z,4.10
2018-01-21T07:30:21.644Z,3.70
2018-01-21T07:35:39.325Z,4.80
2018-01-21T07:38:06.772Z,4.00
2018-01-21T07:40:34.207Z,3.77
2018-01-21T07:46:01.102Z,3.90
2018-01-21T07:48:28.541Z,3.87
2018-01-21T07:50:56.010Z,3.80
2018-01-21T07:53:23.447Z,4.03
2018-01-21T07:58:41.527Z,3.83
2018-01-21T08:01:08.962Z,4.07
2018-01-21T08:03:36.412Z,4.03
2018-01-21T08:06:03.859Z,3.63
2018-01-21T08:08:31.294Z,3.67
2018-01-21T08:13:50.131Z,3.57
2018-01-21T08:16:17.583Z,5.03
2018-01-21T08:18:45.035Z,4.20
2018-01-21T08:21:12.467Z,4.60
2018-01-21T08:23:39.920Z,4.27
2018-01-21T08:26:07.350Z,4.43
2018-01-21T08:28:35.564Z,3.47
2018-01-21T08:31:02.996Z,4.10
2018-01-21T08:33:30.433Z,3.90
2018-01-21T08:36:04.295Z,3.50
2018-01-21T08:38:37.364Z,3.40
2018-01-21T08:41:10.552Z,2.37
2018-01-21T08:43:37.998Z,3.83
2018-01-21T08:46:05.443Z,3.40
2018-01-21T08:48:33.660Z,3.90
2018-01-21T08:51:01.155Z,4.30
2018-01-21T08:53:28.575Z,3.33
2018-01-21T08:55:56.016Z,3.07
2018-01-21T08:58:23.483Z,3.50
2018-01-21T09:03:41.664Z,3.30
2018-01-21T09:12:03.948Z,3.67
2018-01-21T09:14:31.386Z,3.70
2018-01-21T09:16:59.790Z,4.90
2018-01-21T09:19:27.230Z,3.80
2018-01-21T09:21:54.662Z,3.87
2018-01-21T09:30:04.048Z,4.10
2018-01-21T09:32:31.495Z,3.83
2018-01-21T09:34:58.931Z,4.27
2018-01-21T09:37:27.291Z,4.10
2018-01-21T09:39:54.738Z,4.13
2018-01-21T09:42:22.945Z,3.90
2018-01-21T09:44:50.396Z,4.20
2018-01-21T09:47:17.823Z,3.77
2018-01-21T09:49:46.033Z,4.27
2018-01-21T09:52:13.487Z,4.07
2018-01-21T09:54:40.927Z,5.23
2018-01-21T09:57:08.420Z,4.23
2018-01-21T09:59:36.591Z,4.17
2018-01-21T10:02:04.580Z,3.37
2018-01-21T10:04:32.026Z,4.00
2018-01-21T10:06:59.466Z,3.70
2018-01-21T10:09:27.667Z,3.50
2018-01-21T10:11:55.120Z,3.90
2018-01-21T10:14:22.551Z,3.90
2018-01-21T10:16:50.008Z,4.00
2018-01-21T10:19:17.552Z,3.10
2018-01-21T10:21:45.011Z,3.93
2018-01-21T10:24:12.442Z,3.50
2018-01-21T10:26:39.874Z,3.60
2018-01-21T10:29:07.315Z,3.90
2018-01-21T10:31:34.754Z,4.00
2018-01-21T10:34:02.212Z,3.40
2018-01-21T10:36:29.662Z,3.90
2018-01-21T10:38:57.106Z,4.30
2018-01-21T10:41:24.547Z,3.70
2018-01-21T10:43:52.009Z,2.90
2018-01-21T10:46:19.444Z,3.60
2018-01-21T10:48:47.659Z,3.30
2018-01-21T10:51:15.102Z,3.53
2018-01-21T10:53:42.530Z,3.47
2018-01-21T10:56:09.978Z,3.30
2018-01-21T10:58:38.175Z,2.80
2018-01-21T11:01:05.623Z,3.90
2018-01-21T11:03:33.067Z,4.33
2018-01-21T11:06:01.323Z,3.47
2018-01-21T11:08:28.763Z,3.17
2018-01-21T11:10:56.204Z,3.53
2018-01-21T11:13:23.643Z,3.47
2018-01-21T11:15:51.079Z,3.30
2018-01-21T11:18:18.519Z,3.87
2018-01-21T11:20:46.729Z,3.50
2018-01-21T11:23:14.174Z,3.50
2018-01-21T11:25:41.607Z,2.73
2018-01-21T11:28:09.818Z,3.10
2018-01-21T11:30:37.258Z,2.73
2018-01-21T11:33:04.704Z,3.40
2018-01-21T11:35:32.915Z,2.97
2018-01-21T11:38:04.815Z,2.73
2018-01-21T11:40:32.905Z,2.67
2018-01-21T11:43:01.420Z,2.80
2018-01-21T11:45:29.854Z,3.13
2018-01-21T11:47:58.313Z,2.83
2018-01-21T11:50:27.258Z,2.80
2018-01-21T11:52:56.385Z,3.00
2018-01-21T11:55:23.860Z,2.37
2018-01-21T11:57:51.302Z,3.20
2018-01-21T12:00:19.114Z,2.53
2018-01-21T12:02:47.326Z,2.00
2018-01-21T12:05:15.605Z,2.63
2018-01-21T12:07:43.049Z,2.53
2018-01-21T12:10:10.490Z,2.37
2018-01-21T12:12:37.934Z,2.20
2018-01-21T12:15:05.375Z,2.77
2018-01-21T12:17:33.596Z,2.50
2018-01-21T12:20:01.055Z,3.23
2018-01-21T12:22:28.486Z,2.50
2018-01-21T12:24:55.936Z,2.60
2018-01-21T12:27:24.139Z,2.10
2018-01-21T12:29:51.582Z,2.57
2018-01-21T12:32:19.011Z,2.33
2018-01-21T12:34:47.226Z,2.27
2018-01-21T12:37:14.668Z,2.60
2018-01-21T12:39:42.132Z,2.20
2018-01-21T12:42:09.570Z,2.13
2018-01-21T12:44:37.007Z,1.80
2018-01-21T12:47:05.218Z,2.17
2018-01-21T12:49:32.707Z,1.63
2018-01-21T12:52:00.191Z,1.83
2018-01-21T12:54:27.615Z,2.17
2018-01-21T12:56:55.059Z,2.10
2018-01-21T12:59:22.604Z,1.70
2018-01-21T13:01:50.042Z,1.80
2018-01-21T13:04:17.486Z,1.70
2018-01-21T13:06:45.689Z,1.63
2018-01-21T13:09:13.148Z,2.10
2018-01-21T13:11:40.589Z,2.27
2018-01-21T13:14:08.049Z,2.70
2018-01-21T13:16:35.494Z,3.43
2018-01-21T13:19:03.196Z,2.50
2018-01-21T13:21:30.642Z,2.53
2018-01-21T13:23:58.089Z,3.30
2018-01-21T13:26:25.547Z,2.23
2018-01-21T13:28:52.986Z,2.00
2018-01-21T13:31:21.239Z,2.53
2018-01-21T13:33:48.705Z,2.30
2018-01-21T13:36:16.911Z,2.57
2018-01-21T13:38:44.346Z,2.27
2018-01-21T13:41:11.780Z,2.93
2018-01-21T13:43:39.998Z,2.70
2018-01-21T13:46:07.443Z,2.17
2018-01-21T13:48:34.895Z,2.00
2018-01-21T13:51:02.340Z,2.57
2018-01-21T13:53:30.547Z,2.57
2018-01-21T13:55:58.003Z,2.10
2018-01-21T13:58:25.438Z,2.30
2018-01-21T14:00:52.892Z,3.30
2018-01-21T14:03:20.335Z,2.60
2018-01-21T14:05:48.558Z,2.40
2018-01-21T14:08:16.765Z,2.93
2018-01-21T14:10:44.217Z,2.50
2018-01-21T14:13:12.494Z,2.27
2018-01-21T14:15:39.942Z,2.47
2018-01-21T14:18:07.382Z,1.80
2018-01-21T14:20:35.595Z,2.40
2018-01-21T14:23:03.853Z,2.50
2018-01-21T14:25:31.370Z,3.03
2018-01-21T14:27:58.803Z,3.30
2018-01-21T14:30:26.238Z,2.90
2018-01-21T14:32:54.462Z,2.87
2018-01-21T14:35:21.950Z,2.33
2018-01-21T14:37:49.367Z,1.47
2018-01-21T14:40:16.806Z,2.27
2018-01-21T14:42:44.247Z,1.40
2018-01-21T14:45:12.519Z,2.23
2018-01-21T14:47:39.949Z,2.60
2018-01-21T14:50:07.472Z,2.13
2018-01-21T14:52:34.900Z,1.80
2018-01-21T14:55:02.345Z,1.97
2018-01-21T14:57:30.555Z,2.27
2018-01-21T14:59:58.058Z,2.47
2018-01-21T15:02:25.480Z,2.80
2018-01-21T15:04:52.929Z,2.50
2018-01-21T15:07:20.417Z,3.00
2018-01-21T15:09:47.838Z,2.83
2018-01-21T15:12:15.279Z,1.80
2018-01-21T15:14:42.713Z,2.00
2018-01-21T15:17:10.977Z,2.23
2018-01-21T15:19:38.406Z,2.33
2018-01-21T15:22:05.858Z,1.80
2018-01-21T15:24:33.359Z,2.07
2018-01-21T15:27:00.848Z,2.07
2018-01-21T15:29:28.310Z,1.83
2018-01-21T15:31:55.751Z,3.57
2018-01-21T15:34:23.212Z,2.63
2018-01-21T15:36:50.662Z,2.80
2018-01-21T15:39:18.126Z,3.03
2018-01-21T15:41:45.609Z,2.93
2018-01-21T15:44:13.043Z,5.03
2018-01-21T15:46:40.539Z,16.50
2018-01-21T15:49:08.764Z,12.40
2018-01-21T15:51:36.288Z,3.93
2018-01-21T15:56:54.732Z,3.70
2018-01-21T15:59:22.172Z,4.90
2018-01-21T16:01:49.610Z,4.17
2018-01-21T16:04:17.088Z,6.37
2018-01-21T16:06:44.518Z,5.30
2018-01-21T16:09:11.992Z,5.57
2018-01-21T16:11:39.418Z,4.87
2018-01-21T16:14:06.866Z,8.77
2018-01-21T16:16:35.050Z,4.07
2018-01-21T16:19:02.538Z,15.10
2018-01-21T16:21:29.971Z,9.97
2018-01-21T16:23:57.454Z,38.10
2018-01-21T16:26:24.878Z,5.00
2018-01-21T16:28:52.322Z,4.63
2018-01-21T16:31:20.514Z,3.60
2018-01-21T16:33:48.012Z,4.47
2018-01-21T16:36:15.435Z,3.20
2018-01-21T16:38:54.678Z,2.80
2018-01-21T16:41:22.159Z,3.60
2018-01-21T16:43:49.590Z,6.17
2018-01-21T16:46:17.022Z,4.83
2018-01-21T16:48:44.517Z,5.30
2018-01-21T16:51:11.989Z,3.87
2018-01-21T16:53:39.413Z,4.93
2018-01-21T16:56:06.842Z,6.00
2018-01-21T16:58:34.286Z,7.07
2018-01-21T17:01:02.481Z,8.73
2018-01-21T17:03:29.931Z,15.90
2018-01-21T17:05:57.367Z,15.70
2018-01-21T17:08:25.585Z,14.50
2018-01-21T17:10:53.072Z,13.20
2018-01-21T17:13:20.557Z,12.90
2018-01-21T17:15:48.035Z,12.00
2018-01-21T17:18:16.246Z,10.33
2018-01-21T17:20:43.737Z,10.30
2018-01-21T17:23:11.214Z,9.73
2018-01-21T17:25:39.461Z,8.70
2018-01-21T17:28:06.929Z,8.43
2018-01-21T17:30:34.355Z,5.97
2018-01-21T17:33:01.795Z,5.53
2018-01-21T17:35:29.290Z,6.43
2018-01-21T17:37:56.718Z,5.90
2018-01-21T17:40:24.212Z,6.10
2018-01-21T17:42:51.643Z,6.23
2018-01-21T17:45:19.175Z,5.90
2018-01-21T17:47:46.600Z,5.77
2018-01-21T17:50:14.897Z,6.70
2018-01-21T17:52:43.109Z,6.00
2018-01-21T17:55:10.576Z,4.60
2018-01-21T17:57:38.007Z,7.07
2018-01-21T18:00:05.511Z,6.57
2018-01-21T18:02:32.977Z,8.40
2018-01-21T18:05:01.230Z,6.63
2018-01-21T18:07:28.689Z,8.10
2018-01-21T18:09:56.170Z,8.07
2018-01-21T18:12:24.425Z,6.70
2018-01-21T18:14:51.904Z,9.17
2018-01-21T18:17:20.095Z,9.03
2018-01-21T18:19:47.585Z,7.40
2018-01-21T18:22:15.062Z,9.77
2018-01-21T18:24:42.488Z,6.50
2018-01-21T18:27:09.962Z,7.30
2018-01-21T18:29:37.386Z,5.60
2018-01-21T18:32:04.874Z,4.33
2018-01-21T18:34:32.302Z,4.70
2018-01-21T18:36:59.781Z,4.03
2018-01-21T18:39:27.248Z,5.90
2018-01-21T18:41:54.729Z,5.40
2018-01-21T18:44:22.151Z,5.07
2018-01-21T18:46:49.607Z,5.20
2018-01-21T18:49:17.043Z,4.50
2018-01-21T18:51:44.481Z,4.40
2018-01-21T18:54:11.915Z,5.33
2018-01-21T18:56:40.170Z,4.47
2018-01-21T18:59:07.661Z,4.30
2018-01-21T19:01:35.871Z,4.63
2018-01-21T19:04:03.398Z,4.00
2018-01-21T19:06:31.640Z,4.30
2018-01-21T19:08:59.122Z,4.27
2018-01-21T19:11:27.368Z,5.17
2018-01-21T19:13:54.841Z,4.97
2018-01-21T19:16:22.361Z,4.90
2018-01-21T19:18:49.832Z,4.57
2018-01-21T19:21:17.309Z,6.00
2018-01-21T19:23:44.774Z,5.37
2018-01-21T19:26:13.041Z,3.90
2018-01-21T19:28:40.459Z,4.80
2018-01-21T19:31:07.963Z,5.00
2018-01-21T19:33:36.209Z,4.30
2018-01-21T19:36:03.695Z,4.13
2018-01-21T19:41:42.185Z,4.90
2018-01-21T19:44:25.321Z,6.30
2018-01-21T19:46:52.757Z,5.40
2018-01-21T19:49:20.247Z,4.57
2018-01-21T19:51:47.721Z,5.40
2018-01-21T19:54:15.190Z,4.80
2018-01-21T19:56:43.434Z,5.03
2018-01-21T19:59:10.906Z,5.40
2018-01-21T20:01:38.330Z,5.97
2018-01-21T20:04:05.770Z,5.70
2018-01-21T20:06:33.257Z,5.77
2018-01-21T20:09:00.683Z,5.60
2018-01-21T20:11:28.175Z,6.07
2018-01-21T20:13:55.650Z,5.20
2018-01-21T20:16:23.899Z,6.37
2018-01-21T20:18:51.385Z,5.80
2018-01-21T20:21:19.637Z,6.43
2018-01-21T20:23:47.126Z,5.53
2018-01-21T20:26:15.362Z,5.90
2018-01-21T20:28:42.843Z,5.80
2018-01-21T20:31:10.399Z,6.30
2018-01-21T20:33:37.879Z,6.30
2018-01-21T20:36:06.068Z,6.10
2018-01-21T20:38:33.556Z,6.83
2018-01-21T20:41:01.420Z,8.00
2018-01-21T20:43:29.135Z,7.70
2018-01-21T20:45:56.808Z,6.90
2018-01-21T20:48:24.572Z,6.10
2018-01-21T20:50:58.083Z,6.80
2018-01-21T20:53:31.263Z,6.07
2018-01-21T20:55:58.825Z,7.90
2018-01-21T20:58:26.542Z,5.97
2018-01-21T21:00:54.364Z,6.60
2018-01-21T21:03:21.855Z,5.47
2018-01-21T21:05:49.282Z,6.33
2018-01-21T21:08:17.532Z,6.93
2018-01-21T21:10:45.014Z,6.53
2018-01-21T21:13:12.431Z,5.80
2018-01-21T21:15:40.677Z,6.20
2018-01-21T21:18:08.195Z,6.30
2018-01-21T21:20:35.678Z,6.97
2018-01-21T21:23:03.148Z,6.50
2018-01-21T21:25:30.649Z,6.60
2018-01-21T21:27:58.130Z,5.97
2018-01-21T21:30:25.608Z,5.93
2018-01-21T21:32:53.033Z,6.80
2018-01-21T21:35:20.516Z,7.77
2018-01-21T21:37:48.764Z,7.90
2018-01-21T21:40:16.182Z,7.43
2018-01-21T21:42:44.393Z,7.10
2018-01-21T21:45:11.881Z,6.50
2018-01-21T21:47:40.067Z,6.73
2018-01-21T21:50:07.547Z,6.90
2018-01-21T21:52:34.981Z,7.07
2018-01-21T21:55:02.478Z,7.43
2018-01-21T21:57:30.713Z,9.30
2018-01-21T21:59:58.142Z,7.50
2018-01-21T22:02:25.631Z,7.70
2018-01-21T22:04:53.109Z,7.57
2018-01-21T22:07:21.302Z,8.00
2018-01-21T22:09:48.738Z,8.00
2018-01-21T22:12:16.939Z,7.23
2018-01-21T22:14:44.434Z,9.03
2018-01-21T22:17:11.856Z,8.03
2018-01-21T22:19:39.402Z,7.10
2018-01-21T22:22:07.590Z,6.57
2018-01-21T22:24:35.022Z,8.00
2018-01-21T22:27:02.457Z,7.10
2018-01-21T22:29:29.903Z,7.63
2018-01-21T22:31:57.380Z,7.97
2018-01-21T22:34:24.801Z,6.57
2018-01-21T22:36:52.244Z,7.30
2018-01-21T22:39:19.715Z,7.30
2018-01-21T22:41:47.258Z,6.77
2018-01-21T22:44:14.666Z,6.90
2018-01-21T22:46:42.871Z,6.93
2018-01-21T22:49:10.324Z,6.50
2018-01-21T22:51:37.754Z,7.93
2018-01-21T22:54:05.950Z,6.63
2018-01-21T22:56:33.386Z,6.90
2018-01-21T22:59:01.587Z,7.33
2018-01-21T23:01:29.025Z,7.10
2018-01-21T23:03:56.509Z,5.50
2018-01-21T23:06:23.939Z,6.93
2018-01-21T23:08:51.378Z,7.00
2018-01-21T23:11:19.584Z,6.73
2018-01-21T23:13:47.021Z,7.07
2018-01-21T23:16:14.463Z,6.67
2018-01-21T23:18:42.662Z,9.07
2018-01-21T23:21:10.103Z,7.30
2018-01-21T23:23:38.294Z,7.07
2018-01-21T23:26:05.743Z,7.40
2018-01-21T23:28:33.182Z,7.60
2018-01-21T23:31:01.383Z,6.77
2018-01-21T23:33:28.818Z,8.03
2018-01-21T23:35:57.026Z,7.30
2018-01-21T23:38:24.458Z,7.90
2018-01-21T23:40:51.901Z,8.37
2018-01-21T23:43:20.107Z,7.90
2018-01-21T23:45:47.543Z,6.63
2018-01-21T23:48:14.973Z,7.83
2018-01-21T23:50:43.184Z,8.47
2018-01-21T23:53:10.614Z,7.30
2018-01-21T23:55:38.050Z,6.47
2018-01-21T23:58:05.479Z,7.37
