createdAt,value
2022-12-12T00:02:54.862Z,19.27
2022-12-12T00:05:57.831Z,21.23
2022-12-12T00:09:03.857Z,20.20
2022-12-12T00:12:07.285Z,21.07
2022-12-12T00:15:11.599Z,19.00
2022-12-12T00:18:14.846Z,18.87
2022-12-12T00:21:20.207Z,19.17
2022-12-12T00:24:24.534Z,20.40
2022-12-12T00:27:27.502Z,19.77
2022-12-12T00:30:30.440Z,18.90
2022-12-12T00:33:33.449Z,19.90
2022-12-12T00:36:36.392Z,19.70
2022-12-12T00:39:40.711Z,20.43
2022-12-12T00:42:43.666Z,20.97
2022-12-12T00:45:46.551Z,20.30
2022-12-12T00:48:50.003Z,19.93
2022-12-12T00:51:52.916Z,20.80
2022-12-12T00:54:57.249Z,19.63
2022-12-12T00:58:00.376Z,20.07
2022-12-12T01:01:08.817Z,20.03
2022-12-12T01:04:11.962Z,21.13
2022-12-12T01:07:14.963Z,20.73
2022-12-12T01:10:19.794Z,20.70
2022-12-12T01:13:23.222Z,21.93
2022-12-12T01:16:26.397Z,19.97
2022-12-12T01:19:29.359Z,19.80
2022-12-12T01:22:32.781Z,20.67
2022-12-12T01:25:37.080Z,20.60
2022-12-12T01:28:40.791Z,20.83
2022-12-12T01:31:43.806Z,19.60
2022-12-12T01:34:46.824Z,18.93
2022-12-12T01:37:50.271Z,18.93
2022-12-12T01:40:55.251Z,19.93
2022-12-12T01:44:01.263Z,19.97
2022-12-12T01:47:04.233Z,18.90
2022-12-12T01:50:10.336Z,20.10
2022-12-12T01:53:16.727Z,19.27
2022-12-12T01:56:22.130Z,18.67
2022-12-12T01:59:26.905Z,17.50
2022-12-12T02:02:30.798Z,19.60
2022-12-12T02:05:38.609Z,16.70
2022-12-12T02:08:43.150Z,16.97
2022-12-12T02:11:50.525Z,18.40
2022-12-12T02:14:54.968Z,18.47
2022-12-12T02:18:09.829Z,18.17
2022-12-12T02:21:21.275Z,18.17
2022-12-12T02:25:16.954Z,18.20
2022-12-12T02:29:01.240Z,17.47
2022-12-12T02:32:09.683Z,19.40
2022-12-12T02:35:20.148Z,18.20
2022-12-12T02:38:28.617Z,19.03
2022-12-12T02:41:38.624Z,18.50
2022-12-12T02:44:48.938Z,19.57
2022-12-12T02:47:58.081Z,19.20
2022-12-12T02:51:04.415Z,19.10
2022-12-12T02:54:14.963Z,19.93
2022-12-12T02:57:19.477Z,18.63
2022-12-12T03:00:22.632Z,18.10
2022-12-12T03:03:52.506Z,19.40
2022-12-12T03:07:20.992Z,19.20
2022-12-12T03:10:46.215Z,19.57
2022-12-12T03:14:00.363Z,19.40
2022-12-12T03:17:11.273Z,19.10
2022-12-12T03:20:20.866Z,19.20
2022-12-12T03:23:28.247Z,19.63
2022-12-12T03:26:34.117Z,19.93
2022-12-12T03:29:42.736Z,19.37
2022-12-12T03:32:53.434Z,18.70
2022-12-12T03:36:01.340Z,20.10
2022-12-12T03:39:08.592Z,18.57
2022-12-12T03:42:16.571Z,19.90
2022-12-12T03:45:26.344Z,17.80
2022-12-12T03:48:31.732Z,18.10
2022-12-12T03:51:40.392Z,19.20
2022-12-12T03:54:46.914Z,18.97
2022-12-12T03:57:56.343Z,17.50
2022-12-12T04:01:01.031Z,18.07
2022-12-12T04:04:09.843Z,18.07
2022-12-12T04:07:18.575Z,18.77
2022-12-12T04:10:42.324Z,18.53
2022-12-12T04:13:53.141Z,18.60
2022-12-12T04:17:00.852Z,17.90
2022-12-12T04:20:28.693Z,17.30
2022-12-12T04:23:40.751Z,18.07
2022-12-12T04:26:48.506Z,18.03
2022-12-12T04:29:57.195Z,17.63
2022-12-12T04:33:05.368Z,17.50
2022-12-12T04:36:12.703Z,16.67
2022-12-12T04:39:19.677Z,17.27
2022-12-12T04:42:25.460Z,16.80
2022-12-12T04:45:32.226Z,15.67
2022-12-12T04:48:43.988Z,16.03
2022-12-12T04:51:51.175Z,16.93
2022-12-12T04:55:02.074Z,15.30
2022-12-12T04:58:07.183Z,15.93
2022-12-12T05:01:15.545Z,16.17
2022-12-12T05:04:25.532Z,15.00
2022-12-12T05:07:39.258Z,16.60
2022-12-12T05:10:45.914Z,15.67
2022-12-12T05:13:50.759Z,15.27
2022-12-12T05:16:56.870Z,14.13
2022-12-12T05:20:00.229Z,14.67
2022-12-12T05:23:03.248Z,11.63
2022-12-12T05:26:14.336Z,12.70
2022-12-12T05:29:17.275Z,12.07
2022-12-12T05:32:20.257Z,12.47
2022-12-12T05:35:23.535Z,12.23
2022-12-12T05:38:26.523Z,11.97
2022-12-12T05:41:30.812Z,11.00
2022-12-12T05:44:33.774Z,11.47
2022-12-12T05:47:36.840Z,10.97
2022-12-12T05:50:39.852Z,10.93
2022-12-12T05:53:43.386Z,11.73
2022-12-12T05:56:47.631Z,11.10
2022-12-12T05:59:50.756Z,10.33
2022-12-12T06:02:53.825Z,9.97
2022-12-12T06:05:56.950Z,10.40
2022-12-12T06:08:59.943Z,9.67
2022-12-12T06:12:04.624Z,9.90
2022-12-12T06:15:08.917Z,10.37
2022-12-12T06:18:12.508Z,9.80
2022-12-12T06:21:15.432Z,9.70
2022-12-12T06:24:18.392Z,9.33
2022-12-12T06:27:22.805Z,9.43
2022-12-12T06:30:25.755Z,8.90
2022-12-12T06:33:29.069Z,8.23
2022-12-12T06:36:32.006Z,9.97
2022-12-12T06:39:35.038Z,8.73
2022-12-12T06:42:44.660Z,9.00
2022-12-12T06:45:50.867Z,8.43
2022-12-12T06:48:55.385Z,9.80
2022-12-12T06:51:58.365Z,8.83
2022-12-12T06:55:01.338Z,9.60
2022-12-12T06:58:05.615Z,9.17
2022-12-12T07:01:09.178Z,9.07
2022-12-12T07:04:13.234Z,10.00
2022-12-12T07:07:16.429Z,9.77
2022-12-12T07:10:21.466Z,9.00
2022-12-12T07:13:25.875Z,10.27
2022-12-12T07:16:28.877Z,9.03
2022-12-12T07:19:31.793Z,9.53
2022-12-12T07:22:34.742Z,9.30
2022-12-12T07:25:38.798Z,9.17
2022-12-12T07:28:43.265Z,9.70
2022-12-12T07:31:46.217Z,9.40
2022-12-12T07:34:49.187Z,10.30
2022-12-12T07:37:52.420Z,10.10
2022-12-12T07:40:55.811Z,9.80
2022-12-12T07:44:00.517Z,9.53
2022-12-12T07:47:03.433Z,9.83
2022-12-12T07:50:07.312Z,9.60
2022-12-12T07:53:10.274Z,9.10
2022-12-12T07:56:15.950Z,9.27
2022-12-12T07:59:20.212Z,9.80
2022-12-12T08:02:23.140Z,9.57
2022-12-12T08:05:26.075Z,9.30
2022-12-12T08:08:29.016Z,9.53
2022-12-12T08:11:31.983Z,9.30
2022-12-12T08:14:37.746Z,9.00
2022-12-12T08:17:40.676Z,9.90
2022-12-12T08:20:43.569Z,9.70
2022-12-12T08:23:46.748Z,9.03
2022-12-12T08:26:51.679Z,9.13
2022-12-12T08:29:56.315Z,9.40
2022-12-12T08:33:02.376Z,8.93
2022-12-12T08:36:14.427Z,9.47
2022-12-12T08:39:17.654Z,8.83
2022-12-12T08:42:20.551Z,8.80
2022-12-12T08:45:24.845Z,8.67
2022-12-12T08:48:27.792Z,9.10
2022-12-12T08:51:30.736Z,9.17
2022-12-12T08:54:33.746Z,9.07
2022-12-12T08:57:36.672Z,8.57
2022-12-12T09:00:41.305Z,8.60
2022-12-12T09:03:44.298Z,8.70
2022-12-12T09:06:47.348Z,8.47
2022-12-12T09:09:50.256Z,8.50
2022-12-12T09:12:53.190Z,8.90
2022-12-12T09:15:57.846Z,8.63
2022-12-12T09:19:00.895Z,8.30
2022-12-12T09:22:04.785Z,8.30
2022-12-12T09:25:08.235Z,8.43
2022-12-12T09:28:11.641Z,9.20
2022-12-12T09:31:16.032Z,8.73
2022-12-12T09:34:19.032Z,9.60
2022-12-12T09:37:21.933Z,8.57
2022-12-12T09:40:32.982Z,7.97
2022-12-12T09:43:40.231Z,8.47
2022-12-12T09:46:47.560Z,8.20
2022-12-12T09:49:53.810Z,7.73
2022-12-12T09:52:59.961Z,8.30
2022-12-12T09:56:10.611Z,8.57
2022-12-12T09:59:18.484Z,8.17
2022-12-12T10:02:45.091Z,8.00
2022-12-12T10:06:13.482Z,7.40
2022-12-12T10:09:43.176Z,7.57
2022-12-12T10:12:47.709Z,8.20
2022-12-12T10:15:53.291Z,7.87
2022-12-12T10:19:05.398Z,7.33
2022-12-12T10:22:17.505Z,7.53
2022-12-12T10:25:22.703Z,7.60
2022-12-12T10:28:27.408Z,7.43
2022-12-12T10:31:35.596Z,7.17
2022-12-12T10:34:50.996Z,7.63
2022-12-12T10:38:04.483Z,7.13
2022-12-12T10:41:14.927Z,7.03
2022-12-12T10:44:28.980Z,6.33
2022-12-12T10:47:32.272Z,6.90
2022-12-12T10:50:39.896Z,6.30
2022-12-12T10:53:43.544Z,6.70
2022-12-12T10:57:06.952Z,6.23
2022-12-12T11:00:18.599Z,6.57
2022-12-12T11:03:27.992Z,6.43
2022-12-12T11:06:37.093Z,6.20
2022-12-12T11:09:46.899Z,5.27
2022-12-12T11:12:57.568Z,6.50
2022-12-12T11:16:02.941Z,6.13
2022-12-12T11:19:08.212Z,5.77
2022-12-12T11:22:14.898Z,6.67
2022-12-12T11:25:26.167Z,6.87
2022-12-12T11:28:33.141Z,7.17
2022-12-12T11:31:36.728Z,7.20
2022-12-12T11:34:44.626Z,8.33
2022-12-12T11:37:51.704Z,7.60
2022-12-12T11:41:00.517Z,8.03
2022-12-12T11:44:03.387Z,8.40
2022-12-12T11:47:24.018Z,8.10
2022-12-12T11:50:29.602Z,7.73
2022-12-12T11:53:37.561Z,8.07
2022-12-12T11:56:46.891Z,9.40
2022-12-12T12:00:02.971Z,8.90
2022-12-12T12:03:30.195Z,7.93
2022-12-12T12:06:43.275Z,9.13
2022-12-12T12:09:55.423Z,9.27
2022-12-12T12:13:06.977Z,8.90
2022-12-12T12:16:18.561Z,9.40
2022-12-12T12:19:28.833Z,9.90
2022-12-12T12:22:45.036Z,10.30
2022-12-12T12:25:56.268Z,10.30
2022-12-12T12:29:25.736Z,10.63
2022-12-12T12:32:36.113Z,10.20
2022-12-12T12:35:51.316Z,7.83
2022-12-12T12:39:01.712Z,8.67
2022-12-12T12:42:16.083Z,8.90
2022-12-12T12:45:25.327Z,8.40
2022-12-12T12:48:32.763Z,8.13
2022-12-12T12:51:40.566Z,7.33
2022-12-12T12:54:49.217Z,7.00
2022-12-12T12:57:54.082Z,6.90
2022-12-12T13:01:03.544Z,7.13
2022-12-12T13:04:14.290Z,7.53
2022-12-12T13:07:25.906Z,7.20
2022-12-12T13:10:30.771Z,7.70
2022-12-12T13:13:38.746Z,6.50
2022-12-12T13:16:42.978Z,6.33
2022-12-12T13:19:48.190Z,6.80
2022-12-12T13:23:07.630Z,7.23
2022-12-12T13:26:18.230Z,6.87
2022-12-12T13:29:37.223Z,6.90
2022-12-12T13:33:02.137Z,7.10
2022-12-12T13:36:13.220Z,7.43
2022-12-12T13:39:27.355Z,6.90
2022-12-12T13:42:53.710Z,7.00
2022-12-12T13:45:58.236Z,7.43
2022-12-12T13:49:11.746Z,7.20
2022-12-12T13:52:27.647Z,7.07
2022-12-12T13:55:30.671Z,7.60
2022-12-12T13:58:35.952Z,8.00
2022-12-12T14:01:41.199Z,8.27
2022-12-12T14:04:44.768Z,8.20
2022-12-12T14:07:53.005Z,7.90
2022-12-12T14:11:02.428Z,7.73
2022-12-12T14:14:20.741Z,8.93
2022-12-12T14:17:28.786Z,7.93
2022-12-12T14:20:34.490Z,8.37
2022-12-12T14:23:41.906Z,9.83
2022-12-12T14:26:51.955Z,10.27
2022-12-12T14:29:54.878Z,9.97
2022-12-12T14:33:05.977Z,10.53
2022-12-12T14:36:36.563Z,11.37
2022-12-12T14:40:02.617Z,11.10
2022-12-12T14:43:19.600Z,10.93
2022-12-12T14:46:24.622Z,11.10
2022-12-12T14:49:28.968Z,11.47
2022-12-12T14:52:32.046Z,11.73
2022-12-12T14:55:35.033Z,11.40
2022-12-12T14:58:42.144Z,12.33
2022-12-12T15:01:47.507Z,12.00
2022-12-12T15:05:00.956Z,11.77
2022-12-12T15:08:17.685Z,12.93
2022-12-12T15:11:23.677Z,12.20
2022-12-12T15:14:28.577Z,11.90
2022-12-12T15:17:34.214Z,11.90
2022-12-12T15:20:38.907Z,12.10
2022-12-12T15:23:42.883Z,11.93
2022-12-12T15:26:46.944Z,11.73
2022-12-12T15:29:50.145Z,11.43
2022-12-12T15:32:53.192Z,11.23
2022-12-12T15:36:02.215Z,12.53
2022-12-12T15:39:14.496Z,11.90
2022-12-12T15:42:17.517Z,11.40
2022-12-12T15:45:25.695Z,10.63
2022-12-12T15:48:29.111Z,11.80
2022-12-12T15:51:33.432Z,11.10
2022-12-12T15:54:36.461Z,12.33
2022-12-12T15:57:47.028Z,10.80
2022-12-12T16:00:52.421Z,10.57
2022-12-12T16:03:58.104Z,10.70
2022-12-12T16:07:21.369Z,10.97
2022-12-12T16:10:25.820Z,10.47
2022-12-12T16:13:36.899Z,10.93
2022-12-12T16:16:43.858Z,10.43
2022-12-12T16:19:53.163Z,11.90
2022-12-12T16:23:08.704Z,11.20
2022-12-12T16:26:11.713Z,11.60
2022-12-12T16:29:14.669Z,10.10
2022-12-12T16:32:20.385Z,11.20
2022-12-12T16:35:25.190Z,11.03
2022-12-12T16:38:30.383Z,10.80
2022-12-12T16:41:33.435Z,10.73
2022-12-12T16:44:36.414Z,11.10
2022-12-12T16:47:39.678Z,11.57
2022-12-12T16:50:42.739Z,10.60
2022-12-12T16:53:47.117Z,10.53
2022-12-12T16:56:53.956Z,11.53
2022-12-12T16:59:56.934Z,10.90
2022-12-12T17:02:59.944Z,11.27
2022-12-12T17:06:03.496Z,10.40
2022-12-12T17:09:07.826Z,10.97
2022-12-12T17:12:12.835Z,10.70
2022-12-12T17:15:21.303Z,10.77
2022-12-12T17:18:24.782Z,10.93
2022-12-12T17:21:27.762Z,10.63
2022-12-12T17:24:32.534Z,10.80
2022-12-12T17:27:35.448Z,10.80
2022-12-12T17:30:40.194Z,10.20
2022-12-12T17:33:50.560Z,11.03
2022-12-12T17:36:54.228Z,10.13
2022-12-12T17:39:58.542Z,10.17
2022-12-12T17:43:02.921Z,9.53
2022-12-12T17:46:07.689Z,9.47
2022-12-12T17:49:10.619Z,10.07
2022-12-12T17:52:13.591Z,9.67
2022-12-12T17:55:53.571Z,9.37
2022-12-12T17:58:43.505Z,8.60
2022-12-12T18:01:52.750Z,9.63
2022-12-12T18:04:55.758Z,8.47
2022-12-12T18:07:58.824Z,9.07
2022-12-12T18:11:03.217Z,9.80
2022-12-12T18:14:08.323Z,9.03
2022-12-12T18:17:11.252Z,8.73
2022-12-12T18:20:14.641Z,9.10
2022-12-12T18:23:17.743Z,8.00
2022-12-12T18:26:23.841Z,8.50
2022-12-12T18:29:27.788Z,8.20
2022-12-12T18:32:30.723Z,7.80
2022-12-12T18:35:33.967Z,7.53
2022-12-12T18:38:37.621Z,7.57
2022-12-12T18:41:41.974Z,7.03
2022-12-12T18:44:44.930Z,8.00
2022-12-12T18:47:49.046Z,7.60
2022-12-12T18:50:51.918Z,8.27
2022-12-12T18:53:56.367Z,8.00
2022-12-12T18:57:00.791Z,7.83
2022-12-12T19:00:05.365Z,7.90
2022-12-12T19:03:08.553Z,7.47
2022-12-12T19:06:13.769Z,7.67
2022-12-12T19:09:19.165Z,7.53
2022-12-12T19:12:23.742Z,7.20
2022-12-12T19:15:26.687Z,7.77
2022-12-12T19:18:29.620Z,7.30
2022-12-12T19:21:33.722Z,8.00
2022-12-12T19:24:36.688Z,7.93
2022-12-12T19:27:41.316Z,8.20
2022-12-12T19:30:44.274Z,8.67
2022-12-12T19:33:47.843Z,8.90
2022-12-12T19:36:52.451Z,9.10
2022-12-12T19:39:56.803Z,9.50
2022-12-12T19:43:01.085Z,9.73
2022-12-12T19:46:08.986Z,10.23
2022-12-12T19:49:13.814Z,9.87
2022-12-12T19:52:16.723Z,9.83
2022-12-12T19:55:19.714Z,9.90
2022-12-12T19:58:24.104Z,9.73
2022-12-12T20:01:28.756Z,10.03
2022-12-12T20:04:32.479Z,9.80
2022-12-12T20:07:35.391Z,9.03
2022-12-12T20:10:38.826Z,8.60
2022-12-12T20:13:43.844Z,9.33
2022-12-12T20:16:47.596Z,9.53
2022-12-12T20:19:50.571Z,8.60
2022-12-12T20:22:53.518Z,8.53
2022-12-12T20:25:56.463Z,8.27
2022-12-12T20:29:01.444Z,8.40
2022-12-12T20:32:04.853Z,8.13
2022-12-12T20:35:08.548Z,9.00
2022-12-12T20:38:11.458Z,9.60
2022-12-12T20:41:16.619Z,9.43
2022-12-12T20:44:22.391Z,10.23
2022-12-12T20:47:25.408Z,10.27
2022-12-12T20:50:28.442Z,10.00
2022-12-12T20:53:36.227Z,11.23
2022-12-12T20:56:45.936Z,12.77
2022-12-12T20:59:50.580Z,14.30
2022-12-12T21:02:53.514Z,14.53
2022-12-12T21:05:56.529Z,14.50
2022-12-12T21:09:01.900Z,15.73
2022-12-12T21:12:05.320Z,15.87
2022-12-12T21:15:10.398Z,16.30
2022-12-12T21:18:13.381Z,17.17
2022-12-12T21:21:16.855Z,17.23
2022-12-12T21:24:20.664Z,17.13
2022-12-12T21:27:23.617Z,17.03
2022-12-12T21:30:27.955Z,16.80
2022-12-12T21:33:30.888Z,14.90
2022-12-12T21:36:34.544Z,14.50
2022-12-12T21:39:37.417Z,14.87
2022-12-12T21:42:40.451Z,15.00
2022-12-12T21:45:44.851Z,13.90
2022-12-12T21:49:09.226Z,13.53
2022-12-12T21:52:13.897Z,11.53
2022-12-12T21:55:17.062Z,11.77
2022-12-12T21:58:20.015Z,10.47
2022-12-12T22:01:24.650Z,10.50
2022-12-12T22:04:28.144Z,9.53
2022-12-12T22:07:31.099Z,10.83
2022-12-12T22:10:37.434Z,11.80
2022-12-12T22:13:41.203Z,11.33
2022-12-12T22:16:45.585Z,11.00
2022-12-12T22:19:48.508Z,11.47
2022-12-12T22:22:51.408Z,11.07
2022-12-12T22:25:54.309Z,11.47
2022-12-12T22:28:58.719Z,11.63
2022-12-12T22:32:03.001Z,10.80
2022-12-12T22:35:06.734Z,10.33
2022-12-12T22:38:09.623Z,10.23
2022-12-12T22:41:12.526Z,10.43
2022-12-12T22:44:17.749Z,11.37
2022-12-12T22:47:23.731Z,11.03
2022-12-12T22:50:26.672Z,11.03
2022-12-12T22:53:29.553Z,10.83
2022-12-12T22:56:33.947Z,11.23
2022-12-12T22:59:36.893Z,10.53
2022-12-12T23:02:41.186Z,10.77
2022-12-12T23:05:44.163Z,12.10
2022-12-12T23:08:51.815Z,11.70
2022-12-12T23:11:55.042Z,12.20
2022-12-12T23:14:57.990Z,12.20
2022-12-12T23:18:02.299Z,12.17
2022-12-12T23:21:05.419Z,10.93
2022-12-12T23:24:09.066Z,11.07
2022-12-12T23:27:12.028Z,11.67
2022-12-12T23:30:14.977Z,11.70
2022-12-12T23:33:19.312Z,11.23
2022-12-12T23:36:22.948Z,11.70
2022-12-12T23:39:26.994Z,10.60
2022-12-12T23:42:30.441Z,10.73
2022-12-12T23:45:35.627Z,11.03
2022-12-12T23:48:40.007Z,11.23
2022-12-12T23:51:44.918Z,11.27
2022-12-12T23:54:47.784Z,11.37
2022-12-12T23:57:51.080Z,11.77
