createdAt,value
2023-01-10T00:00:39.813Z,3.87
2023-01-10T00:03:09.677Z,2.58
2023-01-10T00:05:38.423Z,3.97
2023-01-10T00:08:07.007Z,3.17
2023-01-10T00:10:34.242Z,4.13
2023-01-10T00:13:19.672Z,2.37
2023-01-10T00:15:46.668Z,3.00
2023-01-10T00:18:15.629Z,4.05
2023-01-10T00:20:44.632Z,4.47
2023-01-10T00:23:11.657Z,4.20
2023-01-10T00:25:38.756Z,3.83
2023-01-10T00:28:19.675Z,3.17
2023-01-10T00:30:55.035Z,3.88
2023-01-10T00:33:22.254Z,3.78
2023-01-10T00:35:49.146Z,3.83
2023-01-10T00:38:16.090Z,2.17
2023-01-10T00:40:43.338Z,2.67
2023-01-10T00:43:29.651Z,3.83
2023-01-10T00:45:58.027Z,2.95
2023-01-10T00:48:25.079Z,3.53
2023-01-10T00:50:52.137Z,2.97
2023-01-10T00:53:18.888Z,3.72
2023-01-10T00:55:46.169Z,4.30
2023-01-10T00:58:16.713Z,2.43
2023-01-10T01:00:46.926Z,2.97
2023-01-10T01:03:14.367Z,3.88
2023-01-10T01:05:46.176Z,4.35
2023-01-10T01:08:16.834Z,3.20
2023-01-10T01:10:43.904Z,5.78
2023-01-10T01:13:19.776Z,3.28
2023-01-10T01:15:47.336Z,3.50
2023-01-10T01:18:16.281Z,3.33
2023-01-10T01:20:45.749Z,2.50
2023-01-10T01:23:13.469Z,3.75
2023-01-10T01:25:40.311Z,2.35
2023-01-10T01:28:08.101Z,3.25
2023-01-10T01:30:34.862Z,2.63
2023-01-10T01:33:04.334Z,2.92
2023-01-10T01:35:33.332Z,3.72
2023-01-10T01:38:00.356Z,2.38
2023-01-10T01:40:27.148Z,2.88
2023-01-10T01:42:55.923Z,3.97
2023-01-10T01:45:22.731Z,2.00
2023-01-10T01:47:56.257Z,3.30
2023-01-10T01:50:44.056Z,3.35
2023-01-10T01:53:23.173Z,2.58
2023-01-10T01:55:53.601Z,2.80
2023-01-10T01:58:27.175Z,2.47
2023-01-10T02:00:53.953Z,2.42
2023-01-10T02:03:20.790Z,2.30
2023-01-10T02:05:47.805Z,3.80
2023-01-10T02:08:14.598Z,2.75
2023-01-10T02:10:52.326Z,2.35
2023-01-10T02:13:23.966Z,2.08
2023-01-10T02:15:51.075Z,3.17
2023-01-10T02:18:18.907Z,2.45
2023-01-10T02:21:13.170Z,2.95
2023-01-10T02:24:29.097Z,2.40
2023-01-10T02:27:21.038Z,2.05
2023-01-10T02:29:56.841Z,2.38
2023-01-10T02:32:50.597Z,1.98
2023-01-10T02:35:51.840Z,2.72
2023-01-10T02:38:52.250Z,3.58
2023-01-10T02:41:28.265Z,3.53
2023-01-10T02:44:08.108Z,2.42
2023-01-10T02:46:39.067Z,2.70
2023-01-10T02:49:06.836Z,3.95
2023-01-10T02:51:33.679Z,2.33
2023-01-10T02:54:08.182Z,4.78
2023-01-10T02:57:06.136Z,3.58
2023-01-10T02:59:47.990Z,2.97
2023-01-10T03:02:48.164Z,2.72
2023-01-10T03:05:39.982Z,2.30
2023-01-10T03:08:24.048Z,2.72
2023-01-10T03:11:06.803Z,2.22
2023-01-10T03:13:48.630Z,2.60
2023-01-10T03:16:24.806Z,1.75
2023-01-10T03:19:01.687Z,1.83
2023-01-10T03:21:30.922Z,2.35
2023-01-10T03:24:03.678Z,2.60
2023-01-10T03:26:39.185Z,5.05
2023-01-10T03:29:10.385Z,3.35
2023-01-10T03:31:51.942Z,2.60
2023-01-10T03:34:19.227Z,2.53
2023-01-10T03:37:04.817Z,2.07
2023-01-10T03:39:44.554Z,2.78
2023-01-10T03:42:15.729Z,2.30
2023-01-10T03:45:03.866Z,2.10
2023-01-10T03:47:51.040Z,2.70
2023-01-10T03:50:26.630Z,3.15
2023-01-10T03:52:53.493Z,3.58
2023-01-10T03:55:28.138Z,2.63
2023-01-10T03:57:55.281Z,2.90
2023-01-10T04:00:22.289Z,2.13
2023-01-10T04:02:49.091Z,3.30
2023-01-10T04:05:16.009Z,3.72
2023-01-10T04:07:42.748Z,3.08
2023-01-10T04:10:10.293Z,2.95
2023-01-10T04:12:37.078Z,2.65
2023-01-10T04:15:05.074Z,4.13
2023-01-10T04:17:31.898Z,4.20
2023-01-10T04:19:58.669Z,2.30
2023-01-10T04:22:25.416Z,3.05
2023-01-10T04:24:52.270Z,2.03
2023-01-10T04:27:19.268Z,2.90
2023-01-10T04:29:46.721Z,2.63
2023-01-10T04:32:13.673Z,4.10
2023-01-10T04:34:40.443Z,3.13
2023-01-10T04:37:07.365Z,2.22
2023-01-10T04:39:34.188Z,3.17
2023-01-10T04:42:00.972Z,1.77
2023-01-10T04:44:27.720Z,2.50
2023-01-10T04:46:54.486Z,2.53
2023-01-10T04:49:23.595Z,2.75
2023-01-10T04:51:50.372Z,3.47
2023-01-10T04:54:21.296Z,3.45
2023-01-10T04:56:48.577Z,2.35
2023-01-10T04:59:15.783Z,2.83
2023-01-10T05:01:42.761Z,2.57
2023-01-10T05:04:10.080Z,2.70
2023-01-10T05:06:37.309Z,2.27
2023-01-10T05:09:04.173Z,2.40
2023-01-10T05:11:30.927Z,2.45
2023-01-10T05:13:57.711Z,3.20
2023-01-10T05:16:25.456Z,2.95
2023-01-10T05:18:52.345Z,2.20
2023-01-10T05:21:19.864Z,2.28
2023-01-10T05:23:49.190Z,3.42
2023-01-10T05:26:18.928Z,3.05
2023-01-10T05:28:46.675Z,2.38
2023-01-10T05:31:16.398Z,2.92
2023-01-10T05:33:48.467Z,2.75
2023-01-10T05:36:15.873Z,2.60
2023-01-10T05:38:43.355Z,2.50
2023-01-10T05:41:10.785Z,2.55
2023-01-10T05:43:37.666Z,2.33
2023-01-10T05:46:04.637Z,3.70
2023-01-10T05:48:31.937Z,2.20
2023-01-10T05:50:59.325Z,2.63
2023-01-10T05:53:27.226Z,3.67
2023-01-10T05:55:59.217Z,5.13
2023-01-10T05:58:26.591Z,6.53
2023-01-10T06:00:54.945Z,12.52
2023-01-10T06:03:21.775Z,11.13
2023-01-10T06:05:49.172Z,15.75
2023-01-10T06:08:16.537Z,10.07
2023-01-10T06:10:43.623Z,16.20
2023-01-10T06:13:12.112Z,13.88
2023-01-10T06:15:39.378Z,12.07
2023-01-10T06:18:06.847Z,10.67
2023-01-10T06:20:33.736Z,12.55
2023-01-10T06:23:02.244Z,6.72
2023-01-10T06:25:29.392Z,8.77
2023-01-10T06:27:56.367Z,10.70
2023-01-10T06:30:25.599Z,6.18
2023-01-10T06:32:52.418Z,7.78
2023-01-10T06:35:19.231Z,9.00
2023-01-10T06:37:46.554Z,6.70
2023-01-10T06:40:13.417Z,10.87
2023-01-10T06:42:41.305Z,7.63
2023-01-10T06:45:08.745Z,7.78
2023-01-10T06:47:35.790Z,7.63
2023-01-10T06:50:03.286Z,8.65
2023-01-10T06:52:30.571Z,8.38
2023-01-10T06:54:57.549Z,8.13
2023-01-10T06:57:24.351Z,7.38
2023-01-10T06:59:51.987Z,6.35
2023-01-10T07:02:18.882Z,7.00
2023-01-10T07:04:46.220Z,8.18
2023-01-10T07:07:13.462Z,6.90
2023-01-10T07:09:40.757Z,5.93
2023-01-10T07:12:07.558Z,6.87
2023-01-10T07:14:34.886Z,6.88
2023-01-10T07:17:01.634Z,7.37
2023-01-10T07:19:28.400Z,5.30
2023-01-10T07:21:55.146Z,8.27
2023-01-10T07:24:22.435Z,8.63
2023-01-10T07:26:49.172Z,6.07
2023-01-10T07:29:15.925Z,6.28
2023-01-10T07:31:43.343Z,6.90
2023-01-10T07:34:10.115Z,6.00
2023-01-10T07:36:39.302Z,6.68
2023-01-10T07:39:06.300Z,7.03
2023-01-10T07:41:33.084Z,6.03
2023-01-10T07:43:59.911Z,5.32
2023-01-10T07:46:26.747Z,7.15
2023-01-10T07:54:58.560Z,7.13
2023-01-10T08:00:00.733Z,7.40
2023-01-10T08:02:28.151Z,5.35
2023-01-10T08:04:55.497Z,6.03
2023-01-10T08:07:22.791Z,6.30
2023-01-10T08:09:50.053Z,5.17
2023-01-10T08:12:16.882Z,6.07
2023-01-10T08:14:43.685Z,6.55
2023-01-10T08:17:10.951Z,4.43
2023-01-10T08:19:38.216Z,4.00
2023-01-10T08:22:05.024Z,4.93
2023-01-10T08:24:32.361Z,4.65
2023-01-10T08:26:59.887Z,3.60
2023-01-10T08:29:26.854Z,4.80
2023-01-10T08:31:54.202Z,4.68
2023-01-10T08:34:21.094Z,4.37
2023-01-10T08:36:52.867Z,4.38
2023-01-10T08:39:22.405Z,3.17
2023-01-10T08:41:50.269Z,3.78
2023-01-10T08:44:17.580Z,4.97
2023-01-10T08:46:44.829Z,4.90
2023-01-10T08:49:11.968Z,3.50
2023-01-10T08:51:39.324Z,4.38
2023-01-10T08:54:06.393Z,3.88
2023-01-10T08:56:33.694Z,3.83
2023-01-10T08:59:02.607Z,4.65
2023-01-10T09:01:29.450Z,5.30
2023-01-10T09:03:56.425Z,4.35
2023-01-10T09:06:24.236Z,3.97
2023-01-10T09:08:51.705Z,4.00
2023-01-10T09:11:19.031Z,2.58
2023-01-10T09:13:50.353Z,6.10
2023-01-10T09:16:18.219Z,5.38
2023-01-10T09:18:45.139Z,4.50
2023-01-10T09:21:12.444Z,4.60
2023-01-10T09:23:40.481Z,4.30
2023-01-10T09:28:34.125Z,3.58
2023-01-10T09:31:04.148Z,3.65
2023-01-10T09:33:45.295Z,2.85
2023-01-10T09:36:15.597Z,7.65
2023-01-10T09:38:43.295Z,3.35
2023-01-10T09:41:22.018Z,6.10
2023-01-10T09:44:00.341Z,2.75
2023-01-10T09:47:05.974Z,3.72
2023-01-10T09:49:56.585Z,3.47
2023-01-10T09:52:31.743Z,4.30
2023-01-10T09:55:16.773Z,4.00
2023-01-10T09:57:43.625Z,3.40
2023-01-10T10:00:19.782Z,3.78
2023-01-10T10:02:50.681Z,4.32
2023-01-10T10:05:26.754Z,3.70
2023-01-10T10:08:02.411Z,3.22
2023-01-10T10:10:40.449Z,3.28
2023-01-10T10:16:22.356Z,6.50
2023-01-10T10:19:01.518Z,3.38
2023-01-10T10:21:53.345Z,2.92
2023-01-10T10:24:23.128Z,4.50
2023-01-10T10:26:59.694Z,4.35
2023-01-10T10:29:58.667Z,3.85
2023-01-10T10:32:41.023Z,4.32
2023-01-10T10:35:37.954Z,3.65
2023-01-10T10:38:23.152Z,3.33
2023-01-10T10:40:52.422Z,4.28
2023-01-10T10:43:27.841Z,3.63
2023-01-10T10:46:10.368Z,4.85
2023-01-10T10:48:42.284Z,4.28
2023-01-10T10:51:29.254Z,3.67
2023-01-10T10:53:58.014Z,3.20
2023-01-10T10:56:27.125Z,5.88
2023-01-10T10:58:59.304Z,3.13
2023-01-10T11:01:27.091Z,3.47
2023-01-10T11:04:22.657Z,3.13
2023-01-10T11:06:50.341Z,3.60
2023-01-10T11:09:43.158Z,4.38
2023-01-10T11:12:18.664Z,3.08
2023-01-10T11:14:49.085Z,3.80
2023-01-10T11:17:28.145Z,3.00
2023-01-10T11:19:56.751Z,2.58
2023-01-10T11:22:25.141Z,3.13
2023-01-10T11:24:56.525Z,3.05
2023-01-10T11:27:27.100Z,3.47
2023-01-10T11:30:08.782Z,2.92
2023-01-10T11:32:37.553Z,2.95
2023-01-10T11:35:20.871Z,4.78
2023-01-10T11:38:19.384Z,4.60
2023-01-10T11:40:55.823Z,3.90
2023-01-10T11:43:28.637Z,3.55
2023-01-10T11:46:17.478Z,5.35
2023-01-10T11:49:05.460Z,4.95
2023-01-10T11:51:37.273Z,3.35
2023-01-10T11:54:17.476Z,4.85
2023-01-10T11:56:55.565Z,3.75
2023-01-10T11:59:23.105Z,3.38
2023-01-10T12:02:11.475Z,5.20
2023-01-10T12:04:45.230Z,3.42
2023-01-10T12:07:12.420Z,7.50
2023-01-10T12:09:55.705Z,14.97
2023-01-10T12:12:28.927Z,12.70
2023-01-10T12:14:58.353Z,16.42
2023-01-10T12:17:33.905Z,8.30
2023-01-10T12:20:02.251Z,15.45
2023-01-10T12:22:32.156Z,12.68
2023-01-10T12:25:01.461Z,12.40
2023-01-10T12:27:32.371Z,13.27
2023-01-10T12:30:12.739Z,11.00
2023-01-10T12:32:47.869Z,11.15
2023-01-10T12:35:25.753Z,9.02
2023-01-10T12:38:11.322Z,11.73
2023-01-10T12:40:45.281Z,7.53
2023-01-10T12:43:43.281Z,10.60
2023-01-10T12:46:43.512Z,12.20
2023-01-10T12:49:31.855Z,10.38
2023-01-10T12:52:10.581Z,8.35
2023-01-10T12:54:37.443Z,8.38
2023-01-10T12:57:16.786Z,13.57
2023-01-10T12:59:45.567Z,7.53
2023-01-10T13:02:20.026Z,9.75
2023-01-10T13:04:57.685Z,6.47
2023-01-10T13:07:30.277Z,8.95
2023-01-10T13:09:57.233Z,7.80
2023-01-10T13:12:40.575Z,10.00
2023-01-10T13:15:24.138Z,8.32
2023-01-10T13:18:00.024Z,5.85
2023-01-10T13:20:35.599Z,10.00
2023-01-10T13:23:15.996Z,7.10
2023-01-10T13:25:55.235Z,6.90
2023-01-10T13:28:28.475Z,6.40
2023-01-10T13:31:01.110Z,8.65
2023-01-10T13:33:33.846Z,5.93
2023-01-10T13:36:31.745Z,5.90
2023-01-10T13:39:02.139Z,5.45
2023-01-10T13:42:29.391Z,6.88
2023-01-10T13:45:03.985Z,5.35
2023-01-10T13:47:40.290Z,8.52
2023-01-10T13:50:36.491Z,8.57
2023-01-10T13:53:07.966Z,4.53
2023-01-10T13:55:44.152Z,5.57
2023-01-10T13:58:13.894Z,6.47
2023-01-10T14:00:59.338Z,6.82
2023-01-10T14:03:41.521Z,6.93
2023-01-10T14:06:18.665Z,5.13
2023-01-10T14:09:14.144Z,6.03
2023-01-10T14:11:44.483Z,5.07
2023-01-10T14:14:23.804Z,6.18
2023-01-10T14:16:54.121Z,4.88
2023-01-10T14:19:33.733Z,7.28
2023-01-10T14:22:03.109Z,7.45
2023-01-10T14:24:43.353Z,5.57
2023-01-10T14:27:16.102Z,7.03
2023-01-10T14:29:57.896Z,5.97
2023-01-10T14:32:31.778Z,6.70
2023-01-10T14:35:03.229Z,6.32
2023-01-10T14:37:37.500Z,7.22
2023-01-10T14:40:14.894Z,7.18
2023-01-10T14:42:44.108Z,6.95
2023-01-10T14:45:43.836Z,9.32
2023-01-10T14:48:51.572Z,5.63
2023-01-10T14:51:23.544Z,10.40
2023-01-10T14:54:10.283Z,4.40
2023-01-10T14:56:40.382Z,4.72
2023-01-10T14:59:36.980Z,4.35
2023-01-10T15:02:18.590Z,6.70
2023-01-10T15:05:01.527Z,6.28
2023-01-10T15:07:28.963Z,6.65
2023-01-10T15:10:02.229Z,6.68
2023-01-10T15:12:32.824Z,5.88
2023-01-10T15:15:08.173Z,4.43
2023-01-10T15:17:37.121Z,9.55
2023-01-10T15:20:07.408Z,5.90
2023-01-10T15:22:35.942Z,6.95
2023-01-10T15:25:25.524Z,5.15
2023-01-10T15:27:53.486Z,5.13
2023-01-10T15:30:35.124Z,7.32
2023-01-10T15:33:06.346Z,7.20
2023-01-10T15:35:37.414Z,7.10
2023-01-10T15:38:12.682Z,9.00
2023-01-10T15:40:41.919Z,6.13
2023-01-10T15:43:30.038Z,8.23
2023-01-10T15:45:58.575Z,6.30
2023-01-10T15:48:39.813Z,9.27
2023-01-10T15:51:29.979Z,6.50
2023-01-10T15:54:06.520Z,5.60
2023-01-10T15:56:50.471Z,5.85
2023-01-10T15:59:28.408Z,5.00
2023-01-10T16:02:04.800Z,5.65
2023-01-10T16:04:39.137Z,7.15
2023-01-10T16:07:22.895Z,7.20
2023-01-10T16:10:19.557Z,11.30
2023-01-10T16:13:05.557Z,5.38
2023-01-10T16:15:41.375Z,4.68
2023-01-10T16:18:08.248Z,7.93
2023-01-10T16:20:45.969Z,7.57
2023-01-10T16:26:04.655Z,4.95
2023-01-10T16:28:36.058Z,4.45
2023-01-10T16:31:07.191Z,3.58
2023-01-10T16:33:34.885Z,5.40
2023-01-10T16:36:02.277Z,6.07
2023-01-10T16:38:30.331Z,4.38
2023-01-10T16:43:28.851Z,3.92
2023-01-10T16:46:00.085Z,2.35
2023-01-10T16:48:29.189Z,2.97
2023-01-10T16:51:17.929Z,4.65
2023-01-10T16:53:45.552Z,3.50
2023-01-10T16:56:24.390Z,3.13
2023-01-10T16:58:53.533Z,3.95
2023-01-10T17:01:25.460Z,4.13
2023-01-10T17:03:53.116Z,3.38
2023-01-10T17:06:20.403Z,4.78
2023-01-10T17:08:49.490Z,3.43
2023-01-10T17:11:30.858Z,4.00
2023-01-10T17:13:58.715Z,2.40
2023-01-10T17:16:25.681Z,3.83
2023-01-10T17:18:52.553Z,3.78
2023-01-10T17:21:22.015Z,2.70
2023-01-10T17:23:49.235Z,4.25
2023-01-10T17:26:18.623Z,5.50
2023-01-10T17:28:46.534Z,2.50
2023-01-10T17:31:13.352Z,4.47
2023-01-10T17:33:40.171Z,5.50
2023-01-10T17:36:07.329Z,7.00
2023-01-10T17:38:34.227Z,4.63
2023-01-10T17:41:04.123Z,3.65
2023-01-10T17:43:31.962Z,5.45
2023-01-10T17:45:59.091Z,3.08
2023-01-10T17:48:26.824Z,3.80
2023-01-10T17:50:59.848Z,3.60
2023-01-10T17:53:27.128Z,3.58
2023-01-10T17:55:54.212Z,2.95
2023-01-10T17:58:21.639Z,2.38
2023-01-10T18:00:49.122Z,2.15
2023-01-10T18:03:16.584Z,5.30
2023-01-10T18:05:55.147Z,4.10
2023-01-10T18:08:22.232Z,3.03
2023-01-10T18:10:49.533Z,3.20
2023-01-10T18:13:19.271Z,4.40
2023-01-10T18:15:48.659Z,3.22
2023-01-10T18:18:16.718Z,4.80
2023-01-10T18:26:00.185Z,2.95
2023-01-10T18:28:41.058Z,3.90
2023-01-10T18:31:16.137Z,5.13
2023-01-10T18:33:43.711Z,4.38
2023-01-10T18:36:19.492Z,4.32
2023-01-10T18:38:47.803Z,4.80
2023-01-10T18:41:16.335Z,6.28
2023-01-10T18:43:43.196Z,3.92
2023-01-10T18:46:13.384Z,3.35
2023-01-10T18:48:40.522Z,6.95
2023-01-10T18:51:09.978Z,6.30
2023-01-10T18:53:36.760Z,3.55
2023-01-10T18:56:05.348Z,8.10
2023-01-10T18:58:35.108Z,7.15
2023-01-10T19:01:09.851Z,3.35
2023-01-10T19:03:36.848Z,4.30
2023-01-10T19:06:06.786Z,3.03
2023-01-10T19:08:34.328Z,5.18
2023-01-10T19:11:13.039Z,5.85
2023-01-10T19:13:41.759Z,4.97
2023-01-10T19:16:14.743Z,2.30
2023-01-10T19:18:42.135Z,3.03
2023-01-10T19:21:15.096Z,5.25
2023-01-10T19:23:44.134Z,4.15
2023-01-10T19:26:12.171Z,4.55
2023-01-10T19:28:39.388Z,4.55
2023-01-10T19:31:06.791Z,4.43
2023-01-10T19:33:34.820Z,2.97
2023-01-10T19:38:34.950Z,2.92
2023-01-10T19:41:02.112Z,2.83
2023-01-10T19:43:29.063Z,4.10
2023-01-10T19:45:56.438Z,2.15
2023-01-10T19:48:24.351Z,2.20
2023-01-10T19:50:51.252Z,2.80
2023-01-10T19:53:23.715Z,2.75
2023-01-10T19:55:59.511Z,3.33
2023-01-10T19:58:29.016Z,3.40
2023-01-10T20:00:55.827Z,3.22
2023-01-10T20:03:22.684Z,2.42
2023-01-10T20:05:49.988Z,2.67
2023-01-10T20:08:17.843Z,2.70
2023-01-10T20:10:45.336Z,4.10
2023-01-10T20:13:12.557Z,3.28
2023-01-10T20:15:40.043Z,4.50
2023-01-10T20:18:06.961Z,4.40
2023-01-10T20:20:33.900Z,3.13
2023-01-10T20:23:01.140Z,5.30
2023-01-10T20:25:28.901Z,3.37
2023-01-10T20:27:55.711Z,2.08
2023-01-10T20:30:22.548Z,2.67
2023-01-10T20:32:49.763Z,2.22
2023-01-10T20:35:18.075Z,2.93
2023-01-10T20:37:47.072Z,3.30
2023-01-10T20:40:15.316Z,3.17
2023-01-10T20:42:42.631Z,1.95
2023-01-10T20:45:09.538Z,2.33
2023-01-10T20:47:36.898Z,2.20
2023-01-10T20:50:04.414Z,2.28
2023-01-10T20:52:31.328Z,2.53
2023-01-10T20:54:58.600Z,2.42
2023-01-10T20:57:25.398Z,2.10
2023-01-10T20:59:52.627Z,2.30
2023-01-10T21:02:19.989Z,2.07
2023-01-10T21:04:49.718Z,1.85
2023-01-10T21:07:17.901Z,2.38
2023-01-10T21:09:45.162Z,2.25
2023-01-10T21:12:23.000Z,2.40
2023-01-10T21:14:51.036Z,2.03
2023-01-10T21:17:20.736Z,2.88
2023-01-10T21:19:47.552Z,2.33
2023-01-10T21:22:14.706Z,1.80
2023-01-10T21:24:42.948Z,2.22
2023-01-10T21:27:09.963Z,2.80
2023-01-10T21:29:37.252Z,1.73
2023-01-10T21:32:05.855Z,2.20
2023-01-10T21:34:33.164Z,2.33
2023-01-10T21:36:59.977Z,3.10
2023-01-10T21:39:27.238Z,3.58
2023-01-10T21:42:12.626Z,4.10
2023-01-10T21:44:40.332Z,4.50
2023-01-10T21:47:07.632Z,6.30
2023-01-10T21:49:34.885Z,3.67
2023-01-10T21:52:01.666Z,3.88
2023-01-10T21:54:28.505Z,5.07
2023-01-10T21:56:55.262Z,3.33
2023-01-10T21:59:22.099Z,3.92
2023-01-10T22:01:48.899Z,3.58
2023-01-10T22:04:17.322Z,3.42
2023-01-10T22:07:01.510Z,4.00
2023-01-10T22:09:29.250Z,5.03
2023-01-10T22:11:56.131Z,5.63
2023-01-10T22:14:23.031Z,3.22
2023-01-10T22:16:50.307Z,4.85
2023-01-10T22:19:17.563Z,3.07
2023-01-10T22:21:44.827Z,4.00
2023-01-10T22:24:12.025Z,3.03
2023-01-10T22:26:38.862Z,2.93
2023-01-10T22:29:05.795Z,2.92
2023-01-10T22:31:32.692Z,3.58
2023-01-10T22:34:00.018Z,2.92
2023-01-10T22:36:26.775Z,3.93
2023-01-10T22:38:53.706Z,2.63
2023-01-10T22:41:26.873Z,3.90
2023-01-10T22:43:54.788Z,3.67
2023-01-10T22:46:22.101Z,4.63
2023-01-10T22:48:49.753Z,2.33
2023-01-10T22:51:18.207Z,1.73
2023-01-10T22:53:50.165Z,2.83
2023-01-10T22:56:17.151Z,2.40
2023-01-10T22:58:47.965Z,1.90
2023-01-10T23:01:20.494Z,2.97
2023-01-10T23:03:47.782Z,3.53
2023-01-10T23:06:15.141Z,2.73
2023-01-10T23:08:42.879Z,2.05
2023-01-10T23:11:11.022Z,1.77
2023-01-10T23:16:07.244Z,1.92
2023-01-10T23:18:37.822Z,1.92
2023-01-10T23:21:05.138Z,1.70
2023-01-10T23:23:32.145Z,2.87
2023-01-10T23:26:08.355Z,1.98
2023-01-10T23:28:36.533Z,2.15
2023-01-10T23:33:31.610Z,2.47
2023-01-10T23:35:58.894Z,2.42
2023-01-10T23:38:26.262Z,1.73
2023-01-10T23:40:53.975Z,1.85
2023-01-10T23:43:23.728Z,1.92
2023-01-10T23:45:53.201Z,1.90
2023-01-10T23:48:20.973Z,3.28
2023-01-10T23:50:48.900Z,1.67
2023-01-10T23:53:16.262Z,1.42
2023-01-10T23:55:43.575Z,1.77
2023-01-10T23:58:10.973Z,1.70
