createdAt,value
2018-03-27T00:00:14.949Z,6.93
2018-03-27T00:02:18.485Z,6.90
2018-03-27T00:04:22.044Z,6.13
2018-03-27T00:06:30.458Z,5.57
2018-03-27T00:08:34.047Z,7.03
2018-03-27T00:10:37.621Z,7.20
2018-03-27T00:12:41.172Z,6.50
2018-03-27T00:14:44.702Z,6.53
2018-03-27T00:16:49.017Z,5.93
2018-03-27T00:18:52.527Z,5.90
2018-03-27T00:20:56.807Z,6.80
2018-03-27T00:23:00.386Z,6.40
2018-03-27T00:25:05.685Z,6.23
2018-03-27T00:27:08.740Z,7.00
2018-03-27T00:29:23.783Z,6.13
2018-03-27T00:31:45.072Z,5.20
2018-03-27T00:34:06.404Z,5.13
2018-03-27T00:36:27.636Z,6.03
2018-03-27T00:38:49.797Z,5.07
2018-03-27T00:40:59.489Z,5.90
2018-03-27T00:43:05.739Z,6.17
2018-03-27T00:45:09.056Z,6.17
2018-03-27T00:47:12.344Z,6.27
2018-03-27T00:49:15.669Z,6.23
2018-03-27T00:51:19.640Z,6.57
2018-03-27T00:53:23.264Z,6.40
2018-03-27T00:55:26.851Z,6.53
2018-03-27T00:57:30.409Z,6.90
2018-03-27T00:59:33.931Z,6.73
2018-03-27T01:01:38.205Z,6.63
2018-03-27T01:03:42.108Z,6.47
2018-03-27T01:05:45.696Z,7.00
2018-03-27T01:07:49.231Z,7.80
2018-03-27T01:09:53.585Z,7.30
2018-03-27T01:11:57.188Z,7.77
2018-03-27T01:14:00.793Z,7.40
2018-03-27T01:16:04.350Z,7.03
2018-03-27T01:18:07.961Z,7.10
2018-03-27T01:20:11.527Z,7.00
2018-03-27T01:22:15.188Z,6.93
2018-03-27T01:24:19.508Z,8.07
2018-03-27T01:28:23.846Z,7.23
2018-03-27T01:30:27.329Z,7.00
2018-03-27T01:32:30.777Z,7.37
2018-03-27T01:34:34.263Z,6.80
2018-03-27T01:36:38.562Z,7.63
2018-03-27T01:38:43.267Z,7.73
2018-03-27T01:40:46.782Z,8.07
2018-03-27T01:42:50.310Z,8.40
2018-03-27T01:44:53.883Z,5.97
2018-03-27T01:47:02.110Z,7.10
2018-03-27T01:49:13.031Z,7.53
2018-03-27T01:51:18.314Z,7.00
2018-03-27T01:53:21.845Z,7.10
2018-03-27T01:55:25.756Z,7.37
2018-03-27T01:57:30.093Z,6.77
2018-03-27T01:59:33.620Z,6.70
2018-03-27T02:01:37.161Z,5.83
2018-03-27T02:03:40.663Z,6.87
2018-03-27T02:05:44.176Z,7.30
2018-03-27T02:07:48.741Z,6.97
2018-03-27T02:09:52.302Z,7.23
2018-03-27T02:12:01.387Z,6.67
2018-03-27T02:14:10.572Z,7.70
2018-03-27T02:16:19.772Z,6.87
2018-03-27T02:18:29.858Z,7.30
2018-03-27T02:20:38.959Z,6.93
2018-03-27T02:22:43.200Z,7.03
2018-03-27T02:24:46.751Z,7.67
2018-03-27T02:26:51.121Z,7.40
2018-03-27T02:28:54.701Z,7.03
2018-03-27T02:30:58.248Z,6.97
2018-03-27T02:33:01.751Z,6.27
2018-03-27T02:35:06.163Z,6.65
2018-03-27T02:37:10.439Z,6.93
2018-03-27T02:39:13.956Z,8.00
2018-03-27T02:41:17.545Z,7.47
2018-03-27T02:43:21.111Z,8.50
2018-03-27T02:45:24.675Z,7.63
2018-03-27T02:47:28.566Z,7.07
2018-03-27T02:49:32.898Z,8.77
2018-03-27T02:51:36.480Z,8.60
2018-03-27T02:53:40.856Z,9.00
2018-03-27T02:55:44.407Z,8.87
2018-03-27T02:57:48.003Z,8.37
2018-03-27T02:59:51.591Z,9.33
2018-03-27T03:01:55.925Z,8.90
2018-03-27T03:03:59.908Z,8.93
2018-03-27T03:06:04.243Z,8.97
2018-03-27T03:08:07.754Z,8.53
2018-03-27T03:10:11.389Z,9.33
2018-03-27T03:12:14.930Z,8.47
2018-03-27T03:14:18.532Z,9.33
2018-03-27T03:16:22.099Z,8.60
2018-03-27T03:18:25.696Z,9.57
2018-03-27T03:20:30.021Z,10.30
2018-03-27T03:22:33.624Z,10.33
2018-03-27T03:24:37.178Z,9.00
2018-03-27T03:26:40.794Z,8.70
2018-03-27T03:28:45.125Z,8.40
2018-03-27T03:30:49.421Z,8.60
2018-03-27T03:32:52.987Z,9.90
2018-03-27T03:34:56.598Z,10.60
2018-03-27T03:37:00.936Z,11.40
2018-03-27T03:39:06.256Z,10.67
2018-03-27T03:41:09.853Z,9.97
2018-03-27T03:43:14.213Z,9.93
2018-03-27T03:45:17.772Z,9.40
2018-03-27T03:47:22.110Z,9.63
2018-03-27T03:49:25.664Z,9.17
2018-03-27T03:51:29.244Z,9.90
2018-03-27T03:53:32.805Z,10.40
2018-03-27T03:55:36.387Z,11.40
2018-03-27T03:57:39.934Z,11.23
2018-03-27T03:59:43.461Z,9.13
2018-03-27T04:01:47.777Z,9.27
2018-03-27T04:03:52.155Z,9.40
2018-03-27T04:05:55.697Z,8.70
2018-03-27T04:07:59.253Z,10.03
2018-03-27T04:10:02.866Z,9.07
2018-03-27T04:12:07.244Z,8.97
2018-03-27T04:14:11.541Z,10.13
2018-03-27T04:16:15.126Z,10.27
2018-03-27T04:18:18.778Z,11.37
2018-03-27T04:20:23.127Z,11.43
2018-03-27T04:22:26.691Z,12.23
2018-03-27T04:24:30.334Z,11.47
2018-03-27T04:26:33.868Z,12.10
2018-03-27T04:28:37.400Z,11.47
2018-03-27T04:30:41.799Z,14.23
2018-03-27T04:32:45.432Z,12.93
2018-03-27T04:34:48.971Z,12.00
2018-03-27T04:36:52.515Z,12.97
2018-03-27T04:38:56.496Z,12.97
2018-03-27T04:41:00.780Z,13.83
2018-03-27T04:43:04.551Z,12.40
2018-03-27T04:45:08.457Z,11.87
2018-03-27T04:47:12.263Z,12.50
2018-03-27T04:49:16.206Z,12.93
2018-03-27T04:51:20.098Z,12.27
2018-03-27T04:53:23.853Z,13.63
2018-03-27T04:55:27.440Z,13.00
2018-03-27T04:57:31.782Z,14.17
2018-03-27T04:59:35.332Z,12.67
2018-03-27T05:01:39.621Z,10.13
2018-03-27T05:03:43.219Z,12.63
2018-03-27T05:05:46.775Z,14.47
2018-03-27T05:07:50.367Z,12.90
2018-03-27T05:09:53.929Z,13.83
2018-03-27T05:11:58.264Z,14.83
2018-03-27T05:14:01.856Z,14.87
2018-03-27T05:16:05.489Z,13.30
2018-03-27T05:18:09.132Z,14.80
2018-03-27T05:20:13.275Z,13.10
2018-03-27T05:22:16.928Z,14.03
2018-03-27T05:24:20.469Z,13.73
2018-03-27T05:26:24.036Z,13.83
2018-03-27T05:28:27.653Z,14.23
2018-03-27T05:30:31.269Z,15.10
2018-03-27T05:32:34.858Z,13.17
2018-03-27T05:34:38.412Z,13.10
2018-03-27T05:36:41.966Z,13.20
2018-03-27T05:38:45.593Z,13.37
2018-03-27T05:40:49.139Z,13.23
2018-03-27T05:42:52.705Z,13.77
2018-03-27T05:44:56.274Z,13.70
2018-03-27T05:46:59.893Z,14.27
2018-03-27T05:49:04.263Z,13.67
2018-03-27T05:51:07.845Z,12.50
2018-03-27T05:53:11.421Z,13.30
2018-03-27T05:55:15.806Z,14.30
2018-03-27T05:57:19.418Z,13.50
2018-03-27T05:59:22.956Z,13.57
2018-03-27T06:01:26.568Z,14.80
2018-03-27T06:03:30.145Z,14.83
2018-03-27T06:05:33.682Z,14.93
2018-03-27T06:07:37.229Z,13.00
2018-03-27T06:09:40.857Z,13.30
2018-03-27T06:11:44.777Z,13.97
2018-03-27T06:13:48.364Z,13.60
2018-03-27T06:15:51.923Z,13.20
2018-03-27T06:17:55.549Z,13.33
2018-03-27T06:19:59.100Z,13.73
2018-03-27T06:22:03.434Z,14.17
2018-03-27T06:24:07.066Z,14.90
2018-03-27T06:26:10.640Z,14.13
2018-03-27T06:28:14.817Z,14.30
2018-03-27T06:30:18.415Z,16.07
2018-03-27T06:32:22.856Z,15.47
2018-03-27T06:34:26.439Z,15.47
2018-03-27T06:36:29.986Z,16.77
2018-03-27T06:38:33.537Z,15.20
2018-03-27T06:40:37.111Z,17.53
2018-03-27T06:42:41.449Z,15.73
2018-03-27T06:44:45.062Z,17.90
2018-03-27T06:46:48.622Z,17.03
2018-03-27T06:48:52.933Z,17.37
2018-03-27T06:50:56.912Z,18.50
2018-03-27T06:53:00.425Z,18.00
2018-03-27T06:55:04.764Z,18.33
2018-03-27T06:57:08.358Z,18.00
2018-03-27T06:59:11.910Z,16.87
2018-03-27T07:01:15.460Z,16.30
2018-03-27T07:03:19.048Z,17.43
2018-03-27T07:05:22.641Z,19.70
2018-03-27T07:07:26.200Z,19.93
2018-03-27T07:09:30.519Z,20.60
2018-03-27T07:11:34.136Z,19.83
2018-03-27T07:13:38.481Z,19.20
2018-03-27T07:15:42.022Z,19.07
2018-03-27T07:17:45.946Z,19.00
2018-03-27T07:19:49.621Z,20.03
2018-03-27T07:21:53.155Z,15.87
2018-03-27T07:23:56.743Z,20.63
2018-03-27T07:26:00.313Z,22.97
2018-03-27T07:28:03.904Z,23.70
2018-03-27T07:30:07.511Z,24.47
2018-03-27T07:32:11.121Z,22.30
2018-03-27T07:34:15.469Z,22.73
2018-03-27T07:36:19.025Z,20.40
2018-03-27T07:38:23.694Z,22.70
2018-03-27T07:40:27.261Z,22.17
2018-03-27T07:42:30.798Z,17.30
2018-03-27T07:44:34.358Z,21.30
2018-03-27T07:46:38.228Z,15.77
2018-03-27T07:48:41.743Z,20.80
2018-03-27T07:50:45.299Z,21.87
2018-03-27T07:52:48.941Z,20.40
2018-03-27T07:54:53.259Z,19.43
2018-03-27T07:56:56.844Z,16.47
2018-03-27T07:59:00.431Z,22.17
2018-03-27T08:01:04.776Z,21.10
2018-03-27T08:03:09.330Z,11.27
2018-03-27T08:05:13.299Z,12.70
2018-03-27T08:07:16.879Z,18.00
2018-03-27T08:09:21.231Z,20.33
2018-03-27T08:11:24.810Z,21.53
2018-03-27T08:13:28.422Z,13.43
2018-03-27T08:15:32.317Z,9.47
2018-03-27T08:17:35.865Z,19.37
2018-03-27T08:19:40.213Z,11.60
2018-03-27T08:21:43.844Z,18.20
2018-03-27T08:23:47.425Z,21.27
2018-03-27T08:25:51.012Z,17.67
2018-03-27T08:27:54.555Z,18.37
2018-03-27T08:29:58.123Z,18.40
2018-03-27T08:32:01.708Z,25.33
2018-03-27T08:34:05.621Z,21.77
2018-03-27T08:36:09.176Z,23.27
2018-03-27T08:38:12.775Z,16.93
2018-03-27T08:40:17.160Z,16.73
2018-03-27T08:42:21.514Z,13.27
2018-03-27T08:44:25.100Z,11.27
2018-03-27T08:46:29.494Z,18.43
2018-03-27T08:48:33.022Z,11.13
2018-03-27T08:50:36.603Z,11.47
2018-03-27T08:52:40.940Z,13.80
2018-03-27T08:54:44.520Z,13.23
2018-03-27T08:56:48.091Z,13.80
2018-03-27T08:58:52.428Z,21.67
2018-03-27T09:00:56.713Z,14.13
2018-03-27T09:03:00.362Z,14.57
2018-03-27T09:05:04.848Z,15.33
2018-03-27T09:07:09.156Z,13.57
2018-03-27T09:09:13.506Z,15.40
2018-03-27T09:11:17.057Z,19.17
2018-03-27T09:13:20.647Z,19.83
2018-03-27T09:15:24.221Z,18.87
2018-03-27T09:17:27.773Z,17.27
2018-03-27T09:19:31.376Z,14.93
2018-03-27T09:21:35.660Z,12.70
2018-03-27T09:23:39.251Z,14.93
2018-03-27T09:25:44.317Z,12.87
2018-03-27T09:27:47.855Z,13.87
2018-03-27T09:29:51.417Z,15.50
2018-03-27T09:31:54.962Z,16.27
2018-03-27T09:33:58.525Z,11.10
2018-03-27T09:36:02.123Z,15.87
2018-03-27T09:38:06.441Z,14.20
2018-03-27T09:40:10.071Z,14.43
2018-03-27T09:42:14.448Z,17.27
2018-03-27T09:44:17.998Z,15.20
2018-03-27T09:46:22.346Z,16.67
2018-03-27T09:48:25.935Z,13.90
2018-03-27T09:50:29.490Z,15.97
2018-03-27T09:52:33.041Z,14.53
2018-03-27T09:54:36.624Z,13.53
2018-03-27T09:56:40.230Z,14.47
2018-03-27T09:58:43.793Z,13.63
2018-03-27T10:00:51.122Z,14.70
2018-03-27T10:02:54.653Z,11.47
2018-03-27T10:04:58.213Z,13.03
2018-03-27T10:07:01.786Z,13.77
2018-03-27T10:09:05.782Z,14.03
2018-03-27T10:11:09.323Z,12.60
2018-03-27T10:13:12.861Z,13.40
2018-03-27T10:15:17.725Z,12.47
2018-03-27T10:17:21.290Z,13.27
2018-03-27T10:19:24.860Z,13.00
2018-03-27T10:21:29.206Z,13.67
2018-03-27T10:23:32.794Z,12.37
2018-03-27T10:25:36.415Z,11.97
2018-03-27T10:27:40.034Z,12.23
2018-03-27T10:29:43.606Z,10.37
2018-03-27T10:31:47.178Z,8.77
2018-03-27T10:33:51.573Z,10.37
2018-03-27T10:35:55.164Z,11.03
2018-03-27T10:37:59.903Z,9.83
2018-03-27T10:40:05.657Z,9.10
2018-03-27T10:42:10.017Z,11.17
2018-03-27T10:44:13.648Z,7.93
2018-03-27T10:46:17.187Z,9.37
2018-03-27T10:48:20.725Z,9.23
2018-03-27T10:50:24.385Z,10.63
2018-03-27T10:52:27.928Z,9.93
2018-03-27T10:54:31.534Z,8.37
2018-03-27T10:56:35.096Z,9.53
2018-03-27T10:58:38.664Z,11.27
2018-03-27T11:00:42.237Z,9.40
2018-03-27T11:02:46.537Z,9.83
2018-03-27T11:04:50.201Z,10.23
2018-03-27T11:06:53.798Z,7.57
2018-03-27T11:08:57.347Z,9.37
2018-03-27T11:11:00.939Z,9.13
2018-03-27T11:13:04.540Z,8.90
2018-03-27T11:15:09.113Z,8.63
2018-03-27T11:17:13.778Z,8.33
2018-03-27T11:19:17.556Z,7.80
2018-03-27T11:21:21.152Z,8.13
2018-03-27T11:23:24.692Z,7.83
2018-03-27T11:25:28.227Z,8.07
2018-03-27T11:27:31.808Z,7.03
2018-03-27T11:29:35.504Z,7.43
2018-03-27T11:31:40.367Z,8.13
2018-03-27T11:33:44.627Z,6.27
2018-03-27T11:35:48.198Z,5.23
2018-03-27T11:37:51.809Z,6.67
2018-03-27T11:39:56.435Z,6.50
2018-03-27T11:42:00.038Z,5.90
2018-03-27T11:44:03.655Z,6.43
2018-03-27T11:46:07.622Z,7.27
2018-03-27T11:48:11.209Z,6.80
2018-03-27T11:50:14.847Z,6.97
2018-03-27T11:52:18.428Z,5.83
2018-03-27T11:54:22.025Z,7.37
2018-03-27T11:56:25.588Z,5.20
2018-03-27T11:58:29.922Z,5.73
2018-03-27T12:00:34.317Z,5.73
2018-03-27T12:02:37.894Z,5.70
2018-03-27T12:04:41.498Z,6.80
2018-03-27T12:06:45.860Z,5.17
2018-03-27T12:08:49.452Z,4.70
2018-03-27T12:10:53.015Z,5.10
2018-03-27T12:12:56.549Z,5.40
2018-03-27T12:15:00.129Z,5.43
2018-03-27T12:17:03.730Z,5.80
2018-03-27T12:19:07.634Z,4.87
2018-03-27T12:21:11.917Z,5.80
2018-03-27T12:23:15.530Z,6.10
2018-03-27T12:25:20.514Z,5.00
2018-03-27T12:27:24.029Z,5.93
2018-03-27T12:29:27.766Z,5.37
2018-03-27T12:31:31.324Z,3.20
2018-03-27T12:33:35.374Z,5.23
2018-03-27T12:35:38.957Z,5.47
2018-03-27T12:37:43.331Z,6.10
2018-03-27T12:39:46.889Z,4.90
2018-03-27T12:41:50.422Z,2.97
2018-03-27T12:43:54.046Z,6.40
2018-03-27T12:45:57.577Z,5.77
2018-03-27T12:48:01.182Z,5.43
2018-03-27T12:50:06.256Z,5.72
2018-03-27T12:52:09.815Z,6.30
2018-03-27T12:54:13.394Z,4.80
2018-03-27T12:56:16.925Z,3.47
2018-03-27T12:58:20.506Z,6.13
2018-03-27T13:00:24.049Z,4.80
2018-03-27T13:02:27.601Z,5.40
2018-03-27T13:04:31.191Z,4.40
2018-03-27T13:06:34.773Z,4.80
2018-03-27T13:08:38.325Z,4.90
2018-03-27T13:10:41.929Z,4.73
2018-03-27T13:12:46.247Z,6.77
2018-03-27T13:14:50.551Z,5.47
2018-03-27T13:16:54.133Z,4.37
2018-03-27T13:18:57.657Z,4.43
2018-03-27T13:21:01.993Z,5.10
2018-03-27T13:23:05.570Z,4.63
2018-03-27T13:25:09.172Z,4.67
2018-03-27T13:27:12.743Z,4.97
2018-03-27T13:29:16.295Z,5.40
2018-03-27T13:31:19.883Z,5.70
2018-03-27T13:33:23.451Z,5.00
2018-03-27T13:35:27.768Z,5.60
2018-03-27T13:37:31.364Z,6.97
2018-03-27T13:39:35.671Z,5.13
2018-03-27T13:41:40.363Z,5.23
2018-03-27T13:43:43.921Z,6.43
2018-03-27T13:45:47.501Z,6.07
2018-03-27T13:47:51.122Z,7.10
2018-03-27T13:49:54.708Z,6.63
2018-03-27T13:51:58.293Z,7.30
2018-03-27T13:54:02.612Z,8.17
2018-03-27T13:56:06.172Z,7.53
2018-03-27T13:58:09.763Z,6.30
2018-03-27T14:00:13.295Z,8.17
2018-03-27T14:02:16.911Z,6.20
2018-03-27T14:04:20.758Z,7.57
2018-03-27T14:06:25.116Z,6.63
2018-03-27T14:08:28.646Z,6.77
2018-03-27T14:10:32.253Z,6.73
2018-03-27T14:12:35.827Z,9.03
2018-03-27T14:14:39.434Z,4.90
2018-03-27T14:16:42.994Z,7.37
2018-03-27T14:18:46.955Z,7.37
2018-03-27T14:20:50.479Z,8.77
2018-03-27T14:22:53.997Z,7.47
2018-03-27T14:24:57.609Z,8.90
2018-03-27T14:27:01.162Z,7.10
2018-03-27T14:29:05.518Z,6.97
2018-03-27T14:31:09.887Z,7.80
2018-03-27T14:33:14.238Z,11.60
2018-03-27T14:35:17.844Z,10.53
2018-03-27T14:37:21.403Z,8.70
2018-03-27T14:39:24.945Z,9.23
2018-03-27T14:41:28.564Z,7.07
2018-03-27T14:43:32.145Z,9.67
2018-03-27T14:45:35.717Z,7.93
2018-03-27T14:47:39.680Z,9.17
2018-03-27T14:49:44.058Z,9.43
2018-03-27T14:51:49.092Z,7.73
2018-03-27T14:53:52.666Z,8.67
2018-03-27T14:55:56.266Z,7.93
2018-03-27T14:57:59.889Z,10.50
2018-03-27T15:00:03.581Z,9.40
2018-03-27T15:02:07.180Z,7.53
2018-03-27T15:04:10.762Z,11.07
2018-03-27T15:06:14.337Z,8.37
2018-03-27T15:08:17.888Z,8.03
2018-03-27T15:10:21.626Z,11.80
2018-03-27T15:12:25.202Z,8.37
2018-03-27T15:14:28.772Z,11.67
2018-03-27T15:16:32.304Z,12.77
2018-03-27T15:18:35.896Z,7.90
2018-03-27T15:20:39.479Z,7.43
2018-03-27T15:22:44.279Z,11.03
2018-03-27T15:24:47.865Z,7.73
2018-03-27T15:26:51.444Z,6.67
2018-03-27T15:28:54.976Z,7.97
2018-03-27T15:30:58.568Z,8.83
2018-03-27T15:33:02.098Z,9.07
2018-03-27T15:35:05.672Z,8.43
2018-03-27T15:37:09.256Z,10.27
2018-03-27T15:39:12.854Z,9.80
2018-03-27T15:41:16.398Z,11.10
2018-03-27T15:43:19.988Z,8.57
2018-03-27T15:45:23.592Z,11.63
2018-03-27T15:47:27.142Z,10.77
2018-03-27T15:49:30.693Z,9.10
2018-03-27T15:51:34.316Z,9.47
2018-03-27T15:53:37.875Z,9.77
2018-03-27T15:55:41.531Z,12.10
2018-03-27T15:57:45.892Z,11.07
2018-03-27T15:59:49.469Z,9.37
2018-03-27T16:01:53.036Z,12.80
2018-03-27T16:03:57.371Z,8.43
2018-03-27T16:06:01.718Z,8.73
2018-03-27T16:08:05.310Z,9.60
2018-03-27T16:10:08.865Z,8.90
2018-03-27T16:12:13.197Z,8.87
2018-03-27T16:14:16.814Z,8.20
2018-03-27T16:16:20.370Z,9.60
2018-03-27T16:18:23.956Z,11.07
2018-03-27T16:20:27.538Z,13.60
2018-03-27T16:22:31.051Z,8.90
2018-03-27T16:24:34.609Z,9.77
2018-03-27T16:26:39.002Z,11.67
2018-03-27T16:28:42.564Z,10.87
2018-03-27T16:30:46.497Z,10.10
2018-03-27T16:32:50.825Z,8.87
2018-03-27T16:34:54.372Z,14.23
2018-03-27T16:36:57.981Z,10.67
2018-03-27T16:39:01.606Z,12.70
2018-03-27T16:41:05.213Z,10.50
2018-03-27T16:43:08.815Z,12.73
2018-03-27T16:45:12.379Z,9.70
2018-03-27T16:47:16.720Z,9.10
2018-03-27T16:49:20.314Z,12.87
2018-03-27T16:51:23.883Z,12.80
2018-03-27T16:53:28.215Z,11.63
2018-03-27T16:55:31.805Z,11.17
2018-03-27T16:57:36.526Z,11.10
2018-03-27T16:59:40.064Z,10.70
2018-03-27T17:01:44.445Z,15.47
2018-03-27T17:03:48.154Z,19.43
2018-03-27T17:05:51.732Z,20.00
2018-03-27T17:07:55.309Z,12.13
2018-03-27T17:09:58.835Z,15.87
2018-03-27T17:12:02.411Z,14.73
2018-03-27T17:14:06.740Z,8.43
2018-03-27T17:16:10.348Z,16.37
2018-03-27T17:18:13.889Z,14.30
2018-03-27T17:20:17.406Z,14.23
2018-03-27T17:22:21.737Z,13.90
2018-03-27T17:24:26.101Z,13.90
2018-03-27T17:26:29.693Z,14.07
2018-03-27T17:28:33.259Z,14.97
2018-03-27T17:30:36.869Z,13.43
2018-03-27T17:32:40.518Z,20.17
2018-03-27T17:34:44.112Z,19.97
2018-03-27T17:36:47.765Z,14.10
2018-03-27T17:38:51.321Z,13.47
2018-03-27T17:40:55.666Z,15.07
2018-03-27T17:42:59.296Z,18.77
2018-03-27T17:45:03.719Z,15.17
2018-03-27T17:47:07.266Z,15.50
2018-03-27T17:49:10.821Z,15.17
2018-03-27T17:51:14.732Z,20.33
2018-03-27T17:53:19.057Z,19.70
2018-03-27T17:55:23.353Z,17.17
2018-03-27T17:57:26.931Z,17.40
2018-03-27T17:59:30.468Z,12.97
2018-03-27T18:01:34.805Z,12.63
2018-03-27T18:03:38.393Z,20.03
2018-03-27T18:05:41.969Z,12.80
2018-03-27T18:07:46.306Z,15.73
2018-03-27T18:09:49.882Z,18.40
2018-03-27T18:11:53.762Z,14.63
2018-03-27T18:13:58.073Z,13.33
2018-03-27T18:16:01.629Z,15.50
2018-03-27T18:18:05.214Z,13.57
2018-03-27T18:20:08.822Z,16.73
2018-03-27T18:22:12.419Z,13.60
2018-03-27T18:24:16.400Z,16.90
2018-03-27T18:26:19.944Z,14.83
2018-03-27T18:28:23.528Z,14.00
2018-03-27T18:30:27.091Z,17.33
2018-03-27T18:32:30.634Z,19.37
2018-03-27T18:34:34.203Z,13.60
2018-03-27T18:36:38.258Z,17.20
2018-03-27T18:38:42.564Z,12.67
2018-03-27T18:40:46.901Z,13.40
2018-03-27T18:42:51.299Z,14.30
2018-03-27T18:44:55.663Z,14.90
2018-03-27T18:46:59.243Z,15.23
2018-03-27T18:49:02.853Z,15.63
2018-03-27T18:51:06.465Z,12.33
2018-03-27T18:53:10.010Z,13.93
2018-03-27T18:55:14.376Z,13.80
2018-03-27T18:57:17.911Z,14.40
2018-03-27T18:59:22.210Z,17.33
2018-03-27T19:01:25.798Z,14.13
2018-03-27T19:03:29.338Z,14.53
2018-03-27T19:05:33.705Z,15.43
2018-03-27T19:07:38.108Z,14.77
2018-03-27T19:09:41.678Z,18.73
2018-03-27T19:11:45.238Z,16.60
2018-03-27T19:13:49.636Z,19.27
2018-03-27T19:15:53.195Z,17.83
2018-03-27T19:17:56.776Z,15.53
2018-03-27T19:20:00.342Z,19.07
2018-03-27T19:22:03.913Z,19.23
2018-03-27T19:24:07.505Z,18.60
2018-03-27T19:26:11.422Z,20.03
2018-03-27T19:28:15.747Z,18.47
2018-03-27T19:30:19.272Z,18.53
2018-03-27T19:32:23.618Z,20.10
2018-03-27T19:34:28.013Z,21.50
2018-03-27T19:36:31.618Z,20.53
2018-03-27T19:38:35.206Z,19.80
2018-03-27T19:40:38.759Z,22.00
2018-03-27T19:42:42.377Z,22.37
2018-03-27T19:44:46.672Z,21.53
2018-03-27T19:46:50.230Z,20.73
2018-03-27T19:48:54.184Z,20.70
2018-03-27T19:50:59.375Z,19.70
2018-03-27T19:53:02.962Z,21.90
2018-03-27T19:55:06.567Z,23.80
2018-03-27T19:57:10.154Z,23.10
2018-03-27T19:59:14.128Z,22.43
2018-03-27T20:01:18.442Z,22.97
2018-03-27T20:03:22.021Z,21.67
2018-03-27T20:05:25.582Z,23.33
2018-03-27T20:07:29.195Z,24.40
2018-03-27T20:09:32.804Z,24.07
2018-03-27T20:11:36.332Z,22.87
2018-03-27T20:13:39.904Z,23.13
2018-03-27T20:15:43.477Z,22.73
2018-03-27T20:17:46.996Z,23.97
2018-03-27T20:19:51.343Z,23.83
2018-03-27T20:21:54.967Z,24.53
2018-03-27T20:23:59.375Z,22.90
2018-03-27T20:26:02.947Z,23.30
2018-03-27T20:28:06.486Z,24.60
2018-03-27T20:30:10.108Z,24.87
2018-03-27T20:32:14.473Z,24.07
2018-03-27T20:34:18.062Z,22.60
2018-03-27T20:36:21.801Z,24.40
2018-03-27T20:38:25.359Z,24.47
2018-03-27T20:40:28.933Z,24.70
2018-03-27T20:42:32.595Z,23.90
2018-03-27T20:44:36.975Z,24.93
2018-03-27T20:46:40.532Z,24.13
2018-03-27T20:48:44.134Z,23.57
2018-03-27T20:50:48.434Z,23.33
2018-03-27T20:52:53.272Z,23.03
2018-03-27T20:54:56.868Z,24.23
2018-03-27T20:57:01.192Z,23.03
2018-03-27T20:59:04.818Z,23.33
2018-03-27T21:01:08.320Z,23.70
2018-03-27T21:03:11.957Z,23.23
2018-03-27T21:05:16.631Z,23.87
2018-03-27T21:07:20.214Z,23.73
2018-03-27T21:09:23.839Z,23.47
2018-03-27T21:11:27.417Z,22.37
2018-03-27T21:13:30.975Z,23.33
2018-03-27T21:15:35.305Z,23.53
2018-03-27T21:17:39.322Z,22.33
2018-03-27T21:19:42.854Z,22.90
2018-03-27T21:21:46.408Z,23.50
2018-03-27T21:23:49.993Z,23.07
2018-03-27T21:25:53.593Z,21.50
2018-03-27T21:27:59.201Z,21.93
2018-03-27T21:30:03.169Z,24.13
2018-03-27T21:32:06.694Z,22.03
2018-03-27T21:34:10.286Z,22.63
2018-03-27T21:36:13.835Z,23.17
2018-03-27T21:38:17.406Z,23.40
2018-03-27T21:40:21.743Z,22.80
2018-03-27T21:42:25.285Z,24.03
2018-03-27T21:44:28.876Z,21.67
2018-03-27T21:46:32.788Z,22.93
2018-03-27T21:48:38.078Z,23.60
2018-03-27T21:50:41.664Z,22.97
2018-03-27T21:52:45.262Z,23.07
2018-03-27T21:54:48.921Z,23.37
2018-03-27T21:56:52.506Z,21.70
2018-03-27T21:58:56.049Z,22.10
2018-03-27T22:01:00.433Z,22.77
2018-03-27T22:03:04.849Z,21.10
2018-03-27T22:05:08.468Z,22.97
2018-03-27T22:07:12.852Z,21.70
2018-03-27T22:09:16.451Z,24.20
2018-03-27T22:11:20.089Z,22.23
2018-03-27T22:13:23.717Z,23.47
2018-03-27T22:15:27.272Z,20.73
2018-03-27T22:17:32.284Z,22.93
2018-03-27T22:19:35.836Z,23.70
2018-03-27T22:21:39.381Z,23.17
2018-03-27T22:23:43.708Z,22.53
2018-03-27T22:25:47.307Z,21.10
2018-03-27T22:27:54.371Z,24.00
2018-03-27T22:29:58.604Z,23.27
2018-03-27T22:32:02.174Z,23.83
2018-03-27T22:34:06.509Z,22.37
2018-03-27T22:36:10.890Z,22.63
2018-03-27T22:38:14.427Z,22.00
2018-03-27T22:40:18.499Z,21.13
2018-03-27T22:42:22.845Z,21.93
2018-03-27T22:44:27.137Z,22.03
2018-03-27T22:46:30.766Z,21.63
2018-03-27T22:48:34.341Z,23.50
2018-03-27T22:50:38.672Z,22.97
2018-03-27T22:52:43.056Z,21.07
2018-03-27T22:54:47.247Z,23.50
2018-03-27T22:56:52.272Z,22.10
2018-03-27T22:58:55.782Z,22.13
2018-03-27T23:00:59.528Z,21.90
2018-03-27T23:03:03.135Z,21.13
2018-03-27T23:05:08.193Z,21.67
2018-03-27T23:07:11.988Z,21.47
2018-03-27T23:09:16.395Z,21.60
2018-03-27T23:11:19.981Z,20.57
2018-03-27T23:13:23.941Z,21.67
2018-03-27T23:15:28.131Z,22.07
2018-03-27T23:17:31.960Z,21.23
2018-03-27T23:19:36.342Z,20.87
2018-03-27T23:21:41.757Z,21.50
2018-03-27T23:23:45.791Z,21.43
2018-03-27T23:25:49.689Z,21.57
2018-03-27T23:27:53.491Z,20.67
2018-03-27T23:29:57.076Z,20.13
2018-03-27T23:32:00.779Z,21.83
2018-03-27T23:34:04.283Z,21.67
2018-03-27T23:36:08.049Z,20.73
2018-03-27T23:38:11.587Z,20.63
2018-03-27T23:40:15.139Z,21.97
2018-03-27T23:42:18.769Z,20.63
2018-03-27T23:44:28.491Z,20.40
2018-03-27T23:46:33.376Z,20.03
2018-03-27T23:48:38.379Z,22.03
2018-03-27T23:50:42.649Z,22.13
2018-03-27T23:52:46.186Z,21.03
2018-03-27T23:54:51.722Z,21.90
2018-03-27T23:56:55.522Z,22.00
2018-03-27T23:59:00.839Z,22.00
