createdAt,value
2023-04-16T00:01:31.268Z,4.03
2023-04-16T00:04:01.597Z,4.13
2023-04-16T00:06:30.395Z,4.60
2023-04-16T00:08:59.525Z,4.27
2023-04-16T00:11:28.384Z,4.00
2023-04-16T00:13:57.197Z,4.20
2023-04-16T00:16:25.933Z,4.33
2023-04-16T00:18:54.329Z,4.20
2023-04-16T00:21:24.051Z,3.67
2023-04-16T00:23:52.390Z,4.00
2023-04-16T00:26:21.152Z,4.13
2023-04-16T00:28:49.790Z,4.17
2023-04-16T00:31:18.205Z,3.73
2023-04-16T00:33:46.648Z,3.60
2023-04-16T00:36:15.002Z,3.77
2023-04-16T00:38:44.764Z,4.57
2023-04-16T00:41:13.133Z,4.30
2023-04-16T00:43:41.522Z,4.33
2023-04-16T00:46:10.137Z,4.20
2023-04-16T00:48:40.926Z,3.70
2023-04-16T00:51:10.597Z,3.93
2023-04-16T00:53:39.422Z,3.73
2023-04-16T00:56:09.575Z,3.87
2023-04-16T00:58:38.150Z,3.63
2023-04-16T01:01:07.389Z,3.90
2023-04-16T01:03:41.104Z,3.80
2023-04-16T01:06:10.840Z,3.47
2023-04-16T01:08:39.679Z,3.50
2023-04-16T01:11:11.111Z,3.33
2023-04-16T01:13:40.261Z,3.80
2023-04-16T01:16:09.460Z,3.80
2023-04-16T01:18:38.886Z,4.13
2023-04-16T01:21:09.057Z,3.67
2023-04-16T01:23:37.652Z,3.60
2023-04-16T01:26:06.166Z,4.20
2023-04-16T01:28:35.069Z,3.90
2023-04-16T01:31:03.638Z,4.10
2023-04-16T01:33:50.915Z,4.20
2023-04-16T01:36:20.945Z,4.23
2023-04-16T01:38:49.740Z,3.73
2023-04-16T01:41:18.391Z,4.17
2023-04-16T01:43:46.759Z,4.60
2023-04-16T01:46:21.245Z,4.30
2023-04-16T01:48:50.052Z,4.27
2023-04-16T01:51:22.424Z,3.67
2023-04-16T01:53:51.818Z,3.97
2023-04-16T01:56:20.262Z,4.60
2023-04-16T01:58:49.202Z,4.20
2023-04-16T02:01:20.083Z,3.97
2023-04-16T02:03:49.694Z,4.17
2023-04-16T02:06:18.250Z,3.70
2023-04-16T02:08:50.312Z,4.07
2023-04-16T02:11:18.627Z,4.10
2023-04-16T02:13:47.643Z,4.07
2023-04-16T02:16:17.639Z,3.97
2023-04-16T02:18:52.679Z,3.87
2023-04-16T02:21:23.545Z,3.97
2023-04-16T02:23:53.533Z,4.53
2023-04-16T02:26:29.736Z,4.50
2023-04-16T02:29:02.938Z,4.00
2023-04-16T02:31:39.376Z,4.03
2023-04-16T02:34:09.654Z,4.50
2023-04-16T02:36:38.505Z,4.80
2023-04-16T02:39:08.901Z,4.53
2023-04-16T02:41:38.554Z,4.57
2023-04-16T02:44:07.756Z,4.70
2023-04-16T02:46:36.065Z,4.83
2023-04-16T02:49:04.727Z,4.70
2023-04-16T02:51:33.257Z,4.90
2023-04-16T02:54:03.063Z,4.90
2023-04-16T02:56:33.526Z,5.63
2023-04-16T02:59:02.155Z,4.87
2023-04-16T03:01:31.017Z,5.27
2023-04-16T03:03:59.461Z,5.10
2023-04-16T03:06:28.133Z,5.50
2023-04-16T03:08:56.584Z,4.53
2023-04-16T03:11:25.188Z,5.33
2023-04-16T03:13:55.409Z,5.10
2023-04-16T03:16:23.928Z,5.27
2023-04-16T03:18:52.533Z,5.23
2023-04-16T03:21:20.863Z,4.90
2023-04-16T03:23:49.287Z,4.97
2023-04-16T03:26:17.694Z,5.03
2023-04-16T03:28:46.524Z,5.87
2023-04-16T03:31:16.615Z,4.63
2023-04-16T03:33:45.061Z,5.17
2023-04-16T03:36:13.338Z,5.40
2023-04-16T03:38:42.502Z,5.03
2023-04-16T03:41:11.396Z,5.50
2023-04-16T03:43:39.763Z,5.00
2023-04-16T03:46:10.661Z,5.37
2023-04-16T03:48:40.416Z,5.17
2023-04-16T03:51:09.732Z,4.70
2023-04-16T03:53:38.520Z,4.83
2023-04-16T03:56:07.594Z,5.50
2023-04-16T03:58:36.045Z,5.97
2023-04-16T04:01:04.386Z,5.10
2023-04-16T04:03:33.050Z,5.63
2023-04-16T04:06:03.127Z,5.53
2023-04-16T04:08:32.049Z,6.03
2023-04-16T04:11:00.479Z,5.77
2023-04-16T04:13:29.403Z,5.47
2023-04-16T04:15:58.859Z,5.10
2023-04-16T04:18:30.636Z,5.70
2023-04-16T04:20:59.149Z,5.97
2023-04-16T04:23:32.544Z,6.57
2023-04-16T04:26:04.031Z,6.33
2023-04-16T04:28:34.267Z,6.00
2023-04-16T04:31:03.326Z,6.77
2023-04-16T04:33:33.062Z,6.77
2023-04-16T04:36:01.602Z,6.73
2023-04-16T04:38:31.617Z,6.67
2023-04-16T04:41:00.918Z,7.00
2023-04-16T04:43:34.161Z,6.03
2023-04-16T04:46:02.809Z,6.30
2023-04-16T04:48:32.432Z,6.50
2023-04-16T04:51:03.515Z,6.53
2023-04-16T04:53:35.150Z,7.37
2023-04-16T04:56:12.176Z,7.37
2023-04-16T04:58:41.959Z,6.47
2023-04-16T05:01:10.526Z,6.90
2023-04-16T05:03:39.032Z,7.17
2023-04-16T05:06:08.642Z,6.87
2023-04-16T05:08:38.476Z,7.30
2023-04-16T05:11:07.006Z,7.03
2023-04-16T05:13:35.731Z,7.03
2023-04-16T05:16:04.542Z,7.53
2023-04-16T05:18:33.535Z,7.87
2023-04-16T05:21:01.913Z,7.83
2023-04-16T05:23:30.308Z,7.40
2023-04-16T05:26:00.626Z,6.63
2023-04-16T05:28:29.338Z,6.93
2023-04-16T05:30:57.915Z,7.57
2023-04-16T05:33:26.318Z,6.73
2023-04-16T05:35:55.009Z,7.27
2023-04-16T05:38:23.343Z,7.23
2023-04-16T05:40:52.736Z,7.77
2023-04-16T05:43:22.993Z,7.30
2023-04-16T05:45:51.755Z,7.90
2023-04-16T05:48:21.107Z,7.40
2023-04-16T05:50:50.352Z,7.63
2023-04-16T05:53:19.416Z,8.07
2023-04-16T05:55:48.173Z,7.97
2023-04-16T05:58:16.768Z,7.10
2023-04-16T06:00:46.874Z,7.20
2023-04-16T06:03:15.840Z,7.07
2023-04-16T06:05:44.376Z,7.33
2023-04-16T06:08:13.256Z,7.63
2023-04-16T06:10:41.877Z,7.20
2023-04-16T06:13:10.235Z,7.47
2023-04-16T06:15:38.944Z,6.87
2023-04-16T06:18:09.134Z,7.90
2023-04-16T06:20:37.754Z,8.00
2023-04-16T06:23:06.060Z,8.07
2023-04-16T06:25:34.717Z,8.27
2023-04-16T06:28:03.028Z,7.87
2023-04-16T06:30:31.582Z,8.17
2023-04-16T06:33:00.370Z,7.23
2023-04-16T06:35:30.421Z,7.83
2023-04-16T06:37:58.840Z,7.70
2023-04-16T06:40:27.732Z,7.80
2023-04-16T06:42:56.817Z,7.43
2023-04-16T06:45:25.461Z,8.13
2023-04-16T06:47:54.023Z,8.60
2023-04-16T06:50:23.388Z,8.73
2023-04-16T06:52:53.755Z,8.10
2023-04-16T06:55:22.164Z,8.40
2023-04-16T06:57:50.681Z,8.67
2023-04-16T07:00:20.119Z,8.33
2023-04-16T07:02:48.670Z,8.63
2023-04-16T07:05:17.429Z,7.17
2023-04-16T07:07:46.051Z,7.93
2023-04-16T07:10:16.291Z,7.47
2023-04-16T07:12:44.823Z,7.70
2023-04-16T07:15:13.459Z,7.23
2023-04-16T07:17:42.328Z,7.63
2023-04-16T07:20:12.189Z,7.70
2023-04-16T07:22:40.470Z,7.70
2023-04-16T07:25:10.301Z,6.80
2023-04-16T07:27:40.196Z,7.57
2023-04-16T07:30:10.267Z,7.70
2023-04-16T07:32:38.844Z,7.23
2023-04-16T07:35:08.814Z,7.43
2023-04-16T07:37:37.227Z,8.37
2023-04-16T07:40:06.927Z,8.20
2023-04-16T07:42:35.340Z,7.40
2023-04-16T07:45:05.981Z,7.40
2023-04-16T07:47:34.323Z,8.10
2023-04-16T07:50:02.691Z,7.90
2023-04-16T07:52:31.094Z,7.47
2023-04-16T07:54:59.632Z,8.63
2023-04-16T07:57:28.213Z,7.37
2023-04-16T07:59:56.594Z,7.30
2023-04-16T08:02:27.356Z,7.53
2023-04-16T08:04:56.054Z,7.03
2023-04-16T08:07:24.495Z,8.67
2023-04-16T08:09:54.167Z,8.53
2023-04-16T08:12:22.742Z,7.90
2023-04-16T08:14:51.262Z,8.00
2023-04-16T08:17:19.710Z,7.80
2023-04-16T08:19:49.563Z,7.63
2023-04-16T08:22:18.544Z,7.57
2023-04-16T08:24:47.002Z,6.87
2023-04-16T08:27:19.958Z,7.50
2023-04-16T08:29:49.429Z,7.73
2023-04-16T08:32:18.257Z,7.70
2023-04-16T08:34:46.643Z,7.70
2023-04-16T08:37:16.576Z,8.60
2023-04-16T08:39:44.939Z,7.73
2023-04-16T08:42:21.398Z,8.33
2023-04-16T08:44:50.580Z,7.70
2023-04-16T08:47:21.033Z,8.33
2023-04-16T08:49:49.362Z,7.47
2023-04-16T08:52:22.217Z,7.33
2023-04-16T08:54:58.772Z,7.67
2023-04-16T08:57:36.304Z,6.93
2023-04-16T09:00:05.533Z,8.30
2023-04-16T09:02:34.400Z,7.37
2023-04-16T09:05:08.588Z,8.63
2023-04-16T09:07:39.230Z,8.53
2023-04-16T09:10:09.931Z,8.27
2023-04-16T09:12:38.607Z,7.83
2023-04-16T09:15:08.898Z,8.23
2023-04-16T09:17:37.533Z,8.07
2023-04-16T09:20:10.918Z,8.13
2023-04-16T09:22:41.266Z,8.63
2023-04-16T09:25:11.815Z,8.23
2023-04-16T09:27:40.693Z,8.00
2023-04-16T09:30:24.125Z,8.03
2023-04-16T09:32:54.815Z,7.33
2023-04-16T09:35:23.338Z,8.13
2023-04-16T09:37:59.582Z,8.17
2023-04-16T09:40:31.179Z,8.13
2023-04-16T09:43:00.910Z,7.63
2023-04-16T09:45:33.969Z,7.53
2023-04-16T09:48:07.356Z,7.27
2023-04-16T09:50:36.006Z,7.40
2023-04-16T09:53:06.143Z,7.67
2023-04-16T09:55:34.973Z,8.70
2023-04-16T09:58:03.780Z,8.23
2023-04-16T10:00:32.707Z,7.30
2023-04-16T10:03:08.181Z,7.17
2023-04-16T10:05:37.188Z,8.10
2023-04-16T10:08:14.127Z,8.10
2023-04-16T10:10:43.207Z,7.80
2023-04-16T10:13:12.793Z,7.23
2023-04-16T10:15:42.005Z,7.33
2023-04-16T10:18:10.945Z,7.20
2023-04-16T10:20:40.382Z,7.70
2023-04-16T10:23:10.347Z,7.83
2023-04-16T10:25:40.625Z,7.27
2023-04-16T10:28:11.116Z,8.57
2023-04-16T10:30:39.998Z,8.30
2023-04-16T10:33:09.399Z,7.93
2023-04-16T10:35:41.452Z,7.60
2023-04-16T10:38:29.244Z,7.70
2023-04-16T10:41:02.654Z,8.00
2023-04-16T10:43:32.321Z,7.53
2023-04-16T10:46:23.881Z,7.40
2023-04-16T10:48:55.197Z,7.63
2023-04-16T10:51:31.477Z,7.60
2023-04-16T10:54:21.210Z,6.87
2023-04-16T10:56:51.523Z,6.87
2023-04-16T10:59:21.803Z,7.13
2023-04-16T11:01:54.349Z,7.53
2023-04-16T11:04:37.496Z,7.67
2023-04-16T11:07:20.193Z,7.30
2023-04-16T11:09:55.487Z,7.57
2023-04-16T11:12:27.624Z,6.20
2023-04-16T11:15:01.006Z,7.10
2023-04-16T11:17:31.793Z,7.10
2023-04-16T11:20:00.276Z,7.33
2023-04-16T11:22:29.027Z,6.73
2023-04-16T11:24:59.472Z,6.70
2023-04-16T11:27:28.085Z,6.30
2023-04-16T11:30:02.375Z,6.23
2023-04-16T11:32:34.562Z,6.47
2023-04-16T11:35:05.899Z,6.43
2023-04-16T11:37:37.556Z,5.73
2023-04-16T11:40:09.656Z,5.80
2023-04-16T11:42:41.057Z,6.10
2023-04-16T11:45:12.205Z,6.93
2023-04-16T11:47:45.927Z,6.57
2023-04-16T11:50:22.695Z,6.80
2023-04-16T11:52:52.956Z,6.50
2023-04-16T11:55:23.584Z,6.67
2023-04-16T11:57:52.721Z,6.37
2023-04-16T12:00:23.142Z,6.37
2023-04-16T12:02:55.172Z,5.93
2023-04-16T12:05:32.840Z,6.60
2023-04-16T12:08:03.332Z,6.07
2023-04-16T12:10:36.397Z,6.40
2023-04-16T12:13:15.727Z,6.60
2023-04-16T12:15:48.327Z,6.00
2023-04-16T12:18:17.255Z,6.50
2023-04-16T12:20:47.155Z,6.67
2023-04-16T12:23:25.855Z,5.93
2023-04-16T12:25:57.010Z,6.73
2023-04-16T12:28:31.226Z,6.83
2023-04-16T12:30:59.913Z,6.90
2023-04-16T12:33:28.608Z,7.27
2023-04-16T12:35:57.376Z,6.70
2023-04-16T12:38:27.578Z,6.87
2023-04-16T12:40:58.301Z,6.50
2023-04-16T12:43:26.917Z,6.37
2023-04-16T12:45:55.471Z,7.10
2023-04-16T12:48:23.882Z,6.70
2023-04-16T12:50:55.439Z,6.37
2023-04-16T12:53:24.152Z,6.70
2023-04-16T12:55:53.093Z,7.03
2023-04-16T12:58:23.400Z,6.03
2023-04-16T13:00:51.821Z,6.10
2023-04-16T13:03:22.362Z,6.70
2023-04-16T13:05:51.260Z,6.50
2023-04-16T13:08:19.692Z,6.57
2023-04-16T13:10:48.189Z,6.63
2023-04-16T13:13:16.659Z,6.90
2023-04-16T13:15:46.525Z,6.83
2023-04-16T13:18:14.944Z,6.30
2023-04-16T13:20:43.827Z,6.60
2023-04-16T13:23:12.646Z,6.43
2023-04-16T13:25:41.055Z,6.90
2023-04-16T13:28:09.393Z,5.50
2023-04-16T13:30:38.639Z,5.80
2023-04-16T13:33:09.079Z,6.90
2023-04-16T13:35:37.500Z,5.70
2023-04-16T13:38:06.314Z,6.47
2023-04-16T13:40:34.699Z,6.57
2023-04-16T13:43:03.813Z,6.30
2023-04-16T13:45:33.005Z,6.30
2023-04-16T13:48:01.778Z,6.40
2023-04-16T13:50:31.737Z,6.17
2023-04-16T13:53:00.779Z,5.73
2023-04-16T13:55:29.498Z,6.13
2023-04-16T13:57:57.910Z,5.73
2023-04-16T14:00:28.399Z,5.83
2023-04-16T14:02:57.047Z,5.73
2023-04-16T14:05:27.254Z,5.67
2023-04-16T14:07:57.256Z,5.93
2023-04-16T14:10:25.718Z,6.10
2023-04-16T14:12:54.163Z,5.60
2023-04-16T14:15:22.887Z,5.60
2023-04-16T14:17:51.282Z,5.93
2023-04-16T14:20:20.260Z,5.40
2023-04-16T14:22:49.880Z,5.30
2023-04-16T14:25:20.526Z,5.93
2023-04-16T14:27:49.512Z,6.07
2023-04-16T14:30:17.912Z,6.03
2023-04-16T14:32:46.346Z,5.70
2023-04-16T14:35:14.766Z,5.30
2023-04-16T14:37:43.496Z,5.50
2023-04-16T14:40:13.247Z,5.30
2023-04-16T14:42:43.255Z,5.27
2023-04-16T14:45:13.159Z,5.33
2023-04-16T14:47:46.032Z,5.27
2023-04-16T14:50:15.875Z,4.93
2023-04-16T14:52:44.350Z,4.43
2023-04-16T14:55:12.970Z,5.40
2023-04-16T14:57:42.911Z,5.30
2023-04-16T15:00:13.653Z,4.87
2023-04-16T15:02:42.474Z,5.07
2023-04-16T15:05:11.788Z,5.90
2023-04-16T15:07:40.385Z,5.33
2023-04-16T15:10:10.728Z,5.10
2023-04-16T15:12:39.941Z,5.57
2023-04-16T15:15:11.978Z,5.50
2023-04-16T15:17:40.935Z,5.10
2023-04-16T15:20:11.752Z,5.50
2023-04-16T15:22:41.548Z,5.00
2023-04-16T15:25:11.137Z,5.23
2023-04-16T15:27:39.929Z,5.43
2023-04-16T15:30:12.622Z,4.63
2023-04-16T15:32:41.044Z,5.10
2023-04-16T15:35:11.435Z,4.93
2023-04-16T15:37:40.246Z,4.67
2023-04-16T15:40:09.737Z,5.13
2023-04-16T15:42:38.222Z,5.33
2023-04-16T15:45:07.701Z,4.60
2023-04-16T15:47:39.563Z,4.60
2023-04-16T15:50:10.913Z,4.10
2023-04-16T15:52:39.668Z,4.20
2023-04-16T15:55:08.657Z,4.63
2023-04-16T15:57:37.176Z,5.27
2023-04-16T16:00:13.439Z,4.77
2023-04-16T16:02:45.418Z,4.67
2023-04-16T16:05:15.531Z,4.03
2023-04-16T16:07:44.594Z,4.33
2023-04-16T16:10:14.150Z,4.27
2023-04-16T16:12:43.255Z,4.93
2023-04-16T16:15:11.989Z,4.63
2023-04-16T16:17:40.976Z,4.67
2023-04-16T16:20:12.788Z,4.30
2023-04-16T16:22:43.120Z,4.33
2023-04-16T16:25:11.855Z,4.17
2023-04-16T16:27:40.704Z,4.57
2023-04-16T16:30:11.255Z,4.40
2023-04-16T16:32:41.048Z,4.07
2023-04-16T16:35:12.730Z,3.70
2023-04-16T16:37:41.314Z,3.83
2023-04-16T16:40:11.243Z,4.10
2023-04-16T16:42:39.778Z,3.67
2023-04-16T16:45:10.128Z,4.07
2023-04-16T16:47:38.680Z,3.83
2023-04-16T16:50:11.951Z,3.70
2023-04-16T16:52:40.654Z,3.67
2023-04-16T16:55:11.094Z,3.80
2023-04-16T16:57:40.100Z,3.63
2023-04-16T17:00:14.377Z,3.90
2023-04-16T17:02:43.733Z,3.70
2023-04-16T17:05:14.490Z,3.53
2023-04-16T17:07:42.844Z,3.97
2023-04-16T17:10:13.367Z,4.17
2023-04-16T17:12:42.067Z,3.80
2023-04-16T17:15:11.800Z,3.33
2023-04-16T17:17:40.477Z,3.67
2023-04-16T17:20:10.854Z,4.10
2023-04-16T17:22:41.132Z,3.70
2023-04-16T17:25:10.571Z,3.93
2023-04-16T17:27:39.396Z,3.83
2023-04-16T17:30:10.426Z,4.03
2023-04-16T17:32:39.122Z,3.97
2023-04-16T17:35:09.628Z,3.90
2023-04-16T17:37:38.117Z,4.33
2023-04-16T17:40:10.209Z,3.60
2023-04-16T17:42:38.736Z,3.73
2023-04-16T17:45:08.765Z,3.70
2023-04-16T17:47:37.583Z,3.73
2023-04-16T17:50:07.566Z,3.80
2023-04-16T17:52:37.474Z,3.90
2023-04-16T17:55:09.266Z,3.43
2023-04-16T17:57:37.727Z,3.47
2023-04-16T18:00:11.184Z,3.90
2023-04-16T18:02:42.887Z,3.90
2023-04-16T18:05:11.802Z,3.70
2023-04-16T18:07:40.426Z,3.60
2023-04-16T18:10:11.856Z,3.20
2023-04-16T18:12:40.251Z,3.53
2023-04-16T18:15:10.807Z,3.77
2023-04-16T18:17:39.369Z,3.53
2023-04-16T18:20:11.710Z,3.97
2023-04-16T18:22:40.203Z,3.53
2023-04-16T18:25:10.455Z,4.13
2023-04-16T18:27:39.394Z,4.20
2023-04-16T18:30:19.585Z,3.70
2023-04-16T18:33:11.564Z,3.33
2023-04-16T18:35:41.446Z,3.50
2023-04-16T18:38:09.769Z,3.50
2023-04-16T18:40:39.966Z,3.50
2023-04-16T18:43:08.652Z,3.63
2023-04-16T18:45:37.196Z,4.07
2023-04-16T18:48:05.886Z,4.63
2023-04-16T18:50:34.877Z,4.53
2023-04-16T18:53:03.694Z,4.80
2023-04-16T18:55:32.811Z,5.13
2023-04-16T18:58:02.610Z,5.60
2023-04-16T19:00:31.576Z,5.27
2023-04-16T19:03:00.003Z,5.50
2023-04-16T19:05:29.136Z,5.57
2023-04-16T19:07:57.690Z,5.50
2023-04-16T19:10:26.231Z,5.43
2023-04-16T19:12:56.126Z,6.13
2023-04-16T19:15:27.436Z,5.27
2023-04-16T19:17:57.663Z,5.07
2023-04-16T19:20:26.423Z,5.23
2023-04-16T19:22:55.447Z,5.83
2023-04-16T19:25:24.109Z,5.93
2023-04-16T19:27:55.650Z,5.97
2023-04-16T19:30:25.517Z,5.57
2023-04-16T19:32:55.260Z,5.63
2023-04-16T19:35:24.730Z,6.00
2023-04-16T19:37:53.352Z,6.03
2023-04-16T19:40:21.887Z,6.30
2023-04-16T19:42:50.252Z,6.10
2023-04-16T19:45:18.898Z,5.73
2023-04-16T19:47:51.270Z,6.00
2023-04-16T19:50:19.923Z,5.70
2023-04-16T19:52:48.412Z,5.77
2023-04-16T19:55:17.179Z,6.07
2023-04-16T19:57:45.936Z,5.43
2023-04-16T20:00:15.632Z,5.60
2023-04-16T20:02:44.278Z,4.87
2023-04-16T20:05:14.598Z,4.17
2023-04-16T20:07:43.077Z,3.93
2023-04-16T20:10:12.208Z,3.43
2023-04-16T20:12:40.624Z,3.43
2023-04-16T20:15:10.599Z,3.50
2023-04-16T20:17:39.087Z,3.90
2023-04-16T20:20:11.312Z,4.17
2023-04-16T20:22:41.915Z,4.37
2023-04-16T20:25:11.490Z,3.70
2023-04-16T20:27:40.028Z,3.87
2023-04-16T20:30:09.584Z,4.00
2023-04-16T20:32:38.138Z,4.63
2023-04-16T20:35:10.909Z,3.83
2023-04-16T20:37:42.473Z,3.93
2023-04-16T20:40:15.044Z,4.60
2023-04-16T20:42:46.375Z,4.30
2023-04-16T20:45:14.833Z,4.20
2023-04-16T20:47:44.417Z,4.60
2023-04-16T20:50:13.651Z,4.67
2023-04-16T20:52:43.406Z,4.10
2023-04-16T20:55:11.954Z,4.40
2023-04-16T20:57:40.555Z,4.53
2023-04-16T21:00:12.069Z,4.93
2023-04-16T21:02:40.792Z,4.70
2023-04-16T21:05:13.873Z,5.23
2023-04-16T21:07:44.053Z,4.67
2023-04-16T21:10:17.329Z,4.93
2023-04-16T21:12:45.726Z,4.97
2023-04-16T21:15:14.219Z,4.60
2023-04-16T21:17:42.702Z,4.57
2023-04-16T21:20:13.489Z,4.83
2023-04-16T21:22:44.199Z,4.30
2023-04-16T21:25:13.026Z,5.30
2023-04-16T21:27:41.685Z,5.03
2023-04-16T21:30:11.568Z,4.80
2023-04-16T21:32:40.103Z,4.73
2023-04-16T21:35:09.904Z,5.37
2023-04-16T21:37:38.669Z,4.70
2023-04-16T21:40:09.669Z,4.77
2023-04-16T21:42:39.676Z,4.43
2023-04-16T21:45:09.822Z,4.77
2023-04-16T21:47:38.806Z,4.53
2023-04-16T21:50:08.719Z,4.60
2023-04-16T21:52:40.426Z,5.00
2023-04-16T21:55:11.655Z,4.37
2023-04-16T21:57:40.243Z,4.63
2023-04-16T22:00:13.769Z,4.80
2023-04-16T22:02:43.596Z,4.57
2023-04-16T22:05:12.201Z,4.60
2023-04-16T22:07:40.701Z,4.63
2023-04-16T22:10:13.595Z,4.93
2023-04-16T22:12:44.701Z,4.77
2023-04-16T22:15:14.860Z,4.50
2023-04-16T22:17:43.948Z,4.73
2023-04-16T22:20:13.364Z,5.00
2023-04-16T22:22:42.293Z,4.30
2023-04-16T22:25:13.037Z,5.10
2023-04-16T22:27:41.713Z,4.67
2023-04-16T22:30:11.387Z,5.13
2023-04-16T22:32:39.948Z,4.90
2023-04-16T22:35:10.339Z,4.90
2023-04-16T22:37:38.938Z,5.30
2023-04-16T22:40:10.837Z,5.43
2023-04-16T22:42:41.143Z,5.80
2023-04-16T22:45:10.770Z,5.73
2023-04-16T22:47:39.559Z,5.97
2023-04-16T22:50:10.715Z,6.30
2023-04-16T22:52:39.112Z,5.80
2023-04-16T22:55:08.737Z,5.80
2023-04-16T22:57:37.207Z,6.00
2023-04-16T23:00:15.708Z,6.53
2023-04-16T23:02:44.766Z,6.07
2023-04-16T23:05:13.678Z,6.70
2023-04-16T23:07:42.126Z,6.87
2023-04-16T23:10:11.228Z,6.57
2023-04-16T23:12:39.527Z,6.00
2023-04-16T23:15:11.192Z,7.10
2023-04-16T23:17:39.723Z,7.00
2023-04-16T23:20:10.704Z,6.30
2023-04-16T23:22:39.572Z,6.37
2023-04-16T23:25:09.789Z,7.07
2023-04-16T23:27:38.393Z,6.40
2023-04-16T23:30:10.192Z,5.80
2023-04-16T23:32:38.660Z,6.03
2023-04-16T23:35:08.546Z,5.83
2023-04-16T23:37:36.941Z,6.13
2023-04-16T23:40:06.991Z,6.50
2023-04-16T23:42:35.424Z,6.37
2023-04-16T23:45:03.828Z,6.10
2023-04-16T23:47:34.466Z,6.43
2023-04-16T23:50:02.848Z,6.20
2023-04-16T23:52:31.245Z,6.63
2023-04-16T23:54:59.570Z,6.03
2023-04-16T23:57:27.999Z,6.73
2023-04-16T23:59:56.400Z,6.47
