createdAt,value
2022-10-05T00:00:09.288Z,13.40
2022-10-05T00:02:39.927Z,13.30
2022-10-05T00:05:27.215Z,13.30
2022-10-05T00:07:58.146Z,13.20
2022-10-05T00:10:33.988Z,13.10
2022-10-05T00:13:05.334Z,13.10
2022-10-05T00:15:39.815Z,13.10
2022-10-05T00:18:35.650Z,13.20
2022-10-05T00:21:19.133Z,13.10
2022-10-05T00:23:50.492Z,13.20
2022-10-05T00:26:31.528Z,13.20
2022-10-05T00:29:10.002Z,13.20
2022-10-05T00:31:48.372Z,13.20
2022-10-05T00:34:23.146Z,13.10
2022-10-05T00:36:54.198Z,13.10
2022-10-05T00:39:22.951Z,13.20
2022-10-05T00:42:21.785Z,13.10
2022-10-05T00:44:56.350Z,13.00
2022-10-05T00:47:56.409Z,13.00
2022-10-05T00:50:56.132Z,13.10
2022-10-05T00:53:44.203Z,13.10
2022-10-05T00:56:48.348Z,13.00
2022-10-05T00:59:33.765Z,13.00
2022-10-05T01:02:14.353Z,13.00
2022-10-05T01:04:59.224Z,12.90
2022-10-05T01:07:39.953Z,12.90
2022-10-05T01:10:22.602Z,12.80
2022-10-05T01:13:28.745Z,12.90
2022-10-05T01:16:10.725Z,12.90
2022-10-05T01:18:51.951Z,13.00
2022-10-05T01:21:27.283Z,13.00
2022-10-05T01:24:25.134Z,12.90
2022-10-05T01:30:12.322Z,12.80
2022-10-05T01:32:48.562Z,12.80
2022-10-05T01:35:32.379Z,12.80
2022-10-05T01:38:20.895Z,12.70
2022-10-05T01:41:02.624Z,12.70
2022-10-05T01:43:41.001Z,12.70
2022-10-05T01:46:25.153Z,13.10
2022-10-05T01:49:30.412Z,12.70
2022-10-05T01:52:10.022Z,12.80
2022-10-05T01:54:55.898Z,12.70
2022-10-05T01:57:39.137Z,12.70
2022-10-05T02:00:11.139Z,12.60
2022-10-05T02:02:55.318Z,12.50
2022-10-05T02:05:31.398Z,12.60
2022-10-05T02:08:05.332Z,12.60
2022-10-05T02:10:40.602Z,12.50
2022-10-05T02:13:16.427Z,12.50
2022-10-05T02:15:50.155Z,12.60
2022-10-05T02:18:28.193Z,13.00
2022-10-05T02:21:01.504Z,12.90
2022-10-05T02:23:35.460Z,12.50
2022-10-05T02:26:07.525Z,12.50
2022-10-05T02:28:45.332Z,12.50
2022-10-05T02:31:16.734Z,12.40
2022-10-05T02:33:53.079Z,12.40
2022-10-05T02:36:32.993Z,12.40
2022-10-05T02:39:11.467Z,12.40
2022-10-05T02:41:54.141Z,12.30
2022-10-05T02:44:34.957Z,12.30
2022-10-05T02:47:16.067Z,12.50
2022-10-05T02:49:56.166Z,12.50
2022-10-05T02:52:35.086Z,12.60
2022-10-05T02:55:12.993Z,12.50
2022-10-05T02:57:47.857Z,12.50
2022-10-05T03:00:19.700Z,12.50
2022-10-05T03:03:04.548Z,12.50
2022-10-05T03:05:50.442Z,12.50
2022-10-05T03:08:23.581Z,12.50
2022-10-05T03:11:03.680Z,12.50
2022-10-05T03:13:50.585Z,12.50
2022-10-05T03:16:40.259Z,12.70
2022-10-05T03:19:24.411Z,12.50
2022-10-05T03:22:04.424Z,12.60
2022-10-05T03:25:21.010Z,12.60
2022-10-05T03:27:59.382Z,12.70
2022-10-05T03:30:36.789Z,12.70
2022-10-05T03:33:17.930Z,12.70
2022-10-05T03:35:57.416Z,12.70
2022-10-05T03:38:41.367Z,12.80
2022-10-05T03:41:30.315Z,12.70
2022-10-05T03:44:23.187Z,12.70
2022-10-05T03:47:31.983Z,12.70
2022-10-05T03:50:23.620Z,12.70
2022-10-05T03:52:57.809Z,12.80
2022-10-05T03:55:39.495Z,12.80
2022-10-05T03:58:15.498Z,12.80
2022-10-05T04:00:52.840Z,12.90
2022-10-05T04:03:27.035Z,12.80
2022-10-05T04:06:04.066Z,12.90
2022-10-05T04:08:48.453Z,12.80
2022-10-05T04:11:31.636Z,12.90
2022-10-05T04:14:07.017Z,12.90
2022-10-05T04:16:42.117Z,12.90
2022-10-05T04:19:18.412Z,12.90
2022-10-05T04:21:53.738Z,12.90
2022-10-05T04:24:31.780Z,12.90
2022-10-05T04:27:15.831Z,12.90
2022-10-05T04:29:54.518Z,12.90
2022-10-05T04:33:01.499Z,12.90
2022-10-05T04:35:49.050Z,12.90
2022-10-05T04:38:31.026Z,13.00
2022-10-05T04:41:31.470Z,12.90
2022-10-05T04:44:24.330Z,12.90
2022-10-05T04:47:13.943Z,12.90
2022-10-05T04:50:02.161Z,12.80
2022-10-05T04:52:45.400Z,12.90
2022-10-05T04:55:31.408Z,12.90
2022-10-05T04:58:13.068Z,13.00
2022-10-05T05:01:08.415Z,12.90
2022-10-05T05:04:16.700Z,13.00
2022-10-05T05:07:28.991Z,13.00
2022-10-05T05:10:29.902Z,13.10
2022-10-05T05:13:16.578Z,13.10
2022-10-05T05:15:54.608Z,13.10
2022-10-05T05:18:59.043Z,13.10
2022-10-05T05:21:41.103Z,13.10
2022-10-05T05:24:22.559Z,13.10
2022-10-05T05:27:43.674Z,13.10
2022-10-05T05:30:22.503Z,13.10
2022-10-05T05:33:19.055Z,13.10
2022-10-05T05:36:23.008Z,13.10
2022-10-05T05:39:33.641Z,13.20
2022-10-05T05:42:21.810Z,13.10
2022-10-05T05:44:54.584Z,13.10
2022-10-05T05:47:40.610Z,13.10
2022-10-05T05:50:37.841Z,13.10
2022-10-05T05:53:15.027Z,13.10
2022-10-05T05:55:50.981Z,13.10
2022-10-05T05:58:36.009Z,13.20
2022-10-05T06:01:25.067Z,13.20
2022-10-05T06:04:04.893Z,13.10
2022-10-05T06:06:45.840Z,13.20
2022-10-05T06:09:26.601Z,13.20
2022-10-05T06:12:21.260Z,13.20
2022-10-05T06:14:54.582Z,13.20
2022-10-05T06:17:34.914Z,13.20
2022-10-05T06:20:15.902Z,13.20
2022-10-05T06:22:53.013Z,13.20
2022-10-05T06:25:36.583Z,13.20
2022-10-05T06:28:12.552Z,13.30
2022-10-05T06:31:06.810Z,13.30
2022-10-05T06:33:50.273Z,13.30
2022-10-05T06:36:42.098Z,13.40
2022-10-05T06:39:51.749Z,13.30
2022-10-05T06:42:45.310Z,13.40
2022-10-05T06:45:56.953Z,13.40
2022-10-05T06:49:01.589Z,13.50
2022-10-05T06:51:59.141Z,13.40
2022-10-05T06:55:10.641Z,13.40
2022-10-05T06:58:11.117Z,13.50
2022-10-05T07:00:56.726Z,13.50
2022-10-05T07:03:36.017Z,13.50
2022-10-05T07:06:34.541Z,13.40
2022-10-05T07:09:28.651Z,13.50
2022-10-05T07:12:22.966Z,13.50
2022-10-05T07:15:32.783Z,13.50
2022-10-05T07:18:16.261Z,13.60
2022-10-05T07:20:59.445Z,13.60
2022-10-05T07:23:45.372Z,13.50
2022-10-05T07:26:20.286Z,13.60
2022-10-05T07:28:57.600Z,13.60
2022-10-05T07:32:07.673Z,13.60
2022-10-05T07:34:49.914Z,13.60
2022-10-05T07:37:44.974Z,13.70
2022-10-05T07:40:20.948Z,13.80
2022-10-05T07:43:07.640Z,13.80
2022-10-05T07:45:56.792Z,13.80
2022-10-05T07:48:46.606Z,13.80
2022-10-05T07:51:31.440Z,13.80
2022-10-05T07:54:20.612Z,13.80
2022-10-05T07:56:56.419Z,13.90
2022-10-05T07:59:39.266Z,13.90
2022-10-05T08:02:25.599Z,13.90
2022-10-05T08:05:05.926Z,14.00
2022-10-05T08:07:37.998Z,14.00
2022-10-05T08:10:21.259Z,14.10
2022-10-05T08:13:06.867Z,14.00
2022-10-05T08:15:41.652Z,14.00
2022-10-05T08:18:24.982Z,14.00
2022-10-05T08:21:00.970Z,14.10
2022-10-05T08:23:38.782Z,14.10
2022-10-05T08:26:19.765Z,14.10
2022-10-05T08:29:05.191Z,14.20
2022-10-05T08:31:39.608Z,14.20
2022-10-05T08:34:29.021Z,14.30
2022-10-05T08:37:14.773Z,14.30
2022-10-05T08:39:57.416Z,14.50
2022-10-05T08:42:44.885Z,14.50
2022-10-05T08:45:53.067Z,14.50
2022-10-05T08:48:45.671Z,14.40
2022-10-05T08:51:57.838Z,14.40
2022-10-05T08:55:20.408Z,14.40
2022-10-05T08:58:21.611Z,14.40
2022-10-05T09:01:05.259Z,14.50
2022-10-05T09:04:03.962Z,14.40
2022-10-05T09:06:52.795Z,14.40
2022-10-05T09:09:44.201Z,14.40
2022-10-05T09:13:10.468Z,14.50
2022-10-05T09:16:17.026Z,14.40
2022-10-05T09:19:34.258Z,14.60
2022-10-05T09:22:15.703Z,14.70
2022-10-05T09:25:00.222Z,14.70
2022-10-05T09:27:50.478Z,14.80
2022-10-05T09:30:31.906Z,14.90
2022-10-05T09:33:37.366Z,14.90
2022-10-05T09:36:55.358Z,15.00
2022-10-05T09:40:17.803Z,15.00
2022-10-05T09:43:24.766Z,15.10
2022-10-05T09:46:40.780Z,15.00
2022-10-05T09:49:52.950Z,15.10
2022-10-05T09:52:57.532Z,15.00
2022-10-05T09:55:53.066Z,15.10
2022-10-05T09:59:10.392Z,14.90
2022-10-05T10:02:08.621Z,15.10
2022-10-05T10:05:16.038Z,15.10
2022-10-05T10:08:36.521Z,15.10
2022-10-05T10:11:38.496Z,15.20
2022-10-05T10:14:45.539Z,15.20
2022-10-05T10:18:12.425Z,15.30
2022-10-05T10:20:58.213Z,15.30
2022-10-05T10:24:06.869Z,15.20
2022-10-05T10:27:30.470Z,15.20
2022-10-05T10:30:37.085Z,15.20
2022-10-05T10:33:46.983Z,15.20
2022-10-05T10:36:49.609Z,15.20
2022-10-05T10:39:22.932Z,15.20
2022-10-05T10:42:29.454Z,15.20
2022-10-05T10:45:21.858Z,15.10
2022-10-05T10:48:08.613Z,15.10
2022-10-05T10:51:37.335Z,15.10
2022-10-05T10:54:34.496Z,15.10
2022-10-05T10:57:15.293Z,15.20
2022-10-05T11:00:22.781Z,15.20
2022-10-05T11:03:17.918Z,15.20
2022-10-05T11:06:20.252Z,15.20
2022-10-05T11:09:33.730Z,15.20
2022-10-05T11:12:50.096Z,15.30
2022-10-05T11:16:00.838Z,15.40
2022-10-05T11:18:47.836Z,15.40
2022-10-05T11:21:32.234Z,15.40
2022-10-05T11:24:39.020Z,15.50
2022-10-05T11:27:36.919Z,15.50
2022-10-05T11:30:50.509Z,15.50
2022-10-05T11:34:08.001Z,15.50
2022-10-05T11:37:23.394Z,15.50
2022-10-05T11:40:18.008Z,15.50
2022-10-05T11:43:27.811Z,15.50
2022-10-05T11:46:07.421Z,15.50
2022-10-05T11:49:00.978Z,15.60
2022-10-05T11:52:17.239Z,15.50
2022-10-05T11:55:29.565Z,15.50
2022-10-05T11:58:04.731Z,15.60
2022-10-05T12:00:46.638Z,15.60
2022-10-05T12:03:41.435Z,15.60
2022-10-05T12:06:38.349Z,15.60
2022-10-05T12:09:25.857Z,15.70
2022-10-05T12:12:17.996Z,15.60
2022-10-05T12:14:58.118Z,15.70
2022-10-05T12:17:37.019Z,15.80
2022-10-05T12:20:15.636Z,15.80
2022-10-05T12:22:57.108Z,15.70
2022-10-05T12:25:35.207Z,15.80
2022-10-05T12:28:12.343Z,15.80
2022-10-05T12:31:08.488Z,15.80
2022-10-05T12:33:47.855Z,15.90
2022-10-05T12:36:22.928Z,15.90
2022-10-05T12:38:59.576Z,15.90
2022-10-05T12:41:36.629Z,15.90
2022-10-05T12:44:17.946Z,15.90
2022-10-05T12:46:57.968Z,15.90
2022-10-05T12:50:08.841Z,16.00
2022-10-05T12:53:04.003Z,16.00
2022-10-05T12:55:48.522Z,16.00
2022-10-05T12:58:30.615Z,16.00
2022-10-05T13:01:10.491Z,16.00
2022-10-05T13:03:54.564Z,16.00
2022-10-05T13:06:34.738Z,16.00
2022-10-05T13:09:10.248Z,16.00
2022-10-05T13:11:51.787Z,16.00
2022-10-05T13:14:41.102Z,16.00
2022-10-05T13:17:26.645Z,16.00
2022-10-05T13:20:03.776Z,16.00
2022-10-05T13:22:42.543Z,16.10
2022-10-05T13:25:29.999Z,16.00
2022-10-05T13:28:19.577Z,16.10
2022-10-05T13:30:58.627Z,16.10
2022-10-05T13:33:38.562Z,16.20
2022-10-05T13:36:20.562Z,16.10
2022-10-05T13:39:07.153Z,16.10
2022-10-05T13:41:48.613Z,16.10
2022-10-05T13:44:27.383Z,16.10
2022-10-05T13:47:04.421Z,16.10
2022-10-05T13:49:40.117Z,16.10
2022-10-05T13:52:26.444Z,16.00
2022-10-05T13:55:08.265Z,16.10
2022-10-05T13:57:52.635Z,16.10
2022-10-05T14:00:26.537Z,16.10
2022-10-05T14:03:02.797Z,16.10
2022-10-05T14:05:33.690Z,16.10
2022-10-05T14:08:23.113Z,16.10
2022-10-05T14:10:58.189Z,16.10
2022-10-05T14:13:36.409Z,16.10
2022-10-05T14:16:25.121Z,16.10
2022-10-05T14:18:59.028Z,16.10
2022-10-05T14:21:31.843Z,16.10
2022-10-05T14:24:42.795Z,16.10
2022-10-05T14:27:30.203Z,16.10
2022-10-05T14:30:04.237Z,16.10
2022-10-05T14:32:46.952Z,16.00
2022-10-05T14:35:23.015Z,16.20
2022-10-05T14:38:00.744Z,16.10
2022-10-05T14:40:36.808Z,16.10
2022-10-05T14:43:24.671Z,16.00
2022-10-05T14:46:01.069Z,16.10
2022-10-05T14:48:42.288Z,16.20
2022-10-05T14:51:22.217Z,16.10
2022-10-05T14:54:03.663Z,16.10
2022-10-05T14:56:49.285Z,16.20
2022-10-05T14:59:47.874Z,16.20
2022-10-05T15:02:53.462Z,16.20
2022-10-05T15:05:31.701Z,16.20
2022-10-05T15:08:15.836Z,16.30
2022-10-05T15:10:56.092Z,16.20
2022-10-05T15:13:32.470Z,16.20
2022-10-05T15:16:15.529Z,16.20
2022-10-05T15:18:55.760Z,16.20
2022-10-05T15:22:02.693Z,16.20
2022-10-05T15:24:43.304Z,16.10
2022-10-05T15:27:23.917Z,16.20
2022-10-05T15:30:10.192Z,16.20
2022-10-05T15:32:55.566Z,16.20
2022-10-05T15:35:51.060Z,16.20
2022-10-05T15:38:25.699Z,16.30
2022-10-05T15:41:10.493Z,16.20
2022-10-05T15:43:58.943Z,16.20
2022-10-05T15:46:39.876Z,16.20
2022-10-05T15:49:33.375Z,16.30
2022-10-05T15:52:18.272Z,16.30
2022-10-05T15:55:24.520Z,16.20
2022-10-05T15:58:18.915Z,16.30
2022-10-05T16:00:57.880Z,16.30
2022-10-05T16:03:41.319Z,16.30
2022-10-05T16:06:51.919Z,16.30
2022-10-05T16:10:02.538Z,16.30
2022-10-05T16:13:07.157Z,16.30
2022-10-05T16:15:53.069Z,16.30
2022-10-05T16:18:50.846Z,16.30
2022-10-05T16:21:37.773Z,16.30
2022-10-05T16:24:24.722Z,16.30
2022-10-05T16:27:18.069Z,16.30
2022-10-05T16:29:58.592Z,16.30
2022-10-05T16:32:41.724Z,16.20
2022-10-05T16:35:40.367Z,16.20
2022-10-05T16:38:34.375Z,16.20
2022-10-05T16:41:16.593Z,16.20
2022-10-05T16:43:54.173Z,16.20
2022-10-05T16:46:31.378Z,16.20
2022-10-05T16:49:12.917Z,16.30
2022-10-05T16:51:54.808Z,16.20
2022-10-05T16:54:32.806Z,16.20
2022-10-05T16:57:12.211Z,16.20
2022-10-05T17:00:08.858Z,16.20
2022-10-05T17:03:13.257Z,16.10
2022-10-05T17:06:35.441Z,16.10
2022-10-05T17:09:52.730Z,16.10
2022-10-05T17:12:55.903Z,16.10
2022-10-05T17:16:00.776Z,16.10
2022-10-05T17:19:08.660Z,16.00
2022-10-05T17:21:45.164Z,16.00
2022-10-05T17:24:38.070Z,15.90
2022-10-05T17:27:30.461Z,15.90
2022-10-05T17:30:37.350Z,15.90
2022-10-05T17:33:24.808Z,15.90
2022-10-05T17:35:58.769Z,15.90
2022-10-05T17:38:50.856Z,16.00
2022-10-05T17:41:32.984Z,15.90
2022-10-05T17:44:27.888Z,15.80
2022-10-05T17:47:04.004Z,15.90
2022-10-05T17:50:24.777Z,15.80
2022-10-05T17:53:43.374Z,15.80
2022-10-05T17:56:14.303Z,15.80
2022-10-05T17:59:02.017Z,15.90
2022-10-05T18:01:39.330Z,15.70
2022-10-05T18:04:48.530Z,15.70
2022-10-05T18:07:30.208Z,15.70
2022-10-05T18:10:25.802Z,15.80
2022-10-05T18:13:24.893Z,15.80
2022-10-05T18:15:58.725Z,15.80
2022-10-05T18:19:01.113Z,15.80
2022-10-05T18:22:03.456Z,15.80
2022-10-05T18:25:04.236Z,15.90
2022-10-05T18:27:48.821Z,15.90
2022-10-05T18:30:27.365Z,15.80
2022-10-05T18:33:21.504Z,15.80
2022-10-05T18:36:07.109Z,15.90
2022-10-05T18:38:56.985Z,15.80
2022-10-05T18:41:54.532Z,15.90
2022-10-05T18:44:38.433Z,15.90
2022-10-05T18:47:17.409Z,15.80
2022-10-05T18:50:15.056Z,15.90
2022-10-05T18:53:10.848Z,15.90
2022-10-05T18:55:46.494Z,15.90
2022-10-05T18:58:26.238Z,16.00
2022-10-05T19:01:12.579Z,15.90
2022-10-05T19:03:55.575Z,15.90
2022-10-05T19:06:31.068Z,15.90
2022-10-05T19:09:19.586Z,15.90
2022-10-05T19:12:00.937Z,15.90
2022-10-05T19:14:38.975Z,15.90
2022-10-05T19:17:27.745Z,15.90
2022-10-05T19:20:25.259Z,15.90
2022-10-05T19:23:14.613Z,15.90
2022-10-05T19:26:05.516Z,15.90
2022-10-05T19:28:40.332Z,15.90
2022-10-05T19:31:22.971Z,16.00
2022-10-05T19:34:13.656Z,16.00
2022-10-05T19:36:57.120Z,15.90
2022-10-05T19:39:54.370Z,15.90
2022-10-05T19:42:57.970Z,15.90
2022-10-05T19:45:34.778Z,16.00
2022-10-05T19:48:31.731Z,15.90
2022-10-05T19:51:14.149Z,16.00
2022-10-05T19:53:53.073Z,15.90
2022-10-05T19:56:27.572Z,16.10
2022-10-05T19:59:18.135Z,15.90
2022-10-05T20:01:52.577Z,15.90
2022-10-05T20:04:42.768Z,15.90
2022-10-05T20:07:18.037Z,15.90
2022-10-05T20:10:00.598Z,15.80
2022-10-05T20:12:57.637Z,15.70
2022-10-05T20:15:47.582Z,15.60
2022-10-05T20:18:58.473Z,15.70
2022-10-05T20:21:58.987Z,15.60
2022-10-05T20:24:50.007Z,15.60
2022-10-05T20:27:38.138Z,15.60
2022-10-05T20:30:13.074Z,15.60
2022-10-05T20:32:50.984Z,15.50
2022-10-05T20:35:22.457Z,15.50
2022-10-05T20:37:51.387Z,15.50
2022-10-05T20:40:24.245Z,15.40
2022-10-05T20:42:54.034Z,15.50
2022-10-05T20:45:29.528Z,15.50
2022-10-05T20:48:07.950Z,15.40
2022-10-05T20:50:39.807Z,15.50
2022-10-05T20:53:16.329Z,15.40
2022-10-05T20:55:52.969Z,15.30
2022-10-05T20:58:38.132Z,15.40
2022-10-05T21:01:19.888Z,15.40
2022-10-05T21:03:51.990Z,15.40
2022-10-05T21:06:26.366Z,15.20
2022-10-05T21:09:06.576Z,15.30
2022-10-05T21:11:37.522Z,15.30
2022-10-05T21:14:08.213Z,15.20
2022-10-05T21:16:38.479Z,15.20
2022-10-05T21:19:14.104Z,15.20
2022-10-05T21:21:44.948Z,15.20
2022-10-05T21:24:24.738Z,15.20
2022-10-05T21:27:00.053Z,15.30
2022-10-05T21:29:34.603Z,15.10
2022-10-05T21:32:10.986Z,15.20
2022-10-05T21:34:50.119Z,15.20
2022-10-05T21:37:22.698Z,15.10
2022-10-05T21:39:53.315Z,15.10
2022-10-05T21:42:24.820Z,15.10
2022-10-05T21:44:58.524Z,15.10
2022-10-05T21:47:32.051Z,15.00
2022-10-05T21:50:08.403Z,15.00
2022-10-05T21:52:38.363Z,15.10
2022-10-05T21:55:13.080Z,14.90
2022-10-05T21:57:51.696Z,15.00
2022-10-05T22:00:20.604Z,15.00
2022-10-05T22:02:51.618Z,15.00
2022-10-05T22:05:24.084Z,15.00
2022-10-05T22:08:02.492Z,15.00
2022-10-05T22:10:31.544Z,15.00
2022-10-05T22:13:07.122Z,15.00
2022-10-05T22:15:42.244Z,14.90
2022-10-05T22:18:23.057Z,15.00
2022-10-05T22:21:03.999Z,14.90
2022-10-05T22:23:44.596Z,14.80
2022-10-05T22:26:17.673Z,14.80
2022-10-05T22:28:48.847Z,14.90
2022-10-05T22:31:19.917Z,14.90
2022-10-05T22:33:50.027Z,14.90
2022-10-05T22:36:21.323Z,15.00
2022-10-05T22:38:50.388Z,14.80
2022-10-05T22:41:19.472Z,14.70
2022-10-05T22:43:58.841Z,15.00
2022-10-05T22:46:48.550Z,14.80
2022-10-05T22:49:20.012Z,14.80
2022-10-05T22:51:55.672Z,14.80
2022-10-05T22:54:30.011Z,14.80
2022-10-05T22:57:00.833Z,14.70
2022-10-05T22:59:32.599Z,14.70
2022-10-05T23:02:02.212Z,14.70
2022-10-05T23:04:38.682Z,14.70
2022-10-05T23:07:12.678Z,14.80
2022-10-05T23:09:43.944Z,14.60
2022-10-05T23:12:14.333Z,14.70
2022-10-05T23:14:52.765Z,14.60
2022-10-05T23:17:22.690Z,14.70
2022-10-05T23:19:58.623Z,14.70
2022-10-05T23:22:35.253Z,14.70
2022-10-05T23:25:04.924Z,14.70
2022-10-05T23:27:43.952Z,14.70
2022-10-05T23:30:15.041Z,14.60
2022-10-05T23:32:53.648Z,14.50
2022-10-05T23:35:22.757Z,14.60
2022-10-05T23:38:00.348Z,14.50
2022-10-05T23:40:31.657Z,14.60
2022-10-05T23:43:00.973Z,14.50
2022-10-05T23:45:31.585Z,14.50
2022-10-05T23:47:59.721Z,14.60
2022-10-05T23:50:33.556Z,14.50
2022-10-05T23:53:07.767Z,14.50
2022-10-05T23:55:38.736Z,14.50
2022-10-05T23:58:07.532Z,14.60
