createdAt,value
2018-09-17T00:03:23.752Z,2.53
2018-09-17T00:08:27.000Z,2.30
2018-09-17T00:13:30.251Z,2.10
2018-09-17T00:18:33.499Z,2.30
2018-09-17T00:23:36.739Z,2.10
2018-09-17T00:28:40.016Z,2.53
2018-09-17T00:33:43.269Z,2.27
2018-09-17T00:38:47.870Z,2.20
2018-09-17T00:43:51.133Z,2.40
2018-09-17T00:48:54.428Z,2.77
2018-09-17T00:53:57.702Z,2.67
2018-09-17T00:59:01.015Z,2.30
2018-09-17T01:04:04.301Z,3.20
2018-09-17T01:09:08.116Z,2.40
2018-09-17T01:14:11.394Z,2.40
2018-09-17T01:19:14.696Z,2.37
2018-09-17T01:24:18.051Z,2.83
2018-09-17T01:29:21.313Z,2.10
2018-09-17T01:34:24.652Z,2.20
2018-09-17T01:39:27.961Z,2.90
2018-09-17T01:44:31.245Z,2.53
2018-09-17T01:49:34.505Z,2.30
2018-09-17T01:54:37.788Z,2.00
2018-09-17T01:59:41.152Z,2.23
2018-09-17T02:04:44.455Z,2.40
2018-09-17T02:09:47.813Z,2.20
2018-09-17T02:14:51.016Z,2.40
2018-09-17T02:19:54.260Z,2.50
2018-09-17T02:24:57.526Z,2.53
2018-09-17T02:30:00.793Z,2.37
2018-09-17T02:35:04.105Z,2.57
2018-09-17T02:40:11.620Z,2.63
2018-09-17T02:45:14.986Z,2.80
2018-09-17T02:50:18.272Z,2.83
2018-09-17T02:55:21.527Z,2.87
2018-09-17T03:00:24.771Z,2.30
2018-09-17T03:05:27.980Z,2.83
2018-09-17T03:10:31.232Z,2.70
2018-09-17T03:15:45.640Z,2.60
2018-09-17T03:20:48.901Z,2.50
2018-09-17T03:25:52.134Z,2.83
2018-09-17T03:30:55.696Z,2.57
2018-09-17T03:35:58.944Z,3.07
2018-09-17T03:41:03.748Z,2.80
2018-09-17T03:46:07.060Z,1.93
2018-09-17T03:51:10.863Z,2.70
2018-09-17T03:56:14.068Z,2.43
2018-09-17T04:01:17.344Z,2.60
2018-09-17T04:06:20.584Z,2.53
2018-09-17T04:11:23.829Z,2.60
2018-09-17T04:16:27.105Z,2.97
2018-09-17T04:21:30.365Z,2.93
2018-09-17T04:26:33.633Z,2.70
2018-09-17T04:31:36.922Z,2.27
2018-09-17T04:36:40.213Z,2.63
2018-09-17T04:41:43.508Z,3.10
2018-09-17T04:46:46.817Z,2.93
2018-09-17T04:51:50.176Z,2.77
2018-09-17T04:56:53.447Z,2.97
2018-09-17T05:01:57.104Z,2.50
2018-09-17T05:07:00.376Z,2.53
2018-09-17T05:12:03.884Z,3.20
2018-09-17T05:17:07.139Z,3.43
2018-09-17T05:22:10.435Z,2.87
2018-09-17T05:27:13.684Z,3.20
2018-09-17T05:32:16.932Z,2.67
2018-09-17T05:37:20.430Z,2.93
2018-09-17T05:42:23.724Z,2.80
2018-09-17T05:47:26.968Z,3.40
2018-09-17T05:52:30.241Z,2.97
2018-09-17T05:57:33.504Z,3.20
2018-09-17T06:02:36.752Z,3.53
2018-09-17T06:07:39.984Z,3.20
2018-09-17T06:12:44.752Z,2.57
2018-09-17T06:17:47.976Z,3.23
2018-09-17T06:22:51.237Z,3.40
2018-09-17T06:27:54.460Z,3.33
2018-09-17T06:32:57.684Z,3.37
2018-09-17T06:38:00.985Z,3.30
2018-09-17T06:43:04.252Z,3.30
2018-09-17T06:48:07.512Z,3.00
2018-09-17T06:53:10.765Z,3.40
2018-09-17T06:58:14.020Z,3.07
2018-09-17T07:03:17.290Z,3.50
2018-09-17T07:08:20.552Z,3.30
2018-09-17T07:13:23.835Z,3.23
2018-09-17T07:18:27.104Z,3.50
2018-09-17T07:23:30.438Z,3.50
2018-09-17T07:28:33.755Z,3.40
2018-09-17T07:33:37.032Z,3.10
2018-09-17T07:38:40.313Z,3.43
2018-09-17T07:43:43.578Z,3.80
2018-09-17T07:48:46.844Z,3.57
2018-09-17T07:53:50.169Z,3.90
2018-09-17T07:58:53.511Z,3.97
2018-09-17T08:03:56.736Z,4.10
2018-09-17T08:09:00.167Z,3.53
2018-09-17T08:14:03.471Z,4.50
2018-09-17T08:19:06.781Z,4.30
2018-09-17T08:24:10.080Z,4.63
2018-09-17T08:29:13.373Z,3.70
2018-09-17T08:34:16.644Z,3.93
2018-09-17T08:39:19.960Z,5.30
2018-09-17T08:44:23.240Z,3.70
2018-09-17T08:49:26.516Z,3.47
2018-09-17T08:54:29.765Z,3.70
2018-09-17T09:00:38.108Z,4.03
2018-09-17T09:05:45.597Z,5.00
2018-09-17T09:10:53.067Z,4.60
2018-09-17T09:15:56.325Z,3.83
2018-09-17T09:20:59.616Z,4.23
2018-09-17T09:26:02.904Z,4.07
2018-09-17T09:31:06.172Z,4.10
2018-09-17T09:36:09.460Z,3.93
2018-09-17T09:41:12.712Z,4.30
2018-09-17T09:46:15.992Z,3.80
2018-09-17T09:51:19.265Z,3.60
2018-09-17T09:56:22.515Z,3.33
2018-09-17T10:01:26.376Z,3.20
2018-09-17T10:06:29.680Z,4.00
2018-09-17T10:11:38.341Z,3.37
2018-09-17T10:16:46.892Z,2.97
2018-09-17T10:21:50.148Z,4.20
2018-09-17T10:26:53.445Z,3.03
2018-09-17T10:31:56.725Z,3.10
2018-09-17T10:37:00.013Z,2.77
2018-09-17T10:42:03.252Z,3.27
2018-09-17T10:47:06.536Z,3.37
2018-09-17T10:52:09.803Z,3.20
2018-09-17T10:57:13.126Z,2.80
2018-09-17T11:02:16.339Z,3.10
2018-09-17T11:07:19.620Z,3.13
2018-09-17T11:12:22.887Z,2.23
2018-09-17T11:17:26.243Z,3.10
2018-09-17T11:22:29.404Z,2.70
2018-09-17T11:27:32.691Z,3.00
2018-09-17T11:32:36.012Z,2.93
2018-09-17T11:37:39.320Z,2.90
2018-09-17T11:42:42.523Z,3.00
2018-09-17T11:47:45.755Z,2.90
2018-09-17T11:52:49.178Z,2.87
2018-09-17T11:57:52.438Z,3.10
2018-09-17T12:03:01.012Z,3.03
2018-09-17T12:08:08.842Z,2.70
2018-09-17T12:13:12.084Z,3.20
2018-09-17T12:18:15.321Z,3.53
2018-09-17T12:23:18.567Z,4.57
2018-09-17T12:28:21.845Z,9.23
2018-09-17T12:33:25.196Z,3.50
2018-09-17T12:38:29.703Z,3.80
2018-09-17T12:43:32.995Z,2.83
2018-09-17T12:48:36.292Z,2.93
2018-09-17T12:53:39.571Z,2.37
2018-09-17T12:58:42.861Z,2.43
2018-09-17T13:03:46.105Z,2.23
2018-09-17T13:08:49.427Z,2.63
2018-09-17T13:13:52.682Z,2.90
2018-09-17T13:18:55.932Z,2.37
2018-09-17T13:23:59.232Z,2.60
2018-09-17T13:29:02.631Z,2.77
2018-09-17T13:34:06.080Z,2.43
2018-09-17T13:39:09.371Z,2.40
2018-09-17T13:44:12.697Z,2.37
2018-09-17T13:49:16.743Z,2.80
2018-09-17T13:54:20.107Z,2.50
2018-09-17T13:59:23.373Z,2.30
2018-09-17T14:04:26.681Z,2.40
2018-09-17T14:09:29.819Z,2.13
2018-09-17T14:14:33.103Z,2.30
2018-09-17T14:19:36.336Z,2.63
2018-09-17T14:24:40.423Z,3.33
2018-09-17T14:29:43.719Z,2.60
2018-09-17T14:34:46.997Z,2.50
2018-09-17T14:39:50.228Z,2.50
2018-09-17T14:44:53.479Z,4.20
2018-09-17T14:49:56.704Z,2.33
2018-09-17T14:54:59.929Z,3.13
2018-09-17T15:00:03.136Z,2.23
2018-09-17T15:05:06.381Z,2.57
2018-09-17T15:10:09.638Z,2.50
2018-09-17T15:15:13.690Z,3.67
2018-09-17T15:27:11.325Z,3.00
2018-09-17T15:32:14.581Z,3.20
2018-09-17T15:37:17.820Z,2.23
2018-09-17T15:42:21.096Z,2.60
2018-09-17T15:47:24.398Z,3.37
2018-09-17T15:52:27.670Z,2.00
2018-09-17T15:57:30.992Z,2.10
2018-09-17T16:02:34.446Z,2.27
2018-09-17T16:07:37.833Z,1.90
2018-09-17T16:12:41.105Z,2.00
2018-09-17T16:17:44.393Z,2.17
2018-09-17T16:22:47.687Z,1.77
2018-09-17T16:27:50.959Z,2.03
2018-09-17T16:32:54.232Z,1.77
2018-09-17T16:37:57.537Z,2.10
2018-09-17T16:43:00.784Z,1.97
2018-09-17T16:48:04.060Z,2.00
2018-09-17T16:53:07.429Z,2.00
2018-09-17T16:58:10.623Z,1.93
2018-09-17T17:03:13.937Z,2.00
2018-09-17T17:08:17.244Z,2.43
2018-09-17T17:13:20.764Z,2.03
2018-09-17T17:18:24.013Z,2.03
2018-09-17T17:23:27.276Z,2.73
2018-09-17T17:28:30.545Z,2.97
2018-09-17T17:33:34.125Z,2.33
2018-09-17T17:38:37.424Z,2.17
2018-09-17T17:43:40.673Z,2.30
2018-09-17T17:48:43.948Z,2.37
2018-09-17T17:53:47.196Z,2.20
2018-09-17T17:58:50.473Z,2.27
2018-09-17T18:03:53.781Z,2.10
2018-09-17T18:08:57.012Z,2.43
2018-09-17T18:14:00.279Z,1.90
2018-09-17T18:19:03.658Z,2.20
2018-09-17T18:24:06.928Z,2.13
2018-09-17T18:29:10.549Z,2.47
2018-09-17T18:34:13.850Z,2.40
2018-09-17T18:39:17.274Z,2.17
2018-09-17T18:44:20.550Z,2.17
2018-09-17T18:49:23.808Z,2.90
2018-09-17T18:54:27.089Z,2.73
2018-09-17T18:59:30.378Z,2.30
2018-09-17T19:04:33.645Z,2.17
2018-09-17T19:09:42.311Z,2.43
2018-09-17T19:14:51.078Z,2.57
2018-09-17T19:19:54.619Z,2.13
2018-09-17T19:24:57.908Z,2.20
2018-09-17T19:30:01.236Z,2.53
2018-09-17T19:35:04.480Z,2.10
2018-09-17T19:40:14.096Z,2.47
2018-09-17T19:45:22.756Z,3.03
2018-09-17T19:50:31.529Z,1.97
2018-09-17T19:55:34.664Z,3.07
2018-09-17T20:00:38.039Z,2.73
2018-09-17T20:05:46.476Z,2.00
2018-09-17T20:10:49.719Z,2.50
2018-09-17T20:15:53.005Z,2.27
2018-09-17T20:20:56.244Z,2.67
2018-09-17T20:25:59.456Z,2.97
2018-09-17T20:31:02.780Z,2.80
2018-09-17T20:36:05.999Z,2.60
2018-09-17T20:41:09.376Z,2.83
2018-09-17T20:46:12.668Z,2.60
2018-09-17T20:51:15.929Z,2.73
2018-09-17T20:56:19.174Z,2.80
2018-09-17T21:01:22.522Z,3.47
2018-09-17T21:06:25.761Z,2.93
2018-09-17T21:11:29.013Z,2.80
2018-09-17T21:16:32.305Z,3.00
2018-09-17T21:21:35.580Z,3.50
2018-09-17T21:26:38.864Z,2.90
2018-09-17T21:31:42.180Z,2.73
2018-09-17T21:36:45.498Z,2.70
2018-09-17T21:41:48.761Z,2.60
2018-09-17T21:46:52.041Z,2.80
2018-09-17T21:51:55.335Z,3.07
2018-09-17T21:56:58.591Z,3.13
2018-09-17T22:02:01.844Z,3.10
2018-09-17T22:07:05.198Z,2.87
2018-09-17T22:12:08.492Z,3.17
2018-09-17T22:17:11.793Z,3.13
2018-09-17T22:22:15.074Z,2.73
2018-09-17T22:27:18.368Z,3.70
2018-09-17T22:32:21.660Z,3.00
2018-09-17T22:37:24.911Z,2.77
2018-09-17T22:42:28.176Z,3.10
2018-09-17T22:47:31.408Z,3.57
2018-09-17T22:52:34.632Z,2.90
2018-09-17T22:57:37.870Z,3.23
2018-09-17T23:02:41.095Z,3.57
2018-09-17T23:07:44.311Z,3.70
2018-09-17T23:12:47.559Z,2.57
2018-09-17T23:17:50.796Z,3.10
2018-09-17T23:22:54.044Z,3.43
2018-09-17T23:27:57.240Z,3.10
2018-09-17T23:33:00.463Z,2.80
2018-09-17T23:38:03.756Z,3.00
2018-09-17T23:43:07.040Z,3.30
2018-09-17T23:48:10.327Z,2.73
2018-09-17T23:53:13.569Z,3.17
2018-09-17T23:58:16.812Z,3.10
