createdAt,value
2018-03-15T00:00:00.272Z,2.36
2018-03-15T00:01:05.808Z,2.36
2018-03-15T00:02:11.331Z,2.42
2018-03-15T00:03:16.858Z,2.46
2018-03-15T00:04:22.386Z,2.45
2018-03-15T00:05:27.917Z,2.59
2018-03-15T00:06:33.445Z,2.60
2018-03-15T00:07:38.978Z,2.46
2018-03-15T00:08:44.515Z,2.53
2018-03-15T00:09:50.037Z,2.48
2018-03-15T00:10:55.581Z,2.57
2018-03-15T00:12:01.099Z,2.59
2018-03-15T00:13:06.635Z,2.56
2018-03-15T00:14:12.153Z,2.59
2018-03-15T00:15:17.683Z,2.56
2018-03-15T00:16:23.217Z,2.56
2018-03-15T00:17:28.752Z,2.56
2018-03-15T00:18:34.283Z,2.64
2018-03-15T00:19:39.808Z,2.56
2018-03-15T00:20:45.336Z,2.56
2018-03-15T00:21:50.864Z,2.49
2018-03-15T00:22:56.402Z,2.38
2018-03-15T00:24:01.932Z,2.39
2018-03-15T00:25:07.455Z,2.39
2018-03-15T00:26:12.994Z,2.39
2018-03-15T00:27:18.534Z,2.36
2018-03-15T00:28:24.044Z,2.34
2018-03-15T00:29:29.579Z,2.36
2018-03-15T00:30:35.105Z,2.30
2018-03-15T00:31:40.638Z,2.36
2018-03-15T00:32:46.167Z,2.36
2018-03-15T00:33:51.696Z,2.34
2018-03-15T00:34:57.226Z,2.34
2018-03-15T00:36:02.755Z,2.30
2018-03-15T00:37:08.288Z,2.35
2018-03-15T00:38:13.815Z,2.27
2018-03-15T00:39:19.346Z,2.27
2018-03-15T00:40:24.880Z,2.27
2018-03-15T00:41:30.404Z,2.25
2018-03-15T00:42:35.934Z,2.23
2018-03-15T00:43:41.471Z,2.20
2018-03-15T00:44:46.994Z,2.18
2018-03-15T00:45:52.556Z,2.27
2018-03-15T00:46:58.053Z,2.12
2018-03-15T00:48:03.589Z,2.23
2018-03-15T00:49:09.113Z,2.16
2018-03-15T00:50:14.646Z,2.18
2018-03-15T00:51:20.175Z,2.17
2018-03-15T00:52:25.704Z,2.18
2018-03-15T00:53:31.244Z,2.25
2018-03-15T00:54:36.765Z,2.12
2018-03-15T00:55:42.293Z,2.16
2018-03-15T00:56:47.826Z,2.21
2018-03-15T00:57:53.354Z,2.21
2018-03-15T00:58:58.881Z,2.21
2018-03-15T01:00:04.416Z,2.30
2018-03-15T01:01:09.946Z,2.25
2018-03-15T01:02:15.473Z,2.21
2018-03-15T01:03:21.004Z,2.23
2018-03-15T01:04:26.531Z,2.34
2018-03-15T01:05:32.067Z,2.28
2018-03-15T01:06:37.591Z,2.28
2018-03-15T01:07:43.124Z,2.28
2018-03-15T01:08:48.651Z,2.24
2018-03-15T01:09:54.186Z,2.38
2018-03-15T01:10:59.716Z,2.31
2018-03-15T01:12:05.253Z,2.23
2018-03-15T01:13:10.773Z,2.35
2018-03-15T01:14:16.303Z,2.24
2018-03-15T01:15:21.840Z,2.25
2018-03-15T01:16:27.384Z,2.27
2018-03-15T01:17:32.893Z,2.28
2018-03-15T01:18:38.428Z,2.18
2018-03-15T01:19:43.971Z,2.12
2018-03-15T01:20:49.477Z,2.17
2018-03-15T01:21:55.012Z,2.20
2018-03-15T01:23:00.538Z,2.23
2018-03-15T01:24:06.072Z,2.24
2018-03-15T01:25:11.604Z,2.09
2018-03-15T01:26:17.128Z,2.14
2018-03-15T01:27:22.664Z,2.10
2018-03-15T01:28:28.192Z,2.17
2018-03-15T01:29:33.720Z,2.16
2018-03-15T01:30:39.247Z,2.16
2018-03-15T01:31:44.784Z,2.14
2018-03-15T01:32:50.313Z,2.12
2018-03-15T01:33:55.836Z,2.18
2018-03-15T01:35:01.373Z,2.16
2018-03-15T01:36:06.896Z,2.14
2018-03-15T01:37:12.539Z,2.12
2018-03-15T01:38:17.956Z,2.09
2018-03-15T01:39:23.485Z,2.09
2018-03-15T01:40:29.017Z,2.03
2018-03-15T01:41:34.544Z,2.10
2018-03-15T01:42:40.074Z,2.03
2018-03-15T01:43:45.605Z,2.00
2018-03-15T01:44:51.132Z,1.98
2018-03-15T01:45:56.661Z,2.02
2018-03-15T01:47:02.193Z,2.00
2018-03-15T01:48:07.726Z,1.88
2018-03-15T01:49:13.254Z,1.87
2018-03-15T01:50:18.781Z,1.83
2018-03-15T01:51:24.312Z,1.90
2018-03-15T01:52:29.839Z,1.81
2018-03-15T01:53:35.372Z,1.83
2018-03-15T01:54:40.900Z,1.73
2018-03-15T01:55:46.431Z,1.79
2018-03-15T01:56:51.953Z,1.69
2018-03-15T01:57:57.489Z,1.69
2018-03-15T01:59:03.014Z,1.72
2018-03-15T02:00:08.543Z,1.65
2018-03-15T02:01:14.072Z,1.66
2018-03-15T02:02:19.605Z,1.66
2018-03-15T02:03:25.140Z,1.63
2018-03-15T02:04:30.663Z,1.58
2018-03-15T02:05:36.192Z,1.60
2018-03-15T02:06:41.722Z,1.59
2018-03-15T02:07:47.256Z,1.54
2018-03-15T02:08:52.779Z,1.51
2018-03-15T02:09:58.306Z,1.41
2018-03-15T02:11:03.839Z,1.52
2018-03-15T02:12:09.367Z,1.47
2018-03-15T02:13:14.896Z,1.44
2018-03-15T02:14:20.426Z,1.45
2018-03-15T02:15:25.954Z,1.51
2018-03-15T02:16:31.493Z,1.47
2018-03-15T02:17:37.010Z,1.54
2018-03-15T02:18:42.541Z,1.50
2018-03-15T02:19:48.070Z,1.51
2018-03-15T02:20:53.597Z,1.52
2018-03-15T02:21:59.149Z,1.50
2018-03-15T02:23:04.657Z,1.51
2018-03-15T02:24:10.186Z,1.52
2018-03-15T02:25:15.714Z,1.54
2018-03-15T02:26:21.246Z,1.65
2018-03-15T02:27:26.775Z,1.62
2018-03-15T02:28:32.305Z,1.51
2018-03-15T02:29:37.832Z,1.52
2018-03-15T02:30:43.362Z,1.65
2018-03-15T02:31:48.887Z,1.58
2018-03-15T02:32:54.430Z,1.63
2018-03-15T02:33:59.950Z,1.55
2018-03-15T02:35:05.475Z,1.69
2018-03-15T02:36:11.002Z,1.62
2018-03-15T02:37:16.536Z,1.70
2018-03-15T02:38:22.066Z,1.66
2018-03-15T02:39:27.592Z,1.69
2018-03-15T02:40:33.125Z,1.70
2018-03-15T02:41:38.652Z,1.69
2018-03-15T02:42:44.178Z,1.70
2018-03-15T02:43:49.712Z,1.72
2018-03-15T02:44:55.237Z,1.70
2018-03-15T02:46:00.764Z,1.73
2018-03-15T02:47:06.294Z,1.81
2018-03-15T02:48:11.825Z,1.79
2018-03-15T02:49:17.353Z,1.76
2018-03-15T02:50:22.883Z,1.76
2018-03-15T02:51:28.414Z,1.83
2018-03-15T02:52:33.951Z,1.76
2018-03-15T02:53:39.472Z,1.70
2018-03-15T02:54:44.996Z,1.83
2018-03-15T02:55:50.533Z,1.70
2018-03-15T02:56:56.053Z,1.80
2018-03-15T02:58:01.582Z,1.76
2018-03-15T02:59:07.114Z,1.77
2018-03-15T03:00:12.647Z,1.80
2018-03-15T03:01:18.189Z,1.79
2018-03-15T03:02:23.704Z,1.72
2018-03-15T03:03:29.235Z,1.84
2018-03-15T03:04:34.763Z,1.72
2018-03-15T03:05:40.289Z,1.73
2018-03-15T03:06:45.826Z,1.76
2018-03-15T03:07:51.348Z,1.81
2018-03-15T03:08:56.878Z,1.72
2018-03-15T03:10:02.402Z,1.79
2018-03-15T03:11:07.936Z,1.79
2018-03-15T03:12:13.469Z,1.90
2018-03-15T03:13:18.996Z,1.86
2018-03-15T03:14:24.524Z,1.86
2018-03-15T03:15:30.055Z,1.84
2018-03-15T03:16:35.584Z,1.87
2018-03-15T03:17:41.112Z,1.83
2018-03-15T03:18:46.635Z,1.81
2018-03-15T03:19:52.174Z,1.88
2018-03-15T03:20:57.693Z,1.81
2018-03-15T03:22:03.226Z,1.83
2018-03-15T03:23:08.756Z,1.84
2018-03-15T03:24:14.294Z,1.98
2018-03-15T03:25:19.815Z,1.91
2018-03-15T03:26:25.344Z,1.91
2018-03-15T03:27:30.871Z,1.93
2018-03-15T03:28:36.402Z,1.93
2018-03-15T03:29:41.932Z,1.90
2018-03-15T03:30:47.477Z,1.93
2018-03-15T03:31:52.983Z,1.93
2018-03-15T03:32:58.512Z,2.00
2018-03-15T03:34:04.044Z,1.95
2018-03-15T03:35:09.578Z,2.03
2018-03-15T03:36:15.105Z,2.03
2018-03-15T03:37:20.632Z,2.06
2018-03-15T03:38:26.162Z,2.02
2018-03-15T03:39:31.689Z,2.03
2018-03-15T03:40:37.224Z,2.05
2018-03-15T03:41:42.747Z,2.03
2018-03-15T03:42:48.279Z,1.95
2018-03-15T03:43:53.810Z,1.99
2018-03-15T03:44:59.339Z,2.05
2018-03-15T03:46:04.864Z,2.10
2018-03-15T03:47:10.396Z,2.14
2018-03-15T03:48:15.922Z,2.12
2018-03-15T03:49:21.457Z,2.10
2018-03-15T03:50:26.984Z,2.20
2018-03-15T03:51:32.517Z,2.14
2018-03-15T03:52:38.045Z,2.16
2018-03-15T03:53:43.572Z,2.12
2018-03-15T03:54:49.101Z,2.10
2018-03-15T03:55:54.637Z,2.16
2018-03-15T03:57:00.158Z,2.10
2018-03-15T03:58:05.688Z,2.10
2018-03-15T03:59:11.226Z,2.14
2018-03-15T04:00:16.745Z,2.14
2018-03-15T04:01:22.273Z,2.09
2018-03-15T04:02:27.804Z,2.14
2018-03-15T04:03:33.334Z,2.14
2018-03-15T04:04:38.869Z,2.17
2018-03-15T04:05:44.397Z,2.10
2018-03-15T04:06:49.922Z,2.18
2018-03-15T04:07:55.454Z,2.24
2018-03-15T04:09:00.985Z,2.20
2018-03-15T04:10:06.512Z,2.23
2018-03-15T04:11:12.042Z,2.23
2018-03-15T04:12:17.568Z,2.27
2018-03-15T04:13:23.104Z,2.27
2018-03-15T04:14:28.626Z,2.27
2018-03-15T04:15:34.156Z,2.30
2018-03-15T04:16:39.692Z,2.27
2018-03-15T04:17:45.219Z,2.28
2018-03-15T04:18:50.746Z,2.31
2018-03-15T04:19:56.273Z,2.35
2018-03-15T04:21:01.809Z,2.25
2018-03-15T04:22:07.332Z,2.31
2018-03-15T04:23:12.868Z,2.36
2018-03-15T04:24:18.404Z,2.31
2018-03-15T04:25:23.945Z,2.34
2018-03-15T04:26:29.452Z,2.34
2018-03-15T04:27:34.985Z,2.35
2018-03-15T04:28:40.512Z,2.35
2018-03-15T04:29:46.039Z,2.39
2018-03-15T04:30:51.572Z,2.36
2018-03-15T04:31:57.107Z,2.35
2018-03-15T04:33:02.631Z,2.36
2018-03-15T04:34:08.158Z,2.35
2018-03-15T04:35:13.687Z,2.35
2018-03-15T04:36:19.215Z,2.35
2018-03-15T04:38:30.273Z,2.30
2018-03-15T04:39:35.809Z,2.35
2018-03-15T04:40:41.350Z,2.38
2018-03-15T04:41:46.864Z,2.38
2018-03-15T04:42:52.394Z,2.34
2018-03-15T04:43:57.925Z,2.38
2018-03-15T04:45:03.449Z,2.35
2018-03-15T04:46:08.982Z,2.36
2018-03-15T04:47:14.514Z,2.34
2018-03-15T04:48:20.043Z,2.38
2018-03-15T04:49:25.571Z,2.34
2018-03-15T04:50:31.098Z,2.36
2018-03-15T04:51:36.627Z,2.41
2018-03-15T04:52:42.168Z,2.39
2018-03-15T04:53:47.697Z,2.42
2018-03-15T04:54:53.218Z,2.38
2018-03-15T04:55:58.747Z,2.34
2018-03-15T04:57:04.275Z,2.43
2018-03-15T04:58:09.815Z,2.39
2018-03-15T04:59:15.342Z,2.34
2018-03-15T05:00:20.868Z,2.34
2018-03-15T05:01:26.399Z,2.48
2018-03-15T05:02:31.925Z,2.43
2018-03-15T05:03:37.460Z,2.45
2018-03-15T05:04:42.984Z,2.42
2018-03-15T05:05:48.516Z,2.46
2018-03-15T05:06:54.045Z,2.43
2018-03-15T05:07:59.572Z,2.48
2018-03-15T05:09:05.107Z,2.49
2018-03-15T05:10:10.631Z,2.52
2018-03-15T05:11:16.166Z,2.53
2018-03-15T05:12:21.701Z,2.59
2018-03-15T05:13:27.223Z,2.52
2018-03-15T05:14:32.752Z,2.56
2018-03-15T05:15:38.279Z,2.59
2018-03-15T05:16:43.808Z,2.57
2018-03-15T05:17:49.341Z,2.57
2018-03-15T05:18:54.874Z,2.57
2018-03-15T05:20:00.407Z,2.57
2018-03-15T05:21:05.929Z,2.57
2018-03-15T05:22:11.459Z,2.56
2018-03-15T05:23:16.987Z,2.59
2018-03-15T05:24:22.518Z,2.57
2018-03-15T05:25:28.047Z,2.60
2018-03-15T05:26:33.629Z,2.61
2018-03-15T05:27:39.109Z,2.56
2018-03-15T05:28:44.634Z,2.66
2018-03-15T05:29:50.164Z,2.59
2018-03-15T05:30:55.692Z,2.66
2018-03-15T05:32:01.222Z,2.60
2018-03-15T05:33:06.752Z,2.63
2018-03-15T05:34:12.285Z,2.63
2018-03-15T05:35:17.809Z,2.63
2018-03-15T05:36:23.342Z,2.61
2018-03-15T05:37:28.868Z,2.63
2018-03-15T05:38:34.399Z,2.57
2018-03-15T05:39:39.932Z,2.56
2018-03-15T05:40:45.459Z,2.66
2018-03-15T05:41:50.992Z,2.59
2018-03-15T05:42:56.519Z,2.60
2018-03-15T05:44:02.047Z,2.67
2018-03-15T05:45:07.586Z,2.56
2018-03-15T05:46:13.103Z,2.61
2018-03-15T05:47:18.642Z,2.67
2018-03-15T05:48:24.170Z,2.59
2018-03-15T05:49:29.704Z,2.61
2018-03-15T05:50:35.226Z,2.59
2018-03-15T05:51:40.752Z,2.67
2018-03-15T05:52:46.283Z,2.63
2018-03-15T05:53:51.811Z,2.63
2018-03-15T05:54:57.351Z,2.66
2018-03-15T05:56:02.875Z,2.57
2018-03-15T05:57:08.402Z,2.60
2018-03-15T05:58:13.932Z,2.60
2018-03-15T05:59:19.465Z,2.66
2018-03-15T06:00:24.988Z,2.59
2018-03-15T06:01:30.522Z,2.63
2018-03-15T06:02:36.048Z,2.61
2018-03-15T06:03:41.581Z,2.57
2018-03-15T06:04:47.110Z,2.59
2018-03-15T06:05:52.638Z,2.57
2018-03-15T06:06:58.168Z,2.59
2018-03-15T06:08:03.706Z,2.59
2018-03-15T06:09:09.238Z,2.56
2018-03-15T06:10:14.756Z,2.59
2018-03-15T06:11:20.286Z,2.59
2018-03-15T06:12:25.826Z,2.57
2018-03-15T06:13:31.347Z,2.56
2018-03-15T06:14:36.879Z,2.57
2018-03-15T06:15:42.433Z,2.57
2018-03-15T06:16:47.935Z,2.59
2018-03-15T06:17:53.472Z,2.59
2018-03-15T06:18:59.000Z,2.61
2018-03-15T06:20:04.531Z,2.61
2018-03-15T06:21:10.053Z,2.66
2018-03-15T06:22:15.583Z,2.63
2018-03-15T06:23:21.113Z,2.64
2018-03-15T06:24:26.648Z,2.66
2018-03-15T06:25:32.173Z,2.69
2018-03-15T06:26:37.702Z,2.60
2018-03-15T06:27:43.234Z,2.64
2018-03-15T06:28:48.768Z,2.72
2018-03-15T06:29:54.298Z,2.60
2018-03-15T06:30:59.821Z,2.57
2018-03-15T06:32:05.356Z,2.60
2018-03-15T06:33:10.884Z,2.63
2018-03-15T06:34:16.413Z,2.61
2018-03-15T06:35:21.995Z,2.60
2018-03-15T06:36:27.478Z,2.75
2018-03-15T06:37:33.013Z,2.69
2018-03-15T06:38:38.535Z,2.71
2018-03-15T06:39:44.062Z,2.74
2018-03-15T06:40:49.594Z,2.71
2018-03-15T06:41:55.136Z,2.74
2018-03-15T06:43:00.653Z,2.74
2018-03-15T06:44:06.181Z,2.78
2018-03-15T06:45:11.711Z,2.72
2018-03-15T06:46:17.239Z,2.64
2018-03-15T06:47:22.772Z,2.72
2018-03-15T06:48:28.299Z,2.78
2018-03-15T06:49:33.838Z,2.84
2018-03-15T06:50:39.365Z,2.78
2018-03-15T06:51:44.888Z,2.74
2018-03-15T06:52:50.418Z,2.84
2018-03-15T06:53:55.952Z,2.77
2018-03-15T06:55:01.482Z,2.79
2018-03-15T06:56:07.005Z,2.84
2018-03-15T06:57:12.536Z,2.81
2018-03-15T06:58:18.072Z,2.85
2018-03-15T06:59:23.601Z,2.87
2018-03-15T07:00:29.128Z,2.85
2018-03-15T07:01:34.660Z,2.84
2018-03-15T07:02:40.191Z,2.82
2018-03-15T07:03:45.738Z,2.85
2018-03-15T07:04:51.252Z,2.85
2018-03-15T07:05:56.774Z,2.85
2018-03-15T07:07:02.309Z,2.82
2018-03-15T07:08:07.836Z,2.72
2018-03-15T07:09:13.367Z,2.82
2018-03-15T07:10:18.896Z,2.78
2018-03-15T07:11:24.426Z,2.85
2018-03-15T07:12:29.967Z,2.79
2018-03-15T07:13:35.486Z,2.82
2018-03-15T07:14:41.014Z,2.81
2018-03-15T07:15:46.557Z,2.85
2018-03-15T07:16:52.079Z,2.90
2018-03-15T07:17:57.604Z,2.81
2018-03-15T07:19:03.139Z,2.82
2018-03-15T07:20:08.665Z,2.89
2018-03-15T07:21:14.199Z,2.82
2018-03-15T07:22:19.730Z,2.92
2018-03-15T07:23:25.257Z,2.89
2018-03-15T07:24:30.784Z,2.93
2018-03-15T07:25:36.314Z,2.96
2018-03-15T07:26:41.844Z,2.82
2018-03-15T07:27:47.373Z,2.89
2018-03-15T07:28:52.907Z,2.93
2018-03-15T07:29:58.440Z,2.85
2018-03-15T07:31:03.968Z,2.81
2018-03-15T07:32:09.500Z,2.87
2018-03-15T07:33:15.028Z,2.87
2018-03-15T07:34:20.559Z,2.93
2018-03-15T07:35:26.085Z,2.89
2018-03-15T07:36:31.620Z,2.93
2018-03-15T07:37:37.150Z,2.99
2018-03-15T07:38:42.674Z,2.96
2018-03-15T07:39:48.212Z,2.99
2018-03-15T07:40:53.741Z,3.00
2018-03-15T07:41:59.271Z,3.00
2018-03-15T07:43:04.799Z,3.00
2018-03-15T07:44:10.335Z,2.92
2018-03-15T07:45:15.855Z,2.97
2018-03-15T07:46:21.385Z,2.99
2018-03-15T07:47:26.920Z,2.99
2018-03-15T07:48:32.446Z,3.00
2018-03-15T07:49:37.975Z,2.97
2018-03-15T07:50:43.512Z,3.00
2018-03-15T07:51:49.040Z,3.00
2018-03-15T07:52:54.568Z,2.97
2018-03-15T07:54:00.093Z,2.97
2018-03-15T07:55:05.638Z,2.92
2018-03-15T07:56:11.162Z,2.99
2018-03-15T07:57:16.690Z,3.00
2018-03-15T07:58:22.213Z,2.97
2018-03-15T07:59:27.753Z,3.00
2018-03-15T08:00:33.282Z,2.93
2018-03-15T08:01:38.808Z,2.97
2018-03-15T08:02:44.340Z,2.97
2018-03-15T08:03:49.866Z,2.96
2018-03-15T08:04:55.396Z,2.97
2018-03-15T08:06:00.934Z,2.95
2018-03-15T08:07:06.460Z,2.97
2018-03-15T08:08:11.984Z,2.95
2018-03-15T08:09:17.516Z,2.97
2018-03-15T08:10:23.050Z,2.96
2018-03-15T08:11:28.595Z,3.00
2018-03-15T08:12:34.103Z,2.95
2018-03-15T08:13:39.640Z,2.99
2018-03-15T08:14:45.165Z,2.95
2018-03-15T08:15:50.694Z,2.99
2018-03-15T08:16:56.232Z,2.97
2018-03-15T08:18:01.769Z,2.99
2018-03-15T08:19:07.290Z,2.97
2018-03-15T08:20:12.822Z,2.96
2018-03-15T08:21:18.350Z,2.95
2018-03-15T08:22:23.893Z,2.97
2018-03-15T08:23:29.405Z,2.99
2018-03-15T08:24:34.939Z,2.97
2018-03-15T08:25:40.465Z,3.08
2018-03-15T08:26:45.999Z,2.95
2018-03-15T08:27:51.524Z,2.97
2018-03-15T08:28:57.054Z,3.00
2018-03-15T08:30:02.584Z,2.99
2018-03-15T08:31:08.113Z,2.97
2018-03-15T08:32:13.650Z,2.97
2018-03-15T08:33:19.174Z,3.02
2018-03-15T08:34:24.720Z,2.97
2018-03-15T08:35:30.246Z,3.02
2018-03-15T08:36:35.763Z,3.03
2018-03-15T08:37:42.124Z,2.97
2018-03-15T08:38:46.826Z,2.97
2018-03-15T08:39:52.359Z,2.96
2018-03-15T08:40:57.934Z,2.99
2018-03-15T08:42:03.452Z,2.93
2018-03-15T08:43:08.949Z,3.02
2018-03-15T08:44:14.480Z,3.03
2018-03-15T08:45:20.048Z,3.05
2018-03-15T08:46:25.597Z,3.00
2018-03-15T08:47:31.150Z,2.97
2018-03-15T08:48:36.827Z,2.96
2018-03-15T08:49:42.145Z,2.97
2018-03-15T08:50:47.655Z,3.02
2018-03-15T08:51:53.423Z,2.99
2018-03-15T08:52:58.717Z,2.99
2018-03-15T08:54:04.244Z,2.97
2018-03-15T08:55:09.805Z,3.08
2018-03-15T08:56:15.333Z,2.99
2018-03-15T08:57:20.881Z,3.05
2018-03-15T08:58:26.377Z,3.08
2018-03-15T08:59:31.929Z,3.20
2018-03-15T09:00:37.469Z,3.24
2018-03-15T09:01:42.961Z,3.39
2018-03-15T09:02:48.491Z,3.51
2018-03-15T09:03:54.023Z,3.55
2018-03-15T09:04:59.740Z,3.57
2018-03-15T09:06:05.073Z,3.75
2018-03-15T09:07:10.606Z,3.90
2018-03-15T09:08:16.148Z,3.98
2018-03-15T09:09:21.737Z,4.15
2018-03-15T09:10:27.194Z,4.16
2018-03-15T09:11:32.724Z,4.18
2018-03-15T09:12:38.270Z,4.27
2018-03-15T09:13:43.880Z,4.36
2018-03-15T09:14:49.316Z,4.26
2018-03-15T09:15:54.857Z,4.41
2018-03-15T09:17:00.390Z,4.37
2018-03-15T09:18:05.908Z,4.50
2018-03-15T09:19:11.449Z,4.59
2018-03-15T09:20:16.975Z,4.51
2018-03-15T09:21:22.502Z,4.50
2018-03-15T09:22:28.036Z,4.54
2018-03-15T09:23:33.641Z,4.52
2018-03-15T09:24:39.093Z,4.51
2018-03-15T09:25:44.626Z,4.52
2018-03-15T09:26:50.161Z,4.51
2018-03-15T09:27:55.774Z,4.69
2018-03-15T09:29:01.237Z,4.78
2018-03-15T09:30:06.750Z,4.78
2018-03-15T09:31:12.287Z,4.72
2018-03-15T09:32:17.814Z,4.73
2018-03-15T09:33:23.345Z,4.59
2018-03-15T09:34:28.986Z,4.63
2018-03-15T09:35:34.527Z,4.54
2018-03-15T09:36:39.936Z,4.51
2018-03-15T09:37:45.561Z,4.34
2018-03-15T09:38:51.002Z,4.32
2018-03-15T09:39:56.536Z,4.29
2018-03-15T09:41:02.075Z,4.29
2018-03-15T09:42:07.594Z,4.27
2018-03-15T09:43:13.125Z,4.26
2018-03-15T09:44:18.661Z,4.23
2018-03-15T09:45:24.187Z,4.23
2018-03-15T09:46:29.738Z,4.37
2018-03-15T09:47:35.372Z,4.51
2018-03-15T09:48:40.779Z,4.62
2018-03-15T09:49:46.323Z,4.63
2018-03-15T09:50:52.038Z,4.67
2018-03-15T09:51:57.384Z,4.72
2018-03-15T09:53:02.908Z,4.78
2018-03-15T09:54:08.435Z,4.84
2018-03-15T09:55:14.006Z,4.84
2018-03-15T09:56:19.501Z,4.84
2018-03-15T09:57:25.029Z,4.88
2018-03-15T09:58:30.564Z,4.84
2018-03-15T09:59:36.191Z,4.82
2018-03-15T10:00:41.633Z,4.86
2018-03-15T10:01:47.159Z,4.75
2018-03-15T10:02:52.689Z,4.73
2018-03-15T10:03:58.215Z,4.63
2018-03-15T10:05:03.752Z,4.60
2018-03-15T10:06:09.279Z,4.55
2018-03-15T10:07:14.816Z,4.48
2018-03-15T10:08:20.351Z,4.50
2018-03-15T10:09:25.885Z,4.41
2018-03-15T10:10:31.405Z,4.34
2018-03-15T10:11:36.943Z,4.29
2018-03-15T10:12:42.474Z,4.23
2018-03-15T10:13:48.230Z,4.15
2018-03-15T10:14:53.536Z,4.14
2018-03-15T10:15:59.071Z,3.97
2018-03-15T10:17:04.614Z,3.97
2018-03-15T10:18:10.178Z,4.04
2018-03-15T10:19:15.656Z,3.93
2018-03-15T10:20:21.190Z,3.80
2018-03-15T10:21:26.722Z,3.76
2018-03-15T10:22:32.280Z,3.69
2018-03-15T10:23:37.780Z,3.70
2018-03-15T10:24:43.332Z,3.75
2018-03-15T10:25:48.844Z,3.79
2018-03-15T10:26:54.376Z,3.72
2018-03-15T10:27:59.906Z,3.69
2018-03-15T10:29:05.437Z,3.78
2018-03-15T10:30:10.965Z,3.80
2018-03-15T10:31:16.642Z,3.79
2018-03-15T10:32:22.183Z,3.79
2018-03-15T10:33:27.574Z,3.83
2018-03-15T10:34:33.089Z,3.93
2018-03-15T10:35:38.679Z,3.84
2018-03-15T10:36:44.152Z,3.93
2018-03-15T10:37:49.685Z,3.73
2018-03-15T10:38:55.214Z,3.80
2018-03-15T10:40:00.760Z,3.79
2018-03-15T10:41:06.276Z,3.80
2018-03-15T10:42:11.806Z,3.72
2018-03-15T10:43:17.337Z,3.79
2018-03-15T10:44:22.864Z,3.75
2018-03-15T10:45:28.400Z,3.69
2018-03-15T10:46:33.940Z,3.76
2018-03-15T10:47:39.462Z,3.70
2018-03-15T10:48:44.986Z,3.76
2018-03-15T10:49:50.533Z,3.72
2018-03-15T10:50:56.053Z,3.69
2018-03-15T10:52:01.582Z,3.72
2018-03-15T10:53:07.112Z,3.73
2018-03-15T10:54:12.643Z,3.84
2018-03-15T10:55:18.179Z,3.87
2018-03-15T10:56:23.700Z,3.90
2018-03-15T10:57:29.233Z,3.84
2018-03-15T10:58:34.766Z,3.88
2018-03-15T10:59:40.294Z,3.86
2018-03-15T11:00:45.825Z,3.86
2018-03-15T11:01:51.361Z,3.83
2018-03-15T11:02:56.887Z,3.86
2018-03-15T11:04:02.425Z,3.86
2018-03-15T11:05:07.949Z,3.86
2018-03-15T11:06:13.480Z,3.87
2018-03-15T11:07:19.004Z,3.90
2018-03-15T11:08:24.537Z,3.88
2018-03-15T11:09:30.072Z,3.90
2018-03-15T11:10:35.601Z,3.90
2018-03-15T11:11:41.130Z,3.86
2018-03-15T11:12:46.706Z,3.79
2018-03-15T11:13:52.192Z,3.75
2018-03-15T11:14:57.722Z,3.70
2018-03-15T11:16:03.257Z,3.70
2018-03-15T11:17:08.790Z,3.72
2018-03-15T11:18:14.313Z,3.76
2018-03-15T11:19:19.845Z,3.79
2018-03-15T11:20:25.375Z,3.84
2018-03-15T11:21:30.908Z,3.76
2018-03-15T11:22:36.435Z,3.93
2018-03-15T11:23:41.981Z,3.96
2018-03-15T11:24:47.506Z,3.94
2018-03-15T11:25:53.029Z,3.96
2018-03-15T11:26:58.561Z,4.02
2018-03-15T11:28:04.092Z,4.04
2018-03-15T11:29:09.620Z,4.06
2018-03-15T11:30:15.159Z,4.14
2018-03-15T11:31:20.686Z,3.97
2018-03-15T11:32:26.214Z,3.98
2018-03-15T11:33:31.742Z,4.04
2018-03-15T11:34:37.276Z,4.05
2018-03-15T11:35:42.812Z,4.05
2018-03-15T11:36:48.335Z,4.02
2018-03-15T11:37:53.867Z,4.00
2018-03-15T11:38:59.400Z,4.16
2018-03-15T11:40:04.927Z,4.18
2018-03-15T11:41:10.456Z,4.09
2018-03-15T11:42:15.994Z,3.97
2018-03-15T11:43:21.521Z,3.86
2018-03-15T11:44:27.059Z,3.90
2018-03-15T11:45:32.589Z,3.87
2018-03-15T11:46:38.114Z,3.90
2018-03-15T11:47:43.650Z,4.00
2018-03-15T11:48:49.182Z,3.94
2018-03-15T11:49:54.706Z,3.94
2018-03-15T11:52:31.988Z,3.79
2018-03-15T11:53:37.501Z,3.86
2018-03-15T11:54:43.029Z,3.88
2018-03-15T11:55:48.561Z,3.90
2018-03-15T11:56:54.091Z,3.94
2018-03-15T11:57:59.626Z,3.83
2018-03-15T11:59:05.152Z,3.98
2018-03-15T12:00:10.682Z,3.97
2018-03-15T12:01:16.211Z,3.80
2018-03-15T12:02:21.743Z,3.65
2018-03-15T12:03:27.273Z,3.78
2018-03-15T12:04:32.815Z,3.69
2018-03-15T12:05:38.336Z,3.66
2018-03-15T12:06:43.867Z,3.76
2018-03-15T12:07:49.450Z,3.70
2018-03-15T12:08:54.926Z,3.84
2018-03-15T12:10:00.466Z,3.87
2018-03-15T12:11:05.991Z,3.72
2018-03-15T12:12:11.526Z,3.65
2018-03-15T12:13:17.055Z,3.70
2018-03-15T12:14:22.585Z,3.70
2018-03-15T12:15:28.112Z,3.76
2018-03-15T12:16:33.641Z,3.65
2018-03-15T12:17:39.170Z,3.62
2018-03-15T12:18:44.713Z,3.61
2018-03-15T12:19:50.236Z,3.68
2018-03-15T12:20:55.765Z,3.68
2018-03-15T12:22:01.294Z,3.61
2018-03-15T12:23:06.826Z,3.61
2018-03-15T12:24:12.392Z,3.52
2018-03-15T12:25:17.886Z,3.48
2018-03-15T12:26:23.414Z,3.47
2018-03-15T12:27:28.948Z,3.51
2018-03-15T12:28:34.478Z,3.48
2018-03-15T12:29:40.011Z,3.52
2018-03-15T12:30:45.534Z,3.33
2018-03-15T12:31:51.065Z,3.39
2018-03-15T12:32:56.598Z,3.32
2018-03-15T12:34:02.136Z,3.35
2018-03-15T12:35:07.660Z,3.36
2018-03-15T12:36:13.192Z,3.31
2018-03-15T12:37:18.718Z,3.32
2018-03-15T12:38:24.250Z,3.36
2018-03-15T12:39:29.779Z,3.43
2018-03-15T12:40:35.315Z,3.36
2018-03-15T12:41:40.838Z,3.39
2018-03-15T12:42:46.375Z,3.36
2018-03-15T12:43:51.904Z,3.33
2018-03-15T12:44:57.431Z,3.40
2018-03-15T12:46:02.968Z,3.40
2018-03-15T12:47:08.493Z,3.33
2018-03-15T12:48:14.026Z,3.35
2018-03-15T12:49:19.550Z,3.33
2018-03-15T12:50:25.108Z,3.40
2018-03-15T12:51:30.614Z,3.33
2018-03-15T12:52:36.139Z,3.32
2018-03-15T12:53:41.674Z,3.40
2018-03-15T12:54:47.203Z,3.32
2018-03-15T12:55:52.729Z,3.39
2018-03-15T12:56:58.267Z,3.39
2018-03-15T12:58:03.796Z,3.39
2018-03-15T12:59:09.323Z,3.48
2018-03-15T13:00:14.854Z,3.39
2018-03-15T13:01:20.381Z,3.43
2018-03-15T13:02:25.924Z,3.42
2018-03-15T13:03:31.464Z,3.43
2018-03-15T13:04:36.970Z,3.50
2018-03-15T13:05:42.550Z,3.51
2018-03-15T13:06:48.035Z,3.55
2018-03-15T13:07:53.571Z,3.51
2018-03-15T13:08:59.102Z,3.60
2018-03-15T13:10:04.627Z,3.54
2018-03-15T13:11:10.150Z,3.52
2018-03-15T13:12:15.687Z,3.60
2018-03-15T13:13:21.215Z,3.61
2018-03-15T13:14:26.743Z,3.61
2018-03-15T13:15:32.275Z,3.57
2018-03-15T13:16:37.800Z,3.60
2018-03-15T13:17:43.336Z,3.65
2018-03-15T13:18:48.865Z,3.58
2018-03-15T13:19:54.400Z,3.57
2018-03-15T13:20:59.924Z,3.57
2018-03-15T13:22:05.454Z,3.58
2018-03-15T13:23:10.986Z,3.55
2018-03-15T13:24:16.515Z,3.62
2018-03-15T13:25:22.047Z,3.58
2018-03-15T13:26:27.575Z,3.62
2018-03-15T13:27:33.106Z,3.61
2018-03-15T13:28:38.634Z,3.73
2018-03-15T13:29:44.162Z,3.73
2018-03-15T13:30:49.696Z,3.73
2018-03-15T13:31:55.225Z,3.72
2018-03-15T13:33:00.760Z,3.73
2018-03-15T13:34:06.286Z,3.72
2018-03-15T13:35:11.820Z,3.72
2018-03-15T13:36:17.350Z,3.70
2018-03-15T13:37:22.876Z,3.72
2018-03-15T13:38:28.404Z,3.68
2018-03-15T13:39:33.956Z,3.69
2018-03-15T13:40:39.475Z,3.62
2018-03-15T13:41:44.996Z,3.72
2018-03-15T13:42:50.533Z,3.70
2018-03-15T13:43:56.062Z,3.75
2018-03-15T13:45:01.725Z,3.76
2018-03-15T13:46:07.126Z,3.86
2018-03-15T13:47:12.647Z,3.88
2018-03-15T13:48:18.184Z,3.84
2018-03-15T13:49:23.714Z,3.87
2018-03-15T13:50:29.244Z,3.91
2018-03-15T13:51:34.769Z,3.88
2018-03-15T13:52:40.304Z,3.90
2018-03-15T13:53:45.832Z,3.88
2018-03-15T13:54:51.361Z,3.94
2018-03-15T13:55:56.899Z,3.97
2018-03-15T13:57:02.424Z,4.00
2018-03-15T13:58:07.960Z,3.91
2018-03-15T13:59:13.483Z,3.97
2018-03-15T14:00:19.019Z,3.94
2018-03-15T14:01:24.548Z,3.93
2018-03-15T14:02:30.080Z,3.87
2018-03-15T14:03:35.602Z,3.90
2018-03-15T14:04:41.135Z,3.94
2018-03-15T14:05:46.667Z,3.91
2018-03-15T14:06:52.195Z,3.90
2018-03-15T14:07:57.812Z,3.90
2018-03-15T14:09:03.262Z,3.93
2018-03-15T14:10:08.786Z,3.90
2018-03-15T14:11:14.325Z,3.87
2018-03-15T14:12:19.853Z,4.02
2018-03-15T14:13:25.379Z,3.97
2018-03-15T14:14:30.934Z,4.00
2018-03-15T14:15:36.445Z,4.08
2018-03-15T14:16:41.974Z,4.00
2018-03-15T14:17:47.504Z,4.02
2018-03-15T14:18:53.039Z,3.97
2018-03-15T14:19:58.563Z,3.98
2018-03-15T14:21:04.097Z,3.97
2018-03-15T14:22:09.630Z,3.96
2018-03-15T14:23:15.161Z,4.02
2018-03-15T14:24:20.685Z,4.05
2018-03-15T14:25:26.221Z,4.05
2018-03-15T14:26:31.747Z,4.04
2018-03-15T14:27:37.279Z,3.98
2018-03-15T14:28:42.806Z,4.09
2018-03-15T14:29:48.336Z,4.06
2018-03-15T14:30:53.873Z,4.06
2018-03-15T14:31:59.401Z,4.09
2018-03-15T14:33:04.932Z,4.12
2018-03-15T14:34:10.464Z,4.12