createdAt,value
2022-10-30T00:00:41.113Z,101673.78
2022-10-30T00:03:11.847Z,101666.28
2022-10-30T00:05:41.790Z,101666.53
2022-10-30T00:08:10.579Z,101664.53
2022-10-30T00:10:36.935Z,101663.53
2022-10-30T00:13:03.345Z,101662.94
2022-10-30T00:15:29.689Z,101679.78
2022-10-30T00:17:56.404Z,101663.00
2022-10-30T00:20:22.872Z,101664.81
2022-10-30T00:22:49.182Z,101671.13
2022-10-30T00:25:15.517Z,101679.84
2022-10-30T00:27:41.853Z,101673.38
2022-10-30T00:30:08.829Z,101674.00
2022-10-30T00:32:35.151Z,101672.78
2022-10-30T00:35:01.485Z,101678.88
2022-10-30T00:37:27.784Z,101660.84
2022-10-30T00:39:54.117Z,101661.09
2022-10-30T00:42:20.580Z,101661.28
2022-10-30T00:44:53.001Z,101666.97
2022-10-30T00:47:29.108Z,101665.31
2022-10-30T00:50:02.920Z,101671.00
2022-10-30T00:52:33.534Z,101675.03
2022-10-30T00:55:05.725Z,101677.06
2022-10-30T00:57:32.842Z,101679.53
2022-10-30T00:59:59.721Z,101672.03
2022-10-30T01:02:26.853Z,101668.63
2022-10-30T01:04:54.726Z,101651.81
2022-10-30T01:07:21.139Z,101661.31
2022-10-30T01:09:47.806Z,101666.38
2022-10-30T01:12:15.468Z,101655.44
2022-10-30T01:14:47.674Z,101669.03
2022-10-30T01:17:35.008Z,101668.78
2022-10-30T01:20:33.228Z,101665.19
2022-10-30T01:23:31.091Z,101671.47
2022-10-30T01:26:18.873Z,101668.63
2022-10-30T01:29:06.234Z,101680.34
2022-10-30T01:31:58.684Z,101674.06
2022-10-30T01:34:39.501Z,101669.41
2022-10-30T01:37:14.011Z,101661.31
2022-10-30T01:39:41.265Z,101688.44
2022-10-30T01:42:45.112Z,101689.47
2022-10-30T01:45:23.578Z,101690.88
2022-10-30T01:48:16.333Z,101695.13
2022-10-30T01:51:07.599Z,101695.72
2022-10-30T01:53:49.566Z,101678.31
2022-10-30T01:56:33.789Z,101678.09
2022-10-30T01:59:13.507Z,101677.91
2022-10-30T02:01:40.162Z,101668.78
2022-10-30T02:04:09.254Z,101675.66
2022-10-30T02:06:36.664Z,101660.88
2022-10-30T02:09:04.308Z,101660.28
2022-10-30T02:11:33.726Z,101670.41
2022-10-30T02:14:05.092Z,101666.78
2022-10-30T02:16:35.371Z,101680.34
2022-10-30T02:19:01.675Z,101669.81
2022-10-30T02:21:28.015Z,101661.72
2022-10-30T02:23:54.378Z,101678.72
2022-10-30T02:26:20.820Z,101677.13
2022-10-30T02:28:47.153Z,101678.31
2022-10-30T02:31:13.520Z,101686.63
2022-10-30T02:33:44.373Z,101680.34
2022-10-30T02:36:10.678Z,101687.44
2022-10-30T02:38:36.988Z,101700.78
2022-10-30T02:41:03.295Z,101692.28
2022-10-30T02:43:29.614Z,101691.66
2022-10-30T02:45:55.900Z,101688.00
2022-10-30T02:48:22.218Z,101708.69
2022-10-30T02:50:48.560Z,101683.75
2022-10-30T02:53:15.035Z,101686.19
2022-10-30T02:55:41.417Z,101699.72
2022-10-30T02:58:07.756Z,101689.63
2022-10-30T03:00:34.085Z,101686.38
2022-10-30T03:03:00.387Z,101682.53
2022-10-30T03:05:26.691Z,101688.16
2022-10-30T03:07:54.350Z,101702.16
2022-10-30T03:10:20.702Z,101695.88
2022-10-30T03:12:47.028Z,101700.34
2022-10-30T03:15:13.346Z,101700.53
2022-10-30T03:17:42.591Z,101708.59
2022-10-30T03:20:09.533Z,101703.56
2022-10-30T03:22:35.832Z,101708.66
2022-10-30T03:25:02.149Z,101705.59
2022-10-30T03:27:28.450Z,101713.06
2022-10-30T03:29:54.759Z,101696.66
2022-10-30T03:32:21.084Z,101691.59
2022-10-30T03:34:47.453Z,101696.66
2022-10-30T03:37:13.778Z,101704.56
2022-10-30T03:39:40.076Z,101699.28
2022-10-30T03:42:06.547Z,101706.34
2022-10-30T03:44:32.866Z,101720.72
2022-10-30T03:46:59.215Z,101728.00
2022-10-30T03:49:25.545Z,101723.97
2022-10-30T03:51:51.855Z,101708.16
2022-10-30T03:54:18.177Z,101715.03
2022-10-30T03:56:45.001Z,101718.69
2022-10-30T03:59:11.360Z,101717.88
2022-10-30T04:01:39.032Z,101717.47
2022-10-30T04:04:05.484Z,101719.06
2022-10-30T04:06:31.824Z,101731.81
2022-10-30T04:08:58.128Z,101711.53
2022-10-30T04:11:24.592Z,101731.16
2022-10-30T04:13:50.981Z,101730.72
2022-10-30T04:16:17.306Z,101706.63
2022-10-30T04:18:43.671Z,101713.94
2022-10-30T04:21:09.994Z,101717.34
2022-10-30T04:23:36.320Z,101716.34
2022-10-30T04:26:02.649Z,101713.28
2022-10-30T04:28:28.962Z,101723.97
2022-10-30T04:30:56.355Z,101727.22
2022-10-30T04:33:22.655Z,101717.50
2022-10-30T04:35:48.962Z,101723.38
2022-10-30T04:38:16.499Z,101722.13
2022-10-30T04:40:43.932Z,101719.28
2022-10-30T04:43:11.321Z,101716.84
2022-10-30T04:45:38.072Z,101731.19
2022-10-30T04:48:08.405Z,101734.63
2022-10-30T04:50:35.401Z,101725.09
2022-10-30T04:53:07.370Z,101726.91
2022-10-30T04:55:34.201Z,101730.34
2022-10-30T04:58:01.794Z,101711.91
2022-10-30T05:00:28.814Z,101718.78
2022-10-30T05:02:55.123Z,101698.09
2022-10-30T05:05:21.538Z,101699.09
2022-10-30T05:07:47.895Z,101703.31
2022-10-30T05:10:15.300Z,101705.94
2022-10-30T05:12:42.908Z,101713.81
2022-10-30T05:15:09.944Z,101707.72
2022-10-30T05:17:36.254Z,101690.72
2022-10-30T05:20:02.656Z,101696.53
2022-10-30T05:22:28.959Z,101693.47
2022-10-30T05:24:55.297Z,101691.06
2022-10-30T05:27:21.804Z,101703.78
2022-10-30T05:29:48.097Z,101695.44
2022-10-30T05:34:45.646Z,101696.84
2022-10-30T05:37:12.047Z,101693.22
2022-10-30T05:39:38.349Z,101693.38
2022-10-30T05:42:06.619Z,101711.56
2022-10-30T05:44:59.213Z,101702.81
2022-10-30T05:47:21.191Z,101706.44
2022-10-30T05:49:47.517Z,101715.94
2022-10-30T05:52:13.940Z,101700.31
2022-10-30T05:54:40.234Z,101719.34
2022-10-30T05:57:06.545Z,101724.19
2022-10-30T05:59:32.877Z,101728.09
2022-10-30T06:01:59.270Z,101727.22
2022-10-30T06:04:25.618Z,101725.34
2022-10-30T06:06:51.924Z,101716.66
2022-10-30T06:09:18.243Z,101725.78
2022-10-30T06:11:44.606Z,101714.22
2022-10-30T06:14:10.901Z,101720.28
2022-10-30T06:16:37.222Z,101716.84
2022-10-30T06:19:03.537Z,101714.97
2022-10-30T06:21:29.832Z,101742.06
2022-10-30T06:23:56.160Z,101734.59
2022-10-30T06:26:22.509Z,101729.53
2022-10-30T06:28:48.819Z,101736.59
2022-10-30T06:31:15.176Z,101728.59
2022-10-30T06:33:41.524Z,101727.09
2022-10-30T06:36:08.005Z,101731.81
2022-10-30T06:38:34.334Z,101734.81
2022-10-30T06:41:00.671Z,101728.66
2022-10-30T06:43:26.998Z,101723.81
2022-10-30T06:45:53.366Z,101713.06
2022-10-30T06:48:19.826Z,101726.88
2022-10-30T06:50:46.124Z,101720.00
2022-10-30T06:53:12.424Z,101721.88
2022-10-30T06:55:38.736Z,101712.75
2022-10-30T06:58:05.150Z,101723.59
2022-10-30T07:00:31.473Z,101708.66
2022-10-30T07:02:59.703Z,101704.47
2022-10-30T07:05:26.881Z,101705.72
2022-10-30T07:07:56.148Z,101690.44
2022-10-30T07:10:22.478Z,101697.22
2022-10-30T07:12:53.863Z,101685.19
2022-10-30T07:15:20.181Z,101691.34
2022-10-30T07:18:01.088Z,101694.44
2022-10-30T07:20:30.989Z,101695.47
2022-10-30T07:22:57.347Z,101700.63
2022-10-30T07:25:23.916Z,101700.50
2022-10-30T07:27:52.235Z,101701.53
2022-10-30T07:30:20.837Z,101720.06
2022-10-30T07:33:06.554Z,101714.06
2022-10-30T07:35:35.079Z,101727.09
2022-10-30T07:38:06.397Z,101730.34
2022-10-30T07:40:33.681Z,101725.13
2022-10-30T07:43:02.429Z,101717.84
2022-10-30T07:45:29.456Z,101732.06
2022-10-30T07:47:56.467Z,101733.50
2022-10-30T07:50:23.679Z,101737.59
2022-10-30T07:52:50.188Z,101731.53
2022-10-30T07:55:16.592Z,101732.38
2022-10-30T07:57:43.209Z,101736.59
2022-10-30T08:00:12.451Z,101741.69
2022-10-30T08:02:39.209Z,101741.88
2022-10-30T08:05:06.501Z,101729.34
2022-10-30T08:07:34.795Z,101734.03
2022-10-30T08:10:01.138Z,101736.06
2022-10-30T08:12:28.102Z,101729.38
2022-10-30T08:14:54.692Z,101724.91
2022-10-30T08:17:21.580Z,101726.53
2022-10-30T08:19:47.908Z,101720.66
2022-10-30T08:22:14.498Z,101704.25
2022-10-30T08:24:40.836Z,101715.59
2022-10-30T08:27:07.181Z,101708.47
2022-10-30T08:29:33.604Z,101704.00
2022-10-30T08:32:00.052Z,101709.03
2022-10-30T08:34:26.405Z,101715.13
2022-10-30T08:36:53.634Z,101718.31
2022-10-30T08:39:20.673Z,101714.84
2022-10-30T08:41:46.970Z,101718.47
2022-10-30T08:44:13.292Z,101721.06
2022-10-30T08:46:39.592Z,101727.31
2022-10-30T08:49:05.898Z,101715.31
2022-10-30T08:51:33.588Z,101722.53
2022-10-30T08:54:00.191Z,101715.47
2022-10-30T08:56:26.998Z,101713.16
2022-10-30T08:58:53.432Z,101716.66
2022-10-30T09:01:19.852Z,101697.97
2022-10-30T09:03:46.225Z,101701.22
2022-10-30T09:06:12.516Z,101701.41
2022-10-30T09:08:38.879Z,101703.31
2022-10-30T09:11:05.496Z,101700.50
2022-10-30T09:13:31.824Z,101714.81
2022-10-30T09:16:02.316Z,101719.16
2022-10-30T09:18:29.086Z,101712.16
2022-10-30T09:20:55.399Z,101720.34
2022-10-30T09:23:21.899Z,101720.31
2022-10-30T09:25:48.214Z,101714.94
2022-10-30T09:28:14.553Z,101706.97
2022-10-30T09:30:40.993Z,101712.25
2022-10-30T09:33:07.428Z,101712.69
2022-10-30T09:35:33.799Z,101719.69
2022-10-30T09:38:00.407Z,101721.09
2022-10-30T09:40:45.728Z,101722.53
2022-10-30T09:43:45.131Z,101697.09
2022-10-30T09:46:23.529Z,101708.09
2022-10-30T09:51:55.531Z,101726.94
2022-10-30T09:54:30.713Z,101709.06
2022-10-30T09:57:18.696Z,101715.84
2022-10-30T10:00:05.963Z,101704.59
2022-10-30T10:02:36.645Z,101719.88
2022-10-30T10:05:30.601Z,101707.66
2022-10-30T10:08:02.970Z,101714.16
2022-10-30T10:10:42.850Z,101705.50
2022-10-30T10:13:35.102Z,101706.81
2022-10-30T10:16:16.175Z,101718.00
2022-10-30T10:18:48.330Z,101710.41
2022-10-30T10:21:24.569Z,101713.72
2022-10-30T10:23:54.357Z,101709.00
2022-10-30T10:26:30.486Z,101714.81
2022-10-30T10:29:28.781Z,101728.63
2022-10-30T10:32:17.593Z,101725.03
2022-10-30T10:35:13.473Z,101731.84
2022-10-30T10:38:17.182Z,101740.50
2022-10-30T10:41:02.112Z,101740.09
2022-10-30T10:43:41.794Z,101741.28
2022-10-30T10:46:26.647Z,101740.28
2022-10-30T10:49:40.114Z,101736.59
2022-10-30T10:52:09.455Z,101720.53
2022-10-30T10:54:41.984Z,101724.50
2022-10-30T10:57:16.822Z,101716.94
2022-10-30T10:59:49.991Z,101709.97
2022-10-30T11:02:19.435Z,101723.31
2022-10-30T11:04:50.329Z,101713.06
2022-10-30T11:07:32.142Z,101710.81
2022-10-30T11:09:58.973Z,101718.13
2022-10-30T11:12:32.297Z,101717.56
2022-10-30T11:15:19.763Z,101708.53
2022-10-30T11:17:58.440Z,101693.22
2022-10-30T11:20:40.224Z,101700.75
2022-10-30T11:23:42.139Z,101704.88
2022-10-30T11:26:33.279Z,101702.41
2022-10-30T11:29:12.978Z,101692.84
2022-10-30T11:31:42.046Z,101690.44
2022-10-30T11:34:17.220Z,101688.81
2022-10-30T11:36:54.081Z,101683.44
2022-10-30T11:39:29.126Z,101686.28
2022-10-30T11:42:18.569Z,101684.88
2022-10-30T11:44:51.694Z,101694.94
2022-10-30T11:50:15.633Z,101681.25
2022-10-30T11:52:43.884Z,101671.78
2022-10-30T11:55:23.128Z,101670.38
2022-10-30T11:57:52.551Z,101670.44
2022-10-30T12:00:22.428Z,101678.06
2022-10-30T12:02:51.519Z,101671.16
2022-10-30T12:05:26.954Z,101672.41
2022-10-30T12:08:09.039Z,101661.38
2022-10-30T12:10:43.964Z,101664.97
2022-10-30T12:13:18.985Z,101666.34
2022-10-30T12:15:48.409Z,101664.97
2022-10-30T12:20:58.851Z,101664.22
2022-10-30T12:23:28.122Z,101667.97
2022-10-30T12:25:57.431Z,101660.53
2022-10-30T12:28:27.029Z,101660.50
2022-10-30T12:31:18.384Z,101662.63
2022-10-30T12:34:17.897Z,101662.31
2022-10-30T12:36:55.055Z,101663.09
2022-10-30T12:39:28.779Z,101658.63
2022-10-30T12:42:08.646Z,101655.69
2022-10-30T12:44:44.087Z,101662.38
2022-10-30T12:47:25.488Z,101653.19
2022-10-30T12:49:58.737Z,101672.56
2022-10-30T12:52:56.282Z,101665.41
2022-10-30T12:55:30.126Z,101648.00
2022-10-30T12:58:14.165Z,101648.59
2022-10-30T13:01:01.294Z,101651.88
2022-10-30T13:03:30.418Z,101653.97
2022-10-30T13:06:18.909Z,101650.53
2022-10-30T13:09:23.795Z,101650.16
2022-10-30T13:12:03.082Z,101630.41
2022-10-30T13:14:42.260Z,101627.41
2022-10-30T13:17:12.850Z,101627.09
2022-10-30T13:19:44.880Z,101632.94
2022-10-30T13:22:20.158Z,101639.50
2022-10-30T13:24:59.263Z,101630.34
2022-10-30T13:28:01.505Z,101634.56
2022-10-30T13:30:34.068Z,101616.94
2022-10-30T13:33:25.830Z,101615.53
2022-10-30T13:36:15.309Z,101628.09
2022-10-30T13:38:50.268Z,101623.25
2022-10-30T13:41:31.147Z,101624.81
2022-10-30T13:44:03.353Z,101617.94
2022-10-30T13:46:40.823Z,101615.03
2022-10-30T13:49:27.989Z,101599.31
2022-10-30T13:52:04.570Z,101594.63
2022-10-30T13:54:35.860Z,101602.97
2022-10-30T13:57:14.316Z,101596.66
2022-10-30T13:59:46.529Z,101601.78
2022-10-30T14:02:25.582Z,101590.47
2022-10-30T14:05:12.317Z,101590.78
2022-10-30T14:07:56.670Z,101582.75
2022-10-30T14:10:24.640Z,101598.22
2022-10-30T14:12:56.874Z,101601.84
2022-10-30T14:15:34.608Z,101607.72
2022-10-30T14:18:13.100Z,101616.13
2022-10-30T14:20:45.231Z,101610.16
2022-10-30T14:23:15.221Z,101608.66
2022-10-30T14:25:42.047Z,101615.03
2022-10-30T14:28:21.035Z,101610.06
2022-10-30T14:30:47.529Z,101606.38
2022-10-30T14:33:52.208Z,101616.22
2022-10-30T14:36:26.174Z,101631.72
2022-10-30T14:39:00.017Z,101633.41
2022-10-30T14:41:40.533Z,101638.03
2022-10-30T14:44:24.780Z,101636.91
2022-10-30T14:47:06.403Z,101641.81
2022-10-30T14:49:41.964Z,101642.53
2022-10-30T14:52:18.829Z,101643.50
2022-10-30T14:54:59.729Z,101642.66
2022-10-30T14:58:06.080Z,101636.38
2022-10-30T15:00:35.384Z,101640.94
2022-10-30T15:03:13.737Z,101641.06
2022-10-30T15:05:59.396Z,101643.06
2022-10-30T15:08:44.204Z,101648.81
2022-10-30T15:11:28.578Z,101650.91
2022-10-30T15:13:58.993Z,101656.22
2022-10-30T15:16:28.144Z,101647.91
2022-10-30T15:19:01.913Z,101660.72
2022-10-30T15:21:31.099Z,101659.56
2022-10-30T15:23:59.311Z,101652.06
2022-10-30T15:26:32.292Z,101630.75
2022-10-30T15:28:59.020Z,101636.06
2022-10-30T15:31:27.108Z,101631.13
2022-10-30T15:33:54.316Z,101625.94
2022-10-30T15:36:23.257Z,101615.81
2022-10-30T15:39:12.421Z,101634.38
2022-10-30T15:41:44.620Z,101622.63
2022-10-30T15:44:14.082Z,101624.50
2022-10-30T15:46:43.841Z,101618.63
2022-10-30T15:49:19.319Z,101627.94
2022-10-30T15:51:47.136Z,101619.19
2022-10-30T15:54:17.793Z,101633.16
2022-10-30T15:57:15.843Z,101654.09
2022-10-30T15:59:32.753Z,101661.13
2022-10-30T16:01:59.158Z,101676.75
2022-10-30T16:04:31.330Z,101679.09
2022-10-30T16:07:00.231Z,101678.16
2022-10-30T16:09:28.194Z,101682.19
2022-10-30T16:11:58.250Z,101672.38
2022-10-30T16:14:28.226Z,101684.00
2022-10-30T16:16:54.944Z,101684.44
2022-10-30T16:19:28.948Z,101695.47
2022-10-30T16:21:57.496Z,101683.25
2022-10-30T16:24:30.906Z,101692.19
2022-10-30T16:27:15.304Z,101701.25
2022-10-30T16:29:42.984Z,101710.78
2022-10-30T16:32:14.523Z,101693.31
2022-10-30T16:34:42.503Z,101711.72
2022-10-30T16:37:16.296Z,101720.06
2022-10-30T16:39:43.771Z,101721.53
2022-10-30T16:42:21.721Z,101722.44
2022-10-30T16:44:48.034Z,101721.25
2022-10-30T16:47:17.187Z,101732.50
2022-10-30T16:49:48.627Z,101735.56
2022-10-30T16:52:17.100Z,101734.19
2022-10-30T16:54:58.662Z,101731.97
2022-10-30T16:57:31.222Z,101731.38
2022-10-30T17:00:00.537Z,101734.47
2022-10-30T17:02:29.680Z,101735.94
2022-10-30T17:05:10.744Z,101745.69
2022-10-30T17:07:38.763Z,101742.31
2022-10-30T17:10:32.751Z,101757.50
2022-10-30T17:13:31.332Z,101756.34
2022-10-30T17:15:58.484Z,101761.50
2022-10-30T17:18:31.137Z,101761.56
2022-10-30T17:21:00.104Z,101764.03
2022-10-30T17:23:26.463Z,101775.25
2022-10-30T17:25:54.870Z,101779.72
2022-10-30T17:28:29.252Z,101782.19
2022-10-30T17:30:55.638Z,101780.16
2022-10-30T17:33:34.882Z,101787.06
2022-10-30T17:36:05.893Z,101780.59
2022-10-30T17:38:32.813Z,101793.28
2022-10-30T17:41:00.320Z,101788.66
2022-10-30T17:43:30.700Z,101802.44
2022-10-30T17:45:57.454Z,101794.72
2022-10-30T17:48:27.146Z,101802.59
2022-10-30T17:50:53.956Z,101794.00
2022-10-30T17:53:23.249Z,101784.84
2022-10-30T17:56:13.267Z,101781.63
2022-10-30T17:58:39.573Z,101803.09
2022-10-30T18:01:06.152Z,101788.69
2022-10-30T18:03:32.505Z,101795.56
2022-10-30T18:06:01.885Z,101795.91
2022-10-30T18:08:28.222Z,101802.25
2022-10-30T18:10:54.561Z,101795.69
2022-10-30T18:13:20.909Z,101803.56
2022-10-30T18:15:57.629Z,101811.88
2022-10-30T18:18:24.266Z,101800.28
2022-10-30T18:20:50.564Z,101780.44
2022-10-30T18:23:51.976Z,101809.41
2022-10-30T18:26:15.801Z,101790.59
2022-10-30T18:28:42.309Z,101804.81
2022-10-30T18:31:11.865Z,101832.03
2022-10-30T18:33:38.576Z,101828.81
2022-10-30T18:36:11.799Z,101833.16
2022-10-30T18:38:38.079Z,101852.88
2022-10-30T18:41:04.825Z,101843.34
2022-10-30T18:43:31.284Z,101854.75
2022-10-30T18:45:57.633Z,101874.25
2022-10-30T18:48:23.961Z,101871.81
2022-10-30T18:50:50.284Z,101874.69
2022-10-30T18:53:17.880Z,101872.69
2022-10-30T18:55:45.115Z,101873.88
2022-10-30T18:58:11.724Z,101865.78
2022-10-30T19:00:58.263Z,101878.34
2022-10-30T19:03:25.659Z,101880.19
2022-10-30T19:05:52.009Z,101878.22
2022-10-30T19:08:18.325Z,101884.28
2022-10-30T19:10:46.367Z,101885.53
2022-10-30T19:13:19.117Z,101882.91
2022-10-30T19:16:00.180Z,101891.44
2022-10-30T19:18:27.991Z,101883.56
2022-10-30T19:21:15.495Z,101889.06
2022-10-30T19:23:40.875Z,101899.63
2022-10-30T19:26:07.245Z,101901.06
2022-10-30T19:28:33.625Z,101898.88
2022-10-30T19:30:59.947Z,101905.97
2022-10-30T19:33:26.403Z,101906.19
2022-10-30T19:35:54.663Z,101907.41
2022-10-30T19:38:22.839Z,101895.22
2022-10-30T19:40:49.590Z,101893.22
2022-10-30T19:43:16.018Z,101893.03
2022-10-30T19:45:42.324Z,101896.69
2022-10-30T19:48:20.743Z,101893.44
2022-10-30T19:50:51.173Z,101898.56
2022-10-30T19:53:17.559Z,101896.34
2022-10-30T19:55:44.269Z,101888.06
2022-10-30T19:58:13.897Z,101908.19
2022-10-30T20:00:42.585Z,101910.63
2022-10-30T20:03:11.853Z,101921.41
2022-10-30T20:05:44.436Z,101921.81
2022-10-30T20:08:12.355Z,101922.66
2022-10-30T20:10:41.332Z,101932.63
2022-10-30T20:13:09.982Z,101927.97
2022-10-30T20:15:36.836Z,101934.28
2022-10-30T20:18:10.418Z,101936.13
2022-10-30T20:20:38.792Z,101927.59
2022-10-30T20:23:05.091Z,101934.06
2022-10-30T20:25:31.423Z,101942.00
2022-10-30T20:28:06.629Z,101960.84
2022-10-30T20:30:33.585Z,101960.84
2022-10-30T20:33:00.263Z,101951.50
2022-10-30T20:35:27.128Z,101968.34
2022-10-30T20:38:01.589Z,101963.91
2022-10-30T20:40:29.101Z,101978.06
2022-10-30T20:43:00.007Z,101979.31
2022-10-30T20:45:29.209Z,101976.66
2022-10-30T20:47:55.554Z,101995.91
2022-10-30T20:50:21.938Z,102005.44
2022-10-30T20:52:48.262Z,102002.19
2022-10-30T20:55:14.786Z,101984.34
2022-10-30T20:57:41.204Z,102003.22
2022-10-30T21:00:10.921Z,101984.97
2022-10-30T21:02:37.312Z,101992.69
2022-10-30T21:05:17.341Z,101996.34
2022-10-30T21:07:50.305Z,101983.16
2022-10-30T21:10:16.821Z,101980.31
2022-10-30T21:12:43.250Z,101992.91
2022-10-30T21:15:09.845Z,102001.81
2022-10-30T21:17:36.275Z,102000.38
2022-10-30T21:20:02.736Z,102004.44
2022-10-30T21:22:29.069Z,102001.59
2022-10-30T21:24:55.388Z,102004.63
2022-10-30T21:27:21.741Z,101985.75
2022-10-30T21:29:48.065Z,102018.03
2022-10-30T21:32:14.425Z,102006.03
2022-10-30T21:34:40.787Z,102014.75
2022-10-30T21:37:07.122Z,102014.34
2022-10-30T21:39:33.450Z,102018.63
2022-10-30T21:41:59.914Z,102029.53
2022-10-30T21:44:26.223Z,102019.00
2022-10-30T21:46:52.553Z,102015.94
2022-10-30T21:49:18.902Z,102011.88
2022-10-30T21:51:46.028Z,102009.81
2022-10-30T21:54:12.404Z,102021.81
2022-10-30T21:56:38.756Z,102001.09
2022-10-30T21:59:05.203Z,102007.16
2022-10-30T22:01:34.969Z,102017.50
2022-10-30T22:04:03.623Z,102014.03
2022-10-30T22:06:30.631Z,102003.47
2022-10-30T22:08:57.894Z,102007.69
2022-10-30T22:11:27.454Z,102006.66
2022-10-30T22:13:56.232Z,102016.13
2022-10-30T22:16:22.989Z,102006.75
2022-10-30T22:18:49.331Z,102002.28
2022-10-30T22:21:15.903Z,102015.03
2022-10-30T22:23:42.973Z,102019.69
2022-10-30T22:26:15.547Z,102021.06
2022-10-30T22:28:43.089Z,102023.69
2022-10-30T22:31:13.300Z,102013.94
2022-10-30T22:33:40.146Z,102009.69
2022-10-30T22:36:30.908Z,102018.41
2022-10-30T22:39:06.795Z,102013.84
2022-10-30T22:41:37.332Z,102017.50
2022-10-30T22:44:05.475Z,102031.09
2022-10-30T22:46:31.818Z,102026.78
2022-10-30T22:48:58.820Z,102039.19
2022-10-30T22:51:25.724Z,102037.94
2022-10-30T22:53:57.918Z,102045.22
2022-10-30T22:56:27.361Z,102038.09
2022-10-30T22:58:54.530Z,102051.84
2022-10-30T23:01:29.755Z,102047.34
2022-10-30T23:03:58.239Z,102032.09
2022-10-30T23:06:25.686Z,102023.56
2022-10-30T23:08:53.939Z,102041.81
2022-10-30T23:11:20.562Z,102031.81
2022-10-30T23:13:47.159Z,102040.47
2022-10-30T23:16:16.796Z,102032.91
2022-10-30T23:18:44.097Z,102044.00
2022-10-30T23:21:13.916Z,102042.31
2022-10-30T23:23:41.615Z,102038.72
2022-10-30T23:26:17.081Z,102058.78
2022-10-30T23:28:44.429Z,102054.63
2022-10-30T23:31:18.605Z,102068.38
2022-10-30T23:33:53.302Z,102055.53
2022-10-30T23:36:19.839Z,102064.44
2022-10-30T23:38:53.362Z,102069.25
2022-10-30T23:41:24.751Z,102069.41
2022-10-30T23:43:55.059Z,102064.00
2022-10-30T23:46:21.768Z,102068.16
2022-10-30T23:48:49.064Z,102077.75
2022-10-30T23:51:15.641Z,102079.34
2022-10-30T23:53:41.935Z,102086.75
2022-10-30T23:56:08.414Z,102082.88
2022-10-30T23:58:34.850Z,102069.00
