createdAt,value
2022-10-16T00:00:48.494Z,30.83
2022-10-16T00:03:14.865Z,30.86
2022-10-16T00:05:41.234Z,31.02
2022-10-16T00:08:07.610Z,30.94
2022-10-16T00:10:33.978Z,30.85
2022-10-16T00:13:00.342Z,31.03
2022-10-16T00:15:26.707Z,31.00
2022-10-16T00:17:55.054Z,30.97
2022-10-16T00:20:19.470Z,30.98
2022-10-16T00:22:45.825Z,30.92
2022-10-16T00:25:12.177Z,30.95
2022-10-16T00:27:38.631Z,31.08
2022-10-16T00:30:04.942Z,30.98
2022-10-16T00:32:31.275Z,30.98
2022-10-16T00:34:57.610Z,30.99
2022-10-16T00:37:23.960Z,31.03
2022-10-16T00:39:50.307Z,31.01
2022-10-16T00:42:16.652Z,31.08
2022-10-16T00:44:42.998Z,31.04
2022-10-16T00:47:09.359Z,31.07
2022-10-16T00:49:35.699Z,31.11
2022-10-16T00:52:02.041Z,31.05
2022-10-16T00:54:28.381Z,31.10
2022-10-16T00:56:54.752Z,31.10
2022-10-16T00:59:21.087Z,31.14
2022-10-16T01:01:47.730Z,31.12
2022-10-16T01:04:14.083Z,31.12
2022-10-16T01:06:40.424Z,31.16
2022-10-16T01:09:06.775Z,31.20
2022-10-16T01:11:33.152Z,31.16
2022-10-16T01:13:59.495Z,31.26
2022-10-16T01:16:25.840Z,31.24
2022-10-16T01:18:52.215Z,31.20
2022-10-16T01:21:18.557Z,31.20
2022-10-16T01:23:44.901Z,31.24
2022-10-16T01:26:11.257Z,31.25
2022-10-16T01:28:37.663Z,31.27
2022-10-16T01:31:03.938Z,31.27
2022-10-16T01:33:30.277Z,31.30
2022-10-16T01:35:56.638Z,31.36
2022-10-16T01:38:22.980Z,31.34
2022-10-16T01:40:49.332Z,31.32
2022-10-16T01:43:15.719Z,31.36
2022-10-16T01:45:42.054Z,31.36
2022-10-16T01:48:08.404Z,31.36
2022-10-16T01:50:34.766Z,31.38
2022-10-16T01:53:01.102Z,31.36
2022-10-16T01:55:27.453Z,31.40
2022-10-16T01:57:53.793Z,31.49
2022-10-16T02:00:20.141Z,31.44
2022-10-16T02:02:46.535Z,31.39
2022-10-16T02:05:12.887Z,31.45
2022-10-16T02:07:39.235Z,31.49
2022-10-16T02:10:05.583Z,31.57
2022-10-16T02:12:33.071Z,31.61
2022-10-16T02:14:59.454Z,31.53
2022-10-16T02:17:25.794Z,31.59
2022-10-16T02:19:52.188Z,31.54
2022-10-16T02:22:18.501Z,31.49
2022-10-16T02:24:44.855Z,31.62
2022-10-16T02:27:11.198Z,31.62
2022-10-16T02:29:37.538Z,31.66
2022-10-16T02:32:03.879Z,31.57
2022-10-16T02:34:30.249Z,31.57
2022-10-16T02:36:56.579Z,31.59
2022-10-16T02:39:22.928Z,31.59
2022-10-16T02:41:49.271Z,31.59
2022-10-16T02:44:15.626Z,31.61
2022-10-16T02:46:41.970Z,31.63
2022-10-16T02:49:08.328Z,31.66
2022-10-16T02:51:34.665Z,31.65
2022-10-16T02:54:01.007Z,31.66
2022-10-16T02:56:27.367Z,31.69
2022-10-16T02:58:53.711Z,31.72
2022-10-16T03:01:20.131Z,31.74
2022-10-16T03:03:46.420Z,31.82
2022-10-16T03:06:12.764Z,31.93
2022-10-16T03:08:39.119Z,31.68
2022-10-16T03:11:05.467Z,31.77
2022-10-16T03:13:31.808Z,31.77
2022-10-16T03:15:58.180Z,31.75
2022-10-16T03:18:24.547Z,31.82
2022-10-16T03:20:50.886Z,31.78
2022-10-16T03:23:17.354Z,31.80
2022-10-16T03:25:43.652Z,31.92
2022-10-16T03:28:09.996Z,31.93
2022-10-16T03:30:36.355Z,31.81
2022-10-16T03:33:02.712Z,31.91
2022-10-16T03:35:29.036Z,31.88
2022-10-16T03:37:55.392Z,31.91
2022-10-16T03:40:21.746Z,31.86
2022-10-16T03:42:48.098Z,32.01
2022-10-16T03:45:14.453Z,31.91
2022-10-16T03:47:40.833Z,31.97
2022-10-16T03:50:07.176Z,31.93
2022-10-16T03:52:33.523Z,31.93
2022-10-16T03:54:59.891Z,31.94
2022-10-16T03:57:26.333Z,31.91
2022-10-16T03:59:52.572Z,31.98
2022-10-16T04:02:18.918Z,32.01
2022-10-16T04:04:45.265Z,31.99
2022-10-16T04:07:11.611Z,31.95
2022-10-16T04:09:37.950Z,31.91
2022-10-16T04:12:04.351Z,31.98
2022-10-16T04:14:30.701Z,31.98
2022-10-16T04:16:57.054Z,32.13
2022-10-16T04:19:23.391Z,32.11
2022-10-16T04:21:49.792Z,32.06
2022-10-16T04:24:16.165Z,32.08
2022-10-16T04:26:42.513Z,32.14
2022-10-16T04:29:08.862Z,32.06
2022-10-16T04:31:35.213Z,32.08
2022-10-16T04:34:01.563Z,32.09
2022-10-16T04:36:29.281Z,32.07
2022-10-16T04:38:54.257Z,32.04
2022-10-16T04:41:20.635Z,32.02
2022-10-16T04:43:47.989Z,32.06
2022-10-16T04:46:14.341Z,32.01
2022-10-16T04:48:40.688Z,32.05
2022-10-16T04:51:07.072Z,32.10
2022-10-16T04:53:33.411Z,32.11
2022-10-16T04:55:59.799Z,32.15
2022-10-16T04:58:26.141Z,32.20
2022-10-16T05:00:52.500Z,32.11
2022-10-16T05:03:19.013Z,32.20
2022-10-16T05:05:45.199Z,32.16
2022-10-16T05:08:11.551Z,32.18
2022-10-16T05:10:37.902Z,32.17
2022-10-16T05:13:04.249Z,32.13
2022-10-16T05:15:30.726Z,32.16
2022-10-16T05:17:57.026Z,32.11
2022-10-16T05:20:23.383Z,32.11
2022-10-16T05:22:49.721Z,32.14
2022-10-16T05:25:16.065Z,32.17
2022-10-16T05:27:42.405Z,32.03
2022-10-16T05:30:11.589Z,32.04
2022-10-16T05:32:35.096Z,32.03
2022-10-16T05:35:01.446Z,31.98
2022-10-16T05:37:28.220Z,32.00
2022-10-16T05:39:54.137Z,32.01
2022-10-16T05:42:20.469Z,32.07
2022-10-16T05:44:46.821Z,32.07
2022-10-16T05:47:13.185Z,31.99
2022-10-16T05:49:41.349Z,31.98
2022-10-16T05:52:05.916Z,31.98
2022-10-16T05:54:32.261Z,31.95
2022-10-16T05:56:58.604Z,32.01
2022-10-16T05:59:24.952Z,31.98
2022-10-16T06:01:51.304Z,31.98
2022-10-16T06:04:17.652Z,31.98
2022-10-16T06:06:44.016Z,31.94
2022-10-16T06:09:10.364Z,31.95
2022-10-16T06:11:36.714Z,32.05
2022-10-16T06:14:03.065Z,32.22
2022-10-16T06:16:29.477Z,32.24
2022-10-16T06:18:55.823Z,32.31
2022-10-16T06:21:22.193Z,32.31
2022-10-16T06:23:48.547Z,32.33
2022-10-16T06:26:14.878Z,32.46
2022-10-16T06:28:41.285Z,32.30
2022-10-16T06:31:08.512Z,32.29
2022-10-16T06:33:33.920Z,32.09
2022-10-16T06:36:00.276Z,32.25
2022-10-16T06:38:26.619Z,32.03
2022-10-16T06:40:53.003Z,31.91
2022-10-16T06:43:19.346Z,31.85
2022-10-16T06:45:45.697Z,31.83
2022-10-16T06:48:12.044Z,31.78
2022-10-16T06:50:38.393Z,31.75
2022-10-16T06:53:04.757Z,31.74
2022-10-16T06:55:31.103Z,31.72
2022-10-16T06:57:57.452Z,31.72
2022-10-16T07:02:50.182Z,31.71
2022-10-16T07:05:16.528Z,31.69
2022-10-16T07:07:42.875Z,31.68
2022-10-16T07:10:09.220Z,31.69
2022-10-16T07:12:35.572Z,31.68
2022-10-16T07:15:01.926Z,31.65
2022-10-16T07:17:28.266Z,31.64
2022-10-16T07:19:54.614Z,31.67
2022-10-16T07:22:20.961Z,31.65
2022-10-16T07:24:51.780Z,31.69
2022-10-16T07:27:13.692Z,31.62
2022-10-16T07:29:40.038Z,31.60
2022-10-16T07:32:06.393Z,31.62
2022-10-16T07:34:32.737Z,31.61
2022-10-16T07:36:59.082Z,31.59
2022-10-16T07:39:25.423Z,31.57
2022-10-16T07:41:54.200Z,31.53
2022-10-16T07:44:20.542Z,31.55
2022-10-16T07:46:46.920Z,31.55
2022-10-16T07:49:13.261Z,31.52
2022-10-16T07:51:39.666Z,31.55
2022-10-16T07:54:06.011Z,31.54
2022-10-16T07:56:32.345Z,31.52
2022-10-16T07:58:58.715Z,31.53
2022-10-16T08:01:25.106Z,31.52
2022-10-16T08:03:51.488Z,31.42
2022-10-16T08:06:19.682Z,31.47
2022-10-16T08:08:44.094Z,31.51
2022-10-16T08:11:10.438Z,31.46
2022-10-16T08:13:36.794Z,31.50
2022-10-16T08:16:03.137Z,31.46
2022-10-16T08:18:29.497Z,31.47
2022-10-16T08:20:56.172Z,31.45
2022-10-16T08:23:22.548Z,31.43
2022-10-16T08:25:48.887Z,31.41
2022-10-16T08:28:15.236Z,31.44
2022-10-16T08:30:41.572Z,31.43
2022-10-16T08:33:07.914Z,31.42
2022-10-16T08:35:34.261Z,31.40
2022-10-16T08:38:00.611Z,31.40
2022-10-16T08:40:26.963Z,31.36
2022-10-16T08:42:53.315Z,31.41
2022-10-16T08:45:19.655Z,31.37
2022-10-16T08:47:46.000Z,31.37
2022-10-16T08:50:12.350Z,31.38
2022-10-16T08:52:38.700Z,31.35
2022-10-16T08:55:05.046Z,31.36
2022-10-16T08:57:31.401Z,31.36
2022-10-16T08:59:57.775Z,31.33
2022-10-16T09:02:24.452Z,31.33
2022-10-16T09:04:55.601Z,31.27
2022-10-16T09:07:16.869Z,31.09
2022-10-16T09:09:43.224Z,31.02
2022-10-16T09:12:09.592Z,30.83
2022-10-16T09:14:35.938Z,30.51
2022-10-16T09:17:02.322Z,30.29
2022-10-16T09:19:28.638Z,30.14
2022-10-16T09:21:54.993Z,30.05
2022-10-16T09:24:23.362Z,29.95
2022-10-16T09:26:47.693Z,29.83
2022-10-16T09:29:14.135Z,29.83
2022-10-16T09:31:42.468Z,29.66
2022-10-16T09:34:06.728Z,29.67
2022-10-16T09:36:33.114Z,29.50
2022-10-16T09:38:59.457Z,29.40
2022-10-16T09:41:25.811Z,29.21
2022-10-16T09:43:52.163Z,29.15
2022-10-16T09:46:18.522Z,29.08
2022-10-16T09:48:44.882Z,28.90
2022-10-16T09:51:12.439Z,28.85
2022-10-16T09:53:37.581Z,28.69
2022-10-16T09:56:03.930Z,28.69
2022-10-16T09:58:30.279Z,28.62
2022-10-16T10:00:56.624Z,28.56
2022-10-16T10:03:22.961Z,28.44
2022-10-16T10:05:49.355Z,28.40
2022-10-16T10:08:15.702Z,28.39
2022-10-16T10:10:42.048Z,28.28
2022-10-16T10:13:08.384Z,28.18
2022-10-16T10:15:34.744Z,28.10
2022-10-16T10:18:01.080Z,28.07
2022-10-16T10:20:27.425Z,27.96
2022-10-16T10:22:53.787Z,27.91
2022-10-16T10:25:20.135Z,27.77
2022-10-16T10:27:46.486Z,27.70
2022-10-16T10:30:12.897Z,27.72
2022-10-16T10:32:39.168Z,27.50
2022-10-16T10:35:05.512Z,27.51
2022-10-16T10:37:31.872Z,27.36
2022-10-16T10:39:58.217Z,27.19
2022-10-16T10:42:24.877Z,27.13
2022-10-16T10:44:50.922Z,27.02
2022-10-16T10:47:17.264Z,26.88
2022-10-16T10:49:46.667Z,26.73
2022-10-16T10:52:10.066Z,26.62
2022-10-16T10:54:36.404Z,26.52
2022-10-16T10:57:02.744Z,26.38
2022-10-16T10:59:29.139Z,26.27
2022-10-16T11:01:55.518Z,26.11
2022-10-16T11:04:21.869Z,25.89
2022-10-16T11:06:48.251Z,25.81
2022-10-16T11:09:14.587Z,25.64
2022-10-16T11:11:40.923Z,25.48
2022-10-16T11:14:07.275Z,25.38
2022-10-16T11:16:33.645Z,25.24
2022-10-16T11:19:00.029Z,25.08
2022-10-16T11:21:30.340Z,24.92
2022-10-16T11:23:52.722Z,24.77
2022-10-16T11:26:19.067Z,24.65
2022-10-16T11:28:45.457Z,24.49
2022-10-16T11:31:11.767Z,24.40
2022-10-16T11:33:38.104Z,24.27
2022-10-16T11:36:04.456Z,24.21
2022-10-16T11:38:30.795Z,24.10
2022-10-16T11:40:57.133Z,23.99
2022-10-16T11:43:23.480Z,23.88
2022-10-16T11:45:49.830Z,23.80
2022-10-16T11:48:16.182Z,23.64
2022-10-16T11:50:42.569Z,23.54
2022-10-16T11:53:08.907Z,23.46
2022-10-16T11:55:35.245Z,23.38
2022-10-16T11:58:01.598Z,23.25
2022-10-16T12:00:27.975Z,23.13
2022-10-16T12:02:54.319Z,23.06
2022-10-16T12:05:20.661Z,22.92
2022-10-16T12:07:47.013Z,22.80
2022-10-16T12:10:13.354Z,22.71
2022-10-16T12:12:40.052Z,22.58
2022-10-16T12:15:19.587Z,22.53
2022-10-16T12:17:32.448Z,22.39
2022-10-16T12:19:58.794Z,22.28
2022-10-16T12:22:25.371Z,22.20
2022-10-16T12:24:51.458Z,22.11
2022-10-16T12:27:17.808Z,21.96
2022-10-16T12:29:44.158Z,21.84
2022-10-16T12:32:13.043Z,21.77
2022-10-16T12:34:36.863Z,21.77
2022-10-16T12:37:03.247Z,21.58
2022-10-16T12:39:29.590Z,21.49
2022-10-16T12:41:55.937Z,21.33
2022-10-16T12:44:22.287Z,21.18
2022-10-16T12:46:48.625Z,21.08
2022-10-16T12:49:15.017Z,21.02
2022-10-16T12:51:41.366Z,20.94
2022-10-16T12:54:07.712Z,20.74
2022-10-16T12:56:34.088Z,20.66
2022-10-16T12:59:00.433Z,20.62
2022-10-16T13:01:26.807Z,20.51
2022-10-16T13:03:53.145Z,20.52
2022-10-16T13:06:19.483Z,20.42
2022-10-16T13:08:45.842Z,20.38
2022-10-16T13:11:12.189Z,20.39
2022-10-16T13:13:38.551Z,20.35
2022-10-16T13:16:04.894Z,20.35
2022-10-16T13:18:31.235Z,20.29
2022-10-16T13:20:57.569Z,20.32
2022-10-16T13:23:23.931Z,20.24
2022-10-16T13:25:50.285Z,20.04
2022-10-16T13:28:16.659Z,18.79
2022-10-16T13:30:43.035Z,18.41
2022-10-16T13:33:09.360Z,18.37
2022-10-16T13:38:16.030Z,18.32
2022-10-16T13:40:42.356Z,18.43
2022-10-16T13:43:08.697Z,18.33
2022-10-16T13:45:35.035Z,18.43
2022-10-16T13:48:02.580Z,18.51
2022-10-16T13:50:27.726Z,18.55
2022-10-16T13:52:54.067Z,18.61
2022-10-16T13:55:20.410Z,18.57
2022-10-16T13:57:46.750Z,18.68
2022-10-16T14:00:13.088Z,18.72
2022-10-16T14:02:39.429Z,18.71
2022-10-16T14:05:05.770Z,18.62
2022-10-16T14:07:32.116Z,18.78
2022-10-16T14:09:58.456Z,18.88
2022-10-16T14:12:27.991Z,18.75
2022-10-16T14:14:51.140Z,18.91
2022-10-16T14:17:17.497Z,19.42
2022-10-16T14:19:43.837Z,19.62
2022-10-16T14:22:10.182Z,20.10
2022-10-16T14:24:36.524Z,20.29
2022-10-16T14:27:02.900Z,20.50
2022-10-16T14:29:29.230Z,20.78
2022-10-16T14:31:55.576Z,21.27
2022-10-16T14:34:21.913Z,22.08
2022-10-16T14:36:48.261Z,22.35
2022-10-16T14:39:14.598Z,22.72
2022-10-16T14:41:40.940Z,22.83
2022-10-16T14:44:07.283Z,23.09
2022-10-16T14:46:33.636Z,23.16
2022-10-16T14:48:59.981Z,23.32
2022-10-16T14:51:26.321Z,23.48
2022-10-16T14:53:55.470Z,23.61
2022-10-16T14:56:19.002Z,23.83
2022-10-16T14:58:45.342Z,23.68
2022-10-16T15:01:11.705Z,23.87
2022-10-16T15:03:38.041Z,23.93
2022-10-16T15:06:04.359Z,23.95
2022-10-16T15:08:30.697Z,24.09
2022-10-16T15:10:57.083Z,23.97
2022-10-16T15:13:23.423Z,24.04
2022-10-16T15:15:49.770Z,24.09
2022-10-16T15:18:16.095Z,24.01
2022-10-16T15:20:42.438Z,24.12
2022-10-16T15:23:08.771Z,24.25
2022-10-16T15:25:35.110Z,24.35
2022-10-16T15:28:01.445Z,24.34
2022-10-16T15:30:27.798Z,24.48
2022-10-16T15:32:54.439Z,24.57
2022-10-16T15:35:20.778Z,24.59
2022-10-16T15:37:47.110Z,24.76
2022-10-16T15:40:13.450Z,24.87
2022-10-16T15:42:39.784Z,24.93
2022-10-16T15:45:06.130Z,25.11
2022-10-16T15:47:32.458Z,25.15
2022-10-16T15:49:58.802Z,25.13
2022-10-16T15:52:25.273Z,24.99
2022-10-16T15:54:54.104Z,24.57
2022-10-16T15:57:17.828Z,24.46
2022-10-16T15:59:44.218Z,24.51
2022-10-16T16:02:10.652Z,24.59
2022-10-16T16:04:43.857Z,24.61
2022-10-16T16:07:03.190Z,24.70
2022-10-16T16:09:29.540Z,24.93
2022-10-16T16:11:55.880Z,24.93
2022-10-16T16:14:22.220Z,24.96
2022-10-16T16:16:48.589Z,25.21
2022-10-16T16:19:14.929Z,25.41
2022-10-16T16:21:41.269Z,25.38
2022-10-16T16:24:07.607Z,25.39
2022-10-16T16:26:33.957Z,25.73
2022-10-16T16:29:00.348Z,25.51
2022-10-16T16:31:26.656Z,25.58
2022-10-16T16:33:52.989Z,25.76
2022-10-16T16:36:19.441Z,25.78
2022-10-16T16:38:45.689Z,26.02
2022-10-16T16:41:12.025Z,25.94
2022-10-16T16:43:38.362Z,26.04
2022-10-16T16:46:04.704Z,26.31
2022-10-16T16:48:31.037Z,26.15
2022-10-16T16:50:57.370Z,26.12
2022-10-16T16:53:23.710Z,26.34
2022-10-16T16:55:50.061Z,26.31
2022-10-16T16:58:16.467Z,26.54
2022-10-16T17:00:56.301Z,26.43
2022-10-16T17:03:09.142Z,26.52
2022-10-16T17:05:35.512Z,26.70
2022-10-16T17:08:01.856Z,26.75
2022-10-16T17:10:28.204Z,26.75
2022-10-16T17:15:20.910Z,26.89
2022-10-16T17:17:47.272Z,26.92
2022-10-16T17:20:13.613Z,26.86
2022-10-16T17:22:39.945Z,27.15
2022-10-16T17:25:06.291Z,27.26
2022-10-16T17:27:32.621Z,27.20
2022-10-16T17:29:58.972Z,27.52
2022-10-16T17:32:25.607Z,27.18
2022-10-16T17:34:52.774Z,27.35
2022-10-16T17:37:18.300Z,27.07
2022-10-16T17:39:44.318Z,27.21
2022-10-16T17:42:10.677Z,27.03
2022-10-16T17:44:36.993Z,27.07
2022-10-16T17:47:03.327Z,26.95
2022-10-16T17:49:29.666Z,26.85
2022-10-16T17:51:56.002Z,26.74
2022-10-16T17:54:22.348Z,26.76
2022-10-16T17:56:48.685Z,26.83
2022-10-16T17:59:15.029Z,26.63
2022-10-16T18:01:41.442Z,26.72
2022-10-16T18:04:07.742Z,26.67
2022-10-16T18:06:34.076Z,26.76
2022-10-16T18:09:00.416Z,26.67
2022-10-16T18:11:26.755Z,26.65
2022-10-16T18:13:53.113Z,26.58
2022-10-16T18:16:19.448Z,26.59
2022-10-16T18:18:45.795Z,26.60
2022-10-16T18:21:12.128Z,26.59
2022-10-16T18:23:38.474Z,26.59
2022-10-16T18:26:04.835Z,26.66
2022-10-16T18:28:31.162Z,26.67
2022-10-16T18:30:57.483Z,26.58
2022-10-16T18:33:23.824Z,26.65
2022-10-16T18:35:50.163Z,26.65
2022-10-16T18:38:16.504Z,26.70
2022-10-16T18:40:42.843Z,26.67
2022-10-16T18:43:09.235Z,26.73
2022-10-16T18:45:35.581Z,26.68
2022-10-16T18:48:01.911Z,26.71
2022-10-16T18:50:28.246Z,26.69
2022-10-16T18:52:54.608Z,26.67
2022-10-16T18:55:20.967Z,26.72
2022-10-16T18:57:47.312Z,26.76
2022-10-16T19:00:13.663Z,26.83
2022-10-16T19:02:40.002Z,26.91
2022-10-16T19:05:06.734Z,26.84
2022-10-16T19:07:32.704Z,26.86
2022-10-16T19:09:59.041Z,26.79
2022-10-16T19:12:25.774Z,26.89
2022-10-16T19:14:51.758Z,26.86
2022-10-16T19:17:18.101Z,26.84
2022-10-16T19:19:44.448Z,26.83
2022-10-16T19:22:10.812Z,26.86
2022-10-16T19:24:37.147Z,26.86
2022-10-16T19:27:03.491Z,26.78
2022-10-16T19:29:29.826Z,26.91
2022-10-16T19:31:56.169Z,26.86
2022-10-16T19:34:22.515Z,26.89
2022-10-16T19:36:48.857Z,26.95
2022-10-16T19:39:15.290Z,26.91
2022-10-16T19:41:41.541Z,27.03
2022-10-16T19:44:07.878Z,27.06
2022-10-16T19:46:34.215Z,26.99
2022-10-16T19:49:00.554Z,27.05
2022-10-16T19:51:26.902Z,27.02
2022-10-16T19:53:53.237Z,27.08
2022-10-16T19:56:19.583Z,27.08
2022-10-16T19:58:45.935Z,27.14
2022-10-16T20:01:12.305Z,27.20
2022-10-16T20:03:38.608Z,27.29
2022-10-16T20:06:04.950Z,27.05
2022-10-16T20:08:31.282Z,27.22
2022-10-16T20:10:57.634Z,27.23
2022-10-16T20:13:23.965Z,27.37
2022-10-16T20:15:50.566Z,27.21
2022-10-16T20:18:16.865Z,27.18
2022-10-16T20:20:43.206Z,27.23
2022-10-16T20:23:09.536Z,27.23
2022-10-16T20:25:35.887Z,27.31
2022-10-16T20:28:02.225Z,27.37
2022-10-16T20:30:28.565Z,27.40
2022-10-16T20:32:54.933Z,27.35
2022-10-16T20:35:21.274Z,27.37
2022-10-16T20:37:47.604Z,27.44
2022-10-16T20:40:13.947Z,27.57
2022-10-16T20:42:40.279Z,27.51
2022-10-16T20:45:06.637Z,27.38
2022-10-16T20:47:32.988Z,27.40
2022-10-16T20:49:59.341Z,27.50
2022-10-16T20:52:25.674Z,27.50
2022-10-16T20:54:52.038Z,27.50
2022-10-16T20:57:18.376Z,27.50
2022-10-16T20:59:44.713Z,27.56
2022-10-16T21:02:13.539Z,27.69
2022-10-16T21:04:37.394Z,27.54
2022-10-16T21:07:03.726Z,27.63
2022-10-16T21:09:30.071Z,27.79
2022-10-16T21:11:56.423Z,27.65
2022-10-16T21:14:22.787Z,27.70
2022-10-16T21:16:49.121Z,27.66
2022-10-16T21:19:15.471Z,27.64
2022-10-16T21:21:41.813Z,27.79
2022-10-16T21:24:11.995Z,27.86
2022-10-16T21:26:34.512Z,27.82
2022-10-16T21:29:00.927Z,27.93
2022-10-16T21:31:27.195Z,27.88
2022-10-16T21:33:53.537Z,27.76
2022-10-16T21:36:19.875Z,27.79
2022-10-16T21:41:12.553Z,27.95
2022-10-16T21:43:38.894Z,27.94
2022-10-16T21:46:05.235Z,28.02
2022-10-16T21:48:31.574Z,28.05
2022-10-16T21:50:57.900Z,28.04
2022-10-16T21:53:24.244Z,28.03
2022-10-16T21:55:50.574Z,28.17
2022-10-16T21:58:16.916Z,28.00
2022-10-16T22:00:43.247Z,28.05
2022-10-16T22:03:09.625Z,28.15
2022-10-16T22:05:35.951Z,28.09
2022-10-16T22:08:02.286Z,28.19
2022-10-16T22:10:28.625Z,28.22
2022-10-16T22:12:54.968Z,28.21
2022-10-16T22:15:21.320Z,28.22
2022-10-16T22:17:47.658Z,28.28
2022-10-16T22:20:13.996Z,28.34
2022-10-16T22:22:40.348Z,28.28
2022-10-16T22:25:06.691Z,28.44
2022-10-16T22:27:33.056Z,28.40
2022-10-16T22:29:59.391Z,28.50
2022-10-16T22:32:25.733Z,28.60
2022-10-16T22:34:52.064Z,28.56
2022-10-16T22:37:18.409Z,28.58
2022-10-16T22:39:44.755Z,28.58
2022-10-16T22:42:11.097Z,28.54
2022-10-16T22:44:37.476Z,28.65
2022-10-16T22:47:03.816Z,28.67
2022-10-16T22:49:30.153Z,28.57
2022-10-16T22:51:56.487Z,28.67
2022-10-16T22:54:22.817Z,28.68
2022-10-16T22:56:49.164Z,28.37
2022-10-16T22:59:15.506Z,28.59
2022-10-16T23:01:41.851Z,28.91
2022-10-16T23:04:08.196Z,28.82
2022-10-16T23:06:34.566Z,28.87
2022-10-16T23:09:00.891Z,28.89
2022-10-16T23:11:27.240Z,28.98
2022-10-16T23:13:53.580Z,28.88
2022-10-16T23:16:19.917Z,28.93
2022-10-16T23:18:46.256Z,28.86
2022-10-16T23:21:12.599Z,29.05
2022-10-16T23:23:38.941Z,28.80
2022-10-16T23:26:05.289Z,28.89
2022-10-16T23:28:31.646Z,28.85
2022-10-16T23:30:57.960Z,29.00
2022-10-16T23:33:24.303Z,29.14
2022-10-16T23:35:50.640Z,29.22
2022-10-16T23:38:16.975Z,29.14
2022-10-16T23:40:43.328Z,28.89
2022-10-16T23:43:09.672Z,28.72
2022-10-16T23:45:36.010Z,28.96
2022-10-16T23:48:03.030Z,28.96
2022-10-16T23:50:29.389Z,29.08
2022-10-16T23:52:55.722Z,29.14
2022-10-16T23:55:22.133Z,28.89
2022-10-16T23:57:48.411Z,28.83
