createdAt,value
2023-04-29T00:00:24.513Z,354
2023-04-29T00:01:25.888Z,339
2023-04-29T00:02:24.065Z,352
2023-04-29T00:03:24.466Z,351
2023-04-29T00:04:23.510Z,358
2023-04-29T00:05:24.422Z,366
2023-04-29T00:07:23.489Z,362
2023-04-29T00:08:22.977Z,352
2023-04-29T00:09:23.559Z,348
2023-04-29T00:10:23.336Z,344
2023-04-29T00:11:23.002Z,349
2023-04-29T00:12:23.315Z,355
2023-04-29T00:13:23.124Z,354
2023-04-29T00:14:23.285Z,355
2023-04-29T00:15:23.849Z,346
2023-04-29T00:16:23.520Z,351
2023-04-29T00:17:23.586Z,354
2023-04-29T00:18:23.108Z,358
2023-04-29T00:19:23.582Z,361
2023-04-29T00:21:23.287Z,359
2023-04-29T00:22:23.592Z,355
2023-04-29T00:24:23.203Z,357
2023-04-29T00:25:23.549Z,360
2023-04-29T00:26:22.880Z,352
2023-04-29T00:28:28.750Z,351
2023-04-29T00:29:23.225Z,352
2023-04-29T00:31:23.613Z,346
2023-04-29T00:32:31.225Z,349
2023-04-29T00:33:23.816Z,359
2023-04-29T00:34:31.326Z,357
2023-04-29T00:35:23.645Z,350
2023-04-29T00:36:23.175Z,345
2023-04-29T00:38:23.158Z,361
2023-04-29T00:39:23.392Z,358
2023-04-29T00:41:23.741Z,349
2023-04-29T00:42:23.523Z,340
2023-04-29T00:43:23.329Z,356
2023-04-29T00:44:23.300Z,355
2023-04-29T00:45:23.242Z,351
2023-04-29T00:46:37.828Z,350
2023-04-29T00:47:23.197Z,358
2023-04-29T00:48:23.519Z,360
2023-04-29T00:49:23.063Z,358
2023-04-29T00:50:23.574Z,361
2023-04-29T00:51:22.918Z,368
2023-04-29T00:52:23.453Z,362
2023-04-29T00:53:23.146Z,361
2023-04-29T00:54:23.599Z,360
2023-04-29T00:55:23.231Z,359
2023-04-29T00:56:23.490Z,356
2023-04-29T00:57:23.326Z,350
2023-04-29T00:58:42.119Z,359
2023-04-29T00:59:23.646Z,367
2023-04-29T01:00:43.144Z,360
2023-04-29T01:01:23.195Z,367
2023-04-29T01:02:23.466Z,371
2023-04-29T01:03:23.523Z,359
2023-04-29T01:04:23.646Z,354
2023-04-29T01:05:23.322Z,353
2023-04-29T01:06:23.696Z,360
2023-04-29T01:07:23.031Z,363
2023-04-29T01:08:23.102Z,358
2023-04-29T01:09:23.826Z,354
2023-04-29T01:10:23.336Z,360
2023-04-29T01:11:23.578Z,358
2023-04-29T01:12:23.102Z,365
2023-04-29T01:13:23.658Z,356
2023-04-29T01:14:23.217Z,348
2023-04-29T01:15:23.673Z,351
2023-04-29T01:16:23.213Z,359
2023-04-29T01:17:23.482Z,367
2023-04-29T01:18:22.985Z,369
2023-04-29T01:19:23.167Z,356
2023-04-29T01:20:23.636Z,353
2023-04-29T01:21:23.256Z,357
2023-04-29T01:22:23.547Z,353
2023-04-29T01:23:23.349Z,354
2023-04-29T01:24:23.169Z,361
2023-04-29T01:25:23.120Z,362
2023-04-29T01:26:23.510Z,355
2023-04-29T01:27:22.987Z,359
2023-04-29T01:28:23.722Z,363
2023-04-29T01:29:23.853Z,360
2023-04-29T01:30:23.775Z,362
2023-04-29T01:31:23.569Z,351
2023-04-29T01:32:23.576Z,358
2023-04-29T01:33:23.348Z,363
2023-04-29T01:34:23.636Z,356
2023-04-29T01:35:23.176Z,350
2023-04-29T01:36:23.605Z,349
2023-04-29T01:37:23.234Z,353
2023-04-29T01:38:23.435Z,360
2023-04-29T01:39:23.103Z,359
2023-04-29T01:40:23.607Z,348
2023-04-29T01:41:23.092Z,355
2023-04-29T01:42:23.395Z,357
2023-04-29T01:43:23.088Z,355
2023-04-29T01:44:23.688Z,361
2023-04-29T01:45:23.459Z,368
2023-04-29T01:46:22.969Z,362
2023-04-29T01:47:23.431Z,360
2023-04-29T01:48:23.112Z,362
2023-04-29T01:49:23.510Z,357
2023-04-29T01:50:23.307Z,350
2023-04-29T01:51:22.950Z,355
2023-04-29T01:52:23.766Z,357
2023-04-29T01:53:23.048Z,350
2023-04-29T01:54:23.427Z,348
2023-04-29T01:55:23.090Z,354
2023-04-29T01:56:23.896Z,364
2023-04-29T01:57:23.489Z,356
2023-04-29T01:58:23.622Z,352
2023-04-29T01:59:23.189Z,356
2023-04-29T02:01:23.277Z,353
2023-04-29T02:02:22.924Z,355
2023-04-29T02:03:23.807Z,360
2023-04-29T02:04:23.501Z,357
2023-04-29T02:05:23.247Z,367
2023-04-29T02:06:22.820Z,364
2023-04-29T02:07:23.257Z,359
2023-04-29T02:08:23.558Z,358
2023-04-29T02:09:23.100Z,368
2023-04-29T02:10:23.585Z,362
2023-04-29T02:11:23.158Z,364
2023-04-29T02:12:23.618Z,361
2023-04-29T02:13:23.081Z,363
2023-04-29T02:14:23.667Z,360
2023-04-29T02:15:23.209Z,358
2023-04-29T02:16:23.550Z,357
2023-04-29T02:17:23.597Z,356
2023-04-29T02:18:23.197Z,365
2023-04-29T02:19:22.906Z,363
2023-04-29T02:20:23.664Z,366
2023-04-29T02:21:23.523Z,368
2023-04-29T02:22:23.261Z,371
2023-04-29T02:23:23.716Z,361
2023-04-29T02:24:23.416Z,349
2023-04-29T02:25:23.332Z,350
2023-04-29T02:26:23.143Z,359
2023-04-29T02:27:23.468Z,369
2023-04-29T02:28:23.122Z,353
2023-04-29T02:29:23.653Z,354
2023-04-29T02:30:23.312Z,360
2023-04-29T02:31:23.291Z,365
2023-04-29T02:32:23.269Z,364
2023-04-29T02:33:23.058Z,354
2023-04-29T02:34:23.907Z,364
2023-04-29T02:35:23.323Z,360
2023-04-29T02:36:23.701Z,353
2023-04-29T02:38:23.597Z,354
2023-04-29T02:39:23.229Z,367
2023-04-29T02:40:23.284Z,364
2023-04-29T02:41:22.950Z,365
2023-04-29T02:42:23.457Z,367
2023-04-29T02:43:23.300Z,364
2023-04-29T02:44:23.665Z,355
2023-04-29T02:45:23.598Z,358
2023-04-29T02:46:23.315Z,369
2023-04-29T02:47:23.175Z,367
2023-04-29T02:48:23.119Z,362
2023-04-29T02:49:22.790Z,364
2023-04-29T02:50:23.757Z,373
2023-04-29T02:51:23.410Z,364
2023-04-29T02:52:23.142Z,363
2023-04-29T02:53:23.764Z,368
2023-04-29T02:54:23.707Z,362
2023-04-29T02:55:23.547Z,358
2023-04-29T02:57:23.353Z,366
2023-04-29T02:58:23.307Z,371
2023-04-29T02:59:31.021Z,368
2023-04-29T03:00:24.537Z,360
2023-04-29T03:01:31.429Z,364
2023-04-29T03:02:23.565Z,368
2023-04-29T03:03:23.778Z,367
2023-04-29T03:04:23.671Z,364
2023-04-29T03:05:23.488Z,372
2023-04-29T03:06:22.915Z,366
2023-04-29T03:07:23.466Z,361
2023-04-29T03:08:23.141Z,357
2023-04-29T03:09:23.815Z,352
2023-04-29T03:10:23.489Z,348
2023-04-29T03:11:23.175Z,345
2023-04-29T03:12:23.118Z,360
2023-04-29T03:13:23.013Z,369
2023-04-29T03:14:23.669Z,364
2023-04-29T03:15:23.798Z,360
2023-04-29T03:16:23.289Z,365
2023-04-29T03:17:23.197Z,368
2023-04-29T03:19:23.543Z,377
2023-04-29T03:20:23.085Z,369
2023-04-29T03:21:23.752Z,363
2023-04-29T03:22:23.351Z,362
2023-04-29T03:23:22.914Z,358
2023-04-29T03:24:23.463Z,361
2023-04-29T03:25:23.034Z,353
2023-04-29T03:26:23.849Z,354
2023-04-29T03:28:23.688Z,351
2023-04-29T03:29:23.466Z,349
2023-04-29T03:30:23.166Z,360
2023-04-29T03:31:23.178Z,364
2023-04-29T03:32:24.013Z,361
2023-04-29T03:33:23.620Z,363
2023-04-29T03:34:23.562Z,361
2023-04-29T03:36:22.997Z,362
2023-04-29T03:38:23.001Z,370
2023-04-29T03:39:23.480Z,363
2023-04-29T03:40:23.405Z,357
2023-04-29T03:41:22.752Z,359
2023-04-29T03:42:23.222Z,368
2023-04-29T03:44:23.406Z,370
2023-04-29T03:45:23.080Z,362
2023-04-29T03:46:23.484Z,355
2023-04-29T03:47:23.117Z,353
2023-04-29T03:48:23.544Z,348
2023-04-29T03:49:23.258Z,346
2023-04-29T03:50:23.128Z,353
2023-04-29T03:51:23.402Z,368
2023-04-29T03:52:23.034Z,372
2023-04-29T03:53:23.553Z,370
2023-04-29T03:54:23.341Z,366
2023-04-29T03:55:23.626Z,375
2023-04-29T03:57:23.573Z,366
2023-04-29T03:58:23.083Z,361
2023-04-29T03:59:23.529Z,363
2023-04-29T04:00:24.082Z,364
2023-04-29T04:01:23.663Z,369
2023-04-29T04:02:23.788Z,363
2023-04-29T04:03:23.483Z,361
2023-04-29T04:04:23.754Z,355
2023-04-29T04:05:24.028Z,354
2023-04-29T04:06:23.753Z,355
2023-04-29T04:07:23.279Z,365
2023-04-29T04:08:22.972Z,366
2023-04-29T04:09:23.631Z,375
2023-04-29T04:10:23.466Z,369
2023-04-29T04:11:22.881Z,370
2023-04-29T04:12:23.443Z,360
2023-04-29T04:13:23.010Z,354
2023-04-29T04:14:23.547Z,357
2023-04-29T04:15:23.043Z,368
2023-04-29T04:16:23.650Z,377
2023-04-29T04:17:23.499Z,369
2023-04-29T04:18:23.342Z,364
2023-04-29T04:20:23.629Z,366
2023-04-29T04:21:23.068Z,371
2023-04-29T04:22:23.493Z,374
2023-04-29T04:24:22.989Z,372
2023-04-29T04:25:24.139Z,371
2023-04-29T04:26:22.930Z,364
2023-04-29T04:27:23.771Z,377
2023-04-29T04:28:23.443Z,364
2023-04-29T04:29:23.212Z,370
2023-04-29T04:31:23.268Z,376
2023-04-29T04:32:23.302Z,366
2023-04-29T04:33:23.227Z,372
2023-04-29T04:34:23.789Z,367
2023-04-29T04:35:23.409Z,361
2023-04-29T04:36:23.009Z,366
2023-04-29T04:38:26.891Z,365
2023-04-29T04:39:23.215Z,373
2023-04-29T04:40:23.893Z,368
2023-04-29T04:41:23.454Z,375
2023-04-29T04:42:23.190Z,362
2023-04-29T04:43:23.853Z,358
2023-04-29T04:44:23.761Z,367
2023-04-29T04:45:23.677Z,362
2023-04-29T04:46:23.397Z,360
2023-04-29T04:47:23.024Z,368
2023-04-29T04:48:23.170Z,365
2023-04-29T04:49:23.784Z,367
2023-04-29T04:50:23.853Z,386
2023-04-29T04:51:23.649Z,379
2023-04-29T04:52:23.607Z,368
2023-04-29T04:53:23.629Z,364
2023-04-29T04:54:23.255Z,367
2023-04-29T04:55:23.309Z,366
2023-04-29T04:56:22.996Z,373
2023-04-29T04:57:23.701Z,367
2023-04-29T04:58:23.567Z,371
2023-04-29T04:59:23.567Z,374
2023-04-29T05:00:24.419Z,375
2023-04-29T05:01:23.322Z,373
2023-04-29T05:02:23.988Z,371
2023-04-29T05:03:23.602Z,370
2023-04-29T05:04:23.366Z,373
2023-04-29T05:05:23.443Z,383
2023-04-29T05:06:23.273Z,381
2023-04-29T05:07:23.144Z,378
2023-04-29T05:08:23.833Z,375
2023-04-29T05:09:23.500Z,379
2023-04-29T05:10:23.743Z,384
2023-04-29T05:11:23.316Z,370
2023-04-29T05:13:23.284Z,381
2023-04-29T05:14:23.949Z,372
2023-04-29T05:15:24.197Z,366
2023-04-29T05:16:23.222Z,380
2023-04-29T05:17:23.262Z,390
2023-04-29T05:18:23.068Z,375
2023-04-29T05:21:23.346Z,376
2023-04-29T05:22:28.276Z,379
2023-04-29T05:23:23.134Z,380
2023-04-29T05:24:24.047Z,372
2023-04-29T05:25:23.755Z,384
2023-04-29T05:26:23.714Z,373
2023-04-29T05:27:23.473Z,361
2023-04-29T05:28:23.236Z,364
2023-04-29T05:29:22.936Z,367
2023-04-29T05:31:23.620Z,371
2023-04-29T05:32:37.227Z,383
2023-04-29T05:33:23.115Z,378
2023-04-29T05:34:37.747Z,375
2023-04-29T05:35:23.340Z,377
2023-04-29T05:36:22.971Z,384
2023-04-29T05:37:23.811Z,375
2023-04-29T05:38:23.527Z,371
2023-04-29T05:39:23.448Z,377
2023-04-29T05:40:23.566Z,370
2023-04-29T05:41:23.427Z,373
2023-04-29T05:42:23.183Z,378
2023-04-29T05:43:22.837Z,387
2023-04-29T05:44:23.983Z,381
2023-04-29T05:45:23.965Z,370
2023-04-29T05:46:23.765Z,372
2023-04-29T05:47:23.675Z,374
2023-04-29T05:48:23.673Z,371
2023-04-29T05:50:23.233Z,364
2023-04-29T05:52:23.620Z,369
2023-04-29T05:53:23.460Z,366
2023-04-29T05:55:23.990Z,375
2023-04-29T05:56:23.657Z,385
2023-04-29T05:57:23.360Z,378
2023-04-29T05:58:23.093Z,379
2023-04-29T05:59:23.743Z,376
2023-04-29T06:01:23.085Z,361
2023-04-29T06:03:23.877Z,366
2023-04-29T06:04:23.463Z,368
2023-04-29T06:05:23.490Z,373
2023-04-29T06:06:23.293Z,362
2023-04-29T06:08:23.794Z,359
2023-04-29T06:09:27.567Z,362
2023-04-29T06:11:23.578Z,365
2023-04-29T06:13:23.681Z,366
2023-04-29T06:15:23.380Z,370
2023-04-29T06:16:23.040Z,379
2023-04-29T06:20:23.735Z,375
2023-04-29T06:21:23.398Z,370
2023-04-29T06:22:23.277Z,369
2023-04-29T06:23:22.958Z,373
2023-04-29T06:25:23.390Z,366
2023-04-29T06:26:23.045Z,368
2023-04-29T06:27:23.642Z,367
2023-04-29T06:29:22.827Z,368
2023-04-29T06:30:24.118Z,362
2023-04-29T06:31:23.620Z,372
2023-04-29T06:32:23.152Z,386
2023-04-29T06:33:23.005Z,379
2023-04-29T06:34:23.453Z,358
2023-04-29T06:35:22.891Z,352
2023-04-29T06:36:23.513Z,354
2023-04-29T06:37:23.290Z,356
2023-04-29T06:38:22.932Z,355
2023-04-29T06:39:23.530Z,364
2023-04-29T06:41:23.169Z,371
2023-04-29T06:42:23.003Z,370
2023-04-29T06:43:23.581Z,369
2023-04-29T06:44:23.199Z,367
2023-04-29T06:45:23.141Z,368
2023-04-29T06:47:23.509Z,366
2023-04-29T06:48:23.484Z,369
2023-04-29T06:49:23.083Z,359
2023-04-29T06:50:23.766Z,357
2023-04-29T06:51:23.802Z,361
2023-04-29T06:52:23.268Z,358
2023-04-29T06:53:22.974Z,360
2023-04-29T06:54:23.706Z,363
2023-04-29T06:55:23.692Z,358
2023-04-29T06:56:23.090Z,357
2023-04-29T06:57:23.136Z,361
2023-04-29T06:58:23.807Z,357
2023-04-29T06:59:23.587Z,362
2023-04-29T07:00:24.282Z,368
2023-04-29T07:01:23.357Z,365
2023-04-29T07:02:23.454Z,370
2023-04-29T07:03:24.136Z,366
2023-04-29T07:04:23.063Z,359
2023-04-29T07:05:23.101Z,361
2023-04-29T07:06:23.075Z,364
2023-04-29T07:07:23.755Z,365
2023-04-29T07:08:23.338Z,362
2023-04-29T07:09:23.300Z,363
2023-04-29T07:10:23.489Z,365
2023-04-29T07:11:23.105Z,361
2023-04-29T07:12:23.120Z,358
2023-04-29T07:13:23.763Z,360
2023-04-29T07:14:23.163Z,362
2023-04-29T07:15:23.038Z,371
2023-04-29T07:16:23.731Z,366
2023-04-29T07:17:23.785Z,367
2023-04-29T07:19:23.204Z,372
2023-04-29T07:20:23.147Z,364
2023-04-29T07:21:23.056Z,355
2023-04-29T07:22:23.900Z,369
2023-04-29T07:23:23.654Z,384
2023-04-29T07:24:23.350Z,383
2023-04-29T07:25:23.179Z,372
2023-04-29T07:26:23.199Z,364
2023-04-29T07:27:23.239Z,368
2023-04-29T07:28:22.994Z,363
2023-04-29T07:29:23.592Z,364
2023-04-29T07:30:23.506Z,361
2023-04-29T07:31:23.433Z,367
2023-04-29T07:32:23.616Z,349
2023-04-29T07:33:23.523Z,353
2023-04-29T07:34:23.302Z,357
2023-04-29T07:35:23.340Z,355
2023-04-29T07:36:23.278Z,343
2023-04-29T07:37:23.142Z,358
2023-04-29T07:38:23.201Z,359
2023-04-29T07:39:23.136Z,363
2023-04-29T07:40:23.937Z,360
2023-04-29T07:41:23.590Z,362
2023-04-29T07:42:23.394Z,366
2023-04-29T07:43:23.246Z,371
2023-04-29T07:44:23.266Z,363
2023-04-29T07:45:23.403Z,352
2023-04-29T07:46:23.347Z,351
2023-04-29T07:47:23.447Z,350
2023-04-29T07:48:23.419Z,353
2023-04-29T07:49:23.435Z,347
2023-04-29T07:50:23.396Z,352
2023-04-29T07:52:23.039Z,351
2023-04-29T07:53:24.063Z,354
2023-04-29T07:54:23.838Z,350
2023-04-29T07:55:23.323Z,359
2023-04-29T07:56:23.213Z,361
2023-04-29T07:57:23.273Z,355
2023-04-29T07:58:23.217Z,358
2023-04-29T07:59:23.583Z,353
2023-04-29T08:00:24.749Z,348
2023-04-29T08:01:37.768Z,356
2023-04-29T08:04:23.525Z,367
2023-04-29T08:05:38.264Z,366
2023-04-29T08:06:23.380Z,361
2023-04-29T08:07:23.490Z,363
2023-04-29T08:08:23.322Z,365
2023-04-29T08:09:23.456Z,357
2023-04-29T08:10:23.734Z,349
2023-04-29T08:11:23.998Z,347
2023-04-29T08:12:24.139Z,366
2023-04-29T08:13:23.896Z,358
2023-04-29T08:14:23.810Z,355
2023-04-29T08:15:23.937Z,360
2023-04-29T08:16:23.924Z,363
2023-04-29T08:17:23.622Z,355
2023-04-29T08:18:23.631Z,357
2023-04-29T08:19:23.647Z,358
2023-04-29T08:20:23.556Z,359
2023-04-29T08:21:45.285Z,364
2023-04-29T08:22:22.616Z,362
2023-04-29T08:23:23.391Z,361
2023-04-29T08:24:23.359Z,355
2023-04-29T08:25:23.752Z,362
2023-04-29T08:26:24.183Z,361
2023-04-29T08:27:23.841Z,360
2023-04-29T08:28:23.554Z,365
2023-04-29T08:29:23.481Z,351
2023-04-29T08:30:23.700Z,354
2023-04-29T08:31:23.615Z,352
2023-04-29T08:32:23.505Z,355
2023-04-29T08:33:23.601Z,350
2023-04-29T08:34:23.450Z,339
2023-04-29T08:35:23.462Z,350
2023-04-29T08:36:23.290Z,352
2023-04-29T08:37:23.145Z,353
2023-04-29T08:38:23.906Z,358
2023-04-29T08:40:23.814Z,353
2023-04-29T08:41:23.955Z,350
2023-04-29T08:42:24.055Z,345
2023-04-29T08:43:23.802Z,362
2023-04-29T08:44:23.851Z,363
2023-04-29T08:45:23.907Z,356
2023-04-29T08:46:24.097Z,352
2023-04-29T08:47:23.485Z,348
2023-04-29T08:48:24.003Z,360
2023-04-29T08:49:23.200Z,352
2023-04-29T08:50:23.480Z,359
2023-04-29T08:51:23.332Z,354
2023-04-29T08:53:23.716Z,358
2023-04-29T08:54:23.714Z,346
2023-04-29T08:55:23.755Z,354
2023-04-29T08:56:24.089Z,355
2023-04-29T08:57:23.639Z,350
2023-04-29T08:58:23.887Z,358
2023-04-29T08:59:23.894Z,351
2023-04-29T09:00:24.602Z,354
2023-04-29T09:01:23.877Z,351
2023-04-29T09:02:23.209Z,353
2023-04-29T09:03:23.486Z,349
2023-04-29T09:04:23.955Z,356
2023-04-29T09:05:23.412Z,353
2023-04-29T09:06:22.941Z,355
2023-04-29T09:07:23.967Z,360
2023-04-29T09:08:23.955Z,354
2023-04-29T09:09:23.906Z,360
2023-04-29T09:10:24.065Z,356
2023-04-29T09:11:23.979Z,345
2023-04-29T09:12:23.770Z,346
2023-04-29T09:13:23.777Z,353
2023-04-29T09:14:23.816Z,360
2023-04-29T09:15:24.271Z,358
2023-04-29T09:16:23.944Z,356
2023-04-29T09:17:23.231Z,349
2023-04-29T09:18:23.466Z,345
2023-04-29T09:19:23.426Z,349
2023-04-29T09:20:23.677Z,354
2023-04-29T09:21:23.763Z,364
2023-04-29T09:22:23.605Z,353
2023-04-29T09:23:23.420Z,356
2023-04-29T09:24:23.418Z,350
2023-04-29T09:25:24.274Z,354
2023-04-29T09:26:23.684Z,355
2023-04-29T09:27:24.049Z,363
2023-04-29T09:28:23.821Z,358
2023-04-29T09:29:23.631Z,349
2023-04-29T09:30:23.742Z,347
2023-04-29T09:31:23.861Z,355
2023-04-29T09:32:23.263Z,359
2023-04-29T09:33:23.471Z,356
2023-04-29T09:34:23.295Z,343
2023-04-29T09:35:23.545Z,341
2023-04-29T09:36:23.723Z,351
2023-04-29T09:37:23.831Z,357
2023-04-29T09:38:23.667Z,352
2023-04-29T09:39:23.831Z,348
2023-04-29T09:40:23.829Z,345
2023-04-29T09:41:23.088Z,347
2023-04-29T09:42:23.744Z,348
2023-04-29T09:43:23.701Z,356
2023-04-29T09:44:23.791Z,355
2023-04-29T09:45:23.887Z,354
2023-04-29T09:46:23.671Z,350
2023-04-29T09:47:23.763Z,347
2023-04-29T09:48:23.708Z,338
2023-04-29T09:49:23.526Z,346
2023-04-29T09:51:23.525Z,340
2023-04-29T09:52:23.707Z,338
2023-04-29T09:53:23.364Z,347
2023-04-29T09:54:23.218Z,350
2023-04-29T09:55:23.522Z,346
2023-04-29T09:56:23.475Z,356
2023-04-29T09:57:23.821Z,354
2023-04-29T09:58:23.733Z,353
2023-04-29T09:59:23.524Z,363
2023-04-29T10:00:24.496Z,358
2023-04-29T10:01:23.490Z,362
2023-04-29T10:05:21.222Z,347
2023-04-29T10:06:21.921Z,354
2023-04-29T10:07:21.447Z,358
2023-04-29T10:08:21.990Z,361
2023-04-29T10:09:21.700Z,362
2023-04-29T10:10:21.892Z,361
2023-04-29T10:11:21.549Z,366
2023-04-29T10:12:21.140Z,354
2023-04-29T10:13:21.702Z,350
2023-04-29T10:15:22.048Z,354
2023-04-29T10:16:21.711Z,349
2023-04-29T10:17:21.471Z,356
2023-04-29T10:18:21.580Z,348
2023-04-29T10:19:21.389Z,345
2023-04-29T10:20:35.483Z,346
2023-04-29T10:22:21.844Z,350
2023-04-29T10:23:21.327Z,358
2023-04-29T10:24:22.026Z,354
2023-04-29T10:25:21.923Z,359
2023-04-29T10:27:22.234Z,348
2023-04-29T10:28:21.396Z,351
2023-04-29T10:29:21.970Z,342
2023-04-29T10:30:21.867Z,343
2023-04-29T10:31:21.664Z,354
2023-04-29T10:33:21.613Z,357
2023-04-29T10:34:21.793Z,355
2023-04-29T10:35:21.994Z,347
2023-04-29T10:36:21.689Z,341
2023-04-29T10:37:21.320Z,340
2023-04-29T10:38:21.908Z,333
2023-04-29T10:39:21.609Z,341
2023-04-29T10:40:21.395Z,339
2023-04-29T10:41:21.299Z,333
2023-04-29T10:42:21.878Z,329
2023-04-29T10:43:21.376Z,345
2023-04-29T10:44:21.019Z,344
2023-04-29T10:46:21.297Z,339
2023-04-29T10:47:21.918Z,345
2023-04-29T10:48:21.547Z,338
2023-04-29T10:49:22.087Z,334
2023-04-29T10:50:21.910Z,347
2023-04-29T10:51:21.596Z,351
2023-04-29T10:53:21.930Z,343
2023-04-29T10:55:21.258Z,348
2023-04-29T10:56:21.862Z,352
2023-04-29T10:57:21.370Z,340
2023-04-29T10:58:21.203Z,357
2023-04-29T10:59:21.772Z,351
2023-04-29T11:00:22.324Z,349
2023-04-29T11:01:21.405Z,344
2023-04-29T11:02:21.339Z,335
2023-04-29T11:03:21.260Z,326
2023-04-29T11:04:21.489Z,325
2023-04-29T11:05:21.677Z,332
2023-04-29T11:06:21.597Z,335
2023-04-29T11:07:21.311Z,333
2023-04-29T11:08:21.300Z,337
2023-04-29T11:09:21.990Z,334
2023-04-29T11:10:22.069Z,343
2023-04-29T11:11:21.757Z,353
2023-04-29T11:12:21.352Z,359
2023-04-29T11:13:21.673Z,357
2023-04-29T11:14:21.320Z,345
2023-04-29T11:15:21.641Z,342
2023-04-29T11:16:21.306Z,344
2023-04-29T11:17:21.385Z,343
2023-04-29T11:19:21.408Z,340
2023-04-29T11:20:21.422Z,337
2023-04-29T11:22:21.300Z,341
2023-04-29T11:23:21.795Z,348
2023-04-29T11:24:21.633Z,350
2023-04-29T11:25:21.502Z,346
2023-04-29T11:26:21.867Z,354
2023-04-29T11:27:21.429Z,346
2023-04-29T11:28:21.363Z,350
2023-04-29T11:29:21.787Z,357
2023-04-29T11:30:21.770Z,341
2023-04-29T11:31:21.702Z,346
2023-04-29T11:32:21.947Z,352
2023-04-29T11:33:21.984Z,360
2023-04-29T11:34:21.763Z,359
2023-04-29T11:35:21.355Z,349
2023-04-29T11:36:21.768Z,345
2023-04-29T11:37:21.510Z,355
2023-04-29T11:38:22.370Z,345
2023-04-29T11:39:23.946Z,359
2023-04-29T11:40:23.901Z,354
2023-04-29T11:41:23.712Z,352
2023-04-29T11:42:23.566Z,356
2023-04-29T11:43:23.427Z,364
2023-04-29T11:44:23.290Z,354
2023-04-29T11:45:23.163Z,349
2023-04-29T11:46:23.224Z,354
2023-04-29T11:47:23.118Z,352
2023-04-29T11:48:23.613Z,350
2023-04-29T11:49:23.496Z,354
2023-04-29T11:50:23.508Z,359
2023-04-29T11:51:23.403Z,348
2023-04-29T11:52:23.419Z,354
2023-04-29T11:53:23.216Z,356
2023-04-29T11:54:23.961Z,357
2023-04-29T11:55:24.017Z,348
2023-04-29T11:56:22.912Z,347
2023-04-29T11:57:23.605Z,361
2023-04-29T11:58:23.469Z,369
2023-04-29T11:59:23.161Z,362
2023-04-29T12:00:24.598Z,363
2023-04-29T12:01:23.827Z,347
2023-04-29T12:02:23.561Z,355
2023-04-29T12:03:23.381Z,352
2023-04-29T12:04:23.378Z,354
2023-04-29T12:05:23.855Z,355
2023-04-29T12:06:23.620Z,357
2023-04-29T12:07:23.199Z,354
2023-04-29T12:08:23.198Z,353
2023-04-29T12:09:22.965Z,350
2023-04-29T12:10:23.915Z,346
2023-04-29T12:11:23.853Z,342
2023-04-29T12:12:23.798Z,351
2023-04-29T12:13:23.368Z,350
2023-04-29T12:14:23.023Z,358
2023-04-29T12:15:23.808Z,366
2023-04-29T12:16:23.818Z,360
2023-04-29T12:17:23.306Z,353
2023-04-29T12:18:23.040Z,361
2023-04-29T12:19:23.641Z,354
2023-04-29T12:20:23.535Z,351
2023-04-29T12:21:22.986Z,347
2023-04-29T12:23:23.523Z,344
2023-04-29T12:24:23.034Z,352
2023-04-29T12:25:23.658Z,343
2023-04-29T12:26:23.394Z,346
2023-04-29T12:27:22.845Z,345
2023-04-29T12:28:23.299Z,347
2023-04-29T12:29:23.106Z,345
2023-04-29T12:30:23.801Z,351
2023-04-29T12:31:28.573Z,344
2023-04-29T12:32:23.470Z,343
2023-04-29T12:33:28.442Z,346
2023-04-29T12:34:23.061Z,348
2023-04-29T12:35:23.604Z,352
2023-04-29T12:36:23.423Z,347
2023-04-29T12:37:23.522Z,331
2023-04-29T12:38:23.564Z,332
2023-04-29T12:39:23.126Z,337
2023-04-29T12:40:23.868Z,349
2023-04-29T12:41:23.337Z,351
2023-04-29T12:42:23.050Z,343
2023-04-29T12:44:23.357Z,349
2023-04-29T12:46:23.674Z,356
2023-04-29T12:47:24.155Z,357
2023-04-29T12:48:30.073Z,358
2023-04-29T12:49:23.425Z,350
2023-04-29T12:50:24.127Z,356
2023-04-29T12:51:23.930Z,353
2023-04-29T12:52:23.428Z,350
2023-04-29T12:53:37.382Z,354
2023-04-29T12:54:23.165Z,345
2023-04-29T12:55:24.020Z,343
2023-04-29T12:56:23.297Z,339
2023-04-29T12:57:23.919Z,341
2023-04-29T12:58:23.861Z,345
2023-04-29T12:59:23.654Z,339
2023-04-29T13:00:24.589Z,345
2023-04-29T13:01:23.973Z,347
2023-04-29T13:02:23.237Z,348
2023-04-29T13:03:23.552Z,342
2023-04-29T13:04:23.387Z,351
2023-04-29T13:05:23.455Z,352
2023-04-29T13:06:23.294Z,349
2023-04-29T13:07:23.294Z,348
2023-04-29T13:08:23.780Z,349
2023-04-29T13:09:23.495Z,357
2023-04-29T13:10:23.658Z,366
2023-04-29T13:11:23.673Z,361
2023-04-29T13:12:23.521Z,363
2023-04-29T13:13:23.371Z,361
2023-04-29T13:14:23.594Z,354
2023-04-29T13:15:23.675Z,351
2023-04-29T13:16:23.573Z,350
2023-04-29T13:17:23.333Z,348
2023-04-29T13:18:23.469Z,352
2023-04-29T13:19:32.131Z,349
2023-04-29T13:20:23.663Z,350
2023-04-29T13:21:23.543Z,345
2023-04-29T13:22:23.367Z,346
2023-04-29T13:23:23.430Z,353
2023-04-29T13:24:23.644Z,341
2023-04-29T13:26:23.806Z,337
2023-04-29T13:27:23.738Z,340
2023-04-29T13:28:23.447Z,349
2023-04-29T13:29:24.004Z,353
2023-04-29T13:30:24.005Z,346
2023-04-29T13:31:23.567Z,351
2023-04-29T13:34:23.390Z,358
2023-04-29T13:36:26.300Z,346
2023-04-29T13:37:23.231Z,354
2023-04-29T13:38:23.773Z,364
2023-04-29T13:39:23.590Z,358
2023-04-29T13:40:27.574Z,360
2023-04-29T13:41:23.418Z,352
2023-04-29T13:42:26.555Z,354
2023-04-29T13:43:32.674Z,355
2023-04-29T13:44:32.786Z,361
2023-04-29T13:45:23.695Z,365
2023-04-29T13:46:23.688Z,356
2023-04-29T13:47:26.188Z,359
2023-04-29T13:49:55.811Z,359
2023-04-29T13:52:09.588Z,350
2023-04-29T13:55:50.026Z,361
2023-04-29T13:57:23.144Z,348
2023-04-29T14:02:28.418Z,353
2023-04-29T14:03:23.407Z,349
2023-04-29T14:04:23.526Z,353
2023-04-29T14:05:24.224Z,361
2023-04-29T14:06:23.253Z,352
2023-04-29T14:07:23.285Z,364
2023-04-29T14:08:23.147Z,359
2023-04-29T14:09:23.733Z,353
2023-04-29T14:10:23.763Z,349
2023-04-29T14:11:23.521Z,357
2023-04-29T14:12:23.205Z,352
2023-04-29T14:14:23.598Z,351
2023-04-29T14:15:23.703Z,346
2023-04-29T14:16:23.920Z,338
2023-04-29T14:17:23.875Z,349
2023-04-29T14:18:23.715Z,347
2023-04-29T14:19:23.502Z,343
2023-04-29T14:20:23.633Z,352
2023-04-29T14:21:23.171Z,347
2023-04-29T14:22:23.923Z,346
2023-04-29T14:23:23.758Z,347
2023-04-29T14:24:23.532Z,350
2023-04-29T14:25:23.425Z,362
2023-04-29T14:26:28.509Z,350
2023-04-29T14:27:23.677Z,356
2023-04-29T14:28:23.338Z,357
2023-04-29T14:30:23.396Z,355
2023-04-29T14:31:23.200Z,349
2023-04-29T14:32:23.155Z,353
2023-04-29T14:34:23.641Z,356
2023-04-29T14:35:23.790Z,358
2023-04-29T14:36:23.692Z,354
2023-04-29T14:37:23.483Z,346
2023-04-29T14:38:23.230Z,350
2023-04-29T14:39:23.253Z,347
2023-04-29T14:40:23.194Z,346
2023-04-29T14:41:23.651Z,355
2023-04-29T14:42:23.428Z,356
2023-04-29T14:43:23.342Z,351
2023-04-29T14:44:23.714Z,344
2023-04-29T14:46:23.612Z,347
2023-04-29T14:47:23.510Z,349
2023-04-29T14:48:23.056Z,348
2023-04-29T14:49:23.268Z,359
2023-04-29T14:51:23.069Z,354
2023-04-29T14:52:23.420Z,348
2023-04-29T14:53:23.210Z,334
2023-04-29T14:54:23.775Z,343
2023-04-29T14:55:23.791Z,352
2023-04-29T14:56:23.435Z,355
2023-04-29T14:57:23.246Z,351
2023-04-29T14:58:28.491Z,349
2023-04-29T15:00:29.605Z,348
2023-04-29T15:01:23.124Z,352
2023-04-29T15:03:23.596Z,349
2023-04-29T15:04:23.498Z,340
2023-04-29T15:05:23.258Z,348
2023-04-29T15:06:23.353Z,353
2023-04-29T15:07:23.242Z,355
2023-04-29T15:08:22.899Z,352
2023-04-29T15:09:23.729Z,347