createdAt,value
2022-12-08T00:01:35.081Z,80.80
2022-12-08T00:04:04.288Z,86.60
2022-12-08T00:06:57.588Z,111.10
2022-12-08T00:09:30.960Z,102.40
2022-12-08T00:12:08.174Z,87.50
2022-12-08T00:14:44.208Z,95.40
2022-12-08T00:17:14.655Z,93.00
2022-12-08T00:19:43.759Z,85.80
2022-12-08T00:22:13.394Z,76.50
2022-12-08T00:24:44.896Z,70.20
2022-12-08T00:27:15.209Z,63.60
2022-12-08T00:29:44.814Z,62.40
2022-12-08T00:32:12.775Z,58.80
2022-12-08T00:34:40.976Z,77.10
2022-12-08T00:37:09.151Z,75.50
2022-12-08T00:39:37.325Z,65.50
2022-12-08T00:42:14.488Z,78.20
2022-12-08T00:44:44.714Z,71.80
2022-12-08T00:47:13.825Z,73.40
2022-12-08T00:49:42.406Z,68.30
2022-12-08T00:52:10.412Z,66.10
2022-12-08T00:54:38.352Z,73.10
2022-12-08T00:57:06.414Z,77.50
2022-12-08T00:59:34.256Z,71.90
2022-12-08T01:02:02.158Z,80.20
2022-12-08T01:04:30.154Z,64.40
2022-12-08T01:06:57.945Z,68.30
2022-12-08T01:09:25.827Z,67.30
2022-12-08T01:11:53.703Z,73.30
2022-12-08T01:14:21.834Z,76.50
2022-12-08T01:16:49.770Z,67.20
2022-12-08T01:19:18.038Z,64.30
2022-12-08T01:21:46.641Z,62.10
2022-12-08T01:24:20.305Z,60.50
2022-12-08T01:26:49.742Z,63.10
2022-12-08T01:29:18.359Z,61.50
2022-12-08T01:31:46.581Z,63.10
2022-12-08T01:34:15.164Z,61.90
2022-12-08T01:36:44.598Z,54.20
2022-12-08T01:39:18.820Z,64.40
2022-12-08T01:41:47.868Z,65.30
2022-12-08T01:44:15.799Z,56.00
2022-12-08T01:46:46.017Z,64.80
2022-12-08T01:49:16.142Z,55.10
2022-12-08T01:51:56.711Z,60.70
2022-12-08T01:54:29.390Z,53.50
2022-12-08T01:57:06.199Z,54.20
2022-12-08T01:59:40.012Z,54.00
2022-12-08T02:02:10.030Z,57.40
2022-12-08T02:04:38.298Z,60.00
2022-12-08T02:07:08.621Z,54.60
2022-12-08T02:09:37.704Z,53.30
2022-12-08T02:12:06.081Z,59.60
2022-12-08T02:14:34.829Z,82.00
2022-12-08T02:17:14.551Z,68.60
2022-12-08T02:20:13.609Z,61.00
2022-12-08T02:23:12.988Z,66.50
2022-12-08T02:26:09.284Z,60.10
2022-12-08T02:28:59.314Z,88.10
2022-12-08T02:31:33.404Z,95.10
2022-12-08T02:34:10.151Z,115.00
2022-12-08T02:36:51.663Z,104.10
2022-12-08T02:39:35.371Z,113.70
2022-12-08T02:42:17.777Z,102.10
2022-12-08T02:44:58.034Z,114.40
2022-12-08T02:47:28.537Z,115.10
2022-12-08T02:49:57.965Z,120.70
2022-12-08T02:52:25.729Z,101.70
2022-12-08T02:54:56.104Z,100.90
2022-12-08T02:58:02.408Z,96.40
2022-12-08T03:00:47.302Z,91.70
2022-12-08T03:03:21.850Z,82.30
2022-12-08T03:06:12.504Z,77.90
2022-12-08T03:08:47.024Z,74.10
2022-12-08T03:11:48.369Z,73.20
2022-12-08T03:14:18.129Z,66.40
2022-12-08T03:16:50.085Z,71.20
2022-12-08T03:19:23.536Z,68.50
2022-12-08T03:22:00.515Z,61.50
2022-12-08T03:24:33.503Z,60.60
2022-12-08T03:27:11.114Z,62.50
2022-12-08T03:29:39.471Z,66.50
2022-12-08T03:32:35.498Z,60.10
2022-12-08T03:35:08.287Z,66.40
2022-12-08T03:37:37.991Z,66.30
2022-12-08T03:40:09.051Z,70.80
2022-12-08T03:45:05.762Z,52.80
2022-12-08T03:47:33.725Z,45.80
2022-12-08T03:50:01.857Z,55.80
2022-12-08T03:52:30.062Z,44.80
2022-12-08T03:54:57.887Z,50.10
2022-12-08T03:57:25.694Z,53.70
2022-12-08T03:59:53.910Z,50.20
2022-12-08T04:02:21.922Z,45.60
2022-12-08T04:04:49.990Z,41.30
2022-12-08T04:07:17.853Z,39.50
2022-12-08T04:09:45.706Z,43.20
2022-12-08T04:12:13.821Z,48.00
2022-12-08T04:14:41.783Z,47.20
2022-12-08T04:17:09.743Z,50.00
2022-12-08T04:19:37.680Z,40.00
2022-12-08T04:22:05.673Z,37.00
2022-12-08T04:24:33.571Z,42.70
2022-12-08T04:27:01.451Z,41.20
2022-12-08T04:29:29.304Z,53.20
2022-12-08T04:31:57.154Z,48.70
2022-12-08T04:34:25.152Z,49.30
2022-12-08T04:36:53.059Z,48.10
2022-12-08T04:39:20.930Z,48.90
2022-12-08T04:41:48.767Z,57.00
2022-12-08T04:44:16.707Z,68.00
2022-12-08T04:46:44.603Z,59.60
2022-12-08T04:49:12.447Z,52.80
2022-12-08T04:51:40.313Z,51.80
2022-12-08T04:54:08.384Z,49.40
2022-12-08T04:56:36.787Z,57.10
2022-12-08T04:59:04.832Z,52.50
2022-12-08T05:01:32.784Z,58.80
2022-12-08T05:04:00.749Z,69.10
2022-12-08T05:06:28.653Z,63.50
2022-12-08T05:08:56.577Z,71.80
2022-12-08T05:11:24.508Z,61.30
2022-12-08T05:13:52.306Z,65.80
2022-12-08T05:16:20.307Z,62.60
2022-12-08T05:18:48.158Z,61.90
2022-12-08T05:21:16.024Z,52.20
2022-12-08T05:23:43.960Z,48.90
2022-12-08T05:26:11.800Z,45.00
2022-12-08T05:28:41.716Z,42.40
2022-12-08T05:31:15.365Z,40.60
2022-12-08T05:33:44.901Z,48.90
2022-12-08T05:36:14.569Z,39.40
2022-12-08T05:38:43.340Z,43.10
2022-12-08T05:41:16.820Z,37.20
2022-12-08T05:43:45.438Z,45.20
2022-12-08T05:46:14.315Z,42.40
2022-12-08T05:48:42.302Z,42.00
2022-12-08T05:51:19.755Z,34.70
2022-12-08T05:53:49.669Z,37.80
2022-12-08T05:56:18.018Z,39.20
2022-12-08T05:58:46.603Z,39.60
2022-12-08T06:01:27.641Z,39.10
2022-12-08T06:06:23.865Z,42.10
2022-12-08T06:08:51.934Z,48.50
2022-12-08T06:11:25.700Z,52.20
2022-12-08T06:13:54.614Z,44.60
2022-12-08T06:16:23.793Z,38.20
2022-12-08T06:18:52.787Z,33.20
2022-12-08T06:21:21.413Z,33.70
2022-12-08T06:23:51.747Z,34.40
2022-12-08T06:26:21.150Z,26.40
2022-12-08T06:28:50.448Z,27.10
2022-12-08T06:31:21.136Z,29.40
2022-12-08T06:36:20.415Z,25.10
2022-12-08T06:38:49.158Z,33.30
2022-12-08T06:41:17.670Z,31.10
2022-12-08T06:43:45.835Z,25.70
2022-12-08T06:46:19.297Z,30.50
2022-12-08T06:48:47.846Z,26.50
2022-12-08T06:51:19.080Z,27.40
2022-12-08T06:53:47.331Z,25.80
2022-12-08T06:56:17.044Z,28.40
2022-12-08T06:58:49.055Z,27.10
2022-12-08T07:01:20.514Z,24.50
2022-12-08T07:03:48.818Z,25.40
2022-12-08T07:06:21.678Z,29.00
2022-12-08T07:08:50.449Z,25.60
2022-12-08T07:11:21.995Z,25.20
2022-12-08T07:13:51.096Z,25.40
2022-12-08T07:16:19.161Z,26.70
2022-12-08T07:18:47.179Z,31.00
2022-12-08T07:21:16.380Z,30.40
2022-12-08T07:23:54.429Z,26.10
2022-12-08T07:28:54.722Z,28.30
2022-12-08T07:31:25.040Z,30.20
2022-12-08T07:33:53.352Z,38.60
2022-12-08T07:36:21.469Z,35.20
2022-12-08T07:38:50.517Z,43.10
2022-12-08T07:41:23.507Z,32.90
2022-12-08T07:43:53.595Z,32.80
2022-12-08T07:46:23.678Z,32.30
2022-12-08T07:48:53.113Z,37.30
2022-12-08T07:51:21.252Z,35.60
2022-12-08T07:53:54.162Z,35.30
2022-12-08T07:56:22.851Z,41.20
2022-12-08T07:58:51.020Z,36.40
2022-12-08T08:01:28.169Z,34.50
2022-12-08T08:03:57.801Z,27.70
2022-12-08T08:06:25.694Z,26.80
2022-12-08T08:08:54.113Z,34.00
2022-12-08T08:11:22.099Z,31.10
2022-12-08T08:13:51.520Z,30.60
2022-12-08T08:16:20.453Z,40.70
2022-12-08T08:18:50.173Z,34.70
2022-12-08T08:21:44.258Z,36.40
2022-12-08T08:24:07.461Z,34.10
2022-12-08T08:26:36.966Z,39.40
2022-12-08T08:29:04.893Z,37.60
2022-12-08T08:31:32.998Z,45.70
2022-12-08T08:34:06.016Z,41.20
2022-12-08T08:36:34.017Z,33.90
2022-12-08T08:39:02.334Z,35.80
2022-12-08T08:41:30.359Z,29.00
2022-12-08T08:43:58.162Z,34.70
2022-12-08T08:46:26.135Z,30.40
2022-12-08T08:48:54.251Z,29.50
2022-12-08T08:51:22.266Z,35.50
2022-12-08T08:53:50.121Z,38.00
2022-12-08T08:56:19.813Z,33.10
2022-12-08T08:58:51.872Z,31.50
2022-12-08T09:01:23.921Z,31.90
2022-12-08T09:03:52.602Z,36.40
2022-12-08T09:06:21.021Z,28.30
2022-12-08T09:08:50.063Z,26.10
2022-12-08T09:11:18.820Z,35.70
2022-12-08T09:13:51.844Z,27.80
2022-12-08T09:16:20.617Z,31.70
2022-12-08T09:18:51.244Z,29.00
2022-12-08T09:21:22.957Z,28.80
2022-12-08T09:23:53.601Z,25.70
2022-12-08T09:26:22.572Z,43.50
2022-12-08T09:28:52.164Z,30.20
2022-12-08T09:31:21.713Z,33.40
2022-12-08T09:33:53.064Z,31.90
2022-12-08T09:36:21.055Z,27.30
2022-12-08T09:38:50.393Z,27.20
2022-12-08T09:41:40.240Z,30.10
2022-12-08T09:44:38.872Z,27.80
2022-12-08T09:47:42.392Z,28.80
2022-12-08T09:50:32.721Z,23.50
2022-12-08T09:53:14.170Z,27.00
2022-12-08T09:55:45.455Z,29.20
2022-12-08T09:58:52.013Z,31.90
2022-12-08T10:01:22.198Z,24.50
2022-12-08T10:03:50.112Z,24.50
2022-12-08T10:06:40.848Z,26.90
2022-12-08T10:09:35.988Z,27.90
2022-12-08T10:12:26.662Z,28.40
2022-12-08T10:15:04.025Z,26.10
2022-12-08T10:17:36.615Z,25.50
2022-12-08T10:20:20.927Z,25.50
2022-12-08T10:23:03.180Z,26.80
2022-12-08T10:25:37.997Z,22.90
2022-12-08T10:28:05.981Z,26.90
2022-12-08T10:30:33.899Z,27.70
2022-12-08T10:33:01.954Z,29.30
2022-12-08T10:35:48.140Z,26.70
2022-12-08T10:38:26.337Z,25.40
2022-12-08T10:41:12.011Z,26.10
2022-12-08T10:43:47.296Z,24.50
2022-12-08T10:46:17.962Z,31.30
2022-12-08T10:48:52.589Z,26.00
2022-12-08T10:51:42.299Z,25.00
2022-12-08T10:54:35.846Z,31.00
2022-12-08T10:57:04.294Z,27.40
2022-12-08T10:59:34.089Z,25.00
2022-12-08T11:02:02.094Z,28.60
2022-12-08T11:04:38.777Z,27.60
2022-12-08T11:07:11.512Z,28.40
2022-12-08T11:09:48.972Z,28.90
2022-12-08T11:12:20.244Z,26.20
2022-12-08T11:14:51.409Z,22.80
2022-12-08T11:17:22.010Z,27.50
2022-12-08T11:20:00.847Z,26.80
2022-12-08T11:22:33.827Z,23.30
2022-12-08T11:25:07.507Z,23.60
2022-12-08T11:27:38.534Z,25.70
2022-12-08T11:30:16.146Z,35.70
2022-12-08T11:32:48.312Z,28.20
2022-12-08T11:35:38.984Z,27.90
2022-12-08T11:38:23.138Z,34.50
2022-12-08T11:41:00.361Z,29.80
2022-12-08T11:43:34.305Z,38.90
2022-12-08T11:46:23.710Z,48.00
2022-12-08T11:49:07.220Z,35.80
2022-12-08T11:52:02.693Z,39.90
2022-12-08T11:54:40.445Z,31.90
2022-12-08T11:57:13.191Z,28.30
2022-12-08T11:59:49.609Z,27.40
2022-12-08T12:02:22.359Z,30.00
2022-12-08T12:04:53.940Z,24.10
2022-12-08T12:07:27.867Z,24.10
2022-12-08T12:10:38.751Z,20.20
2022-12-08T12:13:50.136Z,24.70
2022-12-08T12:16:37.086Z,28.80
2022-12-08T12:19:13.732Z,22.20
2022-12-08T12:21:53.613Z,20.90
2022-12-08T12:24:35.610Z,18.00
2022-12-08T12:27:16.469Z,20.70
2022-12-08T12:29:52.278Z,19.90
2022-12-08T12:32:24.732Z,20.30
2022-12-08T12:34:58.943Z,23.20
2022-12-08T12:37:38.885Z,20.60
2022-12-08T12:40:18.657Z,22.60
2022-12-08T12:42:50.684Z,25.80
2022-12-08T12:45:19.994Z,17.70
2022-12-08T12:47:56.007Z,20.70
2022-12-08T12:50:33.780Z,26.80
2022-12-08T12:53:17.207Z,29.10
2022-12-08T12:55:57.270Z,32.40
2022-12-08T12:58:28.144Z,31.40
2022-12-08T13:01:11.812Z,36.20
2022-12-08T13:04:03.878Z,30.80
2022-12-08T13:06:42.396Z,30.20
2022-12-08T13:09:39.349Z,32.60
2022-12-08T13:12:19.805Z,31.90
2022-12-08T13:14:51.098Z,22.80
2022-12-08T13:17:33.956Z,29.60
2022-12-08T13:20:06.442Z,19.50
2022-12-08T13:22:53.241Z,29.70
2022-12-08T13:25:39.700Z,32.90
2022-12-08T13:28:17.418Z,27.30
2022-12-08T13:30:58.883Z,22.30
2022-12-08T13:33:30.805Z,33.20
2022-12-08T13:36:11.873Z,24.10
2022-12-08T13:38:43.142Z,26.60
2022-12-08T13:41:20.567Z,25.10
2022-12-08T13:44:50.277Z,21.60
2022-12-08T13:58:36.682Z,23.30
2022-12-08T14:01:20.216Z,28.30
2022-12-08T14:04:22.109Z,30.70
2022-12-08T14:06:45.294Z,28.50
2022-12-08T14:09:22.553Z,26.10
2022-12-08T14:11:53.045Z,38.90
2022-12-08T14:15:08.553Z,33.00
2022-12-08T14:17:40.144Z,29.30
2022-12-08T14:20:24.756Z,27.90
2022-12-08T14:22:53.484Z,25.80
2022-12-08T14:25:23.198Z,30.80
2022-12-08T14:27:59.802Z,27.90
2022-12-08T14:30:33.264Z,34.50
2022-12-08T14:33:04.211Z,36.40
2022-12-08T14:35:37.359Z,31.80
2022-12-08T14:38:13.103Z,31.80
2022-12-08T14:40:44.075Z,26.70
2022-12-08T14:43:14.982Z,21.30
2022-12-08T14:45:42.869Z,17.40
2022-12-08T14:48:23.049Z,14.20
2022-12-08T14:51:03.548Z,25.20
2022-12-08T14:53:55.119Z,16.20
2022-12-08T14:56:47.471Z,24.60
2022-12-08T14:59:20.254Z,21.90
2022-12-08T15:01:50.727Z,25.70
2022-12-08T15:04:24.485Z,27.40
2022-12-08T15:07:11.265Z,32.90
2022-12-08T15:09:45.070Z,28.30
2022-12-08T15:12:26.830Z,29.00
2022-12-08T15:15:23.542Z,34.20
2022-12-08T15:17:57.783Z,34.30
2022-12-08T15:20:31.683Z,33.10
2022-12-08T15:23:04.075Z,33.00
2022-12-08T15:25:32.443Z,27.90
2022-12-08T15:28:03.052Z,34.30
2022-12-08T15:30:31.354Z,44.80
2022-12-08T15:32:59.326Z,36.10
2022-12-08T15:35:28.213Z,31.90
2022-12-08T15:37:56.438Z,38.80
2022-12-08T15:40:27.125Z,35.30
2022-12-08T15:42:55.104Z,37.50
2022-12-08T15:45:31.421Z,41.00
2022-12-08T15:47:59.458Z,37.50
2022-12-08T15:50:27.417Z,33.00
2022-12-08T15:52:55.253Z,35.90
2022-12-08T15:55:23.365Z,32.70
2022-12-08T15:58:51.194Z,39.70
2022-12-08T16:00:57.666Z,32.80
2022-12-08T16:09:26.676Z,34.20
2022-12-08T16:12:15.456Z,33.10
2022-12-08T16:15:47.161Z,35.30
2022-12-08T16:17:35.604Z,38.80
2022-12-08T16:20:06.059Z,35.10
2022-12-08T16:25:23.397Z,34.90
2022-12-08T16:28:03.197Z,33.50
2022-12-08T16:30:36.979Z,27.70
2022-12-08T16:33:05.209Z,30.90
2022-12-08T16:35:33.189Z,30.40
2022-12-08T16:38:01.156Z,30.40
2022-12-08T16:40:29.211Z,31.60
2022-12-08T16:42:57.220Z,32.70
2022-12-08T16:45:28.354Z,32.20
2022-12-08T16:47:59.021Z,25.60
2022-12-08T16:50:28.412Z,31.20
2022-12-08T16:52:59.484Z,27.10
2022-12-08T16:57:56.156Z,26.60
2022-12-08T17:00:27.843Z,28.90
2022-12-08T17:02:56.536Z,27.00
2022-12-08T17:05:25.755Z,32.80
2022-12-08T17:07:54.601Z,27.90
2022-12-08T17:10:25.371Z,36.60
2022-12-08T17:12:53.781Z,21.80
2022-12-08T17:15:24.640Z,23.70
2022-12-08T17:17:53.264Z,23.90
2022-12-08T17:20:24.093Z,22.40
2022-12-08T17:22:57.762Z,21.80
2022-12-08T17:25:27.043Z,24.80
2022-12-08T17:27:56.395Z,26.10
2022-12-08T17:30:24.420Z,25.80
2022-12-08T17:32:53.050Z,32.30
2022-12-08T17:35:22.125Z,37.40
2022-12-08T17:37:50.163Z,79.30
2022-12-08T17:40:18.388Z,96.30
2022-12-08T17:42:46.374Z,109.00
2022-12-08T17:45:14.366Z,63.10
2022-12-08T17:47:42.341Z,31.20
2022-12-08T17:50:10.627Z,29.10
2022-12-08T17:52:38.422Z,24.60
2022-12-08T17:55:07.010Z,31.50
2022-12-08T17:57:34.889Z,45.40
2022-12-08T18:00:04.337Z,46.70
2022-12-08T18:02:40.228Z,50.40
2022-12-08T18:05:08.548Z,50.80
2022-12-08T18:07:36.538Z,44.50
2022-12-08T18:10:05.218Z,48.50
2022-12-08T18:12:33.733Z,47.80
2022-12-08T18:15:02.446Z,42.60
2022-12-08T18:17:30.255Z,56.00
2022-12-08T18:19:58.464Z,58.30
2022-12-08T18:22:27.099Z,57.10
2022-12-08T18:24:55.034Z,52.70
2022-12-08T18:27:24.031Z,42.90
2022-12-08T18:29:51.994Z,43.70
2022-12-08T18:32:23.656Z,38.10
2022-12-08T18:34:51.440Z,43.70
2022-12-08T18:37:19.736Z,48.10
2022-12-08T18:39:47.628Z,41.70
2022-12-08T18:42:24.623Z,41.60
2022-12-08T18:45:06.835Z,49.60
2022-12-08T18:47:37.429Z,38.40
2022-12-08T18:50:07.933Z,38.10
2022-12-08T18:52:35.908Z,33.60
2022-12-08T18:55:06.749Z,29.90
2022-12-08T18:57:39.611Z,24.40
2022-12-08T19:00:09.867Z,28.40
2022-12-08T19:02:38.877Z,26.30
2022-12-08T19:05:08.683Z,32.20
2022-12-08T19:07:37.092Z,31.20
2022-12-08T19:10:06.728Z,40.80
2022-12-08T19:12:34.980Z,37.50
2022-12-08T19:15:03.037Z,33.80
2022-12-08T19:17:31.257Z,36.10
2022-12-08T19:19:59.134Z,28.50
2022-12-08T19:22:27.264Z,32.00
2022-12-08T19:24:55.267Z,25.40
2022-12-08T19:27:23.380Z,27.20
2022-12-08T19:29:51.164Z,26.70
2022-12-08T19:32:19.086Z,27.60
2022-12-08T19:34:47.024Z,30.60
2022-12-08T19:37:15.876Z,34.80
2022-12-08T19:40:02.250Z,37.10
2022-12-08T19:42:48.862Z,44.50
2022-12-08T19:45:21.634Z,48.30
2022-12-08T19:47:49.885Z,52.20
2022-12-08T19:50:36.181Z,49.60
2022-12-08T19:53:15.341Z,50.60
2022-12-08T19:55:44.025Z,48.50
2022-12-08T19:58:11.996Z,48.60
2022-12-08T20:00:41.339Z,50.70
2022-12-08T20:03:14.116Z,46.20
2022-12-08T20:05:55.788Z,39.60
2022-12-08T20:08:23.786Z,35.10
2022-12-08T20:10:55.908Z,39.30
2022-12-08T20:13:44.614Z,37.00
2022-12-08T20:16:13.017Z,41.20
2022-12-08T20:18:42.700Z,41.80
2022-12-08T20:21:12.406Z,40.10
2022-12-08T20:23:40.361Z,49.10
2022-12-08T20:26:11.469Z,36.10
2022-12-08T20:28:39.774Z,30.10
2022-12-08T20:31:07.842Z,28.80
2022-12-08T20:33:36.043Z,31.30
2022-12-08T20:36:07.559Z,31.30
2022-12-08T20:38:35.765Z,37.10
2022-12-08T20:41:11.611Z,32.70
2022-12-08T20:43:40.222Z,32.70
2022-12-08T20:46:14.113Z,34.80
2022-12-08T20:48:43.268Z,36.00
2022-12-08T20:51:17.080Z,32.80
2022-12-08T20:53:45.796Z,32.60
2022-12-08T20:56:18.571Z,33.60
2022-12-08T20:58:47.025Z,33.10
2022-12-08T21:01:17.968Z,35.30
2022-12-08T21:03:47.084Z,41.30
2022-12-08T21:06:16.409Z,41.20
2022-12-08T21:08:44.396Z,39.80
2022-12-08T21:11:12.300Z,40.60
2022-12-08T21:13:40.171Z,38.20
2022-12-08T21:16:12.337Z,33.90
2022-12-08T21:18:41.863Z,39.60
2022-12-08T21:21:13.352Z,63.00
2022-12-08T21:23:42.391Z,44.70
2022-12-08T21:26:13.083Z,48.90
2022-12-08T21:28:41.596Z,35.20
2022-12-08T21:31:12.602Z,34.20
2022-12-08T21:33:40.886Z,32.50
2022-12-08T21:36:12.807Z,30.10
2022-12-08T21:38:42.332Z,29.70
2022-12-08T21:41:16.620Z,28.00
2022-12-08T21:43:44.719Z,30.20
2022-12-08T21:46:22.305Z,30.80
2022-12-08T21:48:50.318Z,29.60
2022-12-08T21:51:18.776Z,32.30
2022-12-08T21:53:46.945Z,30.20
2022-12-08T21:56:15.002Z,28.80
2022-12-08T21:58:43.357Z,32.60
2022-12-08T22:01:12.606Z,34.80
2022-12-08T22:03:41.912Z,32.00
2022-12-08T22:06:13.542Z,30.20
2022-12-08T22:08:41.960Z,28.40
2022-12-08T22:11:11.373Z,34.00
2022-12-08T22:13:41.753Z,28.20
2022-12-08T22:16:12.041Z,36.50
2022-12-08T22:18:41.041Z,31.90
2022-12-08T22:21:16.058Z,29.50
2022-12-08T22:23:44.820Z,34.20
2022-12-08T22:26:13.100Z,32.40
2022-12-08T22:28:43.037Z,34.00
2022-12-08T22:31:14.306Z,39.60
2022-12-08T22:33:43.539Z,37.80
2022-12-08T22:36:18.985Z,36.90
2022-12-08T22:38:47.325Z,34.80
2022-12-08T22:41:15.634Z,38.70
2022-12-08T22:43:44.802Z,33.20
2022-12-08T22:46:16.854Z,34.20
2022-12-08T22:48:45.288Z,35.60
2022-12-08T22:51:13.945Z,34.20
2022-12-08T22:53:43.363Z,34.40
2022-12-08T22:56:13.352Z,35.30
2022-12-08T22:58:42.278Z,37.40
2022-12-08T23:01:31.474Z,35.20
2022-12-08T23:04:00.354Z,35.80
2022-12-08T23:06:30.311Z,33.90
2022-12-08T23:08:59.381Z,18.70
2022-12-08T23:11:30.841Z,10.50
2022-12-08T23:14:00.393Z,11.10
2022-12-08T23:16:29.030Z,20.50
2022-12-08T23:18:58.790Z,19.20
2022-12-08T23:21:26.746Z,13.70
2022-12-08T23:23:54.748Z,12.60
2022-12-08T23:26:26.636Z,10.00
2022-12-08T23:28:55.658Z,12.30
2022-12-08T23:31:25.558Z,14.90
2022-12-08T23:33:54.683Z,14.60
2022-12-08T23:36:26.310Z,15.70
2022-12-08T23:38:54.520Z,17.50
2022-12-08T23:41:22.556Z,18.10
2022-12-08T23:43:51.865Z,15.50
2022-12-08T23:46:22.488Z,16.30
2022-12-08T23:48:51.421Z,17.50
2022-12-08T23:51:20.066Z,17.70
2022-12-08T23:53:48.040Z,19.20
2022-12-08T23:56:17.569Z,16.10
2022-12-08T23:58:46.538Z,20.90
