createdAt,value
2022-11-02T00:03:39.701Z,100375.38
2022-11-02T00:08:36.200Z,100370.22
2022-11-02T00:13:33.004Z,100368.88
2022-11-02T00:18:29.850Z,100357.25
2022-11-02T00:23:26.234Z,100353.63
2022-11-02T00:28:23.010Z,100344.31
2022-11-02T00:33:19.494Z,100345.06
2022-11-02T00:38:16.002Z,100341.16
2022-11-02T00:43:12.505Z,100339.31
2022-11-02T00:48:08.876Z,100341.00
2022-11-02T00:53:05.372Z,100341.94
2022-11-02T00:58:02.072Z,100326.66
2022-11-02T01:03:02.442Z,100319.19
2022-11-02T01:07:59.075Z,100314.44
2022-11-02T01:12:55.524Z,100288.47
2022-11-02T01:17:51.892Z,100308.28
2022-11-02T01:22:48.236Z,100304.00
2022-11-02T01:27:44.683Z,100308.50
2022-11-02T01:32:41.060Z,100304.59
2022-11-02T01:37:37.417Z,100307.25
2022-11-02T01:42:33.811Z,100309.34
2022-11-02T01:47:34.727Z,100301.69
2022-11-02T01:52:38.770Z,100302.31
2022-11-02T01:57:37.899Z,100306.88
2022-11-02T02:02:39.900Z,100291.75
2022-11-02T02:07:38.801Z,100287.16
2022-11-02T02:12:37.415Z,100285.72
2022-11-02T02:17:45.766Z,100288.84
2022-11-02T02:23:13.425Z,100279.03
2022-11-02T02:28:22.041Z,100275.53
2022-11-02T02:33:35.811Z,100277.94
2022-11-02T02:38:45.081Z,100270.41
2022-11-02T02:43:49.372Z,100275.66
2022-11-02T02:48:47.985Z,100276.19
2022-11-02T02:54:05.020Z,100267.97
2022-11-02T02:59:26.324Z,100263.72
2022-11-02T03:04:22.856Z,100269.31
2022-11-02T03:09:34.676Z,100261.13
2022-11-02T03:14:51.064Z,100278.91
2022-11-02T03:20:03.459Z,100272.09
2022-11-02T03:25:11.450Z,100271.28
2022-11-02T03:30:11.972Z,100276.59
2022-11-02T03:35:19.201Z,100274.13
2022-11-02T03:40:39.468Z,100286.47
2022-11-02T03:45:40.039Z,100286.22
2022-11-02T03:50:41.815Z,100285.31
2022-11-02T03:55:42.270Z,100299.59
2022-11-02T04:00:47.415Z,100303.03
2022-11-02T04:05:43.868Z,100314.97
2022-11-02T04:11:00.236Z,100309.50
2022-11-02T04:15:56.604Z,100311.94
2022-11-02T04:20:53.215Z,100327.91
2022-11-02T04:25:55.524Z,100317.00
2022-11-02T04:30:51.950Z,100324.03
2022-11-02T04:35:48.329Z,100329.47
2022-11-02T04:40:45.266Z,100334.25
2022-11-02T04:45:41.631Z,100340.94
2022-11-02T04:50:38.065Z,100329.94
2022-11-02T04:55:35.327Z,100339.28
2022-11-02T05:00:31.697Z,100330.97
2022-11-02T05:05:28.102Z,100338.84
2022-11-02T05:10:24.584Z,100350.31
2022-11-02T05:15:20.998Z,100345.50
2022-11-02T05:20:17.387Z,100342.72
2022-11-02T05:25:13.781Z,100354.34
2022-11-02T05:30:10.693Z,100347.56
2022-11-02T05:35:07.699Z,100345.38
2022-11-02T05:40:05.014Z,100354.19
2022-11-02T05:45:01.441Z,100352.75
2022-11-02T05:49:57.811Z,100366.06
2022-11-02T05:54:54.140Z,100365.59
2022-11-02T05:59:50.583Z,100375.13
2022-11-02T06:04:47.039Z,100388.72
2022-11-02T06:09:43.510Z,100380.84
2022-11-02T06:14:39.842Z,100394.75
2022-11-02T06:19:36.568Z,100407.50
2022-11-02T06:24:32.907Z,100404.81
2022-11-02T06:29:29.379Z,100420.19
2022-11-02T06:34:25.717Z,100421.09
2022-11-02T06:39:22.196Z,100424.81
2022-11-02T06:44:18.575Z,100432.91
2022-11-02T06:49:14.920Z,100439.94
2022-11-02T06:54:11.272Z,100448.00
2022-11-02T06:59:07.822Z,100452.13
2022-11-02T07:04:04.427Z,100460.81
2022-11-02T07:09:00.788Z,100476.59
2022-11-02T07:13:57.134Z,100481.41
2022-11-02T07:18:53.641Z,100487.44
2022-11-02T07:23:50.477Z,100482.84
2022-11-02T07:28:47.114Z,100488.69
2022-11-02T07:33:43.643Z,100503.47
2022-11-02T07:38:40.096Z,100505.97
2022-11-02T07:43:38.772Z,100515.81
2022-11-02T07:48:37.762Z,100532.53
2022-11-02T07:53:34.546Z,100529.34
2022-11-02T07:58:30.922Z,100543.44
2022-11-02T08:03:28.598Z,100544.28
2022-11-02T08:08:25.584Z,100555.53
2022-11-02T08:13:25.874Z,100560.88
2022-11-02T08:18:24.632Z,100572.78
2022-11-02T08:23:21.042Z,100578.13
2022-11-02T08:28:20.962Z,100579.09
2022-11-02T08:33:19.005Z,100578.97
2022-11-02T08:38:16.850Z,100594.47
2022-11-02T08:43:14.683Z,100599.69
2022-11-02T08:48:11.330Z,100600.75
2022-11-02T08:53:07.929Z,100603.78
2022-11-02T08:58:04.567Z,100604.84
2022-11-02T09:03:05.295Z,100604.00
2022-11-02T09:08:06.406Z,100612.75
2022-11-02T09:13:05.978Z,100620.94
2022-11-02T09:18:03.578Z,100626.16
2022-11-02T09:23:00.787Z,100634.44
2022-11-02T09:27:57.801Z,100642.50
2022-11-02T09:33:02.442Z,100649.44
2022-11-02T09:37:59.403Z,100663.94
2022-11-02T09:43:04.635Z,100676.31
2022-11-02T09:48:17.968Z,100668.53
2022-11-02T09:53:28.505Z,100675.59
2022-11-02T09:58:33.671Z,100678.59
2022-11-02T10:03:43.034Z,100708.03
2022-11-02T10:08:42.178Z,100698.53
2022-11-02T10:13:52.555Z,100685.38
2022-11-02T10:18:54.507Z,100704.94
2022-11-02T10:23:53.098Z,100701.47
2022-11-02T10:28:57.788Z,100711.28
2022-11-02T10:33:58.168Z,100734.91
2022-11-02T10:39:07.041Z,100730.31
2022-11-02T10:44:03.323Z,100727.56
2022-11-02T10:49:03.564Z,100723.19
2022-11-02T10:53:59.993Z,100728.69
2022-11-02T10:58:59.260Z,100738.81
2022-11-02T11:03:58.452Z,100746.34
2022-11-02T11:09:07.301Z,100742.97
2022-11-02T11:19:40.036Z,100752.91
2022-11-02T11:24:37.198Z,100771.97
2022-11-02T11:29:37.783Z,100783.53
2022-11-02T11:34:41.203Z,100785.66
2022-11-02T11:39:40.375Z,100775.72
2022-11-02T11:44:36.823Z,100777.66
2022-11-02T11:55:20.682Z,100785.50
2022-11-02T12:00:29.082Z,100774.13
2022-11-02T12:05:25.557Z,100790.00
2022-11-02T12:10:47.966Z,100785.66
2022-11-02T12:16:10.697Z,100785.47
2022-11-02T12:21:17.728Z,100783.91
2022-11-02T12:26:20.143Z,100761.56
2022-11-02T12:31:33.159Z,100774.25
2022-11-02T12:37:03.471Z,100770.31
2022-11-02T12:42:16.544Z,100771.13
2022-11-02T12:47:39.675Z,100766.00
2022-11-02T12:52:49.904Z,100767.41
2022-11-02T12:57:48.132Z,100765.72
2022-11-02T13:02:53.310Z,100780.53
2022-11-02T13:08:02.187Z,100776.59
2022-11-02T13:13:02.183Z,100773.22
2022-11-02T13:18:18.836Z,100784.31
2022-11-02T13:23:33.787Z,100784.09
2022-11-02T13:28:37.809Z,100779.66
2022-11-02T13:33:48.535Z,100783.81
2022-11-02T13:38:50.847Z,100790.75
2022-11-02T13:44:07.562Z,100791.81
2022-11-02T13:49:14.090Z,100791.63
2022-11-02T13:54:19.769Z,100801.16
2022-11-02T13:59:27.578Z,100794.16
2022-11-02T14:04:25.383Z,100785.66
2022-11-02T14:09:27.264Z,100793.28
2022-11-02T14:14:25.039Z,100787.56
2022-11-02T14:19:48.453Z,100788.78
2022-11-02T14:24:53.941Z,100787.47
2022-11-02T14:29:51.498Z,100784.25
2022-11-02T14:35:15.528Z,100795.38
2022-11-02T14:40:33.504Z,100796.19
2022-11-02T14:45:51.708Z,100790.47
2022-11-02T14:51:04.520Z,100791.88
2022-11-02T14:56:01.144Z,100779.72
2022-11-02T15:01:01.332Z,100772.34
2022-11-02T15:06:27.998Z,100774.34
2022-11-02T15:12:20.428Z,100778.75
2022-11-02T15:17:16.762Z,100785.38
2022-11-02T15:22:31.349Z,100778.06
2022-11-02T15:27:29.921Z,100783.09
2022-11-02T15:32:30.029Z,100768.28
2022-11-02T15:37:37.452Z,100778.75
2022-11-02T15:43:12.977Z,100783.56
2022-11-02T15:48:40.785Z,100775.09
2022-11-02T15:53:55.970Z,100776.06
2022-11-02T15:59:13.804Z,100774.34
2022-11-02T16:04:22.520Z,100770.88
2022-11-02T16:09:34.175Z,100762.88
2022-11-02T16:14:31.521Z,100761.81
2022-11-02T16:19:27.943Z,100761.25
2022-11-02T16:24:24.406Z,100759.47
2022-11-02T16:29:30.569Z,100761.97
2022-11-02T16:34:31.114Z,100763.38
2022-11-02T16:39:31.829Z,100755.81
2022-11-02T16:44:33.244Z,100759.47
2022-11-02T16:49:29.684Z,100767.56
2022-11-02T16:54:35.101Z,100768.03
2022-11-02T16:59:31.790Z,100771.34
2022-11-02T17:04:32.545Z,100775.59
2022-11-02T17:09:32.068Z,100774.00
2022-11-02T17:14:29.074Z,100774.84
2022-11-02T17:19:40.738Z,100774.47
2022-11-02T17:24:37.171Z,100775.63
2022-11-02T17:29:33.555Z,100780.91
2022-11-02T17:34:31.542Z,100770.03
2022-11-02T17:39:28.142Z,100779.13
2022-11-02T17:44:24.531Z,100775.94
2022-11-02T17:49:20.939Z,100772.19
2022-11-02T17:54:18.357Z,100770.16
2022-11-02T17:59:14.746Z,100760.53
2022-11-02T18:04:11.120Z,100757.41
2022-11-02T18:09:23.799Z,100763.56
2022-11-02T18:14:20.156Z,100754.09
2022-11-02T18:19:16.860Z,100750.69
2022-11-02T18:24:13.303Z,100742.06
2022-11-02T18:29:09.784Z,100742.84
2022-11-02T18:34:06.148Z,100739.25
2022-11-02T18:39:02.621Z,100733.09
2022-11-02T18:44:07.847Z,100737.06
2022-11-02T18:49:06.832Z,100723.22
2022-11-02T18:54:05.497Z,100733.22
2022-11-02T18:59:01.934Z,100721.44
2022-11-02T19:03:59.960Z,100736.34
2022-11-02T19:09:14.903Z,100724.28
2022-11-02T19:14:11.683Z,100723.75
2022-11-02T19:19:08.222Z,100709.41
2022-11-02T19:24:06.397Z,100707.28
2022-11-02T19:29:06.304Z,100704.44
2022-11-02T19:34:04.067Z,100702.28
2022-11-02T19:39:03.185Z,100695.19
2022-11-02T19:43:59.828Z,100691.47
2022-11-02T19:48:58.145Z,100688.16
2022-11-02T19:53:58.046Z,100688.69
2022-11-02T19:58:55.214Z,100685.53
2022-11-02T20:03:52.098Z,100689.31
2022-11-02T20:08:56.664Z,100688.69
2022-11-02T20:13:53.775Z,100682.06
2022-11-02T20:18:52.006Z,100684.81
2022-11-02T20:23:49.530Z,100679.78
2022-11-02T20:28:49.645Z,100681.53
2022-11-02T20:33:46.715Z,100674.56
2022-11-02T20:38:43.484Z,100667.28
2022-11-02T20:43:42.231Z,100661.94
2022-11-02T20:48:38.788Z,100647.78
2022-11-02T20:53:35.298Z,100647.97
2022-11-02T20:58:31.822Z,100635.47
2022-11-02T21:03:28.267Z,100627.22
2022-11-02T21:08:24.934Z,100620.31
2022-11-02T21:13:40.375Z,100615.56
2022-11-02T21:18:37.189Z,100612.63
2022-11-02T21:23:33.714Z,100600.44
2022-11-02T21:28:32.503Z,100595.94
2022-11-02T21:33:30.380Z,100601.88
2022-11-02T21:38:27.605Z,100608.78
2022-11-02T21:43:24.200Z,100604.22
2022-11-02T21:48:21.734Z,100593.63
2022-11-02T21:53:18.128Z,100594.13
2022-11-02T21:58:14.483Z,100583.59
2022-11-02T22:03:11.436Z,100589.13
2022-11-02T22:08:26.248Z,100576.47
2022-11-02T22:13:32.264Z,100573.88
2022-11-02T22:18:28.665Z,100577.56
2022-11-02T22:23:25.091Z,100558.97
2022-11-02T22:33:17.920Z,100558.66
2022-11-02T22:38:33.014Z,100547.28
2022-11-02T22:43:29.460Z,100551.09
2022-11-02T22:48:25.805Z,100546.00
2022-11-02T22:53:27.688Z,100543.44
2022-11-02T22:58:24.268Z,100538.91
2022-11-02T23:03:21.220Z,100530.53
2022-11-02T23:08:18.392Z,100528.06
2022-11-02T23:13:14.767Z,100518.09
2022-11-02T23:18:11.131Z,100508.66
2022-11-02T23:23:26.239Z,100499.31
2022-11-02T23:28:42.525Z,100499.53
2022-11-02T23:33:40.778Z,100495.47
2022-11-02T23:38:56.835Z,100492.06
2022-11-02T23:44:11.286Z,100476.34
2022-11-02T23:49:08.201Z,100485.94
2022-11-02T23:54:23.041Z,100476.19
2022-11-02T23:59:19.415Z,100480.81
