createdAt,value
2022-09-28T00:02:46.049Z,10.93
2022-09-28T00:05:13.705Z,10.91
2022-09-28T00:07:41.969Z,10.90
2022-09-28T00:10:09.767Z,10.95
2022-09-28T00:12:37.341Z,11.02
2022-09-28T00:15:04.772Z,10.87
2022-09-28T00:17:31.807Z,10.85
2022-09-28T00:19:59.282Z,10.45
2022-09-28T00:22:26.301Z,10.68
2022-09-28T00:24:53.749Z,10.78
2022-09-28T00:27:21.038Z,10.40
2022-09-28T00:29:48.329Z,10.42
2022-09-28T00:32:16.608Z,10.65
2022-09-28T00:34:48.906Z,10.60
2022-09-28T00:37:16.261Z,10.59
2022-09-28T00:39:43.969Z,10.20
2022-09-28T00:42:27.397Z,10.45
2022-09-28T00:44:56.782Z,10.16
2022-09-28T00:50:31.232Z,10.15
2022-09-28T00:58:25.813Z,10.08
2022-09-28T01:00:56.300Z,10.38
2022-09-28T01:03:25.337Z,10.48
2022-09-28T01:05:55.540Z,10.63
2022-09-28T01:08:24.732Z,10.81
2022-09-28T01:10:52.058Z,10.94
2022-09-28T01:13:22.387Z,10.96
2022-09-28T01:27:20.973Z,11.12
2022-09-28T01:33:12.701Z,11.19
2022-09-28T01:38:27.185Z,11.21
2022-09-28T01:40:56.219Z,11.23
2022-09-28T01:43:28.077Z,10.97
2022-09-28T01:46:12.929Z,11.15
2022-09-28T01:51:34.396Z,11.14
2022-09-28T01:54:12.698Z,11.10
2022-09-28T01:56:51.846Z,11.11
2022-09-28T01:59:25.103Z,11.24
2022-09-28T02:01:59.571Z,11.33
2022-09-28T02:04:37.864Z,11.28
2022-09-28T02:07:16.227Z,11.36
2022-09-28T02:09:52.953Z,11.41
2022-09-28T02:12:30.736Z,11.44
2022-09-28T02:15:14.345Z,11.42
2022-09-28T02:17:41.716Z,11.50
2022-09-28T02:20:10.160Z,11.53
2022-09-28T02:26:07.971Z,11.48
2022-09-28T02:28:36.389Z,11.39
2022-09-28T02:31:03.869Z,11.49
2022-09-28T02:33:37.039Z,11.54
2022-09-28T02:36:04.897Z,11.59
2022-09-28T02:38:38.221Z,11.50
2022-09-28T03:00:45.138Z,11.64
2022-09-28T03:03:23.915Z,11.61
2022-09-28T03:06:06.099Z,11.72
2022-09-28T03:11:26.857Z,11.24
2022-09-28T03:13:54.976Z,11.55
2022-09-28T03:16:29.010Z,11.50
2022-09-28T03:18:56.651Z,11.23
2022-09-28T03:21:24.164Z,11.42
2022-09-28T03:23:51.772Z,11.30
2022-09-28T03:26:19.842Z,11.56
2022-09-28T03:28:47.532Z,11.62
2022-09-28T03:31:21.580Z,11.52
2022-09-28T03:33:50.821Z,11.52
2022-09-28T03:36:18.537Z,11.43
2022-09-28T03:38:46.380Z,11.70
2022-09-28T03:41:14.075Z,11.75
2022-09-28T03:43:43.597Z,11.84
2022-09-28T03:46:13.626Z,11.68
2022-09-28T03:48:45.901Z,11.29
2022-09-28T03:51:13.898Z,11.42
2022-09-28T03:53:41.457Z,11.32
2022-09-28T03:56:13.251Z,11.34
2022-09-28T03:58:42.118Z,11.28
2022-09-28T04:01:16.774Z,11.36
2022-09-28T04:03:47.447Z,11.42
2022-09-28T04:06:14.739Z,11.17
2022-09-28T04:08:43.355Z,11.21
2022-09-28T04:11:10.946Z,11.37
2022-09-28T04:13:39.043Z,11.55
2022-09-28T04:16:10.657Z,11.53
2022-09-28T04:18:38.666Z,11.46
2022-09-28T04:21:14.032Z,11.44
2022-09-28T04:23:46.031Z,11.47
2022-09-28T04:26:20.668Z,11.57
2022-09-28T04:29:09.013Z,11.47
2022-09-28T04:31:40.202Z,11.22
2022-09-28T04:34:08.011Z,11.19
2022-09-28T04:36:35.442Z,11.07
2022-09-28T04:39:02.826Z,11.18
2022-09-28T04:41:31.665Z,11.21
2022-09-28T04:43:58.790Z,11.25
2022-09-28T04:46:26.573Z,11.22
2022-09-28T04:49:13.808Z,11.34
2022-09-28T04:51:46.859Z,11.35
2022-09-28T04:54:14.336Z,11.42
2022-09-28T04:56:42.683Z,11.49
2022-09-28T04:59:11.633Z,11.40
2022-09-28T05:01:39.895Z,11.29
2022-09-28T05:04:28.147Z,11.25
2022-09-28T05:07:06.873Z,11.30
2022-09-28T05:09:38.262Z,11.21
2022-09-28T05:12:06.094Z,11.24
2022-09-28T05:14:35.234Z,11.29
2022-09-28T05:17:04.684Z,11.18
2022-09-28T05:19:40.185Z,11.16
2022-09-28T05:22:11.327Z,11.25
2022-09-28T05:24:42.699Z,11.29
2022-09-28T05:27:09.979Z,11.31
2022-09-28T05:29:37.170Z,11.37
2022-09-28T05:32:24.158Z,11.46
2022-09-28T05:35:01.146Z,11.31
2022-09-28T05:37:38.767Z,11.06
2022-09-28T05:40:06.574Z,11.15
2022-09-28T05:42:33.861Z,11.10
2022-09-28T05:45:00.936Z,11.16
2022-09-28T05:47:28.044Z,11.00
2022-09-28T05:49:55.908Z,11.07
2022-09-28T05:52:23.309Z,11.19
2022-09-28T05:54:51.108Z,11.24
2022-09-28T05:57:43.269Z,11.39
2022-09-28T06:00:11.839Z,11.55
2022-09-28T06:02:41.621Z,11.51
2022-09-28T06:05:14.049Z,11.43
2022-09-28T06:07:41.990Z,11.36
2022-09-28T06:10:09.822Z,11.37
2022-09-28T06:12:48.653Z,11.38
2022-09-28T06:15:17.359Z,11.40
2022-09-28T06:17:45.735Z,11.43
2022-09-28T06:20:35.174Z,11.51
2022-09-28T06:23:10.952Z,11.49
2022-09-28T06:25:44.139Z,11.49
2022-09-28T06:28:14.091Z,11.52
2022-09-28T06:30:43.436Z,11.43
2022-09-28T06:33:14.441Z,11.49
2022-09-28T06:35:42.242Z,11.57
2022-09-28T06:38:09.893Z,11.65
2022-09-28T06:40:38.792Z,11.70
2022-09-28T06:43:11.573Z,11.65
2022-09-28T06:45:59.065Z,11.62
2022-09-28T06:48:46.474Z,11.74
2022-09-28T06:51:20.839Z,11.76
2022-09-28T06:54:08.156Z,11.80
2022-09-28T06:56:58.833Z,11.82
2022-09-28T06:59:25.920Z,11.93
2022-09-28T07:01:54.247Z,12.07
2022-09-28T07:04:42.985Z,12.14
2022-09-28T07:07:31.279Z,12.12
2022-09-28T07:10:11.863Z,12.16
2022-09-28T07:13:03.605Z,12.12
2022-09-28T07:15:38.035Z,11.87
2022-09-28T07:18:07.493Z,11.91
2022-09-28T07:20:48.768Z,11.98
2022-09-28T07:23:20.086Z,11.99
2022-09-28T07:26:08.891Z,12.02
2022-09-28T07:28:56.499Z,11.95
2022-09-28T07:31:38.033Z,11.95
2022-09-28T07:36:57.313Z,12.02
2022-09-28T07:39:24.935Z,12.14
2022-09-28T07:41:56.611Z,12.18
2022-09-28T07:44:25.069Z,12.41
2022-09-28T07:46:56.600Z,12.19
2022-09-28T08:02:41.810Z,13.03
2022-09-28T08:05:10.680Z,13.11
2022-09-28T08:07:45.042Z,13.20
2022-09-28T08:10:12.924Z,13.06
2022-09-28T08:13:06.433Z,12.72
2022-09-28T08:18:24.051Z,12.14
2022-09-28T08:23:29.584Z,12.28
2022-09-28T08:25:56.855Z,12.38
2022-09-28T08:28:25.070Z,12.36
2022-09-28T08:33:38.759Z,12.58
2022-09-28T08:36:26.010Z,12.20
2022-09-28T08:39:05.578Z,12.22
2022-09-28T08:44:45.554Z,12.94
2022-09-28T08:47:51.856Z,12.67
2022-09-28T08:50:32.428Z,12.95
2022-09-28T08:56:09.369Z,12.92
2022-09-28T08:58:43.566Z,12.98
2022-09-28T09:01:16.449Z,12.70
2022-09-28T09:03:47.710Z,12.85
2022-09-28T09:18:06.412Z,13.06
2022-09-28T09:21:02.513Z,13.67
2022-09-28T09:23:39.283Z,13.49
2022-09-28T09:26:39.415Z,14.28
2022-09-28T09:40:36.440Z,14.05
2022-09-28T09:47:14.890Z,14.54
2022-09-28T09:50:15.418Z,14.45
2022-09-28T09:55:54.789Z,14.69
2022-09-28T09:58:37.194Z,14.57
2022-09-28T10:01:24.158Z,14.97
2022-09-28T10:04:21.209Z,15.47
2022-09-28T10:06:55.813Z,15.29
2022-09-28T10:09:32.371Z,14.85
2022-09-28T10:12:21.977Z,15.44
2022-09-28T10:14:49.981Z,15.55
2022-09-28T10:17:20.048Z,15.92
2022-09-28T10:20:13.519Z,16.14
2022-09-28T10:22:57.319Z,16.06
2022-09-28T10:25:25.117Z,16.53
2022-09-28T10:27:52.561Z,16.56
2022-09-28T10:30:24.370Z,16.72
2022-09-28T10:32:59.052Z,16.87
2022-09-28T10:35:41.464Z,16.56
2022-09-28T10:38:18.893Z,16.84
2022-09-28T10:41:10.268Z,17.06
2022-09-28T10:44:07.600Z,16.65
2022-09-28T10:47:00.168Z,16.89
2022-09-28T10:49:44.360Z,17.03
2022-09-28T10:52:40.340Z,16.96
2022-09-28T10:55:29.050Z,16.98
2022-09-28T10:57:59.492Z,17.09
2022-09-28T11:00:40.789Z,17.12
2022-09-28T11:03:23.951Z,17.04
2022-09-28T11:05:59.405Z,17.30
2022-09-28T11:08:34.830Z,17.35
2022-09-28T11:16:30.066Z,17.14
2022-09-28T11:19:06.759Z,17.17
2022-09-28T11:21:43.886Z,17.23
2022-09-28T11:26:57.406Z,17.45
2022-09-28T11:32:15.526Z,17.06
2022-09-28T11:35:03.273Z,16.75
2022-09-28T11:49:33.454Z,17.13
2022-09-28T11:52:08.388Z,17.15
2022-09-28T11:54:47.398Z,17.94
2022-09-28T11:57:20.937Z,18.21
2022-09-28T12:00:20.387Z,18.13
2022-09-28T12:03:04.555Z,17.96
2022-09-28T12:13:44.538Z,18.32
2022-09-28T12:19:45.067Z,18.29
2022-09-28T12:22:30.281Z,18.33
2022-09-28T12:24:59.312Z,18.91
2022-09-28T12:27:38.795Z,19.03
2022-09-28T12:32:51.222Z,18.42
2022-09-28T12:35:40.465Z,18.57
2022-09-28T12:55:20.097Z,18.47
2022-09-28T12:58:24.617Z,18.33
2022-09-28T13:06:43.136Z,18.48
2022-09-28T13:09:21.873Z,18.55
2022-09-28T13:17:56.869Z,18.11
2022-09-28T13:21:09.537Z,18.01
2022-09-28T13:23:45.227Z,17.78
2022-09-28T13:26:24.606Z,17.50
2022-09-28T13:28:57.767Z,17.07
2022-09-28T13:31:32.460Z,17.70
2022-09-28T13:34:03.584Z,17.86
2022-09-28T13:39:38.739Z,18.59
2022-09-28T13:42:09.564Z,18.63
2022-09-28T13:48:14.077Z,18.11
2022-09-28T13:59:27.770Z,17.98
2022-09-28T14:10:21.512Z,18.26
2022-09-28T14:12:51.629Z,18.45
2022-09-28T14:15:42.040Z,18.40
2022-09-28T14:18:25.704Z,18.75
2022-09-28T14:21:13.115Z,19.15
2022-09-28T14:24:30.198Z,19.32
2022-09-28T14:32:58.370Z,17.80
2022-09-28T14:41:13.639Z,17.69
2022-09-28T14:49:47.467Z,18.67
2022-09-28T14:52:19.720Z,19.04
2022-09-28T14:54:59.140Z,18.64
2022-09-28T14:57:29.544Z,18.74
2022-09-28T14:59:59.630Z,19.12
2022-09-28T15:02:32.909Z,18.71
2022-09-28T15:05:15.755Z,17.63
2022-09-28T15:07:50.576Z,18.33
2022-09-28T15:10:32.084Z,18.12
2022-09-28T15:13:05.475Z,17.62
2022-09-28T15:15:38.696Z,17.93
2022-09-28T15:20:48.106Z,18.65
2022-09-28T15:23:40.775Z,17.90
2022-09-28T15:26:24.266Z,18.32
2022-09-28T15:28:51.693Z,19.00
2022-09-28T15:31:22.798Z,18.50
2022-09-28T15:34:10.034Z,18.59
2022-09-28T15:36:41.905Z,18.10
2022-09-28T15:39:32.206Z,18.03
2022-09-28T15:42:00.562Z,18.38
2022-09-28T15:47:16.050Z,18.47
2022-09-28T15:52:47.194Z,18.40
2022-09-28T15:55:24.211Z,18.07
2022-09-28T16:00:48.606Z,17.68
2022-09-28T16:22:02.440Z,16.75
2022-09-28T16:24:37.139Z,16.72
2022-09-28T16:27:23.715Z,16.89
2022-09-28T16:30:31.196Z,17.13
2022-09-28T16:33:05.118Z,17.04
2022-09-28T16:38:13.958Z,17.98
2022-09-28T16:40:46.230Z,18.07
2022-09-28T16:43:26.868Z,18.03
2022-09-28T16:46:01.816Z,17.48
2022-09-28T16:48:31.621Z,16.86
2022-09-28T16:50:58.818Z,16.54
2022-09-28T16:53:46.786Z,16.31
2022-09-28T16:56:18.523Z,15.83
2022-09-28T16:58:49.099Z,15.78
2022-09-28T17:01:16.328Z,15.46
2022-09-28T17:03:46.730Z,15.48
2022-09-28T17:06:14.931Z,15.37
2022-09-28T17:08:43.059Z,15.05
2022-09-28T17:11:20.179Z,15.13
2022-09-28T17:13:51.706Z,14.89
2022-09-28T17:19:23.833Z,14.47
2022-09-28T17:21:52.793Z,14.60
2022-09-28T17:24:22.711Z,14.65
2022-09-28T17:26:52.134Z,14.61
2022-09-28T17:29:19.696Z,14.71
2022-09-28T17:31:47.992Z,14.41
2022-09-28T17:34:16.202Z,14.18
2022-09-28T17:36:44.876Z,14.30
2022-09-28T17:39:15.090Z,14.14
2022-09-28T17:41:42.519Z,14.13
2022-09-28T17:44:10.481Z,13.94
2022-09-28T17:46:40.629Z,13.89
2022-09-28T17:49:13.787Z,13.82
2022-09-28T17:51:41.310Z,13.67
2022-09-28T17:54:09.604Z,13.59
2022-09-28T17:56:37.460Z,13.44
2022-09-28T17:59:11.214Z,13.36
2022-09-28T18:01:41.999Z,13.06
2022-09-28T18:04:23.058Z,12.68
2022-09-28T18:06:55.815Z,12.69
2022-09-28T18:09:25.360Z,12.64
2022-09-28T18:12:01.025Z,12.85
2022-09-28T18:14:28.493Z,12.81
2022-09-28T18:16:59.194Z,12.70
2022-09-28T18:19:32.397Z,12.44
2022-09-28T18:22:01.635Z,12.47
2022-09-28T18:24:30.115Z,12.49
2022-09-28T18:27:03.241Z,12.49
2022-09-28T18:29:33.349Z,12.47
2022-09-28T18:32:02.900Z,12.49
2022-09-28T18:34:30.221Z,12.40
2022-09-28T18:36:58.274Z,12.40
2022-09-28T18:39:26.908Z,12.44
2022-09-28T18:41:55.269Z,12.40
2022-09-28T18:44:23.238Z,12.34
2022-09-28T18:46:51.699Z,12.29
2022-09-28T18:49:19.167Z,12.11
2022-09-28T18:51:46.907Z,12.20
2022-09-28T18:54:14.495Z,12.23
2022-09-28T18:56:46.517Z,12.35
2022-09-28T18:59:14.659Z,12.17
2022-09-28T19:01:45.602Z,12.14
2022-09-28T19:04:13.892Z,12.11
2022-09-28T19:06:44.499Z,12.12
2022-09-28T19:09:13.110Z,12.00
2022-09-28T19:11:40.291Z,12.05
2022-09-28T19:14:11.517Z,11.94
2022-09-28T19:16:39.640Z,11.94
2022-09-28T19:19:07.568Z,11.79
2022-09-28T19:21:35.342Z,11.91
2022-09-28T19:24:04.200Z,11.91
2022-09-28T19:26:32.754Z,11.82
2022-09-28T19:29:00.718Z,11.74
2022-09-28T19:31:30.479Z,11.80
2022-09-28T19:33:57.929Z,11.80
2022-09-28T19:36:28.416Z,11.77
2022-09-28T19:39:01.317Z,11.75
2022-09-28T19:41:43.587Z,11.75
2022-09-28T19:46:55.233Z,11.71
2022-09-28T19:49:24.199Z,11.59
2022-09-28T19:52:14.216Z,11.23
2022-09-28T19:54:48.924Z,11.19
2022-09-28T19:57:16.371Z,11.26
2022-09-28T19:59:44.242Z,11.27
2022-09-28T20:02:12.208Z,11.23
2022-09-28T20:04:39.414Z,11.05
2022-09-28T20:07:06.823Z,11.17
2022-09-28T20:09:33.932Z,11.02
2022-09-28T20:12:01.374Z,11.02
2022-09-28T20:14:34.065Z,11.04
2022-09-28T20:17:03.898Z,11.04
2022-09-28T20:19:30.998Z,10.97
2022-09-28T20:22:02.039Z,11.00
2022-09-28T20:24:32.014Z,11.00
2022-09-28T20:27:01.189Z,11.01
2022-09-28T20:29:31.409Z,11.05
2022-09-28T20:31:58.897Z,10.95
2022-09-28T20:34:26.155Z,10.93
2022-09-28T20:36:53.202Z,10.95
2022-09-28T20:39:20.788Z,10.98
2022-09-28T20:41:49.157Z,10.86
2022-09-28T20:44:16.737Z,10.92
2022-09-28T20:46:44.213Z,10.86
2022-09-28T20:49:11.810Z,10.66
2022-09-28T20:51:38.855Z,10.79
2022-09-28T20:54:05.985Z,10.81
2022-09-28T20:56:37.653Z,10.97
2022-09-28T20:59:09.407Z,10.80
2022-09-28T21:01:37.577Z,10.39
2022-09-28T21:04:07.114Z,10.44
2022-09-28T21:06:37.535Z,9.76
2022-09-28T21:09:06.755Z,9.69
2022-09-28T21:11:35.623Z,10.16
2022-09-28T21:14:06.515Z,10.30
2022-09-28T21:16:35.337Z,10.45
2022-09-28T21:19:03.433Z,10.49
2022-09-28T21:21:30.671Z,10.45
2022-09-28T21:23:58.732Z,10.49
2022-09-28T21:26:29.624Z,10.40
2022-09-28T21:34:19.272Z,10.57
2022-09-28T21:36:50.877Z,10.55
2022-09-28T21:39:18.888Z,10.44
2022-09-28T21:41:46.490Z,10.42
2022-09-28T21:44:14.097Z,10.44
2022-09-28T21:46:41.989Z,10.53
2022-09-28T21:49:10.732Z,10.62
2022-09-28T21:51:38.076Z,10.43
2022-09-28T21:54:05.572Z,10.40
2022-09-28T21:56:32.683Z,10.12
2022-09-28T21:59:01.249Z,10.43
2022-09-28T22:01:29.332Z,10.57
2022-09-28T22:03:57.558Z,10.65
2022-09-28T22:06:28.152Z,10.68
2022-09-28T22:08:57.048Z,10.59
2022-09-28T22:11:28.000Z,10.57
2022-09-28T22:13:59.925Z,10.67
2022-09-28T22:16:30.309Z,10.67
2022-09-28T22:18:59.226Z,10.64
2022-09-28T22:21:31.750Z,10.67
2022-09-28T22:24:00.999Z,10.50
2022-09-28T22:26:32.726Z,10.32
2022-09-28T22:29:05.375Z,10.41
2022-09-28T22:31:37.062Z,10.34
2022-09-28T22:34:05.779Z,10.40
2022-09-28T22:36:33.094Z,10.39
2022-09-28T22:39:00.853Z,10.35
2022-09-28T22:41:28.272Z,10.16
2022-09-28T22:43:56.039Z,10.00
2022-09-28T22:46:27.030Z,9.87
2022-09-28T22:48:57.744Z,9.96
2022-09-28T22:51:27.161Z,9.96
2022-09-28T22:53:54.926Z,10.07
2022-09-28T22:56:22.635Z,10.12
2022-09-28T22:58:49.876Z,9.97
2022-09-28T23:01:24.591Z,10.07
2022-09-28T23:03:53.360Z,10.04
2022-09-28T23:06:24.656Z,10.07
2022-09-28T23:08:53.335Z,10.10
2022-09-28T23:11:21.133Z,10.02
2022-09-28T23:13:50.620Z,9.97
2022-09-28T23:16:18.764Z,10.08
2022-09-28T23:18:46.086Z,10.15
2022-09-28T23:21:17.552Z,10.21
2022-09-28T23:23:46.590Z,10.25
2022-09-28T23:26:18.917Z,10.22
2022-09-28T23:28:46.429Z,10.21
2022-09-28T23:31:18.728Z,10.25
2022-09-28T23:33:46.584Z,10.20
2022-09-28T23:36:13.913Z,10.28
2022-09-28T23:38:41.485Z,10.39
2022-09-28T23:41:09.128Z,10.35
2022-09-28T23:43:36.469Z,10.45
2022-09-28T23:46:05.115Z,10.39
2022-09-28T23:48:32.514Z,10.35
2022-09-28T23:51:00.084Z,10.41
2022-09-28T23:53:27.542Z,10.37
2022-09-28T23:55:55.713Z,10.21
2022-09-28T23:58:24.100Z,10.04
