createdAt,value
2019-01-27T00:00:09.618Z,-0.73
2019-01-27T00:02:39.283Z,-0.84
2019-01-27T00:05:09.424Z,-0.80
2019-01-27T00:07:39.190Z,-0.73
2019-01-27T00:10:09.924Z,-0.72
2019-01-27T00:12:39.769Z,-0.72
2019-01-27T00:15:10.410Z,-0.82
2019-01-27T00:17:40.243Z,-0.78
2019-01-27T00:20:11.737Z,-0.68
2019-01-27T00:22:41.407Z,-0.73
2019-01-27T00:25:11.145Z,-0.66
2019-01-27T00:27:40.814Z,-0.79
2019-01-27T00:30:15.790Z,-0.73
2019-01-27T00:32:45.544Z,-0.72
2019-01-27T00:35:15.333Z,-0.76
2019-01-27T00:37:45.808Z,-0.74
2019-01-27T00:40:15.892Z,-0.79
2019-01-27T00:42:46.059Z,-0.84
2019-01-27T00:45:17.113Z,-0.73
2019-01-27T00:47:47.190Z,-0.73
2019-01-27T00:50:18.153Z,-0.84
2019-01-27T00:52:47.859Z,-0.87
2019-01-27T00:55:19.370Z,-0.85
2019-01-27T00:57:49.250Z,-0.79
2019-01-27T01:00:21.738Z,-0.75
2019-01-27T01:02:51.664Z,-0.84
2019-01-27T01:05:21.361Z,-0.95
2019-01-27T01:07:51.050Z,-0.98
2019-01-27T01:10:21.200Z,-1.02
2019-01-27T01:12:51.292Z,-1.05
2019-01-27T01:15:21.165Z,-1.75
2019-01-27T01:17:51.121Z,-1.11
2019-01-27T01:20:21.638Z,-1.11
2019-01-27T01:22:51.618Z,-0.97
2019-01-27T01:25:22.811Z,-0.94
2019-01-27T01:27:52.639Z,-0.88
2019-01-27T01:30:25.216Z,-0.99
2019-01-27T01:32:55.133Z,-1.07
2019-01-27T01:35:25.074Z,-1.00
2019-01-27T01:37:54.956Z,-0.99
2019-01-27T01:40:25.689Z,-1.16
2019-01-27T01:42:55.979Z,-1.10
2019-01-27T01:45:31.262Z,-1.02
2019-01-27T01:48:01.186Z,-0.97
2019-01-27T01:50:31.344Z,-0.99
2019-01-27T01:53:01.362Z,-1.03
2019-01-27T01:55:31.329Z,-1.18
2019-01-27T01:58:01.321Z,-1.16
2019-01-27T02:00:31.481Z,-1.25
2019-01-27T02:03:01.263Z,-1.21
2019-01-27T02:05:31.053Z,-1.14
2019-01-27T02:08:01.803Z,-1.25
2019-01-27T02:10:31.494Z,-1.16
2019-01-27T02:13:01.395Z,-1.16
2019-01-27T02:16:04.153Z,-1.11
2019-01-27T02:18:34.273Z,-1.07
2019-01-27T02:21:04.984Z,-1.16
2019-01-27T02:23:34.882Z,-1.16
2019-01-27T02:26:05.117Z,-1.16
2019-01-27T02:28:34.804Z,-1.12
2019-01-27T02:31:04.704Z,-1.07
2019-01-27T02:33:34.674Z,-1.12
2019-01-27T02:36:05.032Z,-1.15
2019-01-27T02:38:34.668Z,-1.01
2019-01-27T02:41:05.641Z,-0.99
2019-01-27T02:43:35.520Z,-1.01
2019-01-27T02:46:05.788Z,-0.93
2019-01-27T02:48:35.654Z,-0.85
2019-01-27T02:51:05.965Z,-0.96
2019-01-27T02:53:35.877Z,-0.87
2019-01-27T02:56:07.946Z,-0.85
2019-01-27T02:58:37.654Z,-0.91
2019-01-27T03:01:08.398Z,-0.92
2019-01-27T03:03:38.837Z,-0.86
2019-01-27T03:06:36.482Z,-0.76
2019-01-27T03:09:12.673Z,-0.75
2019-01-27T03:11:49.714Z,-0.96
2019-01-27T03:14:20.434Z,-0.85
2019-01-27T03:16:51.639Z,-0.86
2019-01-27T03:19:21.862Z,-1.00
2019-01-27T03:21:51.800Z,-0.93
2019-01-27T03:24:21.482Z,-1.07
2019-01-27T03:26:51.164Z,-0.91
2019-01-27T03:29:21.033Z,-0.80
2019-01-27T03:31:50.741Z,-0.82
2019-01-27T03:34:20.659Z,-0.87
2019-01-27T03:36:52.031Z,-0.97
2019-01-27T03:39:21.937Z,-0.89
2019-01-27T03:41:52.979Z,-0.88
2019-01-27T03:44:22.624Z,-0.96
2019-01-27T03:46:52.345Z,-0.90
2019-01-27T03:49:22.308Z,-0.87
2019-01-27T03:51:52.019Z,-0.79
2019-01-27T03:54:21.887Z,-0.80
2019-01-27T03:56:51.577Z,-1.01
2019-01-27T03:59:21.521Z,-0.99
2019-01-27T04:01:51.371Z,-0.91
2019-01-27T04:04:21.067Z,-0.92
2019-01-27T04:06:50.769Z,-0.94
2019-01-27T04:09:20.577Z,-1.01
2019-01-27T04:11:50.544Z,-1.07
2019-01-27T04:14:20.202Z,-1.12
2019-01-27T04:16:50.029Z,-1.04
2019-01-27T04:19:19.838Z,-1.05
2019-01-27T04:21:49.693Z,-0.94
2019-01-27T04:24:19.770Z,-0.95
2019-01-27T04:26:49.508Z,-0.95
2019-01-27T04:29:19.100Z,-0.87
2019-01-27T04:31:49.129Z,-0.89
2019-01-27T04:34:18.968Z,-0.83
2019-01-27T04:36:48.758Z,-0.92
2019-01-27T04:39:18.322Z,-0.95
2019-01-27T04:41:48.154Z,-0.97
2019-01-27T04:44:18.352Z,-1.06
2019-01-27T04:46:47.957Z,-1.14
2019-01-27T04:49:17.754Z,-1.03
2019-01-27T04:51:47.597Z,-1.14
2019-01-27T04:54:17.651Z,-1.16
2019-01-27T04:56:47.411Z,-1.24
2019-01-27T04:59:17.217Z,-1.13
2019-01-27T05:01:46.921Z,-1.09
2019-01-27T05:04:23.251Z,-1.09
2019-01-27T05:06:52.898Z,-1.13
2019-01-27T05:09:22.838Z,-1.06
2019-01-27T05:11:52.588Z,-1.10
2019-01-27T05:14:22.323Z,-2.10
2019-01-27T05:16:52.472Z,-1.02
2019-01-27T05:19:22.108Z,-1.01
2019-01-27T05:21:52.188Z,-0.98
2019-01-27T05:24:22.189Z,-0.93
2019-01-27T05:26:51.936Z,-0.88
2019-01-27T05:29:21.667Z,-0.95
2019-01-27T05:31:51.378Z,-1.00
2019-01-27T05:34:21.178Z,-0.99
2019-01-27T05:36:50.836Z,-1.04
2019-01-27T05:39:20.572Z,-1.10
2019-01-27T05:41:50.660Z,-1.13
2019-01-27T05:44:20.356Z,-1.12
2019-01-27T05:46:50.579Z,-1.04
2019-01-27T05:49:20.154Z,-1.07
2019-01-27T05:51:50.154Z,-1.93
2019-01-27T05:54:20.226Z,-1.09
2019-01-27T05:56:56.461Z,-1.06
2019-01-27T05:59:21.425Z,-1.01
2019-01-27T06:01:51.312Z,-1.16
2019-01-27T06:04:21.064Z,-1.12
2019-01-27T06:06:50.940Z,-1.06
2019-01-27T06:09:20.835Z,-1.05
2019-01-27T06:11:50.773Z,-1.02
2019-01-27T06:14:20.579Z,-1.12
2019-01-27T06:16:50.507Z,-1.02
2019-01-27T06:19:20.661Z,-1.08
2019-01-27T06:21:50.384Z,-1.19
2019-01-27T06:24:22.174Z,-1.15
2019-01-27T06:26:52.007Z,-1.09
2019-01-27T06:29:21.734Z,-1.19
2019-01-27T06:31:59.933Z,-1.23
2019-01-27T06:34:29.936Z,-1.23
2019-01-27T06:36:59.551Z,-1.21
2019-01-27T06:39:30.274Z,-1.11
2019-01-27T06:42:00.101Z,-1.08
2019-01-27T06:44:30.043Z,-1.07
2019-01-27T06:46:59.645Z,-1.13
2019-01-27T06:49:29.208Z,-1.15
2019-01-27T06:51:58.784Z,-1.12
2019-01-27T06:54:28.386Z,-1.06
2019-01-27T06:56:58.141Z,-1.09
2019-01-27T06:59:49.981Z,-0.99
2019-01-27T07:02:29.907Z,-1.00
2019-01-27T07:05:18.390Z,-1.03
2019-01-27T07:08:03.544Z,-1.18
2019-01-27T07:10:55.303Z,-1.08
2019-01-27T07:13:37.956Z,-1.12
2019-01-27T07:16:35.497Z,-1.05
2019-01-27T07:19:30.093Z,-0.95
2019-01-27T07:22:21.930Z,-0.99
2019-01-27T07:25:09.261Z,-0.86
2019-01-27T07:28:09.909Z,-0.87
2019-01-27T07:31:01.477Z,-0.92
2019-01-27T07:34:05.453Z,-1.04
2019-01-27T07:36:53.548Z,-1.12
2019-01-27T07:39:42.080Z,-1.10
2019-01-27T07:42:30.845Z,-1.06
2019-01-27T07:45:25.282Z,-1.03
2019-01-27T07:48:18.433Z,-1.10
2019-01-27T07:51:12.886Z,-1.08
2019-01-27T07:54:07.728Z,-1.08
2019-01-27T07:57:03.810Z,-0.98
2019-01-27T08:00:01.699Z,-0.91
2019-01-27T08:02:50.563Z,-1.05
2019-01-27T08:05:39.216Z,-1.10
2019-01-27T08:08:31.343Z,-1.01
2019-01-27T08:11:26.073Z,-0.98
2019-01-27T08:14:20.483Z,-1.07
2019-01-27T08:17:04.272Z,-1.02
2019-01-27T08:19:58.931Z,-0.99
2019-01-27T08:22:53.721Z,-1.11
2019-01-27T08:25:46.233Z,-1.10
2019-01-27T08:28:35.166Z,-1.05
2019-01-27T08:31:24.697Z,-1.10
2019-01-27T08:34:03.593Z,-1.02
2019-01-27T08:36:39.590Z,-1.01
2019-01-27T08:39:27.691Z,-1.07
2019-01-27T08:42:18.242Z,-1.11
2019-01-27T08:45:06.741Z,-1.07
2019-01-27T08:47:36.343Z,-0.83
2019-01-27T08:50:09.022Z,-0.91
2019-01-27T08:52:38.701Z,-0.85
2019-01-27T08:55:09.824Z,-0.89
2019-01-27T08:57:39.708Z,-0.81
2019-01-27T09:00:11.801Z,-0.84
2019-01-27T09:03:03.513Z,-0.94
2019-01-27T09:05:58.402Z,-0.96
2019-01-27T09:08:56.327Z,-0.97
2019-01-27T09:11:40.571Z,-1.00
2019-01-27T09:14:38.107Z,-0.91
2019-01-27T09:17:41.978Z,-0.75
2019-01-27T09:20:29.711Z,-0.75
2019-01-27T09:23:15.792Z,-0.84
2019-01-27T09:25:54.290Z,-0.65
2019-01-27T09:28:28.991Z,-0.70
2019-01-27T09:31:16.293Z,-0.60
2019-01-27T09:34:13.290Z,-0.54
2019-01-27T09:37:03.845Z,-0.63
2019-01-27T09:39:51.013Z,-0.60
2019-01-27T09:42:45.438Z,-0.68
2019-01-27T09:45:44.208Z,-0.70
2019-01-27T09:48:39.650Z,-0.65
2019-01-27T09:51:34.451Z,-0.57
2019-01-27T09:54:28.600Z,-0.44
2019-01-27T09:57:09.518Z,-0.48
2019-01-27T09:59:56.802Z,-0.53
2019-01-27T10:02:49.164Z,-0.51
2019-01-27T10:05:31.114Z,-0.46
2019-01-27T10:08:08.516Z,-0.54
2019-01-27T10:10:57.138Z,-0.51
2019-01-27T10:13:46.606Z,-0.49
2019-01-27T10:16:44.404Z,-0.43
2019-01-27T10:19:42.428Z,-0.40
2019-01-27T10:22:29.884Z,-0.28
2019-01-27T10:25:16.076Z,-0.43
2019-01-27T10:28:03.686Z,-0.50
2019-01-27T10:31:05.002Z,-0.45
2019-01-27T10:33:54.227Z,-0.42
2019-01-27T10:36:45.945Z,-0.42
2019-01-27T10:39:34.685Z,-0.47
2019-01-27T10:42:26.493Z,-0.45
2019-01-27T10:45:05.373Z,-0.47
2019-01-27T10:47:52.851Z,-0.38
2019-01-27T10:50:56.812Z,-0.32
2019-01-27T10:53:43.106Z,-0.29
2019-01-27T10:56:44.097Z,-0.16
2019-01-27T11:00:06.556Z,-0.22
2019-01-27T11:03:12.673Z,-0.40
2019-01-27T11:06:04.914Z,-0.36
2019-01-27T11:09:10.326Z,-0.29
2019-01-27T11:12:05.806Z,-0.21
2019-01-27T11:15:01.612Z,-0.15
2019-01-27T11:17:50.409Z,-0.13
2019-01-27T11:20:42.454Z,-0.02
2019-01-27T11:23:26.931Z,-0.01
2019-01-27T11:26:13.371Z,-0.03
2019-01-27T11:29:04.694Z,0.07
2019-01-27T11:32:06.252Z,0.17
2019-01-27T11:34:53.457Z,0.12
2019-01-27T11:37:42.721Z,0.25
2019-01-27T11:40:39.663Z,0.31
2019-01-27T11:43:26.013Z,0.31
2019-01-27T11:46:11.071Z,0.22
2019-01-27T11:49:03.021Z,0.32
2019-01-27T11:51:55.051Z,0.46
2019-01-27T11:54:25.632Z,0.61
2019-01-27T11:56:55.391Z,0.52
2019-01-27T11:59:25.147Z,0.58
2019-01-27T12:01:55.431Z,0.59
2019-01-27T12:04:25.410Z,0.61
2019-01-27T12:06:55.712Z,0.60
2019-01-27T12:09:25.484Z,0.50
2019-01-27T12:11:55.251Z,0.63
2019-01-27T12:14:25.538Z,0.54
2019-01-27T12:16:55.177Z,0.62
2019-01-27T12:19:24.942Z,0.71
2019-01-27T12:21:55.022Z,0.60
2019-01-27T12:24:25.020Z,0.57
2019-01-27T12:26:55.038Z,0.65
2019-01-27T12:29:25.787Z,0.68
2019-01-27T12:31:55.547Z,0.62
2019-01-27T12:34:25.405Z,0.63
2019-01-27T12:36:55.479Z,0.66
2019-01-27T12:39:25.290Z,0.55
2019-01-27T12:41:55.147Z,0.51
2019-01-27T12:44:25.092Z,0.54
2019-01-27T12:46:55.067Z,0.60
2019-01-27T12:49:24.997Z,0.59
2019-01-27T12:51:55.062Z,0.65
2019-01-27T12:54:24.755Z,0.66
2019-01-27T12:56:54.445Z,0.65
2019-01-27T12:59:24.155Z,0.71
2019-01-27T13:01:53.949Z,0.73
2019-01-27T13:04:23.860Z,0.52
2019-01-27T13:06:53.467Z,0.50
2019-01-27T13:09:23.279Z,0.57
2019-01-27T13:11:52.996Z,0.58
2019-01-27T13:14:22.575Z,0.70
2019-01-27T13:16:52.452Z,0.75
2019-01-27T13:19:22.802Z,0.59
2019-01-27T13:21:52.399Z,0.61
2019-01-27T13:24:22.284Z,0.63
2019-01-27T13:26:51.886Z,0.60
2019-01-27T13:29:21.652Z,0.59
2019-01-27T13:31:51.742Z,0.64
2019-01-27T13:34:21.817Z,0.66
2019-01-27T13:36:51.830Z,0.65
2019-01-27T13:39:21.600Z,0.51
2019-01-27T13:41:51.533Z,0.54
2019-01-27T13:44:21.177Z,0.50
2019-01-27T13:46:50.842Z,0.50
2019-01-27T13:49:21.049Z,0.54
2019-01-27T13:51:51.267Z,0.54
2019-01-27T13:54:21.398Z,0.61
2019-01-27T13:56:51.314Z,0.59
2019-01-27T13:59:21.099Z,0.64
2019-01-27T14:01:52.313Z,0.56
2019-01-27T14:04:22.296Z,0.51
2019-01-27T14:06:52.253Z,0.49
2019-01-27T14:09:21.808Z,0.51
2019-01-27T14:11:51.634Z,0.47
2019-01-27T14:14:21.386Z,0.42
2019-01-27T14:16:51.047Z,0.37
2019-01-27T14:19:20.792Z,0.31
2019-01-27T14:21:50.538Z,0.34
2019-01-27T14:24:20.416Z,0.41
2019-01-27T14:26:49.923Z,0.49
2019-01-27T14:29:19.672Z,0.46
2019-01-27T14:31:49.437Z,0.41
2019-01-27T14:34:19.119Z,0.47
2019-01-27T14:36:48.663Z,0.52
2019-01-27T14:39:18.448Z,0.43
2019-01-27T14:41:48.400Z,0.45
2019-01-27T14:44:18.096Z,0.42
2019-01-27T14:46:47.805Z,0.37
2019-01-27T14:49:17.395Z,0.42
2019-01-27T14:51:47.319Z,0.54
2019-01-27T14:54:17.141Z,0.60
2019-01-27T14:56:46.956Z,0.62
2019-01-27T14:59:16.770Z,0.48
2019-01-27T15:01:46.483Z,0.41
2019-01-27T15:04:16.341Z,0.48
2019-01-27T15:06:46.278Z,0.50
2019-01-27T15:09:15.976Z,0.43
2019-01-27T15:11:45.734Z,0.47
2019-01-27T15:14:15.464Z,0.41
2019-01-27T15:16:45.183Z,0.44
2019-01-27T15:19:15.282Z,0.39
2019-01-27T15:21:45.338Z,0.36
2019-01-27T15:24:15.220Z,0.40
2019-01-27T15:26:45.199Z,0.30
2019-01-27T15:29:15.303Z,0.35
2019-01-27T15:31:45.759Z,0.24
2019-01-27T15:34:15.675Z,0.30
2019-01-27T15:36:45.806Z,0.34
2019-01-27T15:39:15.906Z,0.40
2019-01-27T15:41:45.770Z,0.37
2019-01-27T15:44:15.407Z,0.33
2019-01-27T15:46:45.157Z,0.38
2019-01-27T15:49:14.779Z,0.38
2019-01-27T15:51:44.408Z,0.34
2019-01-27T15:54:14.123Z,0.27
2019-01-27T15:56:43.801Z,0.35
2019-01-27T15:59:13.572Z,0.33
2019-01-27T16:01:43.321Z,0.38
2019-01-27T16:04:13.009Z,0.44
2019-01-27T16:06:42.759Z,0.40
2019-01-27T16:09:12.472Z,0.41
2019-01-27T16:11:42.246Z,0.43
2019-01-27T16:14:12.010Z,0.51
2019-01-27T16:16:41.692Z,0.49
2019-01-27T16:19:11.309Z,0.46
2019-01-27T16:21:40.874Z,0.51
2019-01-27T16:24:19.229Z,0.39
2019-01-27T16:26:48.849Z,0.35
2019-01-27T16:29:20.177Z,0.43
2019-01-27T16:32:02.379Z,0.39
2019-01-27T16:34:37.971Z,0.36
2019-01-27T16:37:07.843Z,0.43
2019-01-27T16:39:37.680Z,0.42
2019-01-27T16:42:07.439Z,0.48
2019-01-27T16:44:37.080Z,0.56
2019-01-27T16:47:07.105Z,0.62
2019-01-27T16:49:37.039Z,0.62
2019-01-27T16:52:06.984Z,0.54
2019-01-27T16:54:36.686Z,0.52
2019-01-27T16:57:06.451Z,0.52
2019-01-27T16:59:36.427Z,0.63
2019-01-27T17:02:06.503Z,0.68
2019-01-27T17:04:36.244Z,0.65
2019-01-27T17:07:07.147Z,0.63
2019-01-27T17:09:37.093Z,0.67
2019-01-27T17:12:06.901Z,0.58
2019-01-27T17:14:36.901Z,0.56
2019-01-27T17:17:07.020Z,0.70
2019-01-27T17:19:36.963Z,0.58
2019-01-27T17:22:07.279Z,0.65
2019-01-27T17:24:37.170Z,0.63
2019-01-27T17:27:07.160Z,0.69
2019-01-27T17:29:37.071Z,0.72
2019-01-27T17:32:07.038Z,0.60
2019-01-27T17:34:36.707Z,0.68
2019-01-27T17:37:06.480Z,0.72
2019-01-27T17:39:36.269Z,0.72
2019-01-27T17:42:14.581Z,0.72
2019-01-27T17:44:44.600Z,0.66
2019-01-27T17:47:21.876Z,0.60
2019-01-27T17:49:51.522Z,0.59
2019-01-27T17:52:21.632Z,0.61
2019-01-27T17:54:51.502Z,0.54
2019-01-27T17:57:42.756Z,0.59
2019-01-27T18:00:30.443Z,0.61
2019-01-27T18:03:06.801Z,0.62
2019-01-27T18:05:48.993Z,0.62
2019-01-27T18:08:44.107Z,0.68
2019-01-27T18:11:28.105Z,0.63
2019-01-27T18:14:08.598Z,0.66
2019-01-27T18:16:38.298Z,0.61
2019-01-27T18:19:11.001Z,0.69
2019-01-27T18:21:41.122Z,0.76
2019-01-27T18:24:10.956Z,0.71
2019-01-27T18:26:40.787Z,0.65
2019-01-27T18:29:10.705Z,0.73
2019-01-27T18:31:40.918Z,0.69
2019-01-27T18:34:10.764Z,0.65
2019-01-27T18:36:40.458Z,0.52
2019-01-27T18:39:13.964Z,0.56
2019-01-27T18:41:48.158Z,0.62
2019-01-27T18:44:18.193Z,0.68
2019-01-27T18:46:48.130Z,0.68
2019-01-27T18:49:18.032Z,0.62
2019-01-27T18:51:48.289Z,0.64
2019-01-27T18:54:37.539Z,0.63
2019-01-27T18:57:18.413Z,0.66
2019-01-27T18:59:57.604Z,0.67
2019-01-27T19:02:58.301Z,0.69
2019-01-27T19:05:47.238Z,0.66
2019-01-27T19:08:49.654Z,0.65
2019-01-27T19:11:38.131Z,0.68
2019-01-27T19:14:28.641Z,0.70
2019-01-27T19:17:10.863Z,0.74
2019-01-27T19:20:09.892Z,0.65
2019-01-27T19:23:13.938Z,0.65
2019-01-27T19:26:02.982Z,0.61
2019-01-27T19:28:58.164Z,0.64
2019-01-27T19:31:49.961Z,0.67
2019-01-27T19:34:41.743Z,0.73
2019-01-27T19:37:33.404Z,0.73
2019-01-27T19:40:37.301Z,0.66
2019-01-27T19:43:41.159Z,0.69
2019-01-27T19:46:19.315Z,0.70
2019-01-27T19:49:06.213Z,0.73
2019-01-27T19:51:49.894Z,0.79
2019-01-27T19:54:38.888Z,0.77
2019-01-27T19:57:47.283Z,0.74
2019-01-27T20:00:35.190Z,0.81
2019-01-27T20:03:24.690Z,0.73
2019-01-27T20:06:11.427Z,0.75
2019-01-27T20:08:54.805Z,0.78
2019-01-27T20:11:43.889Z,0.75
2019-01-27T20:14:32.155Z,0.73
2019-01-27T20:17:12.846Z,0.66
2019-01-27T20:19:53.914Z,0.74
2019-01-27T20:22:41.283Z,0.79
2019-01-27T20:25:28.666Z,0.78
2019-01-27T20:28:23.399Z,0.69
2019-01-27T20:31:15.214Z,0.72
2019-01-27T20:34:06.636Z,0.65
2019-01-27T20:37:01.175Z,0.61
2019-01-27T20:39:49.983Z,0.60
2019-01-27T20:42:38.468Z,0.58
2019-01-27T20:45:18.881Z,0.59
2019-01-27T20:48:02.470Z,0.59
2019-01-27T20:50:54.241Z,0.56
2019-01-27T20:53:43.244Z,0.56
2019-01-27T20:56:29.204Z,0.59
2019-01-27T20:59:06.787Z,0.60
2019-01-27T21:01:43.249Z,0.56
2019-01-27T21:04:25.466Z,0.59
2019-01-27T21:07:17.713Z,0.58
2019-01-27T21:10:21.597Z,0.61
2019-01-27T21:13:06.106Z,0.62
2019-01-27T21:15:47.909Z,0.62
2019-01-27T21:18:36.617Z,0.62
2019-01-27T21:21:06.497Z,0.57
2019-01-27T21:23:36.199Z,0.59
2019-01-27T21:26:09.541Z,0.59
2019-01-27T21:28:39.226Z,0.62
2019-01-27T21:31:08.770Z,0.63
2019-01-27T21:33:39.580Z,0.61
2019-01-27T21:36:09.087Z,0.63
2019-01-27T21:38:38.804Z,0.58
2019-01-27T21:41:08.901Z,0.58
2019-01-27T21:43:38.508Z,0.58
2019-01-27T21:46:09.349Z,0.56
2019-01-27T21:48:39.002Z,0.61
2019-01-27T21:51:08.574Z,0.62
2019-01-27T21:53:38.194Z,0.58
2019-01-27T21:56:08.136Z,0.60
2019-01-27T21:58:37.689Z,0.55
2019-01-27T22:01:07.443Z,0.56
2019-01-27T22:03:37.083Z,0.60
2019-01-27T22:06:06.848Z,0.67
2019-01-27T22:08:36.395Z,0.68
2019-01-27T22:11:06.361Z,0.64
2019-01-27T22:13:36.176Z,0.64
2019-01-27T22:16:05.943Z,0.65
2019-01-27T22:18:35.515Z,0.65
2019-01-27T22:21:05.234Z,0.65
2019-01-27T22:23:34.867Z,0.64
2019-01-27T22:26:04.776Z,0.65
2019-01-27T22:28:34.576Z,0.67
2019-01-27T22:31:04.465Z,0.64
2019-01-27T22:33:34.093Z,0.60
2019-01-27T22:36:03.870Z,0.58
2019-01-27T22:38:33.506Z,0.54
2019-01-27T22:41:03.370Z,0.57
2019-01-27T22:43:33.099Z,0.62
2019-01-27T22:46:02.752Z,0.58
2019-01-27T22:48:32.420Z,0.61
2019-01-27T22:51:02.028Z,0.60
2019-01-27T22:53:31.722Z,0.65
2019-01-27T22:56:01.545Z,0.61
2019-01-27T22:58:31.464Z,0.60
2019-01-27T23:01:06.641Z,0.65
2019-01-27T23:03:40.933Z,0.64
2019-01-27T23:06:10.624Z,0.66
2019-01-27T23:08:40.200Z,0.65
2019-01-27T23:11:09.806Z,0.63
2019-01-27T23:13:39.394Z,0.63
2019-01-27T23:16:09.204Z,0.66
2019-01-27T23:18:38.801Z,0.64
2019-01-27T23:21:08.462Z,0.65
2019-01-27T23:23:38.146Z,0.68
2019-01-27T23:26:07.906Z,0.64
2019-01-27T23:28:37.513Z,0.68
2019-01-27T23:31:07.474Z,0.63
2019-01-27T23:33:37.023Z,0.64
2019-01-27T23:36:07.155Z,0.66
2019-01-27T23:38:36.778Z,0.67
2019-01-27T23:41:06.446Z,0.68
2019-01-27T23:43:36.171Z,0.68
2019-01-27T23:46:06.218Z,0.67
2019-01-27T23:48:35.742Z,0.67
2019-01-27T23:51:05.626Z,0.65
2019-01-27T23:53:35.305Z,0.67
2019-01-27T23:56:05.056Z,0.63
2019-01-27T23:58:34.612Z,0.69
