createdAt,value
2022-08-19T00:01:46.022Z,1.00
2022-08-19T00:04:23.519Z,1.00
2022-08-19T00:06:53.361Z,1.00
2022-08-19T00:09:22.781Z,1.00
2022-08-19T00:11:51.771Z,1.00
2022-08-19T00:14:21.723Z,1.00
2022-08-19T00:16:52.327Z,1.00
2022-08-19T00:19:20.365Z,1.00
2022-08-19T00:21:48.688Z,1.00
2022-08-19T00:24:18.088Z,1.00
2022-08-19T00:26:46.739Z,6.80
2022-08-19T00:29:16.552Z,17.10
2022-08-19T00:31:45.304Z,34.60
2022-08-19T00:34:13.561Z,61.20
2022-08-19T00:36:42.264Z,65.60
2022-08-19T00:39:10.892Z,66.40
2022-08-19T00:41:40.467Z,66.90
2022-08-19T00:44:13.527Z,67.10
2022-08-19T00:46:43.795Z,67.20
2022-08-19T00:49:17.169Z,67.50
2022-08-19T00:51:46.904Z,67.80
2022-08-19T00:54:15.307Z,68.50
2022-08-19T00:56:45.795Z,69.30
2022-08-19T00:59:15.597Z,82.10
2022-08-19T01:02:03.649Z,90.20
2022-08-19T01:04:31.612Z,91.90
2022-08-19T01:07:00.186Z,91.90
2022-08-19T01:09:28.573Z,94.20
2022-08-19T01:11:58.151Z,96.50
2022-08-19T01:14:26.796Z,97.70
2022-08-19T01:16:57.817Z,98.60
2022-08-19T01:19:30.618Z,99.90
2022-08-19T01:22:16.692Z,99.90
2022-08-19T01:24:49.723Z,99.90
2022-08-19T01:27:18.546Z,99.90
2022-08-19T01:29:48.850Z,99.90
2022-08-19T01:32:33.683Z,99.90
2022-08-19T01:35:03.591Z,99.90
2022-08-19T01:37:32.507Z,99.90
2022-08-19T01:40:07.552Z,99.90
2022-08-19T01:42:37.158Z,99.90
2022-08-19T01:45:06.009Z,99.90
2022-08-19T01:47:33.999Z,99.90
2022-08-19T01:50:01.987Z,99.90
2022-08-19T01:52:29.945Z,99.90
2022-08-19T01:54:58.041Z,99.90
2022-08-19T01:57:27.436Z,99.90
2022-08-19T01:59:55.672Z,99.90
2022-08-19T02:02:24.043Z,99.90
2022-08-19T02:04:52.004Z,99.90
2022-08-19T02:07:22.757Z,99.90
2022-08-19T02:09:50.762Z,99.90
2022-08-19T02:12:18.726Z,99.90
2022-08-19T02:14:48.162Z,99.90
2022-08-19T02:17:16.115Z,99.90
2022-08-19T02:19:44.140Z,99.90
2022-08-19T02:22:12.067Z,99.90
2022-08-19T02:24:40.120Z,99.90
2022-08-19T02:27:08.129Z,99.90
2022-08-19T02:29:36.541Z,99.90
2022-08-19T02:32:06.513Z,99.90
2022-08-19T02:34:34.641Z,99.90
2022-08-19T02:37:03.880Z,99.90
2022-08-19T02:39:31.391Z,99.90
2022-08-19T02:42:00.635Z,99.90
2022-08-19T02:44:31.841Z,99.90
2022-08-19T02:47:01.106Z,99.90
2022-08-19T02:49:30.452Z,99.90
2022-08-19T02:52:03.043Z,99.90
2022-08-19T02:54:31.266Z,99.90
2022-08-19T02:56:59.400Z,99.90
2022-08-19T02:59:27.547Z,99.90
2022-08-19T03:01:55.543Z,99.90
2022-08-19T03:04:23.942Z,99.90
2022-08-19T03:06:53.256Z,99.90
2022-08-19T03:09:21.929Z,99.90
2022-08-19T03:11:52.752Z,99.90
2022-08-19T03:14:20.998Z,99.90
2022-08-19T03:16:50.533Z,99.90
2022-08-19T03:19:20.230Z,99.90
2022-08-19T03:21:48.214Z,99.90
2022-08-19T03:24:19.160Z,99.90
2022-08-19T03:26:49.320Z,99.90
2022-08-19T03:29:25.876Z,99.90
2022-08-19T03:31:59.704Z,99.90
2022-08-19T03:34:31.908Z,99.90
2022-08-19T03:37:04.662Z,99.90
2022-08-19T03:39:33.929Z,99.90
2022-08-19T03:42:32.483Z,99.90
2022-08-19T03:44:51.526Z,99.90
2022-08-19T03:47:19.479Z,99.90
2022-08-19T03:49:47.707Z,99.90
2022-08-19T03:52:16.561Z,99.90
2022-08-19T03:54:45.929Z,99.90
2022-08-19T03:57:13.851Z,99.90
2022-08-19T03:59:41.879Z,99.90
2022-08-19T04:02:12.070Z,99.90
2022-08-19T04:04:41.300Z,99.90
2022-08-19T04:07:10.432Z,99.90
2022-08-19T04:09:39.657Z,99.90
2022-08-19T04:12:10.026Z,99.90
2022-08-19T04:14:37.995Z,99.90
2022-08-19T04:17:07.098Z,99.90
2022-08-19T04:19:36.216Z,99.90
2022-08-19T04:22:05.048Z,99.90
2022-08-19T04:24:33.155Z,99.90
2022-08-19T04:27:02.939Z,99.90
2022-08-19T04:29:32.342Z,99.90
2022-08-19T04:32:09.386Z,99.90
2022-08-19T04:35:02.315Z,99.90
2022-08-19T04:37:35.384Z,99.90
2022-08-19T04:40:24.434Z,99.90
2022-08-19T04:42:52.569Z,99.90
2022-08-19T04:45:23.058Z,99.90
2022-08-19T04:47:58.310Z,99.90
2022-08-19T04:50:42.635Z,99.90
2022-08-19T04:53:10.994Z,99.90
2022-08-19T04:55:42.005Z,99.90
2022-08-19T04:58:10.040Z,99.90
2022-08-19T05:00:41.701Z,99.90
2022-08-19T05:03:09.771Z,99.90
2022-08-19T05:05:44.429Z,99.90
2022-08-19T05:08:14.210Z,99.90
2022-08-19T05:10:43.785Z,99.90
2022-08-19T05:13:11.979Z,99.90
2022-08-19T05:15:41.485Z,99.90
2022-08-19T05:18:32.445Z,99.90
2022-08-19T05:21:18.056Z,99.90
2022-08-19T05:23:46.018Z,99.90
2022-08-19T05:26:13.974Z,99.90
2022-08-19T05:28:41.869Z,99.90
2022-08-19T05:31:11.144Z,99.90
2022-08-19T05:33:40.609Z,99.90
2022-08-19T05:36:09.266Z,99.90
2022-08-19T05:38:37.581Z,99.90
2022-08-19T05:41:09.423Z,99.90
2022-08-19T05:43:38.094Z,99.90
2022-08-19T05:46:06.645Z,99.90
2022-08-19T05:48:36.338Z,99.90
2022-08-19T05:51:07.182Z,99.90
2022-08-19T05:53:35.591Z,99.90
2022-08-19T05:56:06.533Z,99.90
2022-08-19T05:58:34.709Z,99.90
2022-08-19T06:01:05.444Z,99.90
2022-08-19T06:03:34.965Z,99.90
2022-08-19T06:06:04.366Z,99.90
2022-08-19T06:08:34.522Z,99.90
2022-08-19T06:11:18.084Z,99.90
2022-08-19T06:13:48.100Z,99.90
2022-08-19T06:16:20.361Z,99.90
2022-08-19T06:18:49.356Z,99.90
2022-08-19T06:21:18.658Z,99.90
2022-08-19T06:23:48.251Z,99.90
2022-08-19T06:26:17.398Z,99.90
2022-08-19T06:28:47.569Z,69.20
2022-08-19T06:31:17.167Z,37.60
2022-08-19T06:33:46.061Z,9.10
2022-08-19T06:36:28.113Z,1.00
2022-08-19T06:38:57.984Z,1.00
2022-08-19T06:41:26.567Z,1.00
2022-08-19T06:43:56.509Z,1.00
2022-08-19T06:46:25.093Z,1.00
2022-08-19T06:48:55.233Z,1.00
2022-08-19T06:51:25.648Z,1.00
2022-08-19T06:54:00.209Z,1.00
2022-08-19T06:56:34.722Z,1.00
2022-08-19T06:59:03.290Z,1.00
2022-08-19T07:01:31.376Z,1.00
2022-08-19T07:03:59.517Z,1.00
2022-08-19T07:06:44.925Z,1.00
2022-08-19T07:09:15.046Z,1.00
2022-08-19T07:11:48.028Z,1.00
2022-08-19T07:14:19.891Z,1.00
2022-08-19T07:16:49.897Z,1.00
2022-08-19T07:19:18.900Z,1.00
2022-08-19T07:21:50.499Z,1.00
2022-08-19T07:24:18.922Z,1.00
2022-08-19T07:26:47.368Z,1.00
2022-08-19T07:29:24.164Z,1.00
2022-08-19T07:31:56.986Z,1.00
2022-08-19T07:34:26.187Z,1.00
2022-08-19T07:36:56.792Z,1.00
2022-08-19T07:39:28.225Z,1.00
2022-08-19T07:41:57.128Z,1.00
2022-08-19T07:44:25.462Z,1.00
2022-08-19T07:46:56.736Z,1.00
2022-08-19T07:49:25.423Z,1.00
2022-08-19T07:51:56.789Z,1.00
2022-08-19T07:54:26.750Z,1.00
2022-08-19T07:56:54.859Z,1.00
2022-08-19T07:59:23.402Z,1.00
2022-08-19T08:01:52.493Z,1.00
2022-08-19T08:04:38.131Z,1.00
2022-08-19T08:07:31.385Z,1.00
2022-08-19T08:10:00.707Z,1.00
2022-08-19T08:12:35.374Z,1.00
2022-08-19T08:15:08.284Z,1.00
2022-08-19T08:17:49.037Z,1.00
2022-08-19T08:20:20.167Z,1.00
2022-08-19T08:23:07.422Z,1.00
2022-08-19T08:25:37.341Z,1.00
2022-08-19T08:28:06.508Z,1.00
2022-08-19T08:30:36.838Z,1.00
2022-08-19T08:33:06.174Z,1.00
2022-08-19T08:35:34.492Z,1.00
2022-08-19T08:38:05.280Z,1.00
2022-08-19T08:40:40.547Z,1.00
2022-08-19T08:43:12.998Z,1.00
2022-08-19T08:45:53.732Z,1.00
2022-08-19T08:48:26.219Z,1.00
2022-08-19T08:50:55.358Z,1.00
2022-08-19T08:53:31.776Z,1.00
2022-08-19T08:56:03.877Z,1.00
2022-08-19T08:58:52.560Z,1.00
2022-08-19T09:01:23.475Z,1.00
2022-08-19T09:03:52.097Z,1.00
2022-08-19T09:06:27.319Z,1.00
2022-08-19T09:09:11.906Z,1.00
2022-08-19T09:11:50.078Z,1.00
2022-08-19T09:14:49.818Z,1.00
2022-08-19T09:17:20.576Z,1.00
2022-08-19T09:19:54.408Z,1.00
2022-08-19T09:22:26.121Z,1.00
2022-08-19T09:24:57.990Z,1.00
2022-08-19T09:27:41.906Z,1.00
2022-08-19T09:30:17.513Z,1.00
2022-08-19T09:32:46.387Z,1.00
2022-08-19T09:35:16.047Z,1.00
2022-08-19T09:37:44.980Z,1.00
2022-08-19T09:40:15.592Z,1.00
2022-08-19T09:42:50.222Z,1.00
2022-08-19T09:45:22.905Z,1.00
2022-08-19T09:47:54.323Z,1.00
2022-08-19T09:50:23.946Z,1.00
2022-08-19T09:52:54.117Z,1.00
2022-08-19T09:55:24.870Z,1.00
2022-08-19T09:58:01.690Z,1.00
2022-08-19T10:00:31.143Z,1.00
2022-08-19T10:02:59.646Z,1.00
2022-08-19T10:05:48.706Z,1.00
2022-08-19T10:08:18.246Z,1.00
2022-08-19T10:10:48.198Z,1.00
2022-08-19T10:13:18.889Z,1.00
2022-08-19T10:15:48.207Z,1.00
2022-08-19T10:18:19.289Z,1.00
2022-08-19T10:20:51.765Z,1.00
2022-08-19T10:23:21.815Z,1.00
2022-08-19T10:25:54.597Z,1.00
2022-08-19T10:28:24.089Z,1.00
2022-08-19T10:30:52.210Z,1.00
2022-08-19T10:33:52.984Z,1.00
2022-08-19T10:36:10.590Z,1.00
2022-08-19T10:38:39.008Z,1.00
2022-08-19T10:41:13.236Z,1.00
2022-08-19T10:43:41.269Z,1.00
2022-08-19T10:46:13.963Z,1.00
2022-08-19T10:48:42.785Z,1.00
2022-08-19T10:51:28.867Z,1.00
2022-08-19T10:53:57.548Z,1.00
2022-08-19T10:56:44.837Z,1.00
2022-08-19T10:59:15.090Z,1.00
2022-08-19T11:01:44.991Z,1.00
2022-08-19T11:04:14.790Z,1.00
2022-08-19T11:06:44.490Z,1.00
2022-08-19T11:09:13.221Z,1.00
2022-08-19T11:11:43.454Z,1.00
2022-08-19T11:14:14.731Z,1.00
2022-08-19T11:16:43.439Z,1.00
2022-08-19T11:19:13.682Z,1.00
2022-08-19T11:21:43.526Z,1.00
2022-08-19T11:24:13.177Z,1.00
2022-08-19T11:26:44.054Z,1.00
2022-08-19T11:29:14.428Z,1.00
2022-08-19T11:31:44.942Z,1.00
2022-08-19T11:34:16.020Z,1.00
2022-08-19T11:36:47.072Z,1.00
2022-08-19T11:39:17.516Z,1.00
2022-08-19T11:41:48.872Z,1.00
2022-08-19T11:44:17.403Z,1.00
2022-08-19T11:46:48.227Z,1.00
2022-08-19T11:49:19.727Z,1.00
2022-08-19T11:51:49.333Z,1.00
2022-08-19T11:54:18.079Z,1.00
2022-08-19T11:56:49.912Z,1.00
2022-08-19T11:59:17.919Z,1.00
2022-08-19T12:01:45.954Z,1.00
2022-08-19T12:04:13.995Z,1.00
2022-08-19T12:06:43.173Z,1.00
2022-08-19T12:09:12.360Z,1.00
2022-08-19T12:11:41.450Z,1.00
2022-08-19T12:14:15.109Z,1.00
2022-08-19T12:16:51.093Z,1.00
2022-08-19T12:19:22.144Z,1.00
2022-08-19T12:21:51.211Z,1.00
2022-08-19T12:24:23.862Z,1.00
2022-08-19T12:26:53.965Z,1.00
2022-08-19T12:29:30.715Z,1.00
2022-08-19T12:32:02.372Z,1.00
2022-08-19T12:34:34.246Z,1.00
2022-08-19T12:37:05.575Z,1.00
2022-08-19T12:39:37.165Z,1.00
2022-08-19T12:42:09.741Z,1.00
2022-08-19T12:44:42.608Z,1.00
2022-08-19T12:47:12.771Z,1.00
2022-08-19T12:49:53.818Z,1.00
2022-08-19T12:52:25.653Z,1.00
2022-08-19T12:54:55.438Z,1.00
2022-08-19T12:57:32.230Z,1.00
2022-08-19T13:00:11.988Z,1.00
2022-08-19T13:02:41.786Z,1.00
2022-08-19T13:05:13.881Z,1.00
2022-08-19T13:07:44.800Z,1.00
2022-08-19T13:10:18.715Z,1.00
2022-08-19T13:12:49.048Z,1.00
2022-08-19T13:15:23.736Z,1.00
2022-08-19T13:17:54.492Z,1.00
2022-08-19T13:20:23.689Z,1.00
2022-08-19T13:22:52.701Z,1.00
2022-08-19T13:25:21.839Z,1.00
2022-08-19T13:27:51.649Z,1.00
2022-08-19T13:30:39.634Z,1.00
2022-08-19T13:33:15.666Z,1.00
2022-08-19T13:35:47.362Z,1.00
2022-08-19T13:38:17.775Z,1.00
2022-08-19T13:40:47.399Z,1.00
2022-08-19T13:43:22.465Z,1.00
2022-08-19T13:45:56.284Z,1.00
2022-08-19T13:48:25.125Z,1.00
2022-08-19T13:50:53.207Z,1.00
2022-08-19T13:53:21.342Z,1.00
2022-08-19T13:55:51.396Z,1.00
2022-08-19T13:58:19.451Z,1.00
2022-08-19T14:00:48.482Z,1.00
2022-08-19T14:03:17.911Z,1.00
2022-08-19T14:05:47.726Z,1.00
2022-08-19T14:08:15.883Z,1.00
2022-08-19T14:10:45.435Z,1.00
2022-08-19T14:13:16.831Z,1.00
2022-08-19T14:15:45.132Z,1.00
2022-08-19T14:18:13.369Z,1.00
2022-08-19T14:20:43.717Z,1.00
2022-08-19T14:23:13.216Z,1.00
2022-08-19T14:25:41.164Z,1.00
2022-08-19T14:28:09.399Z,1.00
2022-08-19T14:30:39.004Z,1.00
2022-08-19T14:33:09.260Z,1.00
2022-08-19T14:35:38.254Z,1.00
2022-08-19T14:38:09.083Z,1.00
2022-08-19T14:40:37.174Z,1.00
2022-08-19T14:43:06.624Z,1.00
2022-08-19T14:45:37.108Z,1.00
2022-08-19T14:48:05.963Z,1.00
2022-08-19T14:50:34.269Z,1.00
2022-08-19T14:53:11.882Z,1.00
2022-08-19T14:55:45.593Z,1.00
2022-08-19T14:58:29.566Z,1.00
2022-08-19T15:05:15.009Z,1.00
2022-08-19T15:07:43.034Z,1.00
2022-08-19T15:10:12.942Z,1.00
2022-08-19T15:12:43.454Z,1.00
2022-08-19T15:15:14.935Z,1.00
2022-08-19T15:17:46.505Z,1.00
2022-08-19T15:20:17.436Z,1.00
2022-08-19T15:22:46.054Z,1.00
2022-08-19T15:25:16.658Z,1.00
2022-08-19T15:27:46.445Z,1.00
2022-08-19T15:30:20.095Z,1.00
2022-08-19T15:32:49.209Z,1.00
2022-08-19T15:35:18.241Z,1.00
2022-08-19T15:37:46.801Z,1.00
2022-08-19T15:40:14.953Z,1.00
2022-08-19T15:42:44.605Z,1.00
2022-08-19T15:45:14.883Z,1.00
2022-08-19T15:47:43.212Z,1.00
2022-08-19T15:50:14.622Z,1.00
2022-08-19T15:52:49.913Z,1.00
2022-08-19T15:55:33.736Z,1.00
2022-08-19T15:58:28.548Z,1.00
2022-08-19T16:01:18.840Z,1.00
2022-08-19T16:04:13.989Z,1.00
2022-08-19T16:06:45.476Z,1.00
2022-08-19T16:09:14.061Z,1.00
2022-08-19T16:11:45.897Z,1.00
2022-08-19T16:14:14.971Z,1.00
2022-08-19T16:16:47.103Z,1.00
2022-08-19T16:19:17.522Z,1.00
2022-08-19T16:21:47.737Z,1.00
2022-08-19T16:24:17.458Z,1.00
2022-08-19T16:26:46.022Z,1.00
2022-08-19T16:29:15.669Z,1.00
2022-08-19T16:32:05.752Z,1.00
2022-08-19T16:34:34.633Z,1.00
2022-08-19T16:37:02.785Z,1.00
2022-08-19T16:39:30.870Z,1.00
2022-08-19T16:42:01.018Z,1.00
2022-08-19T16:44:30.201Z,1.00
2022-08-19T16:46:59.822Z,1.00
2022-08-19T16:49:53.464Z,1.00
2022-08-19T16:52:17.967Z,1.00
2022-08-19T16:54:46.594Z,1.00
2022-08-19T16:57:14.765Z,1.00
2022-08-19T16:59:48.863Z,1.00
2022-08-19T17:02:18.134Z,1.00
2022-08-19T17:04:58.303Z,1.00
2022-08-19T17:07:27.759Z,1.00
2022-08-19T17:09:56.270Z,1.00
2022-08-19T17:12:30.512Z,1.00
2022-08-19T17:15:02.842Z,1.00
2022-08-19T17:17:31.965Z,1.00
2022-08-19T17:20:02.607Z,1.00
2022-08-19T17:22:30.788Z,1.00
2022-08-19T17:24:59.051Z,1.00
2022-08-19T17:27:31.364Z,1.00
2022-08-19T17:30:02.275Z,1.00
2022-08-19T17:32:30.709Z,1.00
2022-08-19T17:35:00.559Z,1.00
2022-08-19T17:37:30.217Z,1.00
2022-08-19T17:39:58.399Z,1.00
2022-08-19T17:42:26.630Z,1.00
2022-08-19T17:44:55.686Z,1.00
2022-08-19T17:47:24.014Z,1.00
2022-08-19T17:49:52.002Z,1.00
2022-08-19T17:52:20.087Z,1.00
2022-08-19T17:54:49.500Z,1.00
2022-08-19T17:57:17.592Z,1.00
2022-08-19T17:59:45.595Z,1.00
2022-08-19T18:02:13.803Z,1.00
2022-08-19T18:04:46.865Z,1.00
2022-08-19T18:07:17.004Z,1.00
2022-08-19T18:09:49.310Z,1.00
2022-08-19T18:12:24.543Z,1.00
2022-08-19T18:14:52.618Z,1.00
2022-08-19T18:17:23.034Z,1.00
2022-08-19T18:19:51.222Z,1.00
2022-08-19T18:22:25.283Z,1.00
2022-08-19T18:24:53.549Z,1.00
2022-08-19T18:27:22.861Z,1.00
2022-08-19T18:29:50.806Z,1.00
2022-08-19T18:32:23.625Z,1.00
2022-08-19T18:34:53.046Z,1.00
2022-08-19T18:37:21.217Z,1.00
2022-08-19T18:40:12.104Z,1.00
2022-08-19T18:43:02.518Z,1.00
2022-08-19T18:45:48.344Z,1.00
2022-08-19T18:48:34.356Z,1.00
2022-08-19T18:51:03.299Z,1.00
2022-08-19T18:53:33.266Z,1.00
2022-08-19T18:56:04.139Z,1.00
2022-08-19T18:58:34.753Z,1.00
2022-08-19T19:01:10.999Z,1.00
2022-08-19T19:03:41.315Z,1.00
2022-08-19T19:06:09.764Z,1.00
2022-08-19T19:08:38.832Z,1.00
2022-08-19T19:11:07.006Z,1.00
2022-08-19T19:13:39.688Z,1.00
2022-08-19T19:16:08.883Z,1.00
2022-08-19T19:18:37.376Z,1.00
2022-08-19T19:21:06.159Z,1.00
2022-08-19T19:23:34.135Z,1.00
2022-08-19T19:26:02.185Z,1.00
2022-08-19T19:28:30.211Z,1.00
2022-08-19T19:30:59.605Z,1.00
2022-08-19T19:33:28.811Z,1.00
2022-08-19T19:35:56.904Z,1.00
2022-08-19T19:38:24.934Z,1.00
2022-08-19T19:40:52.915Z,1.00
2022-08-19T19:43:21.262Z,1.00
2022-08-19T19:45:49.674Z,1.00
2022-08-19T19:48:19.106Z,1.00
2022-08-19T19:50:51.796Z,1.00
2022-08-19T19:53:26.178Z,1.00
2022-08-19T19:55:58.752Z,1.00
2022-08-19T19:58:28.854Z,1.00
2022-08-19T20:00:58.829Z,1.00
2022-08-19T20:03:29.971Z,1.00
2022-08-19T20:05:59.215Z,1.00
2022-08-19T20:08:45.065Z,1.00
2022-08-19T20:11:17.767Z,1.00
2022-08-19T20:13:45.792Z,1.00
2022-08-19T20:16:13.834Z,1.00
2022-08-19T20:18:43.930Z,1.00
2022-08-19T20:21:12.324Z,1.00
2022-08-19T20:23:40.288Z,1.00
2022-08-19T20:26:14.832Z,1.00
2022-08-19T20:29:11.226Z,1.00
2022-08-19T20:31:57.963Z,1.00
2022-08-19T20:34:29.122Z,1.00
2022-08-19T20:36:57.225Z,1.00
2022-08-19T20:39:25.740Z,1.00
2022-08-19T20:41:56.281Z,1.00
2022-08-19T20:44:24.737Z,1.00
2022-08-19T20:46:55.333Z,1.00
2022-08-19T20:49:27.194Z,1.00
2022-08-19T20:51:57.244Z,1.00
2022-08-19T20:54:25.826Z,1.00
2022-08-19T20:56:54.108Z,1.00
2022-08-19T20:59:22.353Z,1.00
2022-08-19T21:01:51.755Z,1.00
2022-08-19T21:04:19.794Z,1.00
2022-08-19T21:06:47.815Z,1.00
2022-08-19T21:09:17.271Z,1.00
2022-08-19T21:11:45.560Z,1.00
2022-08-19T21:14:13.835Z,1.00
2022-08-19T21:16:41.810Z,1.00
2022-08-19T21:19:09.852Z,1.00
2022-08-19T21:21:37.850Z,1.00
2022-08-19T21:24:06.153Z,1.00
2022-08-19T21:26:35.543Z,1.00
2022-08-19T21:29:03.586Z,1.00
2022-08-19T21:31:31.545Z,1.00
2022-08-19T21:33:59.769Z,1.00
2022-08-19T21:36:27.919Z,1.00
2022-08-19T21:38:55.876Z,1.00
2022-08-19T21:41:24.215Z,1.00
2022-08-19T21:43:53.916Z,1.00
2022-08-19T21:46:22.588Z,1.00
2022-08-19T21:48:50.534Z,1.00
2022-08-19T21:51:18.470Z,1.00
2022-08-19T21:53:49.177Z,1.00
2022-08-19T21:56:21.386Z,1.00
2022-08-19T21:58:49.380Z,1.00
2022-08-19T22:01:18.716Z,1.00
2022-08-19T22:03:46.762Z,1.00
2022-08-19T22:06:14.835Z,1.00
2022-08-19T22:08:44.699Z,1.00
2022-08-19T22:11:13.233Z,1.00
2022-08-19T22:13:41.532Z,1.00
2022-08-19T22:16:10.475Z,1.00
2022-08-19T22:18:39.867Z,1.00
2022-08-19T22:21:11.576Z,1.00
2022-08-19T22:23:41.405Z,1.00
2022-08-19T22:26:09.623Z,1.00
2022-08-19T22:28:38.164Z,1.00
2022-08-19T22:31:07.860Z,1.00
2022-08-19T22:33:37.370Z,1.00
2022-08-19T22:36:08.618Z,1.00
2022-08-19T22:38:37.389Z,1.00
2022-08-19T22:41:07.680Z,1.00
2022-08-19T22:43:36.901Z,1.00
2022-08-19T22:46:06.445Z,1.00
2022-08-19T22:48:46.640Z,1.00
2022-08-19T22:51:33.890Z,1.00
2022-08-19T22:54:02.650Z,1.00
2022-08-19T22:56:30.673Z,1.00
2022-08-19T22:58:58.658Z,1.00
2022-08-19T23:01:30.549Z,1.00
2022-08-19T23:03:59.762Z,1.00
2022-08-19T23:06:33.356Z,1.00
2022-08-19T23:09:04.606Z,1.00
2022-08-19T23:11:35.556Z,1.00
2022-08-19T23:14:07.023Z,1.00
2022-08-19T23:16:36.761Z,1.00
2022-08-19T23:19:05.185Z,1.00
2022-08-19T23:21:36.251Z,1.00
2022-08-19T23:24:05.115Z,1.00
2022-08-19T23:26:35.935Z,1.00
2022-08-19T23:29:23.475Z,1.00
2022-08-19T23:31:51.780Z,1.00
2022-08-19T23:34:22.828Z,1.00
2022-08-19T23:36:52.121Z,1.00
2022-08-19T23:39:20.082Z,1.00
2022-08-19T23:41:48.296Z,1.00
2022-08-19T23:44:16.285Z,1.00
2022-08-19T23:46:54.244Z,1.00
2022-08-19T23:49:22.858Z,1.00
2022-08-19T23:51:52.298Z,1.00
2022-08-19T23:54:20.670Z,1.00
2022-08-19T23:56:48.715Z,1.00
2022-08-19T23:59:16.862Z,1.00
