createdAt,value
2019-05-15T00:01:54.040Z,79.55
2019-05-15T00:04:23.767Z,79.63
2019-05-15T00:06:53.474Z,79.51
2019-05-15T00:09:23.243Z,79.56
2019-05-15T00:11:52.962Z,81.06
2019-05-15T00:14:22.746Z,82.00
2019-05-15T00:16:52.513Z,81.76
2019-05-15T00:19:22.225Z,82.18
2019-05-15T00:21:51.911Z,82.61
2019-05-15T00:24:21.692Z,82.56
2019-05-15T00:26:51.404Z,82.05
2019-05-15T00:29:21.115Z,82.12
2019-05-15T00:31:50.918Z,81.94
2019-05-15T00:34:20.628Z,81.64
2019-05-15T00:36:50.367Z,81.32
2019-05-15T00:39:20.102Z,81.04
2019-05-15T00:41:54.293Z,81.25
2019-05-15T00:44:21.237Z,81.18
2019-05-15T00:46:51.902Z,82.32
2019-05-15T00:49:21.581Z,83.08
2019-05-15T00:51:51.499Z,82.80
2019-05-15T00:54:21.255Z,82.81
2019-05-15T00:56:50.900Z,82.75
2019-05-15T00:59:26.494Z,82.60
2019-05-15T01:01:52.061Z,82.82
2019-05-15T01:04:21.770Z,82.35
2019-05-15T01:06:52.797Z,82.52
2019-05-15T01:09:22.699Z,82.09
2019-05-15T01:11:52.535Z,82.06
2019-05-15T01:14:22.302Z,82.55
2019-05-15T01:16:51.961Z,82.90
2019-05-15T01:19:21.751Z,82.80
2019-05-15T01:21:51.544Z,82.66
2019-05-15T01:24:21.256Z,82.89
2019-05-15T01:26:51.014Z,83.08
2019-05-15T01:29:20.747Z,81.91
2019-05-15T01:31:50.463Z,82.70
2019-05-15T01:34:20.153Z,83.57
2019-05-15T01:36:49.851Z,84.16
2019-05-15T01:39:19.534Z,84.72
2019-05-15T01:41:49.755Z,84.55
2019-05-15T01:44:19.733Z,83.63
2019-05-15T01:46:51.347Z,83.52
2019-05-15T01:49:21.110Z,83.68
2019-05-15T01:51:50.909Z,83.21
2019-05-15T01:54:20.583Z,82.95
2019-05-15T01:56:50.257Z,82.71
2019-05-15T01:59:20.016Z,82.49
2019-05-15T02:01:49.686Z,83.12
2019-05-15T02:04:19.904Z,84.11
2019-05-15T02:06:49.637Z,84.35
2019-05-15T02:09:19.372Z,83.91
2019-05-15T02:11:49.114Z,84.46
2019-05-15T02:14:19.159Z,84.86
2019-05-15T02:16:49.087Z,85.49
2019-05-15T02:19:19.452Z,85.58
2019-05-15T02:21:49.231Z,85.87
2019-05-15T02:24:19.145Z,86.49
2019-05-15T02:26:48.874Z,86.84
2019-05-15T02:29:24.222Z,87.12
2019-05-15T02:31:50.509Z,87.02
2019-05-15T02:34:20.461Z,86.99
2019-05-15T02:36:50.128Z,86.77
2019-05-15T02:39:19.836Z,86.12
2019-05-15T02:41:49.582Z,86.40
2019-05-15T02:44:20.083Z,85.40
2019-05-15T02:46:51.926Z,84.82
2019-05-15T02:49:21.675Z,85.65
2019-05-15T02:51:51.546Z,86.31
2019-05-15T02:54:21.203Z,86.28
2019-05-15T02:56:50.955Z,86.42
2019-05-15T02:59:20.641Z,86.76
2019-05-15T03:01:50.323Z,87.08
2019-05-15T03:04:20.250Z,87.61
2019-05-15T03:06:50.121Z,87.96
2019-05-15T03:09:19.941Z,88.03
2019-05-15T03:11:49.876Z,87.81
2019-05-15T03:14:21.545Z,87.39
2019-05-15T03:16:51.449Z,87.21
2019-05-15T03:19:21.225Z,87.48
2019-05-15T03:21:51.056Z,85.92
2019-05-15T03:24:20.809Z,86.70
2019-05-15T03:26:50.758Z,87.67
2019-05-15T03:29:21.202Z,88.17
2019-05-15T03:32:07.388Z,87.85
2019-05-15T03:34:29.203Z,87.85
2019-05-15T03:36:54.123Z,86.41
2019-05-15T03:39:23.786Z,86.52
2019-05-15T03:41:53.604Z,86.10
2019-05-15T03:44:23.296Z,86.23
2019-05-15T03:46:53.130Z,86.60
2019-05-15T03:49:22.819Z,86.34
2019-05-15T03:51:52.653Z,86.04
2019-05-15T03:54:22.417Z,85.58
2019-05-15T03:56:52.169Z,85.42
2019-05-15T03:59:21.903Z,84.89
2019-05-15T04:01:51.628Z,84.85
2019-05-15T04:04:21.454Z,84.96
2019-05-15T04:06:51.291Z,85.75
2019-05-15T04:09:21.029Z,86.18
2019-05-15T04:11:50.779Z,87.10
2019-05-15T04:14:20.871Z,87.25
2019-05-15T04:16:51.066Z,86.77
2019-05-15T04:19:20.993Z,86.18
2019-05-15T04:21:50.816Z,86.06
2019-05-15T04:24:20.910Z,84.40
2019-05-15T04:26:52.381Z,77.55
2019-05-15T04:29:22.036Z,69.95
2019-05-15T04:32:01.086Z,65.38
2019-05-15T04:34:23.250Z,59.70
2019-05-15T04:36:52.988Z,58.16
2019-05-15T04:39:22.642Z,54.99
2019-05-15T04:41:52.589Z,53.54
2019-05-15T04:44:22.242Z,53.98
2019-05-15T04:46:59.859Z,56.02
2019-05-15T04:49:29.698Z,61.01
2019-05-15T04:52:03.394Z,67.57
2019-05-15T04:54:30.782Z,70.36
2019-05-15T04:57:00.483Z,73.39
2019-05-15T04:59:30.249Z,73.20
2019-05-15T05:02:16.568Z,72.60
2019-05-15T05:04:31.410Z,74.40
2019-05-15T05:07:01.182Z,74.86
2019-05-15T05:09:31.317Z,74.78
2019-05-15T05:12:00.977Z,74.30
2019-05-15T05:14:30.727Z,74.59
2019-05-15T05:17:00.484Z,75.00
2019-05-15T05:19:30.145Z,74.39
2019-05-15T05:21:59.938Z,73.71
2019-05-15T05:24:29.605Z,72.29
2019-05-15T05:26:59.328Z,72.77
2019-05-15T05:29:29.071Z,72.63
2019-05-15T05:31:59.141Z,72.01
2019-05-15T05:34:28.958Z,71.00
2019-05-15T05:36:59.045Z,70.97
2019-05-15T05:39:29.437Z,70.62
2019-05-15T05:41:59.147Z,71.66
2019-05-15T05:44:29.267Z,71.87
2019-05-15T05:47:02.883Z,72.36
2019-05-15T05:49:32.744Z,71.66
2019-05-15T05:52:02.416Z,68.31
2019-05-15T05:54:32.192Z,68.97
2019-05-15T05:57:01.871Z,67.88
2019-05-15T05:59:31.596Z,63.79
2019-05-15T06:02:01.281Z,62.95
2019-05-15T06:04:31.017Z,62.39
2019-05-15T06:07:09.245Z,61.08
2019-05-15T06:09:32.230Z,61.54
2019-05-15T06:12:01.979Z,62.08
2019-05-15T06:14:31.664Z,60.25
2019-05-15T06:17:01.348Z,56.31
2019-05-15T06:19:31.502Z,54.27
2019-05-15T06:22:02.303Z,46.52
2019-05-15T06:24:32.117Z,46.35
2019-05-15T06:27:01.884Z,46.10
2019-05-15T06:29:31.685Z,45.62
2019-05-15T06:32:01.451Z,41.44
2019-05-15T06:34:31.214Z,43.56
2019-05-15T06:37:00.988Z,45.38
2019-05-15T06:39:30.730Z,46.01
2019-05-15T06:42:00.504Z,46.17
2019-05-15T06:44:30.231Z,42.64
2019-05-15T06:47:08.181Z,45.55
2019-05-15T06:49:37.987Z,36.94
2019-05-15T06:52:08.813Z,36.05
2019-05-15T06:54:38.871Z,36.85
2019-05-15T06:57:09.222Z,41.46
2019-05-15T06:59:39.136Z,40.82
2019-05-15T07:02:08.907Z,40.95
2019-05-15T07:04:38.641Z,41.71
2019-05-15T07:07:11.123Z,40.35
2019-05-15T07:09:39.960Z,43.47
2019-05-15T07:12:09.766Z,43.32
2019-05-15T07:14:39.591Z,41.90
2019-05-15T07:17:09.481Z,41.66
2019-05-15T07:19:39.470Z,38.06
2019-05-15T07:22:09.594Z,42.29
2019-05-15T07:24:39.350Z,42.65
2019-05-15T07:27:09.182Z,43.95
2019-05-15T07:29:38.982Z,44.53
2019-05-15T07:32:08.736Z,41.90
2019-05-15T07:34:38.550Z,44.15
2019-05-15T07:37:09.769Z,40.64
2019-05-15T07:39:40.001Z,43.41
2019-05-15T07:42:09.932Z,42.01
2019-05-15T07:44:39.743Z,43.33
2019-05-15T07:47:09.487Z,43.55
2019-05-15T07:49:39.245Z,43.98
2019-05-15T07:52:09.107Z,41.75
2019-05-15T07:54:38.928Z,43.15
2019-05-15T07:57:09.061Z,43.85
2019-05-15T07:59:38.843Z,44.19
2019-05-15T08:02:08.645Z,44.22
2019-05-15T08:04:38.390Z,42.02
2019-05-15T08:07:09.104Z,42.55
2019-05-15T08:09:39.260Z,42.79
2019-05-15T08:12:08.986Z,43.78
2019-05-15T08:14:39.012Z,43.57
2019-05-15T08:17:08.974Z,42.57
2019-05-15T08:19:38.821Z,42.96
2019-05-15T08:22:08.976Z,43.35
2019-05-15T08:24:39.291Z,41.70
2019-05-15T08:27:09.454Z,41.15
2019-05-15T08:29:39.286Z,39.55
2019-05-15T08:32:09.114Z,41.25
2019-05-15T08:34:38.845Z,42.66
2019-05-15T08:37:08.746Z,42.28
2019-05-15T08:39:38.593Z,40.52
2019-05-15T08:42:08.529Z,40.87
2019-05-15T08:44:38.778Z,39.25
2019-05-15T08:47:08.638Z,39.55
2019-05-15T08:49:41.044Z,39.44
2019-05-15T08:52:10.377Z,38.54
2019-05-15T08:54:40.280Z,39.50
2019-05-15T08:57:10.091Z,38.98
2019-05-15T08:59:39.814Z,40.59
2019-05-15T09:02:09.563Z,38.68
2019-05-15T09:04:39.475Z,40.90
2019-05-15T09:07:09.437Z,39.17
2019-05-15T09:09:39.452Z,37.08
2019-05-15T09:12:09.373Z,37.86
2019-05-15T09:14:39.106Z,39.50
2019-05-15T09:17:09.037Z,40.53
2019-05-15T09:19:38.907Z,39.30
2019-05-15T09:22:09.229Z,39.18
2019-05-15T09:24:39.338Z,39.27
2019-05-15T09:27:10.813Z,39.34
2019-05-15T09:29:40.714Z,37.13
2019-05-15T09:32:12.562Z,37.14
2019-05-15T09:34:50.640Z,37.18
2019-05-15T09:37:13.839Z,38.36
2019-05-15T09:39:43.640Z,37.27
2019-05-15T09:42:13.596Z,37.63
2019-05-15T09:44:43.406Z,39.00
2019-05-15T09:47:13.393Z,38.20
2019-05-15T09:49:43.219Z,38.26
2019-05-15T09:52:13.329Z,38.83
2019-05-15T09:54:43.160Z,40.24
2019-05-15T09:57:12.901Z,39.49
2019-05-15T09:59:42.721Z,38.43
2019-05-15T10:02:12.655Z,37.63
2019-05-15T10:04:42.551Z,37.52
2019-05-15T10:07:12.422Z,37.80
2019-05-15T10:09:42.147Z,39.28
2019-05-15T10:12:12.019Z,36.66
2019-05-15T10:14:41.988Z,35.60
2019-05-15T10:17:11.843Z,36.83
2019-05-15T10:19:41.603Z,36.67
2019-05-15T10:22:11.516Z,37.17
2019-05-15T10:24:41.300Z,36.88
2019-05-15T10:27:11.111Z,37.61
2019-05-15T10:29:40.878Z,39.03
2019-05-15T10:32:10.689Z,37.11
2019-05-15T10:34:40.473Z,37.61
2019-05-15T10:37:10.274Z,35.78
2019-05-15T10:39:40.076Z,37.18
2019-05-15T10:42:09.797Z,37.13
2019-05-15T10:44:39.573Z,36.13
2019-05-15T10:47:10.551Z,36.19
2019-05-15T10:49:40.329Z,36.24
2019-05-15T10:52:11.333Z,37.32
2019-05-15T10:54:41.461Z,36.93
2019-05-15T10:57:11.592Z,37.00
2019-05-15T10:59:41.404Z,37.34
2019-05-15T11:02:11.266Z,36.81
2019-05-15T11:04:41.318Z,35.78
2019-05-15T11:07:11.397Z,37.77
2019-05-15T11:09:41.607Z,36.05
2019-05-15T11:12:11.518Z,35.60
2019-05-15T11:14:41.364Z,36.88
2019-05-15T11:17:11.234Z,37.58
2019-05-15T11:19:41.101Z,36.57
2019-05-15T11:22:10.899Z,35.62
2019-05-15T11:24:40.770Z,33.92
2019-05-15T11:27:10.636Z,32.74
2019-05-15T11:29:40.513Z,34.78
2019-05-15T11:32:10.419Z,35.29
2019-05-15T11:34:40.190Z,32.41
2019-05-15T11:37:10.089Z,34.10
2019-05-15T11:39:45.792Z,33.73
2019-05-15T11:42:11.566Z,33.44
2019-05-15T11:44:41.433Z,33.32
2019-05-15T11:47:11.383Z,32.80
2019-05-15T11:49:41.142Z,32.77
2019-05-15T11:52:11.070Z,35.22
2019-05-15T11:54:40.848Z,33.54
2019-05-15T11:57:10.681Z,32.25
2019-05-15T11:59:45.195Z,32.35
2019-05-15T12:02:12.122Z,33.74
2019-05-15T12:04:41.986Z,33.71
2019-05-15T12:07:11.782Z,33.41
2019-05-15T12:09:41.566Z,32.87
2019-05-15T12:12:11.415Z,32.92
2019-05-15T12:14:41.371Z,33.32
2019-05-15T12:17:15.357Z,34.61
2019-05-15T12:19:42.555Z,33.51
2019-05-15T12:22:12.269Z,34.72
2019-05-15T12:24:42.035Z,34.91
2019-05-15T12:27:17.741Z,35.01
2019-05-15T12:29:43.426Z,34.77
2019-05-15T12:32:26.463Z,32.88
2019-05-15T12:34:44.792Z,32.66
2019-05-15T12:37:14.608Z,33.38
2019-05-15T12:39:44.452Z,32.61
2019-05-15T13:00:00.470Z,31.04
2019-05-15T13:02:30.291Z,31.72
2019-05-15T13:05:00.147Z,32.04
2019-05-15T13:07:30.143Z,32.91
2019-05-15T13:10:00.007Z,32.63
2019-05-15T13:12:29.880Z,33.20
2019-05-15T13:14:59.689Z,33.12
2019-05-15T13:17:29.606Z,34.03
2019-05-15T13:19:59.529Z,34.72
2019-05-15T13:22:29.300Z,33.20
2019-05-15T13:24:59.058Z,35.30
2019-05-15T13:27:28.869Z,32.94
2019-05-15T13:29:58.581Z,34.68
2019-05-15T13:32:28.699Z,34.01
2019-05-15T13:34:59.508Z,33.56
2019-05-15T13:37:30.844Z,36.03
2019-05-15T13:40:01.106Z,34.36
2019-05-15T13:42:30.992Z,35.09
2019-05-15T13:45:00.971Z,36.20
2019-05-15T13:47:33.854Z,35.69
2019-05-15T13:50:07.790Z,37.78
2019-05-15T13:52:39.285Z,37.52
2019-05-15T13:55:10.044Z,38.43
2019-05-15T13:57:39.953Z,38.29
2019-05-15T14:00:10.934Z,38.53
2019-05-15T14:02:40.683Z,39.25
2019-05-15T14:05:10.575Z,38.46
2019-05-15T14:07:48.642Z,39.13
2019-05-15T14:10:12.389Z,39.09
2019-05-15T14:12:42.244Z,39.38
2019-05-15T14:15:12.319Z,39.69
2019-05-15T14:17:42.290Z,39.59
2019-05-15T14:20:12.243Z,39.82
2019-05-15T14:22:41.990Z,39.51
2019-05-15T14:25:12.060Z,39.41
2019-05-15T14:27:42.213Z,40.09
2019-05-15T14:30:13.515Z,40.29
2019-05-15T14:32:43.353Z,38.93
2019-05-15T14:35:13.559Z,41.02
2019-05-15T14:37:43.408Z,40.85
2019-05-15T14:40:13.675Z,39.98
2019-05-15T14:42:43.604Z,40.62
2019-05-15T14:45:13.527Z,40.07
2019-05-15T14:47:44.396Z,40.94
2019-05-15T14:50:14.295Z,41.29
2019-05-15T14:52:44.181Z,39.60
2019-05-15T14:55:14.241Z,40.17
2019-05-15T14:57:44.030Z,40.43
2019-05-15T15:00:14.613Z,41.02
2019-05-15T15:02:44.419Z,41.88
2019-05-15T15:05:14.347Z,42.96
2019-05-15T15:07:44.293Z,43.49
2019-05-15T15:10:14.159Z,44.28
2019-05-15T15:12:43.952Z,44.43
2019-05-15T15:15:14.632Z,43.16
2019-05-15T15:17:44.427Z,44.88
2019-05-15T15:20:17.556Z,45.98
2019-05-15T15:22:48.496Z,45.06
2019-05-15T15:25:18.629Z,46.25
2019-05-15T15:27:48.480Z,46.80
2019-05-15T15:30:18.999Z,47.45
2019-05-15T15:32:49.119Z,47.92
2019-05-15T15:35:19.492Z,48.24
2019-05-15T15:37:49.331Z,48.93
2019-05-15T15:40:19.534Z,49.60
2019-05-15T15:42:49.354Z,49.44
2019-05-15T15:45:19.521Z,49.43
2019-05-15T15:47:50.614Z,49.00
2019-05-15T15:50:20.959Z,48.69
2019-05-15T15:52:50.766Z,47.81
2019-05-15T15:55:20.614Z,48.15
2019-05-15T15:57:50.453Z,47.42
2019-05-15T16:00:20.845Z,45.73
2019-05-15T16:02:50.606Z,45.91
2019-05-15T16:05:20.569Z,45.96
2019-05-15T16:07:50.498Z,45.33
2019-05-15T16:10:20.414Z,44.24
2019-05-15T16:12:50.365Z,44.10
2019-05-15T16:15:20.270Z,43.70
2019-05-15T16:17:50.067Z,44.52
2019-05-15T16:20:20.600Z,44.71
2019-05-15T16:22:50.443Z,43.84
2019-05-15T16:25:20.371Z,44.39
2019-05-15T16:27:50.111Z,43.86
2019-05-15T16:30:19.994Z,44.59
2019-05-15T16:32:50.073Z,43.93
2019-05-15T16:35:19.894Z,44.01
2019-05-15T16:37:49.786Z,43.95
2019-05-15T16:40:19.716Z,44.03
2019-05-15T16:42:49.615Z,42.16
2019-05-15T16:45:19.883Z,42.11
2019-05-15T16:47:51.163Z,44.74
2019-05-15T16:50:20.960Z,43.15
2019-05-15T16:52:50.692Z,43.08
2019-05-15T16:55:20.499Z,43.35
2019-05-15T16:57:50.252Z,42.20
2019-05-15T17:00:21.502Z,41.92
2019-05-15T17:03:08.171Z,42.23
2019-05-15T17:05:23.081Z,42.82
2019-05-15T17:07:52.987Z,41.92
2019-05-15T17:10:22.819Z,41.73
2019-05-15T17:12:52.729Z,41.19
2019-05-15T17:15:22.684Z,42.94
2019-05-15T17:17:52.600Z,43.95
2019-05-15T17:20:22.435Z,42.58
2019-05-15T17:22:52.175Z,43.33
2019-05-15T17:25:21.943Z,42.44
2019-05-15T17:27:51.780Z,42.36
2019-05-15T17:30:21.780Z,42.25
2019-05-15T17:32:51.778Z,43.22
2019-05-15T17:35:21.685Z,42.44
2019-05-15T17:37:51.487Z,43.23
2019-05-15T17:40:21.379Z,43.46
2019-05-15T17:42:51.250Z,44.70
2019-05-15T17:45:21.207Z,44.75
2019-05-15T17:47:53.138Z,44.89
2019-05-15T17:50:22.882Z,44.60
2019-05-15T17:52:52.633Z,44.34
2019-05-15T17:55:22.516Z,44.29
2019-05-15T17:57:57.143Z,43.74
2019-05-15T18:00:23.964Z,44.50
2019-05-15T18:02:54.245Z,43.26
2019-05-15T18:05:25.246Z,43.93
2019-05-15T18:07:55.239Z,44.02
2019-05-15T18:10:25.116Z,44.18
2019-05-15T18:12:54.930Z,44.98
2019-05-15T18:15:24.735Z,44.83
2019-05-15T18:17:54.703Z,44.84
2019-05-15T18:20:26.288Z,45.12
2019-05-15T18:22:58.811Z,45.43
2019-05-15T18:25:27.620Z,44.74
2019-05-15T18:27:59.238Z,45.08
2019-05-15T18:30:28.988Z,44.07
2019-05-15T18:32:59.087Z,44.29
2019-05-15T18:35:29.519Z,43.86
2019-05-15T18:38:00.333Z,44.27
2019-05-15T18:40:30.316Z,44.15
2019-05-15T18:43:00.149Z,44.67
2019-05-15T18:45:29.958Z,44.64
2019-05-15T18:47:59.710Z,44.69
2019-05-15T18:50:29.436Z,44.79
2019-05-15T18:52:59.314Z,45.20
2019-05-15T18:55:29.384Z,45.49
2019-05-15T18:57:59.273Z,45.10
2019-05-15T19:00:29.851Z,45.94
2019-05-15T19:02:59.997Z,46.14
2019-05-15T19:05:29.854Z,46.08
2019-05-15T19:07:59.588Z,45.91
2019-05-15T19:10:29.373Z,45.82
2019-05-15T19:12:59.176Z,47.11
2019-05-15T19:15:29.702Z,47.90
2019-05-15T19:18:00.331Z,47.98
2019-05-15T19:20:31.793Z,48.10
2019-05-15T19:23:01.716Z,47.58
2019-05-15T19:25:31.502Z,47.52
2019-05-15T19:28:01.252Z,47.49
2019-05-15T19:30:31.000Z,47.71
2019-05-15T19:33:01.011Z,47.54
2019-05-15T19:35:30.896Z,47.52
2019-05-15T19:38:00.709Z,47.18
2019-05-15T19:40:30.570Z,46.29
2019-05-15T19:43:03.891Z,47.56
2019-05-15T19:45:31.908Z,47.21
2019-05-15T19:48:01.978Z,47.58
2019-05-15T19:50:31.890Z,47.45
2019-05-15T19:53:01.695Z,47.21
2019-05-15T19:55:31.455Z,47.24
2019-05-15T19:58:01.253Z,47.44
2019-05-15T20:00:31.140Z,48.07
2019-05-15T20:03:00.937Z,48.58
2019-05-15T20:05:30.898Z,48.80
2019-05-15T20:08:00.708Z,49.57
2019-05-15T20:10:30.683Z,50.08
2019-05-15T20:13:00.844Z,50.65
2019-05-15T20:15:30.684Z,51.06
2019-05-15T20:18:00.535Z,50.75
2019-05-15T20:20:30.675Z,51.12
2019-05-15T20:23:00.788Z,51.32
2019-05-15T20:25:30.761Z,52.10
2019-05-15T20:28:00.595Z,52.03
2019-05-15T20:30:30.640Z,52.58
2019-05-15T20:33:00.414Z,52.49
2019-05-15T20:35:30.532Z,52.84
2019-05-15T20:38:00.285Z,52.58
2019-05-15T20:40:30.103Z,53.51
2019-05-15T20:42:59.953Z,53.89
2019-05-15T20:45:29.863Z,54.21
2019-05-15T20:47:59.724Z,54.06
2019-05-15T20:50:29.543Z,54.17
2019-05-15T20:52:59.492Z,55.03
2019-05-15T20:55:29.242Z,55.35
2019-05-15T20:57:59.026Z,55.82
2019-05-15T21:00:29.016Z,56.44
2019-05-15T21:02:58.771Z,56.97
2019-05-15T21:05:28.568Z,57.37
2019-05-15T21:07:58.640Z,57.82
2019-05-15T21:10:28.429Z,57.86
2019-05-15T21:12:59.428Z,58.57
2019-05-15T21:15:29.384Z,59.21
2019-05-15T21:18:12.440Z,59.52
2019-05-15T21:20:30.766Z,60.41
2019-05-15T21:23:01.334Z,59.74
2019-05-15T21:25:31.394Z,59.31
2019-05-15T21:28:01.550Z,59.87
2019-05-15T21:30:31.490Z,59.50
2019-05-15T21:33:01.416Z,59.86
2019-05-15T21:35:31.318Z,59.55
2019-05-15T21:38:01.373Z,59.93
2019-05-15T21:40:31.420Z,59.97
2019-05-15T21:43:01.317Z,60.88
2019-05-15T21:45:31.114Z,60.98
2019-05-15T21:48:00.891Z,61.46
2019-05-15T21:50:30.641Z,61.46
2019-05-15T21:53:00.451Z,61.47
2019-05-15T21:55:30.265Z,61.57
2019-05-15T21:58:00.160Z,61.67
2019-05-15T22:00:39.376Z,61.79
2019-05-15T22:03:09.312Z,62.22
2019-05-15T22:05:41.510Z,62.50
2019-05-15T22:08:12.189Z,61.99
2019-05-15T22:10:42.502Z,62.21
2019-05-15T22:13:12.533Z,62.00
2019-05-15T22:15:42.683Z,62.55
2019-05-15T22:18:12.481Z,62.78
2019-05-15T22:20:42.241Z,62.77
2019-05-15T22:23:12.109Z,62.45
2019-05-15T22:25:42.131Z,62.80
2019-05-15T22:28:11.965Z,61.92
2019-05-15T22:30:41.772Z,61.46
2019-05-15T22:33:11.555Z,61.53
2019-05-15T22:35:41.294Z,62.19
2019-05-15T22:38:11.191Z,63.09
2019-05-15T22:40:41.327Z,62.94
2019-05-15T22:43:11.076Z,63.33
2019-05-15T22:45:40.762Z,63.13
2019-05-15T22:48:10.452Z,63.92
2019-05-15T22:50:42.086Z,63.42
2019-05-15T22:53:11.853Z,63.66
2019-05-15T22:55:41.561Z,63.70
2019-05-15T22:58:11.662Z,63.41
2019-05-15T23:00:41.483Z,64.37
2019-05-15T23:03:11.333Z,64.12
2019-05-15T23:05:41.199Z,65.00
2019-05-15T23:08:11.077Z,64.54
2019-05-15T23:10:40.790Z,64.42
2019-05-15T23:13:10.596Z,64.06
2019-05-15T23:15:40.393Z,63.69
2019-05-15T23:18:10.118Z,63.22
2019-05-15T23:20:39.857Z,63.02
2019-05-15T23:23:09.601Z,60.79
2019-05-15T23:25:39.505Z,60.59
2019-05-15T23:28:09.502Z,60.83
2019-05-15T23:30:39.238Z,60.92
2019-05-15T23:33:09.056Z,60.54
2019-05-15T23:35:41.481Z,59.06
2019-05-15T23:38:10.509Z,58.12
2019-05-15T23:40:40.322Z,57.48
2019-05-15T23:43:10.299Z,58.19
2019-05-15T23:48:38.182Z,57.51
2019-05-15T23:51:08.565Z,57.54
2019-05-15T23:53:38.440Z,57.53
2019-05-15T23:56:09.346Z,58.32
2019-05-15T23:58:39.170Z,57.10
