createdAt,value
2017-09-27T00:01:45.258Z,99.90
2017-09-27T00:04:13.618Z,99.90
2017-09-27T00:06:41.192Z,99.90
2017-09-27T00:09:09.576Z,99.90
2017-09-27T00:11:37.907Z,99.90
2017-09-27T00:14:05.499Z,99.90
2017-09-27T00:16:33.979Z,99.90
2017-09-27T00:19:01.599Z,99.90
2017-09-27T00:21:29.304Z,99.90
2017-09-27T00:23:56.903Z,99.90
2017-09-27T00:26:24.551Z,99.90
2017-09-27T00:28:52.108Z,99.90
2017-09-27T00:31:19.719Z,99.90
2017-09-27T00:33:47.282Z,99.90
2017-09-27T00:36:14.857Z,99.90
2017-09-27T00:38:42.448Z,99.90
2017-09-27T00:41:10.024Z,99.90
2017-09-27T00:43:37.611Z,99.90
2017-09-27T00:46:05.183Z,99.90
2017-09-27T00:48:32.763Z,99.90
2017-09-27T00:51:01.099Z,99.90
2017-09-27T00:53:28.705Z,99.90
2017-09-27T00:55:57.059Z,99.90
2017-09-27T00:58:24.631Z,99.90
2017-09-27T01:00:53.017Z,99.90
2017-09-27T01:03:21.355Z,99.90
2017-09-27T01:05:48.950Z,99.90
2017-09-27T01:08:17.285Z,99.90
2017-09-27T01:10:44.867Z,99.90
2017-09-27T01:13:12.479Z,99.90
2017-09-27T01:15:40.190Z,99.90
2017-09-27T01:18:07.812Z,99.90
2017-09-27T01:20:35.384Z,99.90
2017-09-27T01:23:02.947Z,99.90
2017-09-27T01:25:30.584Z,99.90
2017-09-27T01:27:58.144Z,99.90
2017-09-27T01:30:25.758Z,99.90
2017-09-27T01:32:54.151Z,99.90
2017-09-27T01:35:21.808Z,99.90
2017-09-27T01:37:49.401Z,99.90
2017-09-27T01:40:16.959Z,99.90
2017-09-27T01:42:44.663Z,99.90
2017-09-27T01:45:13.059Z,99.90
2017-09-27T01:47:40.712Z,99.90
2017-09-27T01:50:09.232Z,99.90
2017-09-27T01:52:36.799Z,99.90
2017-09-27T01:55:04.404Z,99.90
2017-09-27T01:57:32.727Z,99.90
2017-09-27T02:00:00.331Z,99.90
2017-09-27T02:02:28.691Z,99.90
2017-09-27T02:04:56.255Z,99.90
2017-09-27T02:07:23.843Z,99.90
2017-09-27T02:09:52.175Z,99.90
2017-09-27T02:12:19.791Z,99.90
2017-09-27T02:14:47.358Z,99.90
2017-09-27T02:17:14.959Z,99.90
2017-09-27T02:19:42.519Z,99.90
2017-09-27T02:22:10.134Z,99.90
2017-09-27T02:24:37.719Z,99.90
2017-09-27T02:27:05.284Z,99.90
2017-09-27T02:29:32.938Z,99.90
2017-09-27T02:32:00.508Z,99.90
2017-09-27T02:34:28.105Z,99.90
2017-09-27T02:36:56.435Z,99.90
2017-09-27T02:39:24.018Z,99.90
2017-09-27T02:41:51.575Z,99.90
2017-09-27T02:44:19.975Z,99.90
2017-09-27T02:46:48.323Z,99.90
2017-09-27T02:49:17.473Z,99.90
2017-09-27T02:51:45.069Z,99.90
2017-09-27T02:54:14.156Z,99.90
2017-09-27T02:56:41.843Z,99.90
2017-09-27T02:59:10.183Z,99.90
2017-09-27T03:01:37.784Z,99.90
2017-09-27T03:04:06.230Z,99.90
2017-09-27T03:06:33.802Z,99.90
2017-09-27T03:09:01.403Z,99.90
2017-09-27T03:11:29.039Z,99.90
2017-09-27T03:13:57.453Z,99.90
2017-09-27T03:16:25.015Z,99.90
2017-09-27T03:18:52.583Z,99.90
2017-09-27T03:21:20.195Z,99.90
2017-09-27T03:23:48.533Z,99.90
2017-09-27T03:26:16.155Z,99.90
2017-09-27T03:28:43.931Z,99.90
2017-09-27T03:31:11.539Z,99.90
2017-09-27T03:33:40.631Z,99.90
2017-09-27T03:36:08.203Z,99.90
2017-09-27T03:38:36.582Z,99.90
2017-09-27T03:41:04.945Z,99.90
2017-09-27T03:43:32.585Z,99.90
2017-09-27T03:46:00.147Z,99.90
2017-09-27T03:48:27.751Z,99.90
2017-09-27T03:50:56.079Z,99.90
2017-09-27T03:53:23.639Z,99.90
2017-09-27T03:55:51.227Z,99.90
2017-09-27T03:58:19.620Z,99.90
2017-09-27T04:00:47.979Z,99.90
2017-09-27T04:03:15.548Z,99.90
2017-09-27T04:05:43.915Z,99.90
2017-09-27T04:08:12.314Z,99.90
2017-09-27T04:10:40.652Z,99.90
2017-09-27T04:13:08.254Z,99.90
2017-09-27T04:15:35.854Z,99.90
2017-09-27T04:18:03.468Z,99.90
2017-09-27T04:20:31.045Z,99.90
2017-09-27T04:22:58.606Z,99.90
2017-09-27T04:25:26.224Z,99.90
2017-09-27T04:27:53.794Z,99.90
2017-09-27T04:30:22.152Z,99.90
2017-09-27T04:32:49.714Z,99.90
2017-09-27T04:35:17.299Z,99.90
2017-09-27T04:37:44.901Z,99.90
2017-09-27T04:40:12.467Z,99.90
2017-09-27T04:42:40.060Z,99.90
2017-09-27T04:45:08.395Z,99.90
2017-09-27T04:47:36.054Z,99.90
2017-09-27T04:50:03.699Z,99.90
2017-09-27T04:52:31.263Z,99.90
2017-09-27T04:54:58.855Z,99.90
2017-09-27T04:57:26.414Z,99.90
2017-09-27T04:59:54.055Z,99.90
2017-09-27T05:02:21.613Z,99.90
2017-09-27T05:04:49.231Z,99.90
2017-09-27T05:07:16.791Z,99.90
2017-09-27T05:09:44.360Z,99.90
2017-09-27T05:12:11.963Z,99.90
2017-09-27T05:14:39.542Z,99.90
2017-09-27T05:17:07.919Z,99.90
2017-09-27T05:19:36.252Z,99.90
2017-09-27T05:22:03.835Z,99.90
2017-09-27T05:24:31.496Z,99.90
2017-09-27T05:26:59.089Z,99.90
2017-09-27T05:29:26.666Z,99.90
2017-09-27T05:31:54.431Z,99.90
2017-09-27T05:34:22.001Z,99.90
2017-09-27T05:36:49.632Z,99.90
2017-09-27T05:39:17.221Z,99.90
2017-09-27T05:41:44.793Z,99.90
2017-09-27T05:44:12.398Z,99.90
2017-09-27T05:46:40.720Z,99.90
2017-09-27T05:49:08.289Z,99.90
2017-09-27T05:51:35.922Z,99.90
2017-09-27T05:54:03.587Z,99.90
2017-09-27T05:56:31.256Z,99.90
2017-09-27T05:58:58.828Z,99.90
2017-09-27T06:01:26.419Z,99.90
2017-09-27T06:03:54.799Z,99.90
2017-09-27T06:06:23.124Z,99.90
2017-09-27T06:08:50.770Z,99.90
2017-09-27T06:11:18.354Z,99.90
2017-09-27T06:13:45.992Z,99.90
2017-09-27T06:16:13.575Z,99.90
2017-09-27T06:18:41.163Z,99.90
2017-09-27T06:21:08.739Z,99.90
2017-09-27T06:23:37.103Z,99.90
2017-09-27T06:26:05.446Z,99.90
2017-09-27T06:28:33.012Z,99.90
2017-09-27T06:31:00.594Z,99.90
2017-09-27T06:33:28.930Z,99.90
2017-09-27T06:35:56.527Z,99.90
2017-09-27T06:38:24.090Z,99.90
2017-09-27T06:40:52.471Z,99.90
2017-09-27T06:43:20.815Z,99.90
2017-09-27T06:45:48.384Z,99.90
2017-09-27T06:48:15.979Z,99.90
2017-09-27T06:50:44.364Z,99.90
2017-09-27T06:53:11.956Z,99.90
2017-09-27T06:55:39.526Z,99.90
2017-09-27T06:58:07.123Z,99.90
2017-09-27T07:00:35.459Z,99.90
2017-09-27T07:03:03.032Z,99.90
2017-09-27T07:05:30.632Z,99.90
2017-09-27T07:07:58.205Z,99.90
2017-09-27T07:10:25.791Z,99.90
2017-09-27T07:12:53.395Z,99.90
2017-09-27T07:15:21.723Z,99.90
2017-09-27T07:17:49.332Z,99.90
2017-09-27T07:20:17.673Z,99.90
2017-09-27T07:22:45.240Z,99.90
2017-09-27T07:25:12.847Z,99.90
2017-09-27T07:27:40.428Z,99.90
2017-09-27T07:30:08.024Z,99.90
2017-09-27T07:32:35.599Z,99.90
2017-09-27T07:35:03.966Z,99.90
2017-09-27T07:37:31.546Z,99.90
2017-09-27T07:39:59.896Z,99.90
2017-09-27T07:42:27.464Z,99.90
2017-09-27T07:44:55.829Z,99.90
2017-09-27T07:47:24.164Z,99.90
2017-09-27T07:49:51.778Z,99.90
2017-09-27T07:52:20.136Z,99.90
2017-09-27T07:54:47.712Z,99.90
2017-09-27T07:57:16.087Z,99.90
2017-09-27T07:59:44.423Z,99.90
2017-09-27T08:02:12.060Z,99.90
2017-09-27T08:04:39.768Z,99.90
2017-09-27T08:07:08.260Z,99.90
2017-09-27T08:09:35.851Z,99.90
2017-09-27T08:12:03.420Z,99.90
2017-09-27T08:14:31.033Z,99.90
2017-09-27T08:16:58.614Z,99.90
2017-09-27T08:19:26.976Z,99.90
2017-09-27T08:21:54.547Z,99.90
2017-09-27T08:24:22.936Z,99.90
2017-09-27T08:26:50.544Z,99.90
2017-09-27T08:29:18.121Z,99.90
2017-09-27T08:31:45.720Z,99.90
2017-09-27T08:34:13.292Z,99.90
2017-09-27T08:36:40.903Z,99.90
2017-09-27T08:39:08.464Z,99.90
2017-09-27T08:41:36.051Z,99.90
2017-09-27T08:44:03.643Z,99.90
2017-09-27T08:46:31.303Z,99.90
2017-09-27T08:48:58.892Z,99.90
2017-09-27T08:51:26.451Z,99.90
2017-09-27T08:53:54.055Z,99.90
2017-09-27T08:56:21.630Z,99.90
2017-09-27T08:58:49.296Z,99.90
2017-09-27T09:01:16.896Z,99.90
2017-09-27T09:03:45.227Z,99.90
2017-09-27T09:06:12.911Z,99.90
2017-09-27T09:08:40.480Z,99.90
2017-09-27T09:11:08.053Z,99.90
2017-09-27T09:13:36.529Z,99.90
2017-09-27T09:16:04.871Z,99.90
2017-09-27T09:18:32.491Z,99.90
2017-09-27T09:21:00.468Z,99.90
2017-09-27T09:23:28.064Z,99.90
2017-09-27T09:25:55.665Z,99.90
2017-09-27T09:28:24.031Z,99.90
2017-09-27T09:30:52.467Z,99.90
2017-09-27T09:33:20.067Z,99.90
2017-09-27T09:35:48.434Z,99.90
2017-09-27T09:38:16.007Z,99.90
2017-09-27T09:40:44.401Z,99.90
2017-09-27T09:43:11.949Z,99.90
2017-09-27T09:45:40.287Z,99.90
2017-09-27T09:48:07.887Z,99.90
2017-09-27T09:50:36.227Z,99.90
2017-09-27T09:53:03.822Z,99.90
2017-09-27T09:55:32.154Z,99.90
2017-09-27T09:57:59.769Z,99.90
2017-09-27T10:00:27.340Z,99.90
2017-09-27T10:02:54.952Z,99.90
2017-09-27T10:05:22.512Z,99.90
2017-09-27T10:07:50.140Z,99.90
2017-09-27T10:10:17.736Z,99.90
2017-09-27T10:12:45.312Z,99.90
2017-09-27T10:15:13.679Z,99.90
2017-09-27T10:17:42.051Z,99.90
2017-09-27T10:20:10.481Z,99.90
2017-09-27T10:22:38.053Z,99.90
2017-09-27T10:25:05.619Z,99.90
2017-09-27T10:27:33.216Z,99.90
2017-09-27T10:30:01.576Z,99.90
2017-09-27T10:32:29.957Z,99.90
2017-09-27T10:34:58.283Z,99.90
2017-09-27T10:37:25.979Z,99.90
2017-09-27T10:39:53.552Z,99.90
2017-09-27T10:42:21.120Z,99.90
2017-09-27T10:44:49.514Z,99.90
2017-09-27T10:47:17.079Z,99.90
2017-09-27T10:49:44.724Z,99.90
2017-09-27T10:52:13.053Z,99.90
2017-09-27T10:54:40.655Z,99.90
2017-09-27T10:57:08.998Z,99.90
2017-09-27T10:59:36.573Z,99.90
2017-09-27T11:02:04.172Z,99.90
2017-09-27T11:04:31.743Z,99.90
2017-09-27T11:06:59.340Z,99.90
2017-09-27T11:09:26.912Z,99.90
2017-09-27T11:11:55.312Z,99.90
2017-09-27T11:14:22.900Z,99.90
2017-09-27T11:16:50.471Z,99.90
2017-09-27T11:19:18.067Z,99.90
2017-09-27T11:21:46.412Z,99.90
2017-09-27T11:24:14.015Z,99.90
2017-09-27T11:26:42.360Z,99.90
2017-09-27T11:29:09.960Z,99.90
2017-09-27T11:31:37.540Z,99.90
2017-09-27T11:34:05.108Z,99.90
2017-09-27T11:36:32.712Z,99.90
2017-09-27T11:39:01.040Z,99.90
2017-09-27T11:41:28.651Z,99.90
2017-09-27T11:43:56.982Z,99.90
2017-09-27T11:46:24.591Z,99.90
2017-09-27T11:48:52.926Z,99.90
2017-09-27T11:51:20.487Z,99.90
2017-09-27T11:53:48.079Z,99.90
2017-09-27T11:56:16.427Z,99.90
2017-09-27T11:58:44.131Z,99.90
2017-09-27T12:01:11.700Z,99.90
2017-09-27T12:03:39.433Z,99.90
2017-09-27T12:06:07.030Z,99.90
2017-09-27T12:08:34.597Z,99.90
2017-09-27T12:11:02.213Z,99.90
2017-09-27T12:13:30.593Z,99.90
2017-09-27T12:15:59.116Z,99.90
2017-09-27T12:18:26.801Z,99.90
2017-09-27T12:20:54.414Z,99.90
2017-09-27T12:23:21.992Z,99.90
2017-09-27T12:25:49.578Z,99.90
2017-09-27T12:28:17.139Z,99.90
2017-09-27T12:30:44.728Z,99.90
2017-09-27T12:33:13.136Z,99.90
2017-09-27T12:35:40.735Z,99.90
2017-09-27T12:38:08.343Z,99.90
2017-09-27T12:40:35.904Z,99.90
2017-09-27T12:43:03.511Z,99.90
2017-09-27T12:45:31.248Z,99.90
2017-09-27T12:47:58.825Z,99.90
2017-09-27T12:50:26.436Z,99.90
2017-09-27T12:52:54.019Z,99.90
2017-09-27T12:55:21.596Z,99.90
2017-09-27T12:57:49.187Z,98.80
2017-09-27T13:00:16.748Z,98.10
2017-09-27T13:02:44.339Z,97.30
2017-09-27T13:05:11.900Z,97.90
2017-09-27T13:07:39.499Z,98.50
2017-09-27T13:10:07.096Z,99.40
2017-09-27T13:12:35.532Z,98.00
2017-09-27T13:15:03.139Z,98.00
2017-09-27T13:17:31.474Z,99.90
2017-09-27T13:19:59.079Z,99.90
2017-09-27T13:22:26.662Z,99.90
2017-09-27T13:24:54.247Z,99.90
2017-09-27T13:27:21.812Z,99.90
2017-09-27T13:29:49.527Z,99.90
2017-09-27T13:32:17.231Z,99.90
2017-09-27T13:34:44.827Z,99.90
2017-09-27T13:37:13.167Z,99.90
2017-09-27T13:39:40.756Z,99.90
2017-09-27T13:42:09.124Z,99.90
2017-09-27T13:44:36.719Z,99.90
2017-09-27T13:47:04.320Z,99.90
2017-09-27T13:49:31.881Z,99.90
2017-09-27T13:51:59.551Z,99.90
2017-09-27T13:54:27.136Z,99.90
2017-09-27T13:56:55.517Z,99.90
2017-09-27T13:59:23.079Z,99.90
2017-09-27T14:01:50.788Z,99.90
2017-09-27T14:04:18.544Z,99.90
2017-09-27T14:06:46.126Z,99.90
2017-09-27T14:09:13.727Z,99.90
2017-09-27T14:11:41.405Z,99.90
2017-09-27T14:14:08.999Z,98.60
2017-09-27T14:16:36.611Z,99.50
2017-09-27T14:19:04.184Z,99.20
2017-09-27T14:21:31.780Z,99.90
2017-09-27T14:23:59.352Z,99.90
2017-09-27T14:26:27.731Z,98.00
2017-09-27T14:28:56.249Z,98.40
2017-09-27T14:31:23.873Z,98.10
2017-09-27T14:33:52.251Z,99.90
2017-09-27T14:36:20.586Z,99.90
2017-09-27T14:38:48.190Z,99.90
2017-09-27T14:41:16.523Z,99.90
2017-09-27T14:43:44.135Z,99.90
2017-09-27T14:46:12.501Z,99.90
2017-09-27T14:48:40.942Z,99.90
2017-09-27T14:51:08.521Z,99.90
2017-09-27T14:53:36.132Z,99.90
2017-09-27T14:56:03.711Z,99.90
2017-09-27T14:58:31.293Z,99.90
2017-09-27T15:00:58.892Z,99.90
2017-09-27T15:03:26.478Z,99.90
2017-09-27T15:05:54.090Z,99.90
2017-09-27T15:08:22.435Z,99.90
2017-09-27T15:10:50.000Z,99.90
2017-09-27T15:13:17.652Z,99.90
2017-09-27T15:15:45.331Z,99.90
2017-09-27T15:18:12.963Z,99.90
2017-09-27T15:20:40.531Z,99.90
2017-09-27T15:23:08.196Z,99.90
2017-09-27T15:25:35.783Z,99.90
2017-09-27T15:28:04.152Z,99.90
2017-09-27T15:30:31.736Z,99.90
2017-09-27T15:32:59.308Z,99.90
2017-09-27T15:35:26.980Z,99.90
2017-09-27T15:37:54.555Z,99.90
2017-09-27T15:40:22.136Z,99.90
2017-09-27T15:42:49.735Z,99.90
2017-09-27T15:45:17.305Z,99.90
2017-09-27T15:47:45.073Z,99.90
2017-09-27T15:50:12.652Z,99.90
2017-09-27T15:52:40.258Z,99.90
2017-09-27T15:55:08.700Z,99.90
2017-09-27T15:57:36.264Z,99.90
2017-09-27T16:00:04.670Z,99.90
2017-09-27T16:02:33.006Z,99.90
2017-09-27T16:05:00.567Z,99.90
2017-09-27T16:07:28.159Z,99.90
2017-09-27T16:09:56.496Z,99.90
2017-09-27T16:12:24.084Z,99.90
2017-09-27T16:14:51.793Z,99.90
2017-09-27T16:17:19.516Z,99.90
2017-09-27T16:19:47.855Z,99.90
2017-09-27T16:22:15.472Z,99.90
2017-09-27T16:24:43.124Z,99.90
2017-09-27T16:27:11.456Z,99.90
2017-09-27T16:29:39.116Z,99.90
2017-09-27T16:32:06.680Z,99.90
2017-09-27T16:34:34.283Z,99.90
2017-09-27T16:37:01.859Z,99.90
2017-09-27T16:39:29.455Z,99.90
2017-09-27T16:41:57.056Z,99.90
2017-09-27T16:44:25.481Z,99.90
2017-09-27T16:46:53.048Z,99.90
2017-09-27T16:49:20.611Z,99.90
2017-09-27T16:51:48.201Z,99.90
2017-09-27T16:54:16.544Z,99.90
2017-09-27T16:56:44.160Z,99.90
2017-09-27T16:59:11.720Z,99.90
2017-09-27T17:01:40.720Z,99.90
2017-09-27T17:04:08.325Z,99.90
2017-09-27T17:06:35.868Z,99.90
2017-09-27T17:09:03.472Z,99.90
2017-09-27T17:11:31.916Z,99.90
2017-09-27T17:13:59.543Z,99.90
2017-09-27T17:16:27.095Z,99.90
2017-09-27T17:18:54.721Z,99.90
2017-09-27T17:21:23.082Z,99.90
2017-09-27T17:23:50.664Z,99.90
2017-09-27T17:26:19.037Z,99.90
2017-09-27T17:28:47.384Z,99.90
2017-09-27T17:31:14.985Z,99.90
2017-09-27T17:33:42.561Z,99.90
2017-09-27T17:36:10.148Z,99.90
2017-09-27T17:38:37.879Z,99.90
2017-09-27T17:41:05.496Z,99.90
2017-09-27T17:43:33.879Z,99.90
2017-09-27T17:46:02.355Z,99.90
2017-09-27T17:48:30.728Z,99.90
2017-09-27T17:50:58.290Z,99.90
2017-09-27T17:53:26.660Z,99.90
2017-09-27T17:55:54.269Z,99.90
2017-09-27T17:58:21.852Z,99.90
2017-09-27T18:00:49.448Z,99.90
2017-09-27T18:03:17.772Z,99.90
2017-09-27T18:05:51.254Z,99.90
2017-09-27T18:11:24.375Z,99.90
2017-09-27T18:13:57.760Z,99.90
2017-09-27T18:16:31.093Z,99.90
2017-09-27T18:18:58.667Z,99.90
2017-09-27T18:21:26.316Z,99.90
2017-09-27T18:23:53.916Z,99.90
2017-09-27T18:26:21.587Z,99.90
2017-09-27T18:28:49.184Z,99.90
2017-09-27T18:31:16.783Z,99.90
2017-09-27T18:33:45.157Z,99.90
2017-09-27T18:36:13.569Z,99.90
2017-09-27T18:38:41.169Z,99.90
2017-09-27T18:41:08.743Z,99.90
2017-09-27T18:43:37.143Z,99.90
2017-09-27T18:46:04.704Z,99.90
2017-09-27T18:48:32.331Z,99.90
2017-09-27T18:50:59.909Z,99.90
2017-09-27T18:53:28.259Z,99.90
2017-09-27T18:55:55.860Z,99.90
2017-09-27T18:58:23.468Z,99.90
2017-09-27T19:00:51.072Z,99.90
2017-09-27T19:03:18.644Z,99.90
2017-09-27T19:05:46.247Z,99.90
2017-09-27T19:08:13.927Z,99.90
2017-09-27T19:10:42.258Z,99.90
2017-09-27T19:13:09.929Z,99.90
2017-09-27T19:15:37.503Z,99.90
2017-09-27T19:18:05.302Z,99.90
2017-09-27T19:20:32.879Z,99.90
2017-09-27T19:23:00.522Z,99.90
2017-09-27T19:25:28.123Z,99.90
2017-09-27T19:27:55.735Z,99.90
2017-09-27T19:30:24.096Z,99.90
2017-09-27T19:32:52.458Z,99.90
2017-09-27T19:35:20.077Z,99.90
2017-09-27T19:37:47.685Z,99.90
2017-09-27T19:40:15.299Z,99.90
2017-09-27T19:42:42.879Z,99.90
2017-09-27T19:45:10.517Z,99.90
2017-09-27T19:47:38.124Z,99.90
2017-09-27T19:50:05.716Z,99.90
2017-09-27T19:52:33.345Z,99.90
2017-09-27T19:55:00.911Z,99.90
2017-09-27T19:57:29.305Z,99.90
2017-09-27T19:59:56.902Z,99.90
2017-09-27T20:02:24.517Z,99.90
2017-09-27T20:04:52.904Z,99.90
2017-09-27T20:07:20.502Z,99.90
2017-09-27T20:09:48.259Z,99.90
2017-09-27T20:12:15.821Z,99.90
2017-09-27T20:14:43.392Z,99.90
2017-09-27T20:17:11.014Z,99.90
2017-09-27T20:19:38.601Z,99.90
2017-09-27T20:22:06.220Z,99.90
2017-09-27T20:24:33.815Z,99.90
2017-09-27T20:27:01.450Z,99.90
2017-09-27T20:29:29.036Z,99.90
2017-09-27T20:31:56.612Z,99.90
2017-09-27T20:34:24.236Z,99.90
2017-09-27T20:36:51.821Z,99.90
2017-09-27T20:39:19.423Z,99.90
2017-09-27T20:41:47.812Z,99.90
2017-09-27T20:44:15.410Z,99.90
2017-09-27T20:46:42.992Z,99.90
2017-09-27T20:49:10.579Z,99.90
2017-09-27T20:51:38.999Z,99.90
2017-09-27T20:54:06.612Z,99.90
2017-09-27T20:56:34.983Z,99.90
2017-09-27T20:59:03.320Z,99.90
2017-09-27T21:01:31.005Z,99.90
2017-09-27T21:03:58.647Z,99.90
2017-09-27T21:06:26.337Z,99.90
2017-09-27T21:08:54.676Z,99.90
2017-09-27T21:11:22.676Z,99.90
2017-09-27T21:13:50.256Z,99.90
2017-09-27T21:16:18.611Z,99.90
2017-09-27T21:18:46.224Z,99.90
2017-09-27T21:21:13.800Z,99.90
2017-09-27T21:23:41.418Z,99.90
2017-09-27T21:26:08.994Z,99.90
2017-09-27T21:28:36.599Z,99.90
2017-09-27T21:31:04.187Z,99.90
2017-09-27T21:33:31.757Z,99.90
2017-09-27T21:35:59.383Z,99.90
2017-09-27T21:38:27.728Z,99.90
2017-09-27T21:40:56.196Z,99.90
2017-09-27T21:43:23.786Z,99.90
2017-09-27T21:45:51.374Z,99.90
2017-09-27T21:48:19.744Z,99.90
2017-09-27T21:50:48.084Z,99.90
2017-09-27T21:53:15.685Z,99.90
2017-09-27T21:55:44.016Z,99.90
2017-09-27T21:58:11.612Z,99.90
2017-09-27T22:00:39.976Z,99.90
2017-09-27T22:03:07.568Z,99.90
2017-09-27T22:05:35.203Z,99.90
2017-09-27T22:08:03.551Z,99.90
2017-09-27T22:10:31.143Z,99.90
2017-09-27T22:12:59.482Z,99.90
2017-09-27T22:15:27.042Z,99.90
2017-09-27T22:17:54.643Z,99.90
2017-09-27T22:20:22.982Z,99.90
2017-09-27T22:22:50.588Z,99.90
2017-09-27T22:25:18.156Z,99.90
2017-09-27T22:27:45.752Z,99.90
2017-09-27T22:30:13.320Z,99.90
2017-09-27T22:32:41.705Z,99.90
2017-09-27T22:35:09.272Z,99.90
2017-09-27T22:37:36.844Z,99.90
2017-09-27T22:40:05.223Z,99.90
2017-09-27T22:42:33.560Z,99.90
2017-09-27T22:45:01.123Z,99.90
2017-09-27T22:47:28.721Z,99.90
2017-09-27T22:49:57.181Z,99.90
2017-09-27T22:52:24.747Z,99.90
2017-09-27T22:54:53.096Z,99.90
2017-09-27T22:57:20.688Z,99.90
2017-09-27T22:59:49.020Z,99.90
2017-09-27T23:02:16.600Z,99.90
2017-09-27T23:04:44.956Z,99.90
2017-09-27T23:07:12.519Z,99.90
2017-09-27T23:09:40.112Z,99.90
2017-09-27T23:12:08.455Z,99.90
2017-09-27T23:14:36.064Z,99.90
2017-09-27T23:17:03.639Z,99.90
2017-09-27T23:19:31.215Z,99.90
2017-09-27T23:21:58.807Z,99.90
2017-09-27T23:24:27.147Z,99.90
2017-09-27T23:26:54.751Z,99.90
2017-09-27T23:29:22.311Z,99.90
2017-09-27T23:31:49.905Z,99.90
2017-09-27T23:34:17.477Z,99.90
2017-09-27T23:36:45.066Z,99.90
2017-09-27T23:39:12.631Z,99.90
2017-09-27T23:41:40.974Z,99.90
2017-09-27T23:44:08.566Z,99.90
2017-09-27T23:46:37.644Z,99.90
2017-09-27T23:49:05.240Z,99.90
2017-09-27T23:51:33.578Z,99.90
2017-09-27T23:54:01.212Z,99.90
2017-09-27T23:56:28.773Z,99.90
2017-09-27T23:58:56.347Z,99.90
