createdAt,value
2016-04-30T00:00:40.319Z,0
2016-04-30T00:01:40.322Z,0
2016-04-30T00:02:40.183Z,0
2016-04-30T00:03:42.201Z,0
2016-04-30T00:04:40.299Z,0
2016-04-30T00:05:40.035Z,0
2016-04-30T00:06:40.304Z,0
2016-04-30T00:07:40.151Z,0
2016-04-30T00:08:40.215Z,0
2016-04-30T00:09:40.296Z,0
2016-04-30T00:10:40.268Z,0
2016-04-30T00:11:40.270Z,0
2016-04-30T00:12:40.289Z,0
2016-04-30T00:13:40.276Z,0
2016-04-30T00:14:40.295Z,0
2016-04-30T00:15:40.109Z,0
2016-04-30T00:16:40.253Z,0
2016-04-30T00:17:40.098Z,0
2016-04-30T00:18:40.273Z,0
2016-04-30T00:19:40.261Z,0
2016-04-30T00:20:40.248Z,0
2016-04-30T00:21:40.250Z,0
2016-04-30T00:22:40.253Z,0
2016-04-30T00:23:40.256Z,0
2016-04-30T00:24:40.242Z,0
2016-04-30T00:25:40.246Z,0
2016-04-30T00:26:40.217Z,0
2016-04-30T00:27:40.220Z,0
2016-04-30T00:28:40.238Z,0
2016-04-30T00:29:40.038Z,0
2016-04-30T00:30:40.087Z,0
2016-04-30T00:31:40.231Z,0
2016-04-30T00:32:40.218Z,0
2016-04-30T00:33:40.439Z,0
2016-04-30T00:34:40.051Z,0
2016-04-30T00:35:40.210Z,0
2016-04-30T00:36:40.494Z,0
2016-04-30T00:37:40.185Z,0
2016-04-30T00:38:40.187Z,0
2016-04-30T00:39:40.173Z,0
2016-04-30T00:40:40.176Z,0
2016-04-30T00:41:40.007Z,0
2016-04-30T00:42:40.182Z,0
2016-04-30T00:43:40.138Z,0
2016-04-30T00:44:40.000Z,0
2016-04-30T00:45:40.018Z,0
2016-04-30T00:46:40.006Z,0
2016-04-30T00:47:40.008Z,0
2016-04-30T00:48:40.042Z,0
2016-04-30T00:49:43.014Z,0
2016-04-30T00:50:40.109Z,0
2016-04-30T00:51:40.112Z,0
2016-04-30T00:52:40.115Z,0
2016-04-30T00:53:40.118Z,0
2016-04-30T00:54:40.136Z,0
2016-04-30T00:55:40.108Z,0
2016-04-30T00:56:40.141Z,0
2016-04-30T00:57:39.956Z,0
2016-04-30T00:58:39.959Z,0
2016-04-30T00:59:40.103Z,0
2016-04-30T01:00:43.105Z,0
2016-04-30T01:01:39.796Z,0
2016-04-30T01:02:39.923Z,0
2016-04-30T01:03:40.364Z,0
2016-04-30T01:04:40.100Z,0
2016-04-30T01:05:40.087Z,0
2016-04-30T01:06:39.903Z,0
2016-04-30T01:07:40.015Z,0
2016-04-30T01:08:39.940Z,0
2016-04-30T01:09:40.082Z,0
2016-04-30T01:10:40.070Z,0
2016-04-30T01:11:40.073Z,0
2016-04-30T01:12:40.060Z,0
2016-04-30T01:13:39.734Z,0
2016-04-30T01:14:39.909Z,0
2016-04-30T01:15:40.052Z,0
2016-04-30T01:16:40.023Z,0
2016-04-30T01:17:40.026Z,0
2016-04-30T01:18:40.045Z,0
2016-04-30T01:19:40.031Z,0
2016-04-30T01:20:40.034Z,0
2016-04-30T01:21:39.850Z,0
2016-04-30T01:22:39.852Z,0
2016-04-30T01:23:40.011Z,0
2016-04-30T01:24:39.858Z,0
2016-04-30T01:25:39.860Z,0
2016-04-30T01:26:40.034Z,0
2016-04-30T01:27:39.850Z,0
2016-04-30T01:28:39.852Z,0
2016-04-30T01:29:39.824Z,0
2016-04-30T01:30:39.966Z,0
2016-04-30T01:31:39.985Z,0
2016-04-30T01:32:39.864Z,0
2016-04-30T01:33:39.975Z,0
2016-04-30T01:34:39.963Z,0
2016-04-30T01:35:39.980Z,0
2016-04-30T01:36:39.952Z,0
2016-04-30T01:37:39.955Z,0
2016-04-30T01:38:39.801Z,0
2016-04-30T01:39:39.976Z,0
2016-04-30T01:40:39.791Z,0
2016-04-30T01:41:39.762Z,0
2016-04-30T01:42:39.968Z,0
2016-04-30T01:43:39.924Z,0
2016-04-30T01:44:39.896Z,0
2016-04-30T01:45:39.915Z,0
2016-04-30T01:46:39.901Z,0
2016-04-30T01:47:39.950Z,0
2016-04-30T01:48:39.890Z,0
2016-04-30T01:49:39.737Z,0
2016-04-30T01:50:39.895Z,0
2016-04-30T01:51:39.743Z,0
2016-04-30T01:52:39.886Z,0
2016-04-30T01:53:39.857Z,0
2016-04-30T01:54:39.891Z,0
2016-04-30T01:55:39.894Z,0
2016-04-30T01:56:39.709Z,0
2016-04-30T01:57:39.867Z,0
2016-04-30T01:58:39.870Z,0
2016-04-30T01:59:39.873Z,0
2016-04-30T02:00:39.861Z,0
2016-04-30T02:01:39.675Z,0
2016-04-30T02:02:39.835Z,0
2016-04-30T02:03:40.244Z,0
2016-04-30T02:04:39.684Z,0
2016-04-30T02:05:39.843Z,0
2016-04-30T02:06:39.799Z,0
2016-04-30T02:07:39.816Z,0
2016-04-30T02:08:39.819Z,0
2016-04-30T02:09:39.807Z,0
2016-04-30T02:10:39.809Z,0
2016-04-30T02:11:39.484Z,0
2016-04-30T02:12:39.815Z,0
2016-04-30T02:13:39.661Z,0
2016-04-30T02:14:39.507Z,0
2016-04-30T02:15:39.775Z,0
2016-04-30T02:16:39.637Z,0
2016-04-30T02:17:39.782Z,0
2016-04-30T02:18:39.846Z,0
2016-04-30T02:19:39.818Z,0
2016-04-30T02:20:39.633Z,0
2016-04-30T02:21:40.089Z,0
2016-04-30T02:22:39.779Z,0
2016-04-30T02:23:42.751Z,0
2016-04-30T02:24:39.628Z,0
2016-04-30T02:25:39.756Z,0
2016-04-30T02:26:39.758Z,0
2016-04-30T02:27:39.745Z,0
2016-04-30T02:28:39.748Z,0
2016-04-30T02:29:39.735Z,0
2016-04-30T02:30:39.707Z,0
2016-04-30T02:31:39.741Z,0
2016-04-30T02:32:39.728Z,0
2016-04-30T02:33:40.261Z,0
2016-04-30T02:34:39.702Z,0
2016-04-30T02:35:39.719Z,0
2016-04-30T02:36:39.676Z,0
2016-04-30T02:37:39.694Z,0
2016-04-30T02:38:39.666Z,0
2016-04-30T02:39:39.699Z,0
2016-04-30T02:40:42.702Z,0
2016-04-30T02:41:39.377Z,0
2016-04-30T02:42:39.660Z,0
2016-04-30T02:43:39.523Z,0
2016-04-30T02:44:39.682Z,0
2016-04-30T02:45:39.669Z,0
2016-04-30T02:46:39.515Z,0
2016-04-30T02:47:39.487Z,0
2016-04-30T02:48:39.661Z,0
2016-04-30T02:49:39.540Z,0
2016-04-30T02:50:39.635Z,0
2016-04-30T02:51:39.670Z,0
2016-04-30T02:52:39.609Z,0
2016-04-30T02:53:39.612Z,0
2016-04-30T02:54:39.630Z,0
2016-04-30T02:55:39.930Z,0
2016-04-30T02:56:39.465Z,0
2016-04-30T02:57:39.295Z,0
2016-04-30T02:58:39.626Z,0
2016-04-30T02:59:39.581Z,0
2016-04-30T03:00:39.427Z,0
2016-04-30T03:01:39.571Z,0
2016-04-30T03:02:39.558Z,0
2016-04-30T03:03:39.545Z,0
2016-04-30T03:04:40.767Z,0
2016-04-30T03:05:39.550Z,0
2016-04-30T03:06:39.538Z,0
2016-04-30T03:07:39.400Z,0
2016-04-30T03:08:39.528Z,0
2016-04-30T03:09:39.546Z,0
2016-04-30T03:10:39.533Z,0
2016-04-30T03:11:39.551Z,0
2016-04-30T03:12:39.382Z,0
2016-04-30T03:13:39.526Z,0
2016-04-30T03:14:39.371Z,0
2016-04-30T03:15:39.360Z,0
2016-04-30T03:16:39.502Z,0
2016-04-30T03:17:39.505Z,0
2016-04-30T03:18:39.335Z,0
2016-04-30T03:19:39.854Z,0
2016-04-30T03:20:39.497Z,0
2016-04-30T03:21:39.328Z,0
2016-04-30T03:22:39.487Z,0
2016-04-30T03:23:39.459Z,0
2016-04-30T03:24:39.461Z,0
2016-04-30T03:25:39.449Z,0
2016-04-30T03:26:39.295Z,0
2016-04-30T03:27:39.297Z,4
2016-04-30T03:28:39.441Z,4
2016-04-30T03:29:39.303Z,0
2016-04-30T03:30:38.978Z,0
2016-04-30T03:31:39.277Z,4
2016-04-30T03:32:39.469Z,4
2016-04-30T03:33:39.384Z,0
2016-04-30T03:34:40.300Z,4
2016-04-30T03:35:39.605Z,4
2016-04-30T03:36:39.661Z,4
2016-04-30T03:37:39.529Z,4
2016-04-30T03:38:39.378Z,8
2016-04-30T03:39:39.541Z,8
2016-04-30T03:40:39.562Z,8
2016-04-30T03:41:39.755Z,12
2016-04-30T03:42:39.765Z,12
2016-04-30T03:43:39.744Z,12
2016-04-30T03:44:39.753Z,16
2016-04-30T03:45:39.763Z,16
2016-04-30T03:46:39.742Z,20
2016-04-30T03:47:39.434Z,28
2016-04-30T03:48:39.596Z,28
2016-04-30T03:49:39.742Z,32
2016-04-30T03:50:39.763Z,36
2016-04-30T03:51:39.722Z,44
2016-04-30T03:52:39.726Z,48
2016-04-30T03:53:39.745Z,52
2016-04-30T03:54:39.717Z,64
2016-04-30T03:55:39.720Z,72
2016-04-30T03:56:39.442Z,80
2016-04-30T03:57:39.555Z,88
2016-04-30T03:58:39.699Z,92
2016-04-30T03:59:39.561Z,104
2016-04-30T04:00:39.705Z,116
2016-04-30T04:01:39.693Z,128
2016-04-30T04:02:39.711Z,140
2016-04-30T04:03:39.667Z,156
2016-04-30T04:04:40.138Z,168
2016-04-30T04:05:39.531Z,184
2016-04-30T04:06:39.518Z,196
2016-04-30T04:07:39.676Z,208
2016-04-30T04:08:39.649Z,228
2016-04-30T04:09:39.511Z,252
2016-04-30T04:10:39.498Z,272
2016-04-30T04:11:39.485Z,292
2016-04-30T04:12:39.472Z,312
2016-04-30T04:13:39.631Z,340
2016-04-30T04:14:39.462Z,364
2016-04-30T04:15:39.465Z,384
2016-04-30T04:16:39.467Z,396
2016-04-30T04:17:39.611Z,408
2016-04-30T04:18:39.488Z,440
2016-04-30T04:19:39.600Z,476
2016-04-30T04:20:39.587Z,516
2016-04-30T04:21:39.575Z,548
2016-04-30T04:22:39.436Z,584
2016-04-30T04:23:39.439Z,612
2016-04-30T04:24:39.441Z,640
2016-04-30T04:25:39.569Z,688
2016-04-30T04:26:39.572Z,712
2016-04-30T04:27:39.388Z,752
2016-04-30T04:28:39.547Z,800
2016-04-30T04:29:39.580Z,856
2016-04-30T04:30:39.567Z,924
2016-04-30T04:31:39.523Z,996
2016-04-30T04:32:39.541Z,1084
2016-04-30T04:33:39.371Z,1168
2016-04-30T04:34:39.375Z,1256
2016-04-30T04:35:39.346Z,1372
2016-04-30T04:36:39.333Z,1420
2016-04-30T04:37:39.524Z,1516
2016-04-30T04:38:39.510Z,1604
2016-04-30T04:39:39.701Z,1680
2016-04-30T04:40:39.344Z,1744
2016-04-30T04:41:39.471Z,1796
2016-04-30T04:42:39.318Z,1872
2016-04-30T04:43:39.321Z,1972
2016-04-30T04:44:39.464Z,2168
2016-04-30T04:45:39.451Z,2396
2016-04-30T04:46:39.485Z,2568
2016-04-30T04:47:39.457Z,2688
2016-04-30T04:48:39.272Z,3100
2016-04-30T04:49:40.072Z,3304
2016-04-30T04:50:39.277Z,3352
2016-04-30T04:51:39.452Z,3272
2016-04-30T04:52:39.454Z,3276
2016-04-30T04:53:39.442Z,3280
2016-04-30T04:54:39.444Z,3436
2016-04-30T04:55:39.275Z,3292
2016-04-30T04:56:39.418Z,3272
2016-04-30T04:57:39.421Z,3568
2016-04-30T04:58:39.424Z,3432
2016-04-30T04:59:39.427Z,3472
2016-04-30T05:00:39.414Z,3512
2016-04-30T05:01:39.244Z,3452
2016-04-30T05:02:39.388Z,3464
2016-04-30T05:03:39.280Z,3388
2016-04-30T05:04:39.440Z,3252
2016-04-30T05:05:39.240Z,3300
2016-04-30T05:06:39.383Z,3444
2016-04-30T05:07:39.245Z,3468
2016-04-30T05:08:39.373Z,3616
2016-04-30T05:09:39.234Z,3696
2016-04-30T05:10:39.221Z,3724
2016-04-30T05:11:39.381Z,4044
2016-04-30T05:12:39.384Z,4092
2016-04-30T05:13:39.370Z,3968
2016-04-30T05:14:39.357Z,3836
2016-04-30T05:15:39.220Z,3704
2016-04-30T05:16:39.190Z,3624
2016-04-30T05:17:39.334Z,3588
2016-04-30T05:18:39.353Z,3708
2016-04-30T05:19:40.668Z,4148
2016-04-30T05:20:39.342Z,4912
2016-04-30T05:21:39.329Z,5456
2016-04-30T05:22:39.331Z,5980
2016-04-30T05:23:39.350Z,5956
2016-04-30T05:24:39.337Z,5864
2016-04-30T05:25:39.169Z,5372
2016-04-30T05:26:39.342Z,5656
2016-04-30T05:27:39.345Z,5756
2016-04-30T05:28:39.348Z,5112
2016-04-30T05:29:39.022Z,4788
2016-04-30T05:30:39.322Z,4644
2016-04-30T05:31:39.153Z,4632
2016-04-30T05:32:39.296Z,4788
2016-04-30T05:33:39.299Z,4704
2016-04-30T05:34:42.146Z,4972
2016-04-30T05:35:39.304Z,4856
2016-04-30T05:36:39.152Z,4932
2016-04-30T05:37:39.326Z,5176
2016-04-30T05:38:39.297Z,5240
2016-04-30T05:39:39.127Z,5120
2016-04-30T05:40:39.130Z,4972
2016-04-30T05:41:39.304Z,4968
2016-04-30T05:42:39.292Z,4752
2016-04-30T05:43:39.310Z,4492
2016-04-30T05:44:39.126Z,4532
2016-04-30T05:45:39.129Z,4756
2016-04-30T05:46:39.131Z,4812
2016-04-30T05:47:39.149Z,4864
2016-04-30T05:48:39.371Z,4996
2016-04-30T05:49:39.061Z,5496
2016-04-30T05:50:39.126Z,5964
2016-04-30T05:51:39.269Z,6240
2016-04-30T05:52:38.975Z,6768
2016-04-30T05:53:38.962Z,6912
2016-04-30T05:54:39.292Z,7068
2016-04-30T05:55:39.295Z,6804
2016-04-30T05:56:38.955Z,6668
2016-04-30T05:57:39.239Z,5584
2016-04-30T05:58:39.258Z,5092
2016-04-30T05:59:39.245Z,4852
2016-04-30T06:00:39.262Z,5120
2016-04-30T06:01:39.108Z,4708
2016-04-30T06:02:38.925Z,4720
2016-04-30T06:03:39.239Z,4316
2016-04-30T06:04:39.852Z,4308
2016-04-30T06:05:39.244Z,4352
2016-04-30T06:06:39.263Z,4472
2016-04-30T06:07:39.266Z,4580
2016-04-30T06:08:39.237Z,4732
2016-04-30T06:09:39.240Z,4880
2016-04-30T06:10:39.071Z,5044
2016-04-30T06:11:39.230Z,5248
2016-04-30T06:12:39.248Z,5360
2016-04-30T06:13:39.094Z,5536
2016-04-30T06:14:39.221Z,5524
2016-04-30T06:15:39.224Z,5568
2016-04-30T06:16:39.227Z,5776
2016-04-30T06:17:39.229Z,5688
2016-04-30T06:18:39.232Z,5712
2016-04-30T06:19:39.235Z,5524
2016-04-30T06:20:38.910Z,5440
2016-04-30T06:21:38.897Z,5464
2016-04-30T06:22:39.415Z,5548
2016-04-30T06:23:39.209Z,5548
2016-04-30T06:24:39.211Z,5484
2016-04-30T06:25:39.199Z,5544
2016-04-30T06:26:39.233Z,6100
2016-04-30T06:27:39.220Z,6248
2016-04-30T06:28:39.207Z,5872
2016-04-30T06:29:39.210Z,5872
2016-04-30T06:30:39.056Z,5976
2016-04-30T06:31:39.200Z,6176
2016-04-30T06:32:39.249Z,6268
2016-04-30T06:33:39.033Z,6432
2016-04-30T06:34:40.410Z,6692
2016-04-30T06:35:39.210Z,7212
2016-04-30T06:36:39.041Z,7268
2016-04-30T06:37:39.199Z,7972
2016-04-30T06:38:39.202Z,8180
2016-04-30T06:39:39.034Z,7356
2016-04-30T06:40:39.208Z,7860
2016-04-30T06:41:39.195Z,7324
2016-04-30T06:42:39.182Z,7448
2016-04-30T06:43:39.200Z,7380
2016-04-30T06:44:39.187Z,7652
2016-04-30T06:45:39.175Z,7636
2016-04-30T06:46:39.192Z,6552
2016-04-30T06:47:39.195Z,6408
2016-04-30T06:48:39.183Z,6788
2016-04-30T06:49:39.029Z,9088
2016-04-30T06:50:39.220Z,8016
2016-04-30T06:51:39.206Z,6908
2016-04-30T06:52:39.177Z,7392
2016-04-30T06:53:39.165Z,8320
2016-04-30T06:54:39.184Z,10096
2016-04-30T06:55:39.170Z,9708
2016-04-30T06:56:39.172Z,9176
2016-04-30T06:57:39.222Z,8968
2016-04-30T06:58:39.194Z,9800
2016-04-30T06:59:39.197Z,10384
2016-04-30T07:00:39.200Z,10652
2016-04-30T07:01:39.171Z,11812
2016-04-30T07:02:39.174Z,12152
2016-04-30T07:03:39.020Z,11980
2016-04-30T07:04:39.179Z,11428
2016-04-30T07:05:39.024Z,10356
2016-04-30T07:06:39.185Z,9484
2016-04-30T07:07:39.187Z,10380
2016-04-30T07:08:39.205Z,10088
2016-04-30T07:09:39.224Z,9984
2016-04-30T07:10:39.210Z,9888
2016-04-30T07:11:39.198Z,9612
2016-04-30T07:12:39.201Z,9612
2016-04-30T07:13:39.046Z,9628
2016-04-30T07:14:39.049Z,9236
2016-04-30T07:15:38.943Z,9324
2016-04-30T07:16:39.196Z,9556
2016-04-30T07:17:39.245Z,10904
2016-04-30T07:18:39.264Z,9376
2016-04-30T07:19:38.922Z,9480
2016-04-30T07:20:39.222Z,9956
2016-04-30T07:21:39.225Z,10392
2016-04-30T07:22:39.228Z,10968
2016-04-30T07:23:39.042Z,10088
2016-04-30T07:24:39.248Z,10396
2016-04-30T07:25:39.079Z,10308
2016-04-30T07:26:39.206Z,9416
2016-04-30T07:27:39.069Z,10868
2016-04-30T07:28:39.072Z,9888
2016-04-30T07:29:39.075Z,9292
2016-04-30T07:30:39.233Z,9968
2016-04-30T07:31:39.236Z,9504
2016-04-30T07:32:39.222Z,9356
2016-04-30T07:33:39.069Z,10100
2016-04-30T07:34:39.728Z,10812
2016-04-30T07:35:39.075Z,11420
2016-04-30T07:36:39.093Z,11976
2016-04-30T07:37:39.236Z,10548
2016-04-30T07:38:39.239Z,11096
2016-04-30T07:39:39.241Z,10996
2016-04-30T07:40:39.244Z,10864
2016-04-30T07:41:39.091Z,10860
2016-04-30T07:42:39.249Z,10820
2016-04-30T07:43:39.127Z,10952
2016-04-30T07:44:39.099Z,10668
2016-04-30T07:45:39.257Z,11420
2016-04-30T07:46:39.120Z,10276
2016-04-30T07:47:39.123Z,11216
2016-04-30T07:48:39.126Z,9972
2016-04-30T07:49:39.893Z,10040
2016-04-30T07:50:39.271Z,11112
2016-04-30T07:51:39.273Z,11428
2016-04-30T07:52:39.120Z,11912
2016-04-30T07:53:39.279Z,11884
2016-04-30T07:54:39.126Z,11984
2016-04-30T07:55:39.284Z,10760
2016-04-30T07:56:39.303Z,11012
2016-04-30T07:57:39.134Z,10972
2016-04-30T07:58:39.308Z,9856
2016-04-30T07:59:39.295Z,9836
2016-04-30T08:00:39.002Z,10008
2016-04-30T08:01:39.300Z,10332
2016-04-30T08:02:39.350Z,10264
2016-04-30T08:03:39.338Z,11300
2016-04-30T08:04:39.215Z,10680
2016-04-30T08:05:39.327Z,10340
2016-04-30T08:06:39.188Z,10772
2016-04-30T08:07:39.349Z,10868
2016-04-30T08:08:39.195Z,10908
2016-04-30T08:09:39.338Z,11116
2016-04-30T08:10:39.356Z,11572
2016-04-30T08:11:39.171Z,11444
2016-04-30T08:12:39.330Z,11564
2016-04-30T08:13:39.348Z,11584
2016-04-30T08:14:39.351Z,11584
2016-04-30T08:15:39.213Z,11400
2016-04-30T08:16:39.373Z,11168
2016-04-30T08:17:39.203Z,11580
2016-04-30T08:18:39.221Z,11552
2016-04-30T08:19:39.084Z,11484
2016-04-30T08:20:39.398Z,11328
2016-04-30T08:21:39.370Z,10912
2016-04-30T08:22:39.389Z,10864
2016-04-30T08:23:39.220Z,11008
2016-04-30T08:24:39.238Z,11448
2016-04-30T08:25:39.397Z,11448
2016-04-30T08:26:39.508Z,11656
2016-04-30T08:27:39.403Z,11404
2016-04-30T08:28:39.436Z,11416
2016-04-30T08:29:39.407Z,11664
2016-04-30T08:30:39.270Z,11892
2016-04-30T08:31:39.428Z,12244
2016-04-30T08:32:39.416Z,12228
2016-04-30T08:33:39.433Z,12060
2016-04-30T08:34:41.405Z,11520
2016-04-30T08:35:39.438Z,11580
2016-04-30T08:36:39.442Z,11120
2016-04-30T08:37:39.272Z,11240
2016-04-30T08:38:39.493Z,11124
2016-04-30T08:39:39.434Z,11052
2016-04-30T08:40:39.484Z,10984
2016-04-30T08:41:39.315Z,10856
2016-04-30T08:42:39.551Z,10908
2016-04-30T08:43:39.476Z,10716
2016-04-30T08:44:39.479Z,10692
2016-04-30T08:45:39.498Z,10880
2016-04-30T08:46:39.515Z,10988
2016-04-30T08:47:39.503Z,11032
2016-04-30T08:48:39.537Z,11032
2016-04-30T08:49:39.712Z,11020
2016-04-30T08:50:39.526Z,11192
2016-04-30T08:51:39.514Z,11352
2016-04-30T08:52:39.517Z,11248
2016-04-30T08:53:39.550Z,11240
2016-04-30T08:54:39.552Z,10944
2016-04-30T08:55:39.211Z,11020
2016-04-30T08:56:39.370Z,10840
2016-04-30T08:57:39.530Z,10564
2016-04-30T08:58:39.438Z,10948
2016-04-30T08:59:39.566Z,10972
2016-04-30T09:00:39.428Z,10956
2016-04-30T09:01:39.572Z,11164
2016-04-30T09:02:39.558Z,11264
2016-04-30T09:03:39.421Z,11332
2016-04-30T09:04:39.424Z,11412
2016-04-30T09:05:39.598Z,11236
2016-04-30T09:06:39.569Z,11276
2016-04-30T09:07:39.432Z,11344
2016-04-30T09:08:39.606Z,11620
2016-04-30T09:09:39.608Z,11672
2016-04-30T09:10:39.595Z,11700
2016-04-30T09:11:39.598Z,11736
2016-04-30T09:12:39.632Z,11800
2016-04-30T09:13:39.463Z,11760
2016-04-30T09:14:39.606Z,11708
2016-04-30T09:15:39.640Z,11628
2016-04-30T09:16:39.627Z,11604
2016-04-30T09:17:39.630Z,11496
2016-04-30T09:18:39.632Z,11288
2016-04-30T09:19:41.495Z,11096
2016-04-30T09:20:39.638Z,10932
2016-04-30T09:21:39.485Z,10864
2016-04-30T09:22:39.659Z,10856
2016-04-30T09:23:39.646Z,10804
2016-04-30T09:24:39.649Z,10824
2016-04-30T09:25:39.668Z,10824
2016-04-30T09:26:39.372Z,10588
2016-04-30T09:27:39.672Z,10456
2016-04-30T09:28:39.659Z,10360
2016-04-30T09:29:39.381Z,10468
2016-04-30T09:30:39.680Z,10552
2016-04-30T09:31:39.683Z,10524
2016-04-30T09:32:39.686Z,10588
2016-04-30T09:33:39.689Z,10608
2016-04-30T09:34:41.425Z,10640
2016-04-30T09:35:39.711Z,10660
2016-04-30T09:36:39.525Z,10692
2016-04-30T09:37:39.699Z,10688
2016-04-30T09:38:39.561Z,10708
2016-04-30T09:39:39.736Z,10660
2016-04-30T09:40:39.583Z,10504
2016-04-30T09:41:39.569Z,10212
2016-04-30T09:42:39.729Z,9980
2016-04-30T09:43:39.731Z,9868
2016-04-30T09:44:39.735Z,9948
2016-04-30T09:45:40.018Z,10024
2016-04-30T09:46:39.739Z,9980
2016-04-30T09:47:39.727Z,10096
2016-04-30T09:48:39.838Z,10124
2016-04-30T09:49:39.794Z,10168
2016-04-30T09:50:39.766Z,10332
2016-04-30T09:51:39.768Z,10372
2016-04-30T09:52:39.771Z,10360
2016-04-30T09:53:39.774Z,10392
2016-04-30T09:54:39.792Z,10380
2016-04-30T09:55:39.779Z,10364
2016-04-30T09:56:39.781Z,10292
2016-04-30T09:57:39.469Z,10284
2016-04-30T09:58:39.803Z,10112
2016-04-30T09:59:39.662Z,9992
2016-04-30T10:00:39.650Z,9880
2016-04-30T10:01:39.652Z,9780
2016-04-30T10:02:39.811Z,9876
2016-04-30T10:03:39.830Z,9820
2016-04-30T10:04:40.803Z,9800
2016-04-30T10:05:39.835Z,9728
2016-04-30T10:06:39.634Z,9904
2016-04-30T10:07:39.855Z,10056
2016-04-30T10:08:39.811Z,9968
2016-04-30T10:09:39.830Z,10004
2016-04-30T10:10:39.816Z,10188
2016-04-30T10:11:39.835Z,10288
2016-04-30T10:12:39.697Z,9792
2016-04-30T10:13:39.840Z,9928
2016-04-30T10:14:39.860Z,10380
2016-04-30T10:15:39.690Z,9992
2016-04-30T10:16:39.693Z,10876
2016-04-30T10:17:40.132Z,9828
2016-04-30T10:18:39.870Z,9804
2016-04-30T10:19:39.888Z,9884
2016-04-30T10:20:39.703Z,9896
2016-04-30T10:21:39.863Z,9812
2016-04-30T10:22:39.865Z,10012
2016-04-30T10:23:39.884Z,10576
2016-04-30T10:24:39.730Z,10920
2016-04-30T10:25:39.748Z,11036
2016-04-30T10:26:39.734Z,10748
2016-04-30T10:27:39.707Z,10624
2016-04-30T10:28:39.725Z,10240
2016-04-30T10:29:39.900Z,10468
2016-04-30T10:30:39.918Z,10352
2016-04-30T10:31:39.905Z,10284
2016-04-30T10:32:39.736Z,10332
2016-04-30T10:33:39.770Z,10204
2016-04-30T10:34:40.334Z,10236
2016-04-30T10:35:39.931Z,10204
2016-04-30T10:36:39.949Z,10180
2016-04-30T10:37:39.937Z,10084
2016-04-30T10:38:39.924Z,10040
2016-04-30T10:39:39.927Z,10096
2016-04-30T10:40:39.789Z,10060
2016-04-30T10:41:39.932Z,10052
2016-04-30T10:42:39.950Z,9992
2016-04-30T10:43:39.813Z,9864
2016-04-30T10:44:39.705Z,9960
2016-04-30T10:45:39.943Z,9908
2016-04-30T10:46:39.789Z,9944
2016-04-30T10:47:39.979Z,9840
2016-04-30T10:48:39.826Z,9752
2016-04-30T10:49:40.329Z,9512
2016-04-30T10:50:39.831Z,9336
2016-04-30T10:51:39.974Z,9220
2016-04-30T10:52:39.961Z,8984
2016-04-30T10:53:39.840Z,8944
2016-04-30T10:54:39.999Z,8956
2016-04-30T10:55:40.048Z,8844
2016-04-30T10:56:40.004Z,8820
2016-04-30T10:57:40.006Z,8812
2016-04-30T10:58:40.181Z,8844
2016-04-30T10:59:39.871Z,8880
2016-04-30T11:00:40.029Z,8880
2016-04-30T11:01:40.017Z,8976
2016-04-30T11:02:40.003Z,9040
2016-04-30T11:03:40.007Z,9096
2016-04-30T11:04:41.462Z,9088
2016-04-30T11:05:39.699Z,9120
2016-04-30T11:06:39.875Z,9156
2016-04-30T11:07:40.095Z,9216
2016-04-30T11:08:39.910Z,9372
2016-04-30T11:09:40.023Z,9520
2016-04-30T11:10:40.073Z,9720
2016-04-30T11:11:40.075Z,9948
2016-04-30T11:12:40.077Z,10140
2016-04-30T11:13:39.908Z,10288
2016-04-30T11:14:39.933Z,10476
2016-04-30T11:15:40.072Z,10652
2016-04-30T11:16:40.106Z,10840
2016-04-30T11:17:39.905Z,11068
2016-04-30T11:18:40.065Z,11252
2016-04-30T11:19:40.099Z,11460
2016-04-30T11:20:40.086Z,11688
2016-04-30T11:21:39.948Z,11776
2016-04-30T11:22:40.091Z,11904
2016-04-30T11:23:39.781Z,12108
2016-04-30T11:24:40.096Z,12244
2016-04-30T11:25:39.943Z,12336
2016-04-30T11:26:39.945Z,12348
2016-04-30T11:27:39.995Z,12372
2016-04-30T11:28:40.123Z,12440
2016-04-30T11:29:40.125Z,12584
2016-04-30T11:30:40.128Z,12592
2016-04-30T11:31:40.162Z,12628
2016-04-30T11:32:40.274Z,12700
2016-04-30T11:33:39.823Z,12732
2016-04-30T11:34:40.155Z,12792
2016-04-30T11:35:40.126Z,12880
2016-04-30T11:36:40.020Z,12844
2016-04-30T11:37:39.991Z,12800
2016-04-30T11:38:40.149Z,12956
2016-04-30T11:39:43.152Z,13148
2016-04-30T11:40:40.186Z,13112
2016-04-30T11:41:40.204Z,13080
2016-04-30T11:42:40.177Z,13128
2016-04-30T11:43:40.210Z,13132
2016-04-30T11:44:40.182Z,13104
2016-04-30T11:45:40.200Z,13204
2016-04-30T11:46:40.250Z,13296
2016-04-30T11:47:40.190Z,13284
2016-04-30T11:48:40.207Z,13256
2016-04-30T11:49:39.913Z,13208
2016-04-30T11:50:40.229Z,13116
2016-04-30T11:51:40.076Z,13168
2016-04-30T11:52:40.062Z,13168
2016-04-30T11:53:40.237Z,13028
2016-04-30T11:54:40.223Z,12828
2016-04-30T11:55:40.242Z,12572
2016-04-30T11:56:40.245Z,12384
2016-04-30T11:57:40.092Z,12452
2016-04-30T11:58:40.281Z,12320
2016-04-30T11:59:40.284Z,12276
2016-04-30T12:00:40.100Z,12200
2016-04-30T12:01:40.118Z,12004
2016-04-30T12:02:40.309Z,12012
2016-04-30T12:03:40.278Z,12004
2016-04-30T12:04:40.781Z,11832
2016-04-30T12:05:40.004Z,11708
2016-04-30T12:06:40.209Z,11616
2016-04-30T12:07:40.322Z,11488
2016-04-30T12:08:40.340Z,11384
2016-04-30T12:09:40.327Z,11232
2016-04-30T12:10:40.344Z,11176
2016-04-30T12:11:40.332Z,11108
2016-04-30T12:12:40.366Z,11028
2016-04-30T12:13:40.400Z,10860
2016-04-30T12:14:40.387Z,10844
2016-04-30T12:15:40.468Z,10772
2016-04-30T12:16:40.205Z,10712
2016-04-30T12:17:40.363Z,10600
2016-04-30T12:18:40.241Z,10512
2016-04-30T12:19:42.588Z,10516
2016-04-30T12:20:40.404Z,10612
2016-04-30T12:21:40.218Z,10600
2016-04-30T12:22:40.409Z,10628
2016-04-30T12:23:40.223Z,10548
2016-04-30T12:24:40.257Z,10636
2016-04-30T12:25:40.245Z,10572
2016-04-30T12:26:40.451Z,10420
2016-04-30T12:27:40.407Z,10196
2016-04-30T12:28:40.237Z,10120
2016-04-30T12:29:40.412Z,9932
2016-04-30T12:30:40.462Z,9860
2016-04-30T12:31:40.417Z,9780
2016-04-30T12:32:40.450Z,9688
2016-04-30T12:33:40.422Z,9692
2016-04-30T12:34:41.112Z,9700
2016-04-30T12:35:40.444Z,9828
2016-04-30T12:36:40.461Z,9960
2016-04-30T12:37:40.308Z,10120
2016-04-30T12:38:40.478Z,10276
2016-04-30T12:39:40.365Z,10460
2016-04-30T12:40:40.425Z,10564
2016-04-30T12:41:40.608Z,10692
2016-04-30T12:42:40.636Z,10884
2016-04-30T12:43:40.687Z,11040
2016-04-30T12:44:40.549Z,11220
2016-04-30T12:45:40.395Z,11476
2016-04-30T12:46:40.740Z,11732
2016-04-30T12:47:40.602Z,11872
2016-04-30T12:48:40.616Z,11896
2016-04-30T12:49:41.030Z,11944
2016-04-30T12:50:40.804Z,12032
2016-04-30T12:51:40.671Z,12084
2016-04-30T12:52:40.820Z,12064
2016-04-30T12:53:40.827Z,12212
2016-04-30T12:54:40.863Z,12324
2016-04-30T12:55:40.836Z,12360
2016-04-30T12:56:40.856Z,12456
2016-04-30T12:57:40.861Z,12604
2016-04-30T12:58:40.553Z,12688
2016-04-30T12:59:40.556Z,12668
2016-04-30T13:00:40.559Z,12792
2016-04-30T13:01:40.875Z,12772
2016-04-30T13:02:40.721Z,12852
2016-04-30T13:03:40.788Z,12896
2016-04-30T13:04:40.759Z,12968
2016-04-30T13:05:40.762Z,12984
2016-04-30T13:06:40.906Z,12924
2016-04-30T13:07:40.908Z,12840
2016-04-30T13:08:40.770Z,12872
2016-04-30T13:09:40.945Z,12808
2016-04-30T13:10:40.948Z,12744
2016-04-30T13:11:40.936Z,12640
2016-04-30T13:12:40.798Z,12556
2016-04-30T13:13:40.925Z,12564
2016-04-30T13:14:40.958Z,12472
2016-04-30T13:15:40.946Z,12472
2016-04-30T13:16:40.824Z,12468
2016-04-30T13:17:40.952Z,12548
2016-04-30T13:18:41.095Z,12604
2016-04-30T13:19:40.880Z,12736
2016-04-30T13:20:41.006Z,12820
2016-04-30T13:21:40.821Z,12988
2016-04-30T13:22:41.012Z,13048
2016-04-30T13:23:41.015Z,13132
2016-04-30T13:24:41.033Z,13180
2016-04-30T13:25:41.020Z,13248
2016-04-30T13:26:41.007Z,13112
2016-04-30T13:27:41.041Z,13032
2016-04-30T13:28:41.059Z,13012
2016-04-30T13:29:41.046Z,12932
2016-04-30T13:30:40.861Z,12816
2016-04-30T13:31:41.114Z,12716
2016-04-30T13:32:41.054Z,12556