createdAt,value
2018-01-22T00:00:17.240Z,-0.47
2018-01-22T00:01:17.209Z,-0.41
2018-01-22T00:02:17.379Z,-0.46
2018-01-22T00:03:17.148Z,-0.31
2018-01-22T00:04:17.118Z,-0.35
2018-01-22T00:05:17.090Z,-0.43
2018-01-22T00:06:17.059Z,-0.38
2018-01-22T00:07:17.031Z,-0.29
2018-01-22T00:08:17.149Z,-0.41
2018-01-22T00:09:16.970Z,-0.39
2018-01-22T00:10:16.940Z,-0.38
2018-01-22T00:11:16.912Z,-0.43
2018-01-22T00:12:16.881Z,-0.35
2018-01-22T00:13:16.852Z,-0.43
2018-01-22T00:14:16.821Z,-0.43
2018-01-22T00:15:16.791Z,-0.36
2018-01-22T00:16:16.761Z,-0.36
2018-01-22T00:17:16.731Z,-0.35
2018-01-22T00:18:16.702Z,-0.39
2018-01-22T00:19:16.672Z,-0.36
2018-01-22T00:20:16.642Z,-0.32
2018-01-22T00:21:16.611Z,-0.43
2018-01-22T00:22:16.582Z,-0.46
2018-01-22T00:23:16.552Z,-0.38
2018-01-22T00:24:16.522Z,-0.49
2018-01-22T00:25:16.747Z,-0.39
2018-01-22T00:26:16.463Z,-0.44
2018-01-22T00:27:16.433Z,-0.43
2018-01-22T00:28:16.403Z,-0.32
2018-01-22T00:29:16.373Z,-0.35
2018-01-22T00:30:16.343Z,-0.32
2018-01-22T00:31:16.314Z,-0.44
2018-01-22T00:32:16.282Z,-0.32
2018-01-22T00:33:16.254Z,-0.39
2018-01-22T00:34:16.228Z,-0.44
2018-01-22T00:35:16.196Z,-0.38
2018-01-22T00:36:16.162Z,-0.41
2018-01-22T00:37:16.133Z,-0.32
2018-01-22T00:38:16.103Z,-0.38
2018-01-22T00:39:16.074Z,-0.39
2018-01-22T00:40:16.044Z,-0.39
2018-01-22T00:41:16.013Z,-0.39
2018-01-22T00:42:15.983Z,-0.35
2018-01-22T00:43:15.955Z,-0.31
2018-01-22T00:44:15.925Z,-0.39
2018-01-22T00:45:16.144Z,-0.47
2018-01-22T00:46:15.865Z,-0.41
2018-01-22T00:47:15.834Z,-0.39
2018-01-22T00:48:15.803Z,-0.43
2018-01-22T00:49:15.775Z,-0.41
2018-01-22T00:50:15.745Z,-0.34
2018-01-22T00:51:15.715Z,-0.35
2018-01-22T00:52:15.684Z,-0.38
2018-01-22T00:53:15.654Z,-0.54
2018-01-22T00:54:15.625Z,-0.41
2018-01-22T00:55:15.594Z,-0.44
2018-01-22T00:56:15.664Z,-0.38
2018-01-22T00:57:15.535Z,-0.52
2018-01-22T00:58:15.504Z,-0.34
2018-01-22T00:59:15.476Z,-0.32
2018-01-22T01:00:15.445Z,-0.41
2018-01-22T01:01:15.414Z,-0.44
2018-01-22T01:02:15.385Z,-0.47
2018-01-22T01:03:15.355Z,-0.49
2018-01-22T01:04:15.328Z,-0.43
2018-01-22T01:05:15.298Z,-0.41
2018-01-22T01:06:15.266Z,-0.49
2018-01-22T01:07:15.236Z,-0.39
2018-01-22T01:08:15.206Z,-0.44
2018-01-22T01:09:15.176Z,-0.46
2018-01-22T01:10:15.146Z,-0.47
2018-01-22T01:11:15.116Z,-0.46
2018-01-22T01:12:15.086Z,-0.49
2018-01-22T01:13:15.057Z,-0.43
2018-01-22T01:14:15.026Z,-0.41
2018-01-22T01:15:14.996Z,-0.52
2018-01-22T01:16:14.967Z,-0.36
2018-01-22T01:17:14.936Z,-0.44
2018-01-22T01:18:14.908Z,-0.46
2018-01-22T01:19:14.880Z,-0.44
2018-01-22T01:20:14.846Z,-0.38
2018-01-22T01:21:14.817Z,-0.39
2018-01-22T01:22:14.987Z,-0.49
2018-01-22T01:23:14.759Z,-0.39
2018-01-22T01:24:14.726Z,-0.41
2018-01-22T01:25:14.698Z,-0.47
2018-01-22T01:26:14.667Z,-0.49
2018-01-22T01:27:14.638Z,-0.50
2018-01-22T01:28:14.608Z,-0.47
2018-01-22T01:29:14.577Z,-0.46
2018-01-22T01:30:14.547Z,-0.39
2018-01-22T01:31:14.521Z,-0.46
2018-01-22T01:32:14.487Z,-0.52
2018-01-22T01:33:14.458Z,-0.43
2018-01-22T01:34:14.428Z,-0.41
2018-01-22T01:35:14.398Z,-0.43
2018-01-22T01:36:14.368Z,-0.43
2018-01-22T01:37:14.338Z,-0.41
2018-01-22T01:38:14.309Z,-0.49
2018-01-22T01:39:14.279Z,-0.49
2018-01-22T01:40:14.248Z,-0.36
2018-01-22T01:41:14.218Z,-0.44
2018-01-22T01:42:14.189Z,-0.49
2018-01-22T01:43:14.158Z,-0.47
2018-01-22T01:44:14.129Z,-0.41
2018-01-22T01:45:14.098Z,-0.36
2018-01-22T01:46:14.068Z,-0.52
2018-01-22T01:47:14.039Z,-0.44
2018-01-22T01:48:14.009Z,-0.47
2018-01-22T01:49:14.328Z,-0.44
2018-01-22T01:50:13.949Z,-0.43
2018-01-22T01:51:13.919Z,-0.46
2018-01-22T01:52:13.889Z,-0.32
2018-01-22T01:53:13.859Z,-0.43
2018-01-22T01:54:13.830Z,-0.39
2018-01-22T01:55:13.801Z,-0.49
2018-01-22T01:56:13.770Z,-0.36
2018-01-22T01:57:13.741Z,-0.38
2018-01-22T01:58:13.711Z,-0.36
2018-01-22T01:59:13.782Z,-0.43
2018-01-22T02:00:13.678Z,-0.36
2018-01-22T02:01:13.621Z,-0.38
2018-01-22T02:02:13.591Z,-0.41
2018-01-22T02:03:13.561Z,-0.36
2018-01-22T02:04:13.531Z,-0.41
2018-01-22T02:05:13.502Z,-0.38
2018-01-22T02:06:13.472Z,-0.36
2018-01-22T02:07:13.445Z,-0.38
2018-01-22T02:08:13.412Z,-0.35
2018-01-22T02:09:13.632Z,-0.36
2018-01-22T02:10:13.353Z,-0.38
2018-01-22T02:11:13.323Z,-0.39
2018-01-22T02:12:13.292Z,-0.46
2018-01-22T02:13:13.262Z,-0.36
2018-01-22T02:14:13.383Z,-0.38
2018-01-22T02:15:13.203Z,-0.39
2018-01-22T02:16:13.171Z,-0.38
2018-01-22T02:17:13.142Z,-0.36
2018-01-22T02:18:13.113Z,-0.39
2018-01-22T02:19:13.234Z,-0.41
2018-01-22T02:20:13.051Z,-0.36
2018-01-22T02:21:13.023Z,-0.34
2018-01-22T02:22:12.992Z,-0.41
2018-01-22T02:23:12.964Z,-0.41
2018-01-22T02:24:12.933Z,-0.44
2018-01-22T02:25:12.903Z,-0.38
2018-01-22T02:26:12.873Z,-0.35
2018-01-22T02:27:12.844Z,-0.35
2018-01-22T02:28:12.813Z,-0.38
2018-01-22T02:29:13.039Z,-0.41
2018-01-22T02:30:12.753Z,-0.38
2018-01-22T02:31:12.730Z,-0.41
2018-01-22T02:32:12.694Z,-0.41
2018-01-22T02:33:12.699Z,-0.35
2018-01-22T02:34:12.638Z,-0.38
2018-01-22T02:35:12.606Z,-0.39
2018-01-22T02:36:12.575Z,-0.32
2018-01-22T02:37:12.545Z,-0.31
2018-01-22T02:38:12.515Z,-0.35
2018-01-22T02:39:12.486Z,-0.36
2018-01-22T02:40:12.456Z,-0.36
2018-01-22T02:41:12.426Z,-0.36
2018-01-22T02:42:12.397Z,-0.34
2018-01-22T02:43:12.368Z,-0.43
2018-01-22T02:44:12.338Z,-0.38
2018-01-22T02:45:12.307Z,-0.35
2018-01-22T02:46:12.280Z,-0.32
2018-01-22T02:47:12.249Z,-0.34
2018-01-22T02:48:12.219Z,-0.35
2018-01-22T02:49:12.188Z,-0.44
2018-01-22T02:50:12.160Z,-0.34
2018-01-22T02:51:12.130Z,-0.32
2018-01-22T02:52:12.099Z,-0.34
2018-01-22T02:53:12.069Z,-0.32
2018-01-22T02:54:12.040Z,-0.38
2018-01-22T02:55:12.012Z,-0.32
2018-01-22T02:56:12.131Z,-0.41
2018-01-22T02:57:11.950Z,-0.39
2018-01-22T02:58:11.921Z,-0.34
2018-01-22T02:59:11.891Z,-0.32
2018-01-22T03:00:11.861Z,-0.36
2018-01-22T03:01:11.981Z,-0.34
2018-01-22T03:02:11.805Z,-0.41
2018-01-22T03:03:11.773Z,-0.39
2018-01-22T03:04:11.742Z,-0.34
2018-01-22T03:05:11.712Z,-0.44
2018-01-22T03:06:11.684Z,-0.44
2018-01-22T03:07:11.654Z,-0.32
2018-01-22T03:08:11.622Z,-0.46
2018-01-22T03:09:11.594Z,-0.36
2018-01-22T03:10:11.563Z,-0.39
2018-01-22T03:11:11.535Z,-0.41
2018-01-22T03:12:11.504Z,-0.36
2018-01-22T03:13:11.479Z,-0.39
2018-01-22T03:14:11.445Z,-0.29
2018-01-22T03:15:11.414Z,-0.32
2018-01-22T03:16:11.385Z,-0.41
2018-01-22T03:17:11.354Z,-0.41
2018-01-22T03:18:11.324Z,-0.38
2018-01-22T03:19:11.295Z,-0.38
2018-01-22T03:20:11.265Z,-0.35
2018-01-22T03:21:11.235Z,-0.35
2018-01-22T03:22:11.205Z,-0.31
2018-01-22T03:23:11.176Z,-0.26
2018-01-22T03:24:11.145Z,-0.43
2018-01-22T03:25:11.116Z,-0.38
2018-01-22T03:26:11.086Z,-0.29
2018-01-22T03:27:11.058Z,-0.36
2018-01-22T03:28:11.027Z,-0.36
2018-01-22T03:29:10.997Z,-0.39
2018-01-22T03:30:10.969Z,-0.26
2018-01-22T03:31:11.088Z,-0.31
2018-01-22T03:32:10.907Z,-0.25
2018-01-22T03:33:10.878Z,-0.35
2018-01-22T03:34:10.849Z,-0.32
2018-01-22T03:35:10.818Z,-0.26
2018-01-22T03:36:10.789Z,-0.26
2018-01-22T03:37:10.759Z,-0.26
2018-01-22T03:38:10.730Z,-0.26
2018-01-22T03:39:10.700Z,-0.31
2018-01-22T03:40:10.669Z,-0.32
2018-01-22T03:41:10.797Z,-0.26
2018-01-22T03:42:10.610Z,-0.26
2018-01-22T03:43:10.582Z,-0.32
2018-01-22T03:44:10.551Z,-0.29
2018-01-22T03:45:10.523Z,-0.20
2018-01-22T03:46:10.493Z,-0.28
2018-01-22T03:47:10.464Z,-0.28
2018-01-22T03:48:10.435Z,-0.28
2018-01-22T03:49:10.404Z,-0.26
2018-01-22T03:50:10.374Z,-0.28
2018-01-22T03:51:10.344Z,-0.20
2018-01-22T03:52:10.315Z,-0.29
2018-01-22T03:53:10.535Z,-0.29
2018-01-22T03:54:10.257Z,-0.28
2018-01-22T03:55:10.226Z,-0.28
2018-01-22T03:56:10.197Z,-0.32
2018-01-22T03:57:10.166Z,-0.29
2018-01-22T03:58:10.138Z,-0.26
2018-01-22T03:59:10.109Z,-0.21
2018-01-22T04:00:10.077Z,-0.31
2018-01-22T04:01:10.048Z,-0.26
2018-01-22T04:02:10.019Z,-0.31
2018-01-22T04:03:09.990Z,-0.28
2018-01-22T04:04:10.109Z,-0.28
2018-01-22T04:05:09.932Z,-0.26
2018-01-22T04:06:09.902Z,-0.28
2018-01-22T04:07:09.873Z,-0.23
2018-01-22T04:08:09.843Z,-0.25
2018-01-22T04:09:09.813Z,-0.32
2018-01-22T04:10:09.784Z,-0.21
2018-01-22T04:11:09.753Z,-0.29
2018-01-22T04:12:09.723Z,-0.28
2018-01-22T04:13:09.693Z,-0.31
2018-01-22T04:14:09.665Z,-0.25
2018-01-22T04:15:09.636Z,-0.29
2018-01-22T04:16:09.606Z,-0.29
2018-01-22T04:17:09.577Z,-0.35
2018-01-22T04:18:09.547Z,-0.23
2018-01-22T04:19:09.518Z,-0.18
2018-01-22T04:20:09.488Z,-0.35
2018-01-22T04:21:09.462Z,-0.29
2018-01-22T04:22:09.429Z,-0.32
2018-01-22T04:23:09.403Z,-0.31
2018-01-22T04:24:09.368Z,-0.29
2018-01-22T04:25:09.339Z,-0.23
2018-01-22T04:26:09.310Z,-0.18
2018-01-22T04:27:09.282Z,-0.31
2018-01-22T04:28:09.251Z,-0.26
2018-01-22T04:29:09.222Z,-0.26
2018-01-22T04:30:09.443Z,-0.25
2018-01-22T04:31:09.162Z,-0.26
2018-01-22T04:32:09.133Z,-0.25
2018-01-22T04:33:09.102Z,-0.28
2018-01-22T04:34:09.074Z,-0.25
2018-01-22T04:35:09.044Z,-0.26
2018-01-22T04:36:09.014Z,-0.26
2018-01-22T04:37:08.985Z,-0.23
2018-01-22T04:38:08.955Z,-0.18
2018-01-22T04:39:08.926Z,-0.26
2018-01-22T04:40:08.896Z,-0.26
2018-01-22T04:41:08.868Z,-0.23
2018-01-22T04:42:08.837Z,-0.26
2018-01-22T04:43:08.812Z,-0.21
2018-01-22T04:44:08.779Z,-0.26
2018-01-22T04:45:08.749Z,-0.18
2018-01-22T04:46:08.722Z,-0.21
2018-01-22T04:47:08.691Z,-0.18
2018-01-22T04:48:08.660Z,-0.17
2018-01-22T04:49:08.630Z,-0.15
2018-01-22T04:50:08.602Z,-0.20
2018-01-22T04:51:08.573Z,-0.20
2018-01-22T04:52:08.542Z,-0.15
2018-01-22T04:53:08.512Z,-0.17
2018-01-22T04:54:08.484Z,-0.21
2018-01-22T04:55:08.452Z,-0.18
2018-01-22T04:56:08.423Z,-0.20
2018-01-22T04:57:08.393Z,-0.15
2018-01-22T04:58:08.364Z,-0.17
2018-01-22T04:59:08.336Z,-0.15
2018-01-22T05:00:08.305Z,-0.17
2018-01-22T05:01:08.275Z,-0.13
2018-01-22T05:02:08.246Z,-0.21
2018-01-22T05:03:08.220Z,-0.17
2018-01-22T05:04:08.186Z,-0.15
2018-01-22T05:05:08.158Z,-0.18
2018-01-22T05:06:08.129Z,-0.18
2018-01-22T05:07:08.100Z,-0.17
2018-01-22T05:08:08.169Z,-0.15
2018-01-22T05:09:08.040Z,-0.17
2018-01-22T05:10:08.010Z,-0.20
2018-01-22T05:11:07.982Z,-0.15
2018-01-22T05:12:07.951Z,-0.18
2018-01-22T05:13:07.922Z,-0.13
2018-01-22T05:14:07.892Z,-0.13
2018-01-22T05:15:07.865Z,-0.14
2018-01-22T05:16:07.834Z,-0.20
2018-01-22T05:17:07.805Z,-0.13
2018-01-22T05:18:07.775Z,-0.20
2018-01-22T05:19:07.746Z,-0.14
2018-01-22T05:20:07.715Z,-0.18
2018-01-22T05:21:07.686Z,-0.17
2018-01-22T05:22:07.657Z,-0.18
2018-01-22T05:23:07.627Z,-0.15
2018-01-22T05:24:07.598Z,-0.13
2018-01-22T05:25:07.569Z,-0.15
2018-01-22T05:26:07.539Z,-0.18
2018-01-22T05:27:07.510Z,-0.17
2018-01-22T05:28:07.479Z,-0.17
2018-01-22T05:29:07.451Z,-0.14
2018-01-22T05:30:07.422Z,-0.20
2018-01-22T05:31:07.393Z,-0.14
2018-01-22T05:32:07.363Z,-0.15
2018-01-22T05:33:07.332Z,-0.21
2018-01-22T05:34:07.304Z,-0.14
2018-01-22T05:35:07.274Z,-0.06
2018-01-22T05:36:07.244Z,-0.17
2018-01-22T05:37:07.216Z,-0.15
2018-01-22T05:38:07.185Z,-0.15
2018-01-22T05:39:07.157Z,-0.15
2018-01-22T05:40:07.127Z,-0.13
2018-01-22T05:41:07.098Z,-0.14
2018-01-22T05:42:07.072Z,-0.15
2018-01-22T05:43:07.038Z,-0.08
2018-01-22T05:44:07.009Z,-0.11
2018-01-22T05:45:06.980Z,-0.11
2018-01-22T05:46:06.951Z,-0.14
2018-01-22T05:47:06.926Z,-0.11
2018-01-22T05:48:06.891Z,-0.13
2018-01-22T05:49:06.873Z,-0.10
2018-01-22T05:50:06.833Z,-0.14
2018-01-22T05:51:06.804Z,-0.11
2018-01-22T05:52:06.775Z,-0.08
2018-01-22T05:53:06.744Z,-0.10
2018-01-22T05:54:06.716Z,-0.10
2018-01-22T05:55:06.686Z,-0.08
2018-01-22T05:56:06.656Z,-0.10
2018-01-22T05:57:06.626Z,-0.11
2018-01-22T05:58:06.598Z,-0.10
2018-01-22T05:59:06.573Z,-0.08
2018-01-22T06:00:06.541Z,-0.08
2018-01-22T06:01:06.709Z,-0.10
2018-01-22T06:02:06.480Z,-0.06
2018-01-22T06:03:06.452Z,-0.06
2018-01-22T06:04:06.421Z,-0.10
2018-01-22T06:05:06.392Z,-0.11
2018-01-22T06:06:06.363Z,-0.03
2018-01-22T06:07:06.334Z,-0.08
2018-01-22T06:08:06.304Z,-0.10
2018-01-22T06:09:06.275Z,-0.06
2018-01-22T06:10:06.247Z,0.00
2018-01-22T06:11:06.217Z,-0.07
2018-01-22T06:12:06.336Z,-0.03
2018-01-22T06:13:06.158Z,-0.11
2018-01-22T06:14:06.130Z,-0.06
2018-01-22T06:15:06.100Z,-0.03
2018-01-22T06:16:06.069Z,-0.11
2018-01-22T06:17:06.041Z,-0.06
2018-01-22T06:18:06.011Z,-0.07
2018-01-22T06:19:05.982Z,-0.07
2018-01-22T06:20:05.953Z,-0.11
2018-01-22T06:21:05.924Z,-0.02
2018-01-22T06:22:05.894Z,-0.02
2018-01-22T06:23:05.866Z,0.01
2018-01-22T06:24:05.838Z,-0.08
2018-01-22T06:25:05.806Z,-0.02
2018-01-22T06:26:05.778Z,-0.07
2018-01-22T06:27:05.999Z,-0.08
2018-01-22T06:28:05.719Z,-0.02
2018-01-22T06:29:05.689Z,0.00
2018-01-22T06:30:05.661Z,-0.02
2018-01-22T06:31:05.631Z,-0.07
2018-01-22T06:32:05.607Z,-0.10
2018-01-22T06:33:05.572Z,-0.07
2018-01-22T06:34:05.543Z,-0.08
2018-01-22T06:35:05.516Z,-0.10
2018-01-22T06:36:05.486Z,-0.02
2018-01-22T06:37:05.605Z,-0.06
2018-01-22T06:38:05.428Z,-0.02
2018-01-22T06:39:05.399Z,-0.02
2018-01-22T06:40:05.368Z,-0.02
2018-01-22T06:41:05.340Z,-0.06
2018-01-22T06:42:05.410Z,-0.10
2018-01-22T06:43:05.281Z,-0.02
2018-01-22T06:44:05.253Z,-0.08
2018-01-22T06:45:05.222Z,-0.06
2018-01-22T06:46:05.194Z,-0.06
2018-01-22T06:47:05.172Z,-0.03
2018-01-22T06:48:05.134Z,0.01
2018-01-22T06:49:05.106Z,-0.06
2018-01-22T06:50:05.123Z,-0.07
2018-01-22T06:51:05.046Z,-0.03
2018-01-22T06:52:05.017Z,0.00
2018-01-22T06:53:04.988Z,-0.06
2018-01-22T06:54:04.961Z,0.01
2018-01-22T06:55:04.929Z,-0.06
2018-01-22T06:56:04.899Z,-0.10
2018-01-22T06:57:04.870Z,-0.08
2018-01-22T06:58:04.841Z,-0.10
2018-01-22T06:59:04.813Z,-0.02
2018-01-22T07:00:04.782Z,-0.07
2018-01-22T07:01:04.754Z,-0.07
2018-01-22T07:02:04.975Z,-0.06
2018-01-22T07:03:04.695Z,-0.02
2018-01-22T07:04:04.665Z,0.01
2018-01-22T07:05:04.637Z,-0.03
2018-01-22T07:06:04.609Z,-0.06
2018-01-22T07:07:04.728Z,-0.02
2018-01-22T07:08:04.549Z,0.03
2018-01-22T07:09:04.519Z,-0.07
2018-01-22T07:10:04.490Z,-0.07
2018-01-22T07:11:04.461Z,0.00
2018-01-22T07:12:04.432Z,-0.06
2018-01-22T07:13:04.402Z,-0.07
2018-01-22T07:14:04.373Z,0.01
2018-01-22T07:15:04.344Z,-0.02
2018-01-22T07:16:04.314Z,-0.03
2018-01-22T07:17:04.286Z,0.01
2018-01-22T07:18:04.256Z,0.04
2018-01-22T07:19:04.228Z,-0.06
2018-01-22T07:20:04.196Z,0.04
2018-01-22T07:21:04.167Z,0.01
2018-01-22T07:22:04.138Z,0.04
2018-01-22T07:23:04.109Z,0.05
2018-01-22T07:24:04.080Z,0.05
2018-01-22T07:25:04.050Z,0.05
2018-01-22T07:26:04.022Z,0.05
2018-01-22T07:27:03.992Z,0.05
2018-01-22T07:28:03.961Z,0.07
2018-01-22T07:29:04.133Z,0.08
2018-01-22T07:30:03.905Z,0.11
2018-01-22T07:31:03.876Z,0.04
2018-01-22T07:32:03.844Z,0.05
2018-01-22T07:33:03.815Z,0.04
2018-01-22T07:34:03.793Z,0.04
2018-01-22T07:35:03.757Z,0.07
2018-01-22T07:36:03.727Z,0.10
2018-01-22T07:37:03.699Z,0.03
2018-01-22T07:38:03.670Z,0.19
2018-01-22T07:39:03.642Z,0.18
2018-01-22T07:40:03.611Z,0.12
2018-01-22T07:41:03.582Z,0.15
2018-01-22T07:42:03.553Z,0.18
2018-01-22T07:43:03.525Z,0.11
2018-01-22T07:44:03.494Z,0.16
2018-01-22T07:45:03.465Z,0.18
2018-01-22T07:46:03.436Z,0.21
2018-01-22T07:47:03.657Z,0.12
2018-01-22T07:48:03.377Z,0.12
2018-01-22T07:49:03.349Z,0.23
2018-01-22T07:50:03.319Z,0.18
2018-01-22T07:51:03.290Z,0.10
2018-01-22T07:52:03.261Z,0.12
2018-01-22T07:53:03.233Z,0.15
2018-01-22T07:54:03.204Z,0.22
2018-01-22T07:55:03.174Z,0.21
2018-01-22T07:56:03.145Z,0.12
2018-01-22T07:57:03.365Z,0.11
2018-01-22T07:58:03.086Z,0.23
2018-01-22T07:59:03.057Z,0.26
2018-01-22T08:00:03.032Z,0.28
2018-01-22T08:01:03.000Z,0.18
2018-01-22T08:02:02.971Z,0.31
2018-01-22T08:03:02.941Z,0.11
2018-01-22T08:04:02.912Z,0.15
2018-01-22T08:05:02.888Z,0.19
2018-01-22T08:06:02.857Z,0.16
2018-01-22T08:07:02.826Z,0.26
2018-01-22T08:08:02.797Z,0.19
2018-01-22T08:09:02.767Z,0.21
2018-01-22T08:10:02.738Z,0.28
2018-01-22T08:11:02.708Z,0.21
2018-01-22T08:12:02.678Z,0.21
2018-01-22T08:13:02.650Z,0.21
2018-01-22T08:14:02.621Z,0.29
2018-01-22T08:15:02.593Z,0.26
2018-01-22T08:16:02.562Z,0.25
2018-01-22T08:17:02.535Z,0.25
2018-01-22T08:18:02.504Z,0.36
2018-01-22T08:19:02.476Z,0.19
2018-01-22T08:20:02.446Z,0.25
2018-01-22T08:21:02.418Z,0.19
2018-01-22T08:22:02.389Z,0.22
2018-01-22T08:23:02.359Z,0.34
2018-01-22T08:24:02.330Z,0.22
2018-01-22T08:25:02.450Z,0.34
2018-01-22T08:26:02.273Z,0.22
2018-01-22T08:27:02.243Z,0.31
2018-01-22T08:28:02.213Z,0.34
2018-01-22T08:29:02.185Z,0.29
2018-01-22T08:30:02.157Z,0.31
2018-01-22T08:31:02.127Z,0.29
2018-01-22T08:32:02.098Z,0.40
2018-01-22T08:33:02.069Z,0.28
2018-01-22T08:34:02.041Z,0.31
2018-01-22T08:35:02.012Z,0.32
2018-01-22T08:36:01.982Z,0.23
2018-01-22T08:37:02.254Z,0.32
2018-01-22T08:38:01.924Z,0.32
2018-01-22T08:39:01.896Z,0.31
2018-01-22T08:40:01.866Z,0.29
2018-01-22T08:41:01.839Z,0.34
2018-01-22T08:42:01.837Z,0.31
2018-01-22T08:43:01.782Z,0.39
2018-01-22T08:44:01.751Z,0.40
2018-01-22T08:45:01.723Z,0.37
2018-01-22T08:46:01.695Z,0.41
2018-01-22T08:47:01.666Z,0.37
2018-01-22T08:48:01.636Z,0.37
2018-01-22T08:49:01.608Z,0.32
2018-01-22T08:50:01.580Z,0.34
2018-01-22T08:51:01.550Z,0.37
2018-01-22T08:52:01.519Z,0.40
2018-01-22T08:53:01.496Z,0.37
2018-01-22T08:54:01.462Z,0.34
2018-01-22T08:55:01.534Z,0.32
2018-01-22T08:56:01.405Z,0.37
2018-01-22T08:57:01.376Z,0.32
2018-01-22T08:58:01.346Z,0.32
2018-01-22T08:59:01.317Z,0.31
2018-01-22T09:00:01.287Z,0.39
2018-01-22T09:01:01.259Z,0.29
2018-01-22T09:02:01.231Z,0.39
2018-01-22T09:03:01.203Z,0.34
2018-01-22T09:04:01.172Z,0.36
2018-01-22T09:05:01.145Z,0.34
2018-01-22T09:06:01.114Z,0.32
2018-01-22T09:07:01.085Z,0.32
2018-01-22T09:08:01.056Z,0.39
2018-01-22T09:09:01.028Z,0.36
2018-01-22T09:10:01.000Z,0.32
2018-01-22T09:11:00.970Z,0.36
2018-01-22T09:12:00.942Z,0.36
2018-01-22T09:13:00.912Z,0.32
2018-01-22T09:14:00.886Z,0.36
2018-01-22T09:15:00.854Z,0.41
2018-01-22T09:16:00.827Z,0.39
2018-01-22T09:17:00.797Z,0.34
2018-01-22T09:18:00.769Z,0.39
2018-01-22T09:19:00.742Z,0.34
2018-01-22T09:20:00.710Z,0.43
2018-01-22T09:21:00.831Z,0.44
2018-01-22T09:22:00.652Z,0.41
2018-01-22T09:23:00.624Z,0.44
2018-01-22T09:24:00.594Z,0.49
2018-01-22T09:25:00.566Z,0.32
2018-01-22T09:26:00.537Z,0.39
2018-01-22T09:27:00.508Z,0.34
2018-01-22T09:28:00.481Z,0.31
2018-01-22T09:29:00.451Z,0.40
2018-01-22T09:30:00.422Z,0.37
2018-01-22T09:31:00.393Z,0.40
2018-01-22T09:32:00.364Z,0.44
2018-01-22T09:33:00.334Z,0.40
2018-01-22T09:34:00.305Z,0.39
2018-01-22T09:35:00.277Z,0.39
2018-01-22T09:36:00.248Z,0.37
2018-01-22T09:37:00.219Z,0.41
2018-01-22T09:38:00.190Z,0.37
2018-01-22T09:39:00.167Z,0.40
2018-01-22T09:40:00.134Z,0.43
2018-01-22T09:41:00.105Z,0.41
2018-01-22T09:42:00.076Z,0.41
2018-01-22T09:43:00.051Z,0.41
2018-01-22T09:44:00.020Z,0.44
2018-01-22T09:44:59.990Z,0.43
2018-01-22T09:46:00.210Z,0.41
2018-01-22T09:46:59.938Z,0.47
2018-01-22T09:47:59.902Z,0.55
2018-01-22T09:48:59.882Z,0.47
2018-01-22T09:49:59.847Z,0.44
2018-01-22T09:50:59.967Z,0.49
2018-01-22T09:51:59.786Z,0.52
2018-01-22T09:52:59.759Z,0.43
2018-01-22T09:53:59.730Z,0.44
2018-01-22T09:54:59.702Z,0.49
2018-01-22T09:55:59.922Z,0.56
2018-01-22T09:56:59.644Z,0.52
2018-01-22T09:57:59.615Z,0.49
2018-01-22T09:58:59.586Z,0.46
2018-01-22T09:59:59.557Z,0.47
2018-01-22T10:00:59.529Z,0.46
2018-01-22T10:01:59.500Z,0.50
2018-01-22T10:02:59.470Z,0.50
2018-01-22T10:03:59.442Z,0.55
2018-01-22T10:04:59.412Z,0.55
2018-01-22T10:05:59.386Z,0.50
2018-01-22T10:06:59.356Z,0.50
2018-01-22T10:07:59.327Z,0.49
2018-01-22T10:08:59.325Z,0.52
2018-01-22T10:09:59.274Z,0.49
2018-01-22T10:10:59.241Z,0.50
2018-01-22T10:11:59.211Z,0.58
2018-01-22T10:12:59.182Z,0.46
2018-01-22T10:13:59.153Z,0.46
2018-01-22T10:14:59.128Z,0.55
2018-01-22T10:15:59.096Z,0.47
2018-01-22T10:16:59.067Z,0.47
2018-01-22T10:17:59.039Z,0.50
2018-01-22T10:18:59.010Z,0.47
2018-01-22T10:19:58.980Z,0.55
2018-01-22T10:20:58.951Z,0.44
2018-01-22T10:21:58.923Z,0.47
2018-01-22T10:22:58.896Z,0.47
2018-01-22T10:23:58.866Z,0.49
2018-01-22T10:24:58.836Z,0.47
2018-01-22T10:25:58.809Z,0.49
2018-01-22T10:26:58.930Z,0.50
2018-01-22T10:27:58.753Z,0.47
2018-01-22T10:28:58.722Z,0.49
2018-01-22T10:29:58.694Z,0.52
2018-01-22T10:30:58.665Z,0.50
2018-01-22T10:31:58.636Z,0.46
2018-01-22T10:32:58.608Z,0.52
2018-01-22T10:33:58.579Z,0.47
2018-01-22T10:34:58.550Z,0.44
2018-01-22T10:35:58.521Z,0.49
2018-01-22T10:36:58.492Z,0.50
2018-01-22T10:37:58.463Z,0.47
2018-01-22T10:38:58.435Z,0.47
2018-01-22T10:39:58.409Z,0.58
2018-01-22T10:40:58.380Z,0.50
2018-01-22T10:41:58.349Z,0.55
2018-01-22T10:42:58.320Z,0.56
2018-01-22T10:43:58.292Z,0.47
2018-01-22T10:44:58.263Z,0.52
2018-01-22T10:45:58.235Z,0.46
2018-01-22T10:46:58.206Z,0.46
2018-01-22T10:47:58.176Z,0.50
2018-01-22T10:48:58.149Z,0.47
2018-01-22T10:49:58.120Z,0.47
2018-01-22T10:50:58.090Z,0.50
2018-01-22T10:51:58.062Z,0.47
2018-01-22T10:52:58.034Z,0.46
2018-01-22T10:53:58.004Z,0.62
2018-01-22T10:54:57.976Z,0.46
2018-01-22T10:55:57.946Z,0.58
2018-01-22T10:56:57.919Z,0.58
2018-01-22T10:57:57.890Z,0.47
2018-01-22T10:58:57.861Z,0.62
2018-01-22T10:59:57.833Z,0.58
2018-01-22T11:00:58.055Z,0.58
2018-01-22T11:01:57.776Z,0.58
2018-01-22T11:02:57.752Z,0.52
2018-01-22T11:03:57.718Z,0.58
2018-01-22T11:04:57.689Z,0.59
2018-01-22T11:05:57.661Z,0.56
2018-01-22T11:06:57.633Z,0.52
2018-01-22T11:07:57.602Z,0.58
2018-01-22T11:08:57.574Z,0.58
2018-01-22T11:09:57.546Z,0.55
2018-01-22T11:10:57.562Z,0.60
2018-01-22T11:11:57.488Z,0.55
2018-01-22T11:12:57.459Z,0.59
2018-01-22T11:13:57.431Z,0.55
2018-01-22T11:14:57.404Z,0.56
2018-01-22T11:15:57.373Z,0.59
2018-01-22T11:16:57.346Z,0.56
2018-01-22T11:17:57.318Z,0.56
2018-01-22T11:18:57.289Z,0.55
2018-01-22T11:19:57.259Z,0.60
2018-01-22T11:20:57.231Z,0.56
2018-01-22T11:21:57.203Z,0.58
2018-01-22T11:22:57.175Z,0.60
2018-01-22T11:23:57.144Z,0.58
2018-01-22T11:24:57.117Z,0.56
2018-01-22T11:25:57.088Z,0.56
2018-01-22T11:26:57.061Z,0.62
2018-01-22T11:27:57.031Z,0.59
2018-01-22T11:28:57.003Z,0.56
2018-01-22T11:29:56.974Z,0.56
2018-01-22T11:30:56.946Z,0.55
2018-01-22T11:31:56.915Z,0.62
2018-01-22T11:32:56.887Z,0.56
2018-01-22T11:33:56.860Z,0.60
2018-01-22T11:34:56.834Z,0.60
2018-01-22T11:35:56.801Z,0.62
2018-01-22T11:36:56.821Z,0.58
2018-01-22T11:37:56.744Z,0.63
2018-01-22T11:38:56.717Z,0.58
2018-01-22T11:39:56.686Z,0.65
2018-01-22T11:40:56.659Z,0.65
2018-01-22T11:41:56.630Z,0.66
2018-01-22T11:42:56.603Z,0.68
2018-01-22T11:43:56.573Z,0.70
2018-01-22T11:44:56.544Z,0.68
2018-01-22T11:45:56.515Z,0.68
2018-01-22T11:46:56.488Z,0.63
2018-01-22T11:47:56.461Z,0.66
2018-01-22T11:48:56.469Z,0.62
2018-01-22T11:49:56.403Z,0.73
2018-01-22T11:50:56.374Z,0.65
2018-01-22T11:51:56.344Z,0.63
2018-01-22T11:52:56.320Z,0.70
2018-01-22T11:53:56.288Z,0.63
2018-01-22T11:54:56.510Z,0.76
2018-01-22T11:55:56.245Z,0.76
2018-01-22T11:56:56.206Z,0.76
2018-01-22T11:57:56.175Z,0.69
2018-01-22T11:58:56.147Z,0.80
2018-01-22T11:59:56.366Z,0.69
2018-01-22T12:00:56.089Z,0.73
2018-01-22T12:01:56.060Z,0.80
2018-01-22T12:02:56.034Z,0.74
2018-01-22T12:03:56.005Z,0.70
2018-01-22T12:04:55.974Z,0.78
2018-01-22T12:05:55.948Z,0.77
2018-01-22T12:06:55.926Z,0.73
2018-01-22T12:07:55.889Z,0.77
2018-01-22T12:08:55.861Z,0.77
2018-01-22T12:09:55.834Z,0.81
2018-01-22T12:10:55.804Z,0.74
2018-01-22T12:11:55.775Z,0.78
2018-01-22T12:12:55.748Z,0.76
2018-01-22T12:13:55.719Z,0.76
2018-01-22T12:14:55.692Z,0.78
2018-01-22T12:15:55.662Z,0.78
2018-01-22T12:16:55.634Z,0.77
2018-01-22T12:17:55.606Z,0.70
2018-01-22T12:18:55.579Z,0.80
2018-01-22T12:19:55.549Z,0.80
2018-01-22T12:20:55.521Z,0.81
2018-01-22T12:21:55.592Z,0.74
2018-01-22T12:22:55.464Z,0.73
2018-01-22T12:23:55.434Z,0.70
2018-01-22T12:24:55.407Z,0.77
2018-01-22T12:25:55.379Z,0.77
2018-01-22T12:26:55.350Z,0.76
2018-01-22T12:27:55.322Z,0.80
2018-01-22T12:28:55.293Z,0.78
2018-01-22T12:29:55.265Z,0.87
2018-01-22T12:30:55.237Z,0.74
2018-01-22T12:31:55.207Z,0.77
2018-01-22T12:32:55.179Z,0.78
2018-01-22T12:33:55.402Z,0.80
2018-01-22T12:34:55.123Z,0.81
2018-01-22T12:35:55.094Z,0.78
2018-01-22T12:36:55.066Z,0.84
2018-01-22T12:37:55.039Z,0.91
2018-01-22T12:38:55.159Z,0.76
2018-01-22T12:39:54.980Z,0.81
2018-01-22T12:40:54.952Z,0.81
2018-01-22T12:41:54.924Z,0.78
2018-01-22T12:42:54.897Z,0.88
2018-01-22T12:43:54.868Z,0.91
2018-01-22T12:44:54.842Z,0.84
2018-01-22T12:45:54.810Z,0.84
2018-01-22T12:46:54.783Z,0.78
2018-01-22T12:47:54.754Z,0.76
2018-01-22T12:48:54.726Z,0.73
2018-01-22T12:49:54.697Z,0.81
2018-01-22T12:50:54.670Z,0.74
2018-01-22T12:51:54.639Z,0.78
2018-01-22T12:52:54.611Z,0.73
2018-01-22T12:53:54.683Z,0.84
2018-01-22T12:54:54.555Z,0.78
2018-01-22T12:55:54.527Z,0.81
2018-01-22T12:56:54.498Z,0.88
2018-01-22T12:57:54.470Z,0.91
2018-01-22T12:58:54.441Z,0.78
2018-01-22T12:59:54.412Z,0.81
2018-01-22T13:00:54.385Z,0.83
2018-01-22T13:01:54.355Z,0.86
2018-01-22T13:02:54.329Z,0.80
2018-01-22T13:03:54.549Z,0.83