createdAt,value
2023-04-18T00:00:53.035Z,25.81
2023-04-18T00:01:53.141Z,25.83
2023-04-18T00:02:53.431Z,25.80
2023-04-18T00:03:53.384Z,25.80
2023-04-18T00:04:53.325Z,25.80
2023-04-18T00:05:53.329Z,25.81
2023-04-18T00:06:53.402Z,25.81
2023-04-18T00:07:53.460Z,25.79
2023-04-18T00:08:53.532Z,25.80
2023-04-18T00:09:53.551Z,25.80
2023-04-18T00:10:53.654Z,25.80
2023-04-18T00:11:53.604Z,25.81
2023-04-18T00:12:53.646Z,25.81
2023-04-18T00:13:53.680Z,25.80
2023-04-18T00:14:53.706Z,25.80
2023-04-18T00:15:53.757Z,25.81
2023-04-18T00:16:53.881Z,25.77
2023-04-18T00:17:53.894Z,25.80
2023-04-18T00:18:53.939Z,25.80
2023-04-18T00:19:53.994Z,25.81
2023-04-18T00:20:54.102Z,25.79
2023-04-18T00:21:54.128Z,25.79
2023-04-18T00:22:54.190Z,25.79
2023-04-18T00:23:54.243Z,25.80
2023-04-18T00:24:54.279Z,25.79
2023-04-18T00:25:54.332Z,25.79
2023-04-18T00:26:54.415Z,25.79
2023-04-18T00:27:54.448Z,25.80
2023-04-18T00:28:54.504Z,25.80
2023-04-18T00:29:54.573Z,25.81
2023-04-18T00:30:54.701Z,25.80
2023-04-18T00:31:54.685Z,25.77
2023-04-18T00:32:54.775Z,25.80
2023-04-18T00:33:54.755Z,25.79
2023-04-18T00:34:54.758Z,25.77
2023-04-18T00:35:54.769Z,25.79
2023-04-18T00:36:54.794Z,25.77
2023-04-18T00:37:54.818Z,25.79
2023-04-18T00:38:54.866Z,25.77
2023-04-18T00:39:54.872Z,25.79
2023-04-18T00:40:54.917Z,25.80
2023-04-18T00:41:54.971Z,25.76
2023-04-18T00:42:55.052Z,25.77
2023-04-18T00:43:55.099Z,25.79
2023-04-18T00:44:55.161Z,25.77
2023-04-18T00:45:55.229Z,25.77
2023-04-18T00:46:55.276Z,25.77
2023-04-18T00:47:55.377Z,25.79
2023-04-18T00:48:55.372Z,25.77
2023-04-18T00:49:55.411Z,25.79
2023-04-18T00:50:55.452Z,25.80
2023-04-18T00:51:55.486Z,25.76
2023-04-18T00:52:55.554Z,25.77
2023-04-18T00:53:55.605Z,25.79
2023-04-18T00:54:55.708Z,25.79
2023-04-18T00:55:55.718Z,25.77
2023-04-18T00:56:55.779Z,25.79
2023-04-18T00:57:55.821Z,25.79
2023-04-18T00:58:56.014Z,25.77
2023-04-18T00:59:55.900Z,25.77
2023-04-18T01:00:55.955Z,25.77
2023-04-18T01:01:56.108Z,25.76
2023-04-18T01:02:56.229Z,25.77
2023-04-18T01:03:56.186Z,25.77
2023-04-18T01:04:56.171Z,25.77
2023-04-18T01:05:56.195Z,25.77
2023-04-18T01:06:56.230Z,25.79
2023-04-18T01:07:56.254Z,25.77
2023-04-18T01:08:56.288Z,25.77
2023-04-18T01:09:56.340Z,25.77
2023-04-18T01:10:56.369Z,25.76
2023-04-18T01:11:56.425Z,25.77
2023-04-18T01:12:56.506Z,25.75
2023-04-18T01:13:56.552Z,25.76
2023-04-18T01:14:56.631Z,25.77
2023-04-18T01:15:56.725Z,25.77
2023-04-18T01:16:56.750Z,25.75
2023-04-18T01:17:56.853Z,25.75
2023-04-18T01:18:56.897Z,25.77
2023-04-18T01:19:57.333Z,25.79
2023-04-18T01:20:57.329Z,25.79
2023-04-18T01:21:57.374Z,25.77
2023-04-18T01:22:57.342Z,25.79
2023-04-18T01:23:57.330Z,25.75
2023-04-18T01:24:57.335Z,25.76
2023-04-18T01:25:57.338Z,25.77
2023-04-18T01:26:57.338Z,25.75
2023-04-18T01:27:57.380Z,25.77
2023-04-18T01:28:58.335Z,25.75
2023-04-18T01:29:57.477Z,25.77
2023-04-18T01:30:57.621Z,25.77
2023-04-18T01:31:57.592Z,25.77
2023-04-18T01:32:57.668Z,25.77
2023-04-18T01:33:57.684Z,25.76
2023-04-18T01:34:57.754Z,25.76
2023-04-18T01:35:57.793Z,25.76
2023-04-18T01:36:57.835Z,25.76
2023-04-18T01:37:57.848Z,25.77
2023-04-18T01:38:57.866Z,25.76
2023-04-18T01:39:57.894Z,25.73
2023-04-18T01:40:58.303Z,25.76
2023-04-18T01:41:58.343Z,25.76
2023-04-18T01:42:58.341Z,25.73
2023-04-18T01:43:58.346Z,25.73
2023-04-18T01:44:58.348Z,25.73
2023-04-18T01:45:58.392Z,25.75
2023-04-18T01:46:58.470Z,25.75
2023-04-18T01:47:58.369Z,25.75
2023-04-18T01:48:58.356Z,25.76
2023-04-18T01:49:58.350Z,25.75
2023-04-18T01:50:58.393Z,25.73
2023-04-18T01:51:58.435Z,25.76
2023-04-18T01:52:58.487Z,25.76
2023-04-18T01:53:58.552Z,25.75
2023-04-18T01:54:58.586Z,25.76
2023-04-18T01:55:59.058Z,25.75
2023-04-18T01:56:58.685Z,25.73
2023-04-18T01:57:58.744Z,25.76
2023-04-18T01:58:58.786Z,25.76
2023-04-18T01:59:58.856Z,25.77
2023-04-18T02:00:58.964Z,25.76
2023-04-18T02:01:59.628Z,25.75
2023-04-18T02:02:59.222Z,25.75
2023-04-18T02:03:59.284Z,25.75
2023-04-18T02:04:59.126Z,25.76
2023-04-18T02:05:59.191Z,25.73
2023-04-18T02:06:59.192Z,25.77
2023-04-18T02:07:59.230Z,25.76
2023-04-18T02:08:59.289Z,25.75
2023-04-18T02:09:59.329Z,25.73
2023-04-18T02:10:59.368Z,25.73
2023-04-18T02:11:59.403Z,25.75
2023-04-18T02:12:59.442Z,25.75
2023-04-18T02:13:59.518Z,25.76
2023-04-18T02:14:59.509Z,25.73
2023-04-18T02:15:59.577Z,25.73
2023-04-18T02:16:59.543Z,25.73
2023-04-18T02:17:59.557Z,25.75
2023-04-18T02:18:59.581Z,25.72
2023-04-18T02:19:59.594Z,25.73
2023-04-18T02:20:59.637Z,25.72
2023-04-18T02:21:59.666Z,25.72
2023-04-18T02:23:00.568Z,25.72
2023-04-18T02:23:59.699Z,25.72
2023-04-18T02:24:59.712Z,25.69
2023-04-18T02:25:59.738Z,25.70
2023-04-18T02:27:00.067Z,25.72
2023-04-18T02:27:59.829Z,25.73
2023-04-18T02:29:00.562Z,25.73
2023-04-18T02:29:59.933Z,25.72
2023-04-18T02:30:59.930Z,25.70
2023-04-18T02:31:59.996Z,25.72
2023-04-18T02:32:59.994Z,25.72
2023-04-18T02:33:59.989Z,25.72
2023-04-18T02:35:00.066Z,25.72
2023-04-18T02:35:59.994Z,25.69
2023-04-18T02:37:00.004Z,25.69
2023-04-18T02:38:00.042Z,25.72
2023-04-18T02:39:00.079Z,25.70
2023-04-18T02:40:00.132Z,25.72
2023-04-18T02:41:00.171Z,25.69
2023-04-18T02:42:00.214Z,25.70
2023-04-18T02:43:00.236Z,25.72
2023-04-18T02:44:00.274Z,25.70
2023-04-18T02:45:00.335Z,25.70
2023-04-18T02:46:00.484Z,25.70
2023-04-18T02:47:00.419Z,25.70
2023-04-18T02:48:00.626Z,25.72
2023-04-18T02:49:00.503Z,25.69
2023-04-18T02:50:00.542Z,25.72
2023-04-18T02:51:00.610Z,25.73
2023-04-18T02:52:00.622Z,25.70
2023-04-18T02:53:00.673Z,25.73
2023-04-18T02:54:00.721Z,25.72
2023-04-18T02:55:00.760Z,25.70
2023-04-18T02:56:00.818Z,25.72
2023-04-18T02:57:00.864Z,25.69
2023-04-18T02:58:00.914Z,25.73
2023-04-18T02:59:00.976Z,25.72
2023-04-18T03:00:01.014Z,25.73
2023-04-18T03:01:01.118Z,25.73
2023-04-18T03:02:01.147Z,25.73
2023-04-18T03:03:01.284Z,25.72
2023-04-18T03:04:02.079Z,25.72
2023-04-18T03:05:01.276Z,25.72
2023-04-18T03:06:01.269Z,25.72
2023-04-18T03:07:01.294Z,25.69
2023-04-18T03:08:01.293Z,25.70
2023-04-18T03:09:01.322Z,25.69
2023-04-18T03:10:01.369Z,25.70
2023-04-18T03:11:02.075Z,25.72
2023-04-18T03:12:01.414Z,25.70
2023-04-18T03:13:01.487Z,25.73
2023-04-18T03:14:01.493Z,25.69
2023-04-18T03:15:01.524Z,25.72
2023-04-18T03:16:01.612Z,25.69
2023-04-18T03:17:01.634Z,25.70
2023-04-18T03:18:01.829Z,25.70
2023-04-18T03:19:01.739Z,25.73
2023-04-18T03:20:02.581Z,25.70
2023-04-18T03:21:02.578Z,25.70
2023-04-18T03:22:01.893Z,25.70
2023-04-18T03:23:01.952Z,25.72
2023-04-18T03:24:02.578Z,25.72
2023-04-18T03:25:02.578Z,25.72
2023-04-18T03:26:01.933Z,25.70
2023-04-18T03:27:01.977Z,25.72
2023-04-18T03:28:01.998Z,25.70
2023-04-18T03:29:02.076Z,25.72
2023-04-18T03:30:02.053Z,25.69
2023-04-18T03:31:02.149Z,25.70
2023-04-18T03:32:02.122Z,25.73
2023-04-18T03:33:02.178Z,25.73
2023-04-18T03:34:02.186Z,25.73
2023-04-18T03:35:02.212Z,25.72
2023-04-18T03:36:02.271Z,25.75
2023-04-18T03:37:02.329Z,25.72
2023-04-18T03:38:02.374Z,25.72
2023-04-18T03:39:02.582Z,25.73
2023-04-18T03:40:02.467Z,25.73
2023-04-18T03:41:02.517Z,25.73
2023-04-18T03:42:02.605Z,25.73
2023-04-18T03:43:02.645Z,25.72
2023-04-18T03:44:02.703Z,25.76
2023-04-18T03:45:02.747Z,25.72
2023-04-18T03:46:02.974Z,25.73
2023-04-18T03:47:02.836Z,25.75
2023-04-18T03:48:02.940Z,25.72
2023-04-18T03:49:02.876Z,25.73
2023-04-18T03:50:02.913Z,25.73
2023-04-18T03:51:02.944Z,25.75
2023-04-18T03:52:02.998Z,25.75
2023-04-18T03:53:03.418Z,25.73
2023-04-18T03:54:03.434Z,25.73
2023-04-18T03:55:03.464Z,25.73
2023-04-18T03:56:03.428Z,25.72
2023-04-18T03:57:03.426Z,25.70
2023-04-18T03:58:03.428Z,25.72
2023-04-18T03:59:03.454Z,25.73
2023-04-18T04:00:03.429Z,25.73
2023-04-18T04:01:03.484Z,25.72
2023-04-18T04:02:03.645Z,25.70
2023-04-18T04:03:03.757Z,25.72
2023-04-18T04:04:03.623Z,25.70
2023-04-18T04:05:03.640Z,25.70
2023-04-18T04:06:03.612Z,25.72
2023-04-18T04:07:03.629Z,25.75
2023-04-18T04:08:03.646Z,25.67
2023-04-18T04:09:03.664Z,25.72
2023-04-18T04:10:03.702Z,25.69
2023-04-18T04:11:03.749Z,25.70
2023-04-18T04:12:03.726Z,25.70
2023-04-18T04:13:03.768Z,25.73
2023-04-18T04:14:03.799Z,25.72
2023-04-18T04:15:03.840Z,25.70
2023-04-18T04:16:03.907Z,25.73
2023-04-18T04:17:03.932Z,25.70
2023-04-18T04:18:04.011Z,25.70
2023-04-18T04:19:04.437Z,25.70
2023-04-18T04:20:04.446Z,25.72
2023-04-18T04:21:04.440Z,25.70
2023-04-18T04:22:04.454Z,25.69
2023-04-18T04:23:04.438Z,25.72
2023-04-18T04:24:04.435Z,25.70
2023-04-18T04:25:04.477Z,25.69
2023-04-18T04:26:04.452Z,25.73
2023-04-18T04:27:04.459Z,25.70
2023-04-18T04:28:04.450Z,25.73
2023-04-18T04:29:04.449Z,25.70
2023-04-18T04:30:04.446Z,25.70
2023-04-18T04:31:04.445Z,25.72
2023-04-18T04:32:04.577Z,25.72
2023-04-18T04:33:04.531Z,25.70
2023-04-18T04:34:04.516Z,25.73
2023-04-18T04:35:04.550Z,25.72
2023-04-18T04:36:04.555Z,25.72
2023-04-18T04:37:04.621Z,25.70
2023-04-18T04:38:04.678Z,25.72
2023-04-18T04:39:04.717Z,25.70
2023-04-18T04:40:04.755Z,25.73
2023-04-18T04:41:04.815Z,25.72
2023-04-18T04:42:04.866Z,25.75
2023-04-18T04:43:05.045Z,25.70
2023-04-18T04:44:05.003Z,25.72
2023-04-18T04:45:05.032Z,25.72
2023-04-18T04:46:05.059Z,25.75
2023-04-18T04:47:05.082Z,25.72
2023-04-18T04:48:05.149Z,25.73
2023-04-18T04:49:05.165Z,25.72
2023-04-18T04:50:05.191Z,25.73
2023-04-18T04:51:05.226Z,25.70
2023-04-18T04:52:05.281Z,25.72
2023-04-18T04:53:05.341Z,25.73
2023-04-18T04:54:05.419Z,25.73
2023-04-18T04:55:05.451Z,25.73
2023-04-18T04:56:05.500Z,25.73
2023-04-18T04:57:05.537Z,25.73
2023-04-18T04:58:05.593Z,25.75
2023-04-18T04:59:05.650Z,25.73
2023-04-18T05:00:05.699Z,25.70
2023-04-18T05:01:05.752Z,25.72
2023-04-18T05:02:05.846Z,25.73
2023-04-18T05:03:05.898Z,25.72
2023-04-18T05:04:05.972Z,25.73
2023-04-18T05:05:05.929Z,25.75
2023-04-18T05:06:05.960Z,25.72
2023-04-18T05:07:05.976Z,25.73
2023-04-18T05:08:05.976Z,25.73
2023-04-18T05:09:05.969Z,25.73
2023-04-18T05:10:05.996Z,25.72
2023-04-18T05:11:06.023Z,25.76
2023-04-18T05:12:06.042Z,25.73
2023-04-18T05:13:06.045Z,25.75
2023-04-18T05:14:06.050Z,25.73
2023-04-18T05:15:06.106Z,25.72
2023-04-18T05:16:06.099Z,25.75
2023-04-18T05:17:06.228Z,25.70
2023-04-18T05:18:06.665Z,25.73
2023-04-18T05:19:06.146Z,25.75
2023-04-18T05:20:06.162Z,25.72
2023-04-18T05:21:06.173Z,25.75
2023-04-18T05:22:06.201Z,25.73
2023-04-18T05:23:06.205Z,25.73
2023-04-18T05:24:06.221Z,25.75
2023-04-18T05:25:06.280Z,25.75
2023-04-18T05:26:06.631Z,25.75
2023-04-18T05:27:07.126Z,25.73
2023-04-18T05:28:06.284Z,25.75
2023-04-18T05:29:06.281Z,25.73
2023-04-18T05:30:06.329Z,25.75
2023-04-18T05:31:06.409Z,25.72
2023-04-18T05:32:06.272Z,25.70
2023-04-18T05:33:06.673Z,25.72
2023-04-18T05:34:07.145Z,25.73
2023-04-18T05:35:06.284Z,25.72
2023-04-18T05:36:06.640Z,25.76
2023-04-18T05:37:06.233Z,25.72
2023-04-18T05:38:06.634Z,25.73
2023-04-18T05:39:06.240Z,25.70
2023-04-18T05:40:06.637Z,25.73
2023-04-18T05:41:06.228Z,25.70
2023-04-18T05:42:06.218Z,25.72
2023-04-18T05:43:06.236Z,25.73
2023-04-18T05:44:06.634Z,25.73
2023-04-18T05:45:06.252Z,25.72
2023-04-18T05:46:06.244Z,25.73
2023-04-18T05:47:06.274Z,25.73
2023-04-18T05:48:06.680Z,25.73
2023-04-18T05:49:06.654Z,25.73
2023-04-18T05:50:06.642Z,25.73
2023-04-18T05:51:06.346Z,25.72
2023-04-18T05:52:06.368Z,25.72
2023-04-18T05:53:06.393Z,25.73
2023-04-18T05:54:06.645Z,25.75
2023-04-18T05:55:06.407Z,25.73
2023-04-18T05:56:06.407Z,25.75
2023-04-18T05:57:06.437Z,25.70
2023-04-18T05:58:07.175Z,25.73
2023-04-18T05:59:06.479Z,25.72
2023-04-18T06:00:06.671Z,25.72
2023-04-18T06:01:06.506Z,25.73
2023-04-18T06:02:06.570Z,25.73
2023-04-18T06:03:09.202Z,25.73
2023-04-18T06:04:07.267Z,25.73
2023-04-18T06:05:06.714Z,25.70
2023-04-18T06:06:06.572Z,25.73
2023-04-18T06:07:06.570Z,25.73
2023-04-18T06:08:06.649Z,25.73
2023-04-18T06:09:06.587Z,25.76
2023-04-18T06:10:06.661Z,25.73
2023-04-18T06:11:06.577Z,25.75
2023-04-18T06:12:06.593Z,25.72
2023-04-18T06:13:06.795Z,25.73
2023-04-18T06:14:06.999Z,25.76
2023-04-18T06:15:07.092Z,25.73
2023-04-18T06:16:06.820Z,25.73
2023-04-18T06:17:08.249Z,25.73
2023-04-18T06:18:07.268Z,25.75
2023-04-18T06:19:07.572Z,25.73
2023-04-18T06:20:08.152Z,25.75
2023-04-18T06:21:07.478Z,25.72
2023-04-18T06:22:07.639Z,25.73
2023-04-18T06:23:07.671Z,25.73
2023-04-18T06:24:07.932Z,25.76
2023-04-18T06:25:08.092Z,25.75
2023-04-18T06:26:07.969Z,25.75
2023-04-18T06:27:14.918Z,25.73
2023-04-18T06:28:07.681Z,25.73
2023-04-18T06:29:07.799Z,25.73
2023-04-18T06:30:07.986Z,25.75
2023-04-18T06:31:07.854Z,25.75
2023-04-18T06:32:08.131Z,25.76
2023-04-18T06:33:07.836Z,25.75
2023-04-18T06:34:08.010Z,25.73
2023-04-18T06:35:07.689Z,25.73
2023-04-18T06:36:07.172Z,25.77
2023-04-18T06:37:07.153Z,25.75
2023-04-18T06:38:07.236Z,25.76
2023-04-18T06:39:07.106Z,25.76
2023-04-18T06:40:07.104Z,25.76
2023-04-18T06:41:07.095Z,25.77
2023-04-18T06:42:07.130Z,25.75
2023-04-18T06:43:07.207Z,25.75
2023-04-18T06:44:07.167Z,25.76
2023-04-18T06:45:07.191Z,25.76
2023-04-18T06:46:07.259Z,25.77
2023-04-18T06:47:07.712Z,25.77
2023-04-18T06:48:07.339Z,25.77
2023-04-18T06:49:08.351Z,25.79
2023-04-18T06:50:07.681Z,25.81
2023-04-18T06:51:07.696Z,25.79
2023-04-18T06:52:07.700Z,25.79
2023-04-18T06:53:07.526Z,25.79
2023-04-18T06:54:07.604Z,25.80
2023-04-18T06:55:07.671Z,25.79
2023-04-18T06:56:07.692Z,25.79
2023-04-18T06:57:07.697Z,25.79
2023-04-18T06:58:07.735Z,25.79
2023-04-18T06:59:08.166Z,25.80
2023-04-18T07:00:08.198Z,25.80
2023-04-18T07:01:07.900Z,25.80
2023-04-18T07:02:07.935Z,25.80
2023-04-18T07:03:10.832Z,25.80
2023-04-18T07:04:08.265Z,25.81
2023-04-18T07:05:07.995Z,25.81
2023-04-18T07:06:07.937Z,25.81
2023-04-18T07:07:07.990Z,25.80
2023-04-18T07:08:07.919Z,25.80
2023-04-18T07:09:08.172Z,25.80
2023-04-18T07:10:07.921Z,25.81
2023-04-18T07:11:07.925Z,25.83
2023-04-18T07:12:07.911Z,25.83
2023-04-18T07:13:07.907Z,25.84
2023-04-18T07:14:08.165Z,25.83
2023-04-18T07:15:07.906Z,25.84
2023-04-18T07:16:07.902Z,25.83
2023-04-18T07:17:10.760Z,25.84
2023-04-18T07:18:07.908Z,25.84
2023-04-18T07:19:08.874Z,25.84
2023-04-18T07:20:08.200Z,25.84
2023-04-18T07:21:08.125Z,25.81
2023-04-18T07:22:07.856Z,25.84
2023-04-18T07:23:10.771Z,25.86
2023-04-18T07:24:08.170Z,25.84
2023-04-18T07:25:07.827Z,25.84
2023-04-18T07:26:07.823Z,25.86
2023-04-18T07:27:07.809Z,25.84
2023-04-18T07:28:11.385Z,25.86
2023-04-18T07:29:08.196Z,25.83
2023-04-18T07:30:07.795Z,25.84
2023-04-18T07:31:07.825Z,25.83
2023-04-18T07:32:08.641Z,25.84
2023-04-18T07:33:08.173Z,25.84
2023-04-18T07:34:08.673Z,25.83
2023-04-18T07:35:07.760Z,25.86
2023-04-18T07:36:07.751Z,25.86
2023-04-18T07:37:07.790Z,25.86
2023-04-18T07:38:08.779Z,25.86
2023-04-18T07:39:08.647Z,25.84
2023-04-18T07:40:08.203Z,25.83
2023-04-18T07:41:08.714Z,25.84
2023-04-18T07:42:07.800Z,25.86
2023-04-18T07:43:07.792Z,25.87
2023-04-18T07:44:08.683Z,25.86
2023-04-18T07:45:11.125Z,25.86
2023-04-18T07:46:07.946Z,25.86
2023-04-18T07:47:07.895Z,25.84
2023-04-18T07:48:07.948Z,25.83
2023-04-18T07:49:08.210Z,25.83
2023-04-18T07:50:07.886Z,25.87
2023-04-18T07:51:08.187Z,25.84
2023-04-18T07:52:07.922Z,25.87
2023-04-18T07:53:07.855Z,25.86
2023-04-18T07:54:08.206Z,25.87
2023-04-18T07:55:08.907Z,25.86
2023-04-18T07:56:08.562Z,25.90
2023-04-18T07:57:08.817Z,25.90
2023-04-18T07:58:07.811Z,25.88
2023-04-18T07:59:07.804Z,25.88
2023-04-18T08:00:10.695Z,25.90
2023-04-18T08:01:08.571Z,25.88
2023-04-18T08:02:07.857Z,25.91
2023-04-18T08:03:08.042Z,25.90
2023-04-18T08:04:07.970Z,25.91
2023-04-18T08:05:08.115Z,25.91
2023-04-18T08:06:08.563Z,25.90
2023-04-18T08:07:07.723Z,25.91
2023-04-18T08:08:07.721Z,25.91
2023-04-18T08:09:08.566Z,25.90
2023-04-18T08:10:08.572Z,25.90
2023-04-18T08:11:07.699Z,25.90
2023-04-18T08:12:08.565Z,25.93
2023-04-18T08:13:08.566Z,25.93
2023-04-18T08:14:08.575Z,25.93
2023-04-18T08:15:08.584Z,25.91
2023-04-18T08:16:07.899Z,25.93
2023-04-18T08:17:10.696Z,25.94
2023-04-18T08:18:10.687Z,25.97
2023-04-18T08:19:08.630Z,25.94
2023-04-18T08:20:08.583Z,25.97
2023-04-18T08:21:08.714Z,25.96
2023-04-18T08:22:07.827Z,25.93
2023-04-18T08:23:11.308Z,25.93
2023-04-18T08:24:07.790Z,25.93
2023-04-18T08:25:07.776Z,25.94
2023-04-18T08:26:08.572Z,25.97
2023-04-18T08:27:07.849Z,25.96
2023-04-18T08:28:07.978Z,25.96
2023-04-18T08:29:07.921Z,25.94
2023-04-18T08:30:09.699Z,25.96
2023-04-18T08:31:07.723Z,25.96
2023-04-18T08:32:10.784Z,25.96
2023-04-18T08:33:08.615Z,25.94
2023-04-18T08:34:07.685Z,25.98
2023-04-18T08:35:07.710Z,25.96
2023-04-18T08:36:07.670Z,25.96
2023-04-18T08:37:07.649Z,25.97
2023-04-18T08:38:07.663Z,25.98
2023-04-18T08:39:07.658Z,25.97
2023-04-18T08:40:07.777Z,25.97
2023-04-18T08:41:07.608Z,25.97
2023-04-18T08:42:07.652Z,25.98
2023-04-18T08:43:07.934Z,25.98
2023-04-18T08:44:08.734Z,25.98
2023-04-18T08:45:08.593Z,25.98
2023-04-18T08:46:08.725Z,26.00
2023-04-18T08:47:08.711Z,26.01
2023-04-18T08:48:10.748Z,25.98
2023-04-18T08:49:09.650Z,26.00
2023-04-18T08:50:08.592Z,26.00
2023-04-18T08:51:08.701Z,26.01
2023-04-18T08:52:07.920Z,26.03
2023-04-18T08:53:07.937Z,26.03
2023-04-18T08:54:09.734Z,26.01
2023-04-18T08:55:07.908Z,25.98
2023-04-18T08:56:07.947Z,26.03
2023-04-18T08:57:07.876Z,26.03
2023-04-18T08:58:09.729Z,26.01
2023-04-18T08:59:08.660Z,26.01
2023-04-18T09:00:14.712Z,26.03
2023-04-18T09:01:07.900Z,26.03
2023-04-18T09:02:07.860Z,26.04
2023-04-18T09:03:08.766Z,26.01
2023-04-18T09:04:07.786Z,26.01
2023-04-18T09:05:07.754Z,26.00
2023-04-18T09:06:07.813Z,26.04
2023-04-18T09:07:07.727Z,26.03
2023-04-18T09:08:08.229Z,26.01
2023-04-18T09:09:07.702Z,26.03
2023-04-18T09:10:10.723Z,26.03
2023-04-18T09:11:07.720Z,26.01
2023-04-18T09:12:07.706Z,26.04
2023-04-18T09:13:07.708Z,26.04
2023-04-18T09:14:07.693Z,26.05
2023-04-18T09:15:08.296Z,26.04
2023-04-18T09:16:10.252Z,26.04
2023-04-18T09:17:07.746Z,26.04
2023-04-18T09:18:07.746Z,26.01
2023-04-18T09:19:08.171Z,26.01
2023-04-18T09:20:07.626Z,26.01
2023-04-18T09:21:07.716Z,26.01
2023-04-18T09:22:08.231Z,26.04
2023-04-18T09:23:07.593Z,26.01
2023-04-18T09:24:10.676Z,26.03
2023-04-18T09:25:07.720Z,26.03
2023-04-18T09:26:22.615Z,26.05
2023-04-18T09:27:25.926Z,26.00
2023-04-18T09:28:27.026Z,26.00
2023-04-18T09:29:26.719Z,26.03
2023-04-18T09:30:26.743Z,26.03
2023-04-18T09:31:26.705Z,26.05
2023-04-18T09:32:27.179Z,26.03
2023-04-18T09:33:26.924Z,26.03
2023-04-18T09:34:26.717Z,26.05
2023-04-18T09:35:29.437Z,26.03
2023-04-18T09:36:27.015Z,26.05
2023-04-18T09:37:26.648Z,26.04
2023-04-18T09:38:26.623Z,26.04
2023-04-18T09:39:26.620Z,26.07
2023-04-18T09:40:26.951Z,26.05
2023-04-18T09:41:26.822Z,26.04
2023-04-18T09:42:28.768Z,26.04
2023-04-18T09:43:26.624Z,26.05
2023-04-18T09:44:27.738Z,26.03
2023-04-18T09:45:26.649Z,26.04
2023-04-18T09:46:27.072Z,26.04
2023-04-18T09:47:26.990Z,26.04
2023-04-18T09:48:26.622Z,26.05
2023-04-18T09:49:26.625Z,26.04
2023-04-18T09:50:26.623Z,26.03
2023-04-18T09:51:26.957Z,26.05
2023-04-18T09:52:26.701Z,26.04
2023-04-18T09:53:26.769Z,26.05
2023-04-18T09:54:27.627Z,26.04
2023-04-18T09:55:26.931Z,26.04
2023-04-18T09:56:26.938Z,26.03
2023-04-18T09:57:26.985Z,26.03
2023-04-18T09:58:27.044Z,26.03
2023-04-18T09:59:27.100Z,26.01
2023-04-18T10:00:27.652Z,26.01
2023-04-18T10:01:27.323Z,26.03
2023-04-18T10:02:27.965Z,26.05
2023-04-18T10:03:27.717Z,26.03
2023-04-18T10:04:27.671Z,26.01
2023-04-18T10:05:28.027Z,26.01
2023-04-18T10:06:27.636Z,26.01
2023-04-18T10:07:27.758Z,26.04
2023-04-18T10:08:27.636Z,26.01
2023-04-18T10:09:28.645Z,26.01
2023-04-18T10:10:27.946Z,26.03
2023-04-18T10:11:27.760Z,26.03
2023-04-18T10:12:27.821Z,26.03
2023-04-18T10:13:28.018Z,26.04
2023-04-18T10:14:28.551Z,26.03
2023-04-18T10:15:28.072Z,26.03
2023-04-18T10:16:28.101Z,26.05
2023-04-18T10:17:29.666Z,26.03
2023-04-18T10:18:28.528Z,26.05
2023-04-18T10:19:28.501Z,26.07
2023-04-18T10:20:28.059Z,26.05
2023-04-18T10:21:28.070Z,26.07
2023-04-18T10:22:28.042Z,26.07
2023-04-18T10:23:28.539Z,26.07
2023-04-18T10:24:28.452Z,26.08
2023-04-18T10:25:28.052Z,26.08
2023-04-18T10:26:28.434Z,26.09
2023-04-18T10:27:28.148Z,26.08
2023-04-18T10:28:28.667Z,26.08
2023-04-18T10:29:28.223Z,26.09
2023-04-18T10:30:28.276Z,26.09
2023-04-18T10:31:28.630Z,26.08
2023-04-18T10:32:28.428Z,26.11
2023-04-18T10:33:31.968Z,26.09
2023-04-18T10:34:28.457Z,26.09
2023-04-18T10:35:28.426Z,26.13
2023-04-18T10:36:28.905Z,26.09
2023-04-18T10:37:28.603Z,26.08
2023-04-18T10:38:28.404Z,26.11
2023-04-18T10:39:28.390Z,26.09
2023-04-18T10:40:28.426Z,26.08
2023-04-18T10:41:28.942Z,26.09
2023-04-18T10:42:28.971Z,26.11
2023-04-18T10:43:28.552Z,26.09
2023-04-18T10:44:28.690Z,26.11
2023-04-18T10:45:28.642Z,26.09
2023-04-18T10:46:32.458Z,26.11
2023-04-18T10:47:28.983Z,26.13
2023-04-18T10:48:28.662Z,26.11
2023-04-18T10:49:31.158Z,26.11
2023-04-18T10:50:28.727Z,26.09
2023-04-18T10:51:28.944Z,26.13
2023-04-18T10:52:28.660Z,26.09
2023-04-18T10:53:28.717Z,26.13
2023-04-18T10:54:28.968Z,26.13
2023-04-18T10:55:31.661Z,26.13
2023-04-18T10:56:28.947Z,26.14
2023-04-18T10:57:28.580Z,26.13
2023-04-18T10:58:28.546Z,26.14
2023-04-18T10:59:28.551Z,26.15
2023-04-18T11:00:28.519Z,26.13
2023-04-18T11:01:32.141Z,26.14
2023-04-18T11:02:28.733Z,26.13
2023-04-18T11:03:28.638Z,26.14
2023-04-18T11:04:28.584Z,26.15
2023-04-18T11:05:28.492Z,26.13
2023-04-18T11:06:29.115Z,26.14
2023-04-18T11:07:30.035Z,26.13
2023-04-18T11:08:28.631Z,26.14
2023-04-18T11:09:28.979Z,26.14
2023-04-18T11:10:31.450Z,26.14
2023-04-18T11:11:28.958Z,26.14
2023-04-18T11:12:31.472Z,26.17
2023-04-18T11:13:28.671Z,26.14
2023-04-18T11:14:28.656Z,26.17
2023-04-18T11:15:30.858Z,26.17
2023-04-18T11:16:29.515Z,26.15
2023-04-18T11:17:31.838Z,26.17
2023-04-18T11:18:28.607Z,26.18
2023-04-18T11:19:28.622Z,26.17
2023-04-18T11:20:29.488Z,26.17
2023-04-18T11:21:30.448Z,26.14
2023-04-18T11:22:28.636Z,26.17
2023-04-18T11:23:28.594Z,26.15
2023-04-18T11:24:28.494Z,26.17
2023-04-18T11:25:28.494Z,26.15
2023-04-18T11:26:28.468Z,26.17
2023-04-18T11:27:28.467Z,26.15
2023-04-18T11:28:28.447Z,26.17
2023-04-18T11:29:28.414Z,26.17
2023-04-18T11:30:28.409Z,26.17
2023-04-18T11:31:28.448Z,26.18
2023-04-18T11:32:28.547Z,26.15
2023-04-18T11:33:28.494Z,26.15
2023-04-18T11:34:28.373Z,26.15
2023-04-18T11:35:28.434Z,26.17
2023-04-18T11:36:28.965Z,26.15
2023-04-18T11:37:28.969Z,26.15
2023-04-18T11:38:29.035Z,26.18
2023-04-18T11:39:30.970Z,26.15
2023-04-18T11:40:28.649Z,26.17
2023-04-18T11:41:28.276Z,26.15
2023-04-18T11:42:28.268Z,26.17
2023-04-18T11:43:28.970Z,26.17
2023-04-18T11:44:28.236Z,26.14
2023-04-18T11:45:28.968Z,26.15
2023-04-18T11:46:28.283Z,26.17
2023-04-18T11:47:29.999Z,26.13
2023-04-18T11:48:30.968Z,26.15
2023-04-18T11:49:28.176Z,26.17
2023-04-18T11:50:28.171Z,26.14
2023-04-18T11:51:28.145Z,26.15
2023-04-18T11:52:28.700Z,26.14
2023-04-18T11:53:28.130Z,26.14
2023-04-18T11:54:31.034Z,26.09
2023-04-18T11:55:28.095Z,26.09
2023-04-18T11:56:28.090Z,26.11
2023-04-18T11:57:28.702Z,26.11
2023-04-18T11:58:28.061Z,26.09
2023-04-18T11:59:28.046Z,26.11
2023-04-18T12:00:28.034Z,26.09
2023-04-18T12:01:28.063Z,26.11
2023-04-18T12:02:28.604Z,26.11
2023-04-18T12:03:28.121Z,26.08
2023-04-18T12:04:28.287Z,26.11
2023-04-18T12:05:28.180Z,26.09
2023-04-18T12:06:28.000Z,26.09
2023-04-18T12:07:27.973Z,26.09
2023-04-18T12:08:27.949Z,26.08
2023-04-18T12:09:27.953Z,26.09
2023-04-18T12:10:28.965Z,26.09
2023-04-18T12:11:27.926Z,26.11
2023-04-18T12:12:27.976Z,26.11
2023-04-18T12:13:29.079Z,26.08
2023-04-18T12:14:28.068Z,26.11
2023-04-18T12:15:28.128Z,26.11
2023-04-18T12:16:28.345Z,26.09
2023-04-18T12:17:28.501Z,26.13
2023-04-18T12:18:28.478Z,26.09
2023-04-18T12:19:28.677Z,26.14
2023-04-18T12:20:28.715Z,26.13
2023-04-18T12:21:28.709Z,26.13
2023-04-18T12:22:29.009Z,26.13
2023-04-18T12:23:28.981Z,26.13
2023-04-18T12:24:28.715Z,26.13
2023-04-18T12:25:28.712Z,26.15
2023-04-18T12:26:28.746Z,26.14
2023-04-18T12:27:29.731Z,26.15
2023-04-18T12:28:28.738Z,26.15
2023-04-18T12:29:28.774Z,26.14
2023-04-18T12:30:28.826Z,26.13
2023-04-18T12:31:28.955Z,26.13
2023-04-18T12:32:28.998Z,26.14
2023-04-18T12:33:28.986Z,26.17
2023-04-18T12:34:29.026Z,26.13
2023-04-18T12:35:29.520Z,26.15
2023-04-18T12:36:29.121Z,26.14
2023-04-18T12:37:29.480Z,26.17
2023-04-18T12:38:29.490Z,26.17
2023-04-18T12:39:29.204Z,26.17
2023-04-18T12:40:29.310Z,26.18
2023-04-18T12:41:29.338Z,26.17
2023-04-18T12:42:30.013Z,26.18
2023-04-18T12:43:29.376Z,26.18
2023-04-18T12:44:29.434Z,26.18
2023-04-18T12:45:29.460Z,26.17
2023-04-18T12:46:29.568Z,26.15
2023-04-18T12:47:30.021Z,26.18
2023-04-18T12:48:29.992Z,26.20
2023-04-18T12:49:29.621Z,26.18
2023-04-18T12:50:29.661Z,26.20
2023-04-18T12:51:29.704Z,26.20
2023-04-18T12:52:29.748Z,26.18
2023-04-18T12:53:30.772Z,26.21