createdAt,value
2023-04-08T00:01:40.966Z,6.15
2023-04-08T00:06:34.129Z,4.35
2023-04-08T00:09:00.544Z,4.03
2023-04-08T00:13:53.188Z,4.03
2023-04-08T00:16:19.564Z,4.35
2023-04-08T00:21:12.160Z,4.30
2023-04-08T00:23:38.488Z,4.47
2023-04-08T00:26:04.834Z,4.57
2023-04-08T00:28:31.158Z,4.25
2023-04-08T00:30:57.556Z,4.68
2023-04-08T00:35:50.288Z,4.38
2023-04-08T00:40:42.957Z,4.32
2023-04-08T00:43:09.355Z,4.13
2023-04-08T00:45:35.764Z,4.10
2023-04-08T00:50:29.043Z,3.80
2023-04-08T00:55:21.665Z,3.58
2023-04-08T00:57:48.634Z,4.10
2023-04-08T01:00:15.903Z,4.45
2023-04-08T01:03:13.623Z,4.07
2023-04-08T01:05:59.949Z,4.10
2023-04-08T01:08:29.408Z,3.83
2023-04-08T01:11:00.873Z,3.83
2023-04-08T01:13:31.284Z,3.65
2023-04-08T01:15:59.251Z,4.38
2023-04-08T01:18:31.050Z,4.93
2023-04-08T01:20:59.074Z,4.63
2023-04-08T01:23:38.969Z,4.15
2023-04-08T01:26:05.331Z,4.47
2023-04-08T01:28:33.690Z,5.13
2023-04-08T01:31:02.066Z,4.50
2023-04-08T01:33:29.341Z,4.22
2023-04-08T01:35:57.611Z,4.65
2023-04-08T01:38:25.610Z,4.65
2023-04-08T01:40:54.477Z,4.85
2023-04-08T01:43:21.284Z,4.10
2023-04-08T01:45:49.352Z,3.80
2023-04-08T01:48:15.912Z,5.93
2023-04-08T01:50:43.851Z,4.53
2023-04-08T01:53:11.765Z,4.60
2023-04-08T01:55:43.157Z,3.95
2023-04-08T01:58:17.090Z,3.85
2023-04-08T02:00:44.267Z,3.47
2023-04-08T02:03:12.778Z,5.00
2023-04-08T02:05:40.093Z,4.03
2023-04-08T02:08:06.593Z,3.90
2023-04-08T02:12:59.669Z,6.13
2023-04-08T02:17:56.356Z,3.90
2023-04-08T02:20:28.598Z,3.90
2023-04-08T02:23:03.852Z,6.78
2023-04-08T02:25:31.865Z,6.22
2023-04-08T02:28:01.883Z,4.85
2023-04-08T02:30:29.698Z,4.63
2023-04-08T02:32:58.077Z,14.57
2023-04-08T02:35:24.795Z,5.18
2023-04-08T02:37:51.310Z,4.97
2023-04-08T02:42:57.516Z,6.03
2023-04-08T02:45:29.944Z,9.00
2023-04-08T02:50:22.676Z,7.05
2023-04-08T02:52:48.989Z,7.43
2023-04-08T02:55:15.358Z,7.57
2023-04-08T02:57:42.433Z,7.60
2023-04-08T03:00:09.684Z,7.82
2023-04-08T03:02:36.285Z,7.50
2023-04-08T03:05:02.880Z,8.18
2023-04-08T03:07:29.277Z,7.57
2023-04-08T03:09:55.752Z,8.13
2023-04-08T03:14:49.716Z,7.63
2023-04-08T03:17:16.962Z,6.72
2023-04-08T03:19:43.318Z,6.38
2023-04-08T03:22:09.717Z,7.68
2023-04-08T03:27:03.434Z,7.88
2023-04-08T03:29:29.843Z,7.13
2023-04-08T03:31:56.478Z,7.55
2023-04-08T03:36:49.224Z,6.95
2023-04-08T03:39:15.618Z,7.88
2023-04-08T03:41:41.976Z,7.15
2023-04-08T03:44:08.369Z,7.68
2023-04-08T03:46:34.753Z,7.30
2023-04-08T03:49:01.198Z,7.82
2023-04-08T03:53:53.885Z,7.10
2023-04-08T03:56:20.300Z,6.35
2023-04-08T04:01:13.023Z,6.90
2023-04-08T04:03:39.478Z,8.18
2023-04-08T04:06:05.980Z,7.38
2023-04-08T04:08:32.313Z,7.20
2023-04-08T04:10:59.502Z,8.02
2023-04-08T04:13:25.849Z,7.25
2023-04-08T04:15:52.337Z,7.60
2023-04-08T04:20:45.055Z,7.40
2023-04-08T04:23:11.366Z,8.15
2023-04-08T04:25:41.309Z,7.32
2023-04-08T04:28:07.698Z,7.50
2023-04-08T04:30:36.968Z,7.63
2023-04-08T04:33:03.502Z,7.28
2023-04-08T04:35:30.021Z,7.15
2023-04-08T04:40:22.731Z,7.22
2023-04-08T04:42:49.624Z,7.47
2023-04-08T04:45:16.081Z,7.53
2023-04-08T04:47:42.476Z,7.50
2023-04-08T04:50:09.230Z,7.80
2023-04-08T04:52:36.501Z,7.97
2023-04-08T04:55:02.882Z,7.03
2023-04-08T04:57:29.250Z,7.55
2023-04-08T04:59:55.571Z,8.05
2023-04-08T05:02:22.076Z,7.68
2023-04-08T05:04:48.545Z,8.15
2023-04-08T05:09:41.123Z,6.38
2023-04-08T05:12:07.489Z,7.90
2023-04-08T05:14:33.873Z,7.18
2023-04-08T05:17:00.237Z,7.10
2023-04-08T05:19:26.610Z,7.00
2023-04-08T05:21:52.962Z,6.95
2023-04-08T05:24:19.324Z,6.72
2023-04-08T05:26:45.657Z,6.47
2023-04-08T05:29:11.965Z,6.70
2023-04-08T05:31:38.346Z,6.93
2023-04-08T05:34:04.681Z,6.82
2023-04-08T05:36:31.075Z,6.93
2023-04-08T05:38:57.402Z,7.97
2023-04-08T05:41:23.713Z,7.32
2023-04-08T05:43:50.087Z,7.32
2023-04-08T05:46:16.446Z,6.50
2023-04-08T05:48:42.853Z,6.22
2023-04-08T05:51:14.104Z,6.53
2023-04-08T05:53:41.550Z,8.05
2023-04-08T05:56:08.101Z,6.80
2023-04-08T05:58:34.585Z,7.47
2023-04-08T06:03:27.458Z,6.15
2023-04-08T06:05:54.055Z,7.22
2023-04-08T06:10:50.543Z,6.90
2023-04-08T06:13:16.890Z,5.90
2023-04-08T06:15:43.290Z,6.40
2023-04-08T06:20:36.106Z,6.85
2023-04-08T06:23:02.436Z,6.38
2023-04-08T06:25:28.737Z,7.10
2023-04-08T06:27:55.089Z,6.90
2023-04-08T06:30:21.512Z,5.82
2023-04-08T06:35:14.464Z,6.70
2023-04-08T06:37:40.773Z,6.93
2023-04-08T06:40:07.657Z,6.85
2023-04-08T06:42:34.004Z,6.90
2023-04-08T06:45:00.304Z,8.30
2023-04-08T06:47:26.656Z,6.82
2023-04-08T06:52:19.340Z,6.18
2023-04-08T06:57:12.237Z,7.15
2023-04-08T06:59:38.625Z,7.88
2023-04-08T07:04:31.423Z,7.07
2023-04-08T07:06:57.732Z,7.88
2023-04-08T07:09:24.055Z,7.93
2023-04-08T07:11:50.407Z,8.18
2023-04-08T07:16:43.087Z,8.60
2023-04-08T07:21:35.716Z,8.75
2023-04-08T07:26:28.408Z,8.18
2023-04-08T07:28:54.811Z,8.70
2023-04-08T07:33:47.446Z,7.20
2023-04-08T07:38:40.849Z,8.48
2023-04-08T07:41:07.333Z,7.30
2023-04-08T07:43:34.086Z,8.65
2023-04-08T07:46:01.546Z,8.65
2023-04-08T07:48:28.275Z,8.27
2023-04-08T07:51:09.428Z,8.23
2023-04-08T07:53:37.305Z,7.28
2023-04-08T07:56:03.856Z,7.72
2023-04-08T07:58:30.472Z,7.80
2023-04-08T08:00:57.116Z,8.10
2023-04-08T08:03:23.560Z,9.07
2023-04-08T08:05:49.977Z,9.05
2023-04-08T08:10:42.605Z,8.30
2023-04-08T08:13:09.016Z,9.43
2023-04-08T08:15:35.430Z,8.27
2023-04-08T08:18:01.815Z,9.15
2023-04-08T08:20:28.159Z,8.35
2023-04-08T08:22:57.750Z,9.48
2023-04-08T08:25:26.122Z,10.00
2023-04-08T08:27:52.840Z,12.25
2023-04-08T08:30:19.396Z,10.50
2023-04-08T08:32:45.826Z,10.20
2023-04-08T08:35:12.295Z,7.95
2023-04-08T08:37:38.757Z,9.02
2023-04-08T08:40:05.732Z,8.73
2023-04-08T08:42:34.288Z,8.13
2023-04-08T08:45:04.304Z,9.05
2023-04-08T08:47:31.188Z,8.82
2023-04-08T08:49:57.870Z,9.15
2023-04-08T08:52:24.482Z,8.57
2023-04-08T08:55:00.272Z,9.18
2023-04-08T08:57:26.838Z,7.63
2023-04-08T08:59:53.322Z,8.85
2023-04-08T09:02:29.888Z,8.57
2023-04-08T09:04:58.583Z,7.65
2023-04-08T09:07:26.497Z,9.18
2023-04-08T09:09:54.087Z,7.78
2023-04-08T09:12:20.707Z,8.98
2023-04-08T09:14:47.103Z,9.02
2023-04-08T09:17:13.771Z,7.47
2023-04-08T09:19:43.447Z,7.55
2023-04-08T09:22:11.676Z,7.03
2023-04-08T09:24:38.209Z,8.70
2023-04-08T09:27:05.532Z,7.93
2023-04-08T09:29:34.778Z,7.93
2023-04-08T09:32:03.186Z,8.07
2023-04-08T09:34:29.981Z,7.68
2023-04-08T09:36:56.525Z,7.20
2023-04-08T09:39:23.085Z,8.00
2023-04-08T09:41:50.750Z,7.78
2023-04-08T09:44:19.017Z,8.23
2023-04-08T09:46:51.740Z,7.75
2023-04-08T09:49:48.493Z,7.47
2023-04-08T09:52:24.319Z,7.35
2023-04-08T09:55:04.754Z,7.95
2023-04-08T09:57:40.913Z,6.57
2023-04-08T10:00:15.256Z,6.97
2023-04-08T10:03:21.758Z,7.18
2023-04-08T10:05:49.259Z,6.97
2023-04-08T10:08:16.261Z,7.00
2023-04-08T10:10:43.192Z,6.07
2023-04-08T10:13:10.109Z,7.10
2023-04-08T10:15:37.030Z,7.00
2023-04-08T10:18:03.421Z,7.07
2023-04-08T10:20:35.542Z,7.50
2023-04-08T10:25:30.701Z,6.60
2023-04-08T10:27:57.425Z,6.20
2023-04-08T10:30:29.580Z,6.53
2023-04-08T10:32:57.490Z,4.50
2023-04-08T10:35:30.496Z,6.05
2023-04-08T10:37:59.790Z,6.30
2023-04-08T10:40:26.292Z,6.32
2023-04-08T10:42:56.946Z,6.63
2023-04-08T10:45:23.833Z,7.13
2023-04-08T10:47:50.421Z,6.95
2023-04-08T10:50:18.618Z,6.80
2023-04-08T10:52:52.326Z,6.25
2023-04-08T10:55:26.570Z,4.40
2023-04-08T10:57:58.119Z,5.90
2023-04-08T11:00:36.344Z,4.97
2023-04-08T11:05:30.525Z,5.22
2023-04-08T11:07:58.225Z,4.88
2023-04-08T11:10:25.434Z,5.78
2023-04-08T11:12:51.763Z,5.10
2023-04-08T11:15:18.196Z,6.20
2023-04-08T11:17:44.916Z,6.40
2023-04-08T11:20:11.443Z,5.68
2023-04-08T11:22:39.306Z,6.47
2023-04-08T11:25:07.958Z,7.10
2023-04-08T11:27:34.870Z,5.40
2023-04-08T11:30:02.057Z,7.65
2023-04-08T11:32:29.209Z,6.93
2023-04-08T11:34:55.607Z,8.38
2023-04-08T11:37:25.722Z,6.45
2023-04-08T11:39:54.858Z,8.32
2023-04-08T11:42:31.412Z,8.13
2023-04-08T11:44:58.162Z,8.25
2023-04-08T11:47:34.453Z,7.97
2023-04-08T11:50:01.188Z,7.22
2023-04-08T11:52:47.247Z,8.55
2023-04-08T11:55:24.164Z,8.32
2023-04-08T11:57:51.062Z,8.43
2023-04-08T12:00:17.632Z,9.52
2023-04-08T12:02:44.091Z,7.80
2023-04-08T12:05:10.636Z,9.52
2023-04-08T12:07:37.253Z,8.77
2023-04-08T12:10:03.806Z,9.13
2023-04-08T12:12:30.130Z,9.23
2023-04-08T12:14:56.449Z,9.27
2023-04-08T12:17:22.864Z,6.97
2023-04-08T12:19:49.217Z,9.55
2023-04-08T12:22:15.553Z,9.55
2023-04-08T12:24:41.990Z,9.85
2023-04-08T12:27:08.320Z,10.23
2023-04-08T12:29:34.657Z,5.95
2023-04-08T12:32:01.144Z,9.40
2023-04-08T12:34:27.806Z,9.10
2023-04-08T12:36:54.174Z,9.40
2023-04-08T12:39:20.527Z,9.18
2023-04-08T12:41:46.885Z,8.55
2023-04-08T12:44:13.269Z,8.85
2023-04-08T12:46:39.688Z,9.15
2023-04-08T12:49:06.437Z,8.45
2023-04-08T12:51:33.269Z,7.68
2023-04-08T12:53:59.829Z,9.20
2023-04-08T12:56:26.137Z,9.25
2023-04-08T12:58:52.682Z,8.70
2023-04-08T13:01:19.235Z,9.60
2023-04-08T13:03:47.049Z,9.77
2023-04-08T13:06:13.592Z,9.68
2023-04-08T13:08:39.994Z,10.07
2023-04-08T13:11:07.519Z,7.85
2023-04-08T13:13:33.995Z,8.80
2023-04-08T13:16:00.647Z,9.05
2023-04-08T13:18:26.980Z,9.40
2023-04-08T13:20:53.520Z,8.65
2023-04-08T13:23:20.193Z,10.00
2023-04-08T13:25:46.734Z,8.77
2023-04-08T13:28:13.148Z,8.93
2023-04-08T13:30:39.557Z,10.35
2023-04-08T13:33:06.020Z,9.90
2023-04-08T13:35:32.419Z,8.75
2023-04-08T13:37:58.785Z,9.60
2023-04-08T13:40:25.232Z,10.52
2023-04-08T13:42:51.584Z,9.00
2023-04-08T13:45:17.967Z,10.18
2023-04-08T13:47:44.326Z,9.75
2023-04-08T13:50:10.835Z,10.15
2023-04-08T13:52:37.220Z,9.27
2023-04-08T13:55:03.839Z,9.75
2023-04-08T13:57:30.150Z,8.27
2023-04-08T13:59:56.458Z,8.20
2023-04-08T14:02:22.845Z,8.80
2023-04-08T14:04:49.257Z,9.43
2023-04-08T14:07:15.613Z,7.97
2023-04-08T14:09:42.025Z,9.30
2023-04-08T14:12:08.419Z,9.27
2023-04-08T14:14:34.749Z,8.48
2023-04-08T14:17:01.193Z,9.32
2023-04-08T14:19:27.606Z,9.45
2023-04-08T14:21:53.962Z,9.07
2023-04-08T14:24:20.338Z,8.43
2023-04-08T14:26:46.782Z,9.45
2023-04-08T14:29:13.132Z,8.90
2023-04-08T14:31:39.521Z,7.93
2023-04-08T14:34:05.863Z,8.57
2023-04-08T14:36:32.278Z,8.50
2023-04-08T14:38:58.843Z,8.77
2023-04-08T14:41:25.540Z,7.55
2023-04-08T14:43:52.128Z,8.35
2023-04-08T14:46:18.673Z,8.75
2023-04-08T14:48:45.047Z,7.68
2023-04-08T14:51:11.384Z,7.72
2023-04-08T14:53:37.736Z,8.15
2023-04-08T14:56:04.228Z,8.48
2023-04-08T14:58:30.550Z,8.13
2023-04-08T15:00:56.921Z,8.50
2023-04-08T15:03:23.412Z,8.30
2023-04-08T15:05:50.035Z,8.25
2023-04-08T15:08:16.439Z,8.90
2023-04-08T15:10:42.778Z,8.32
2023-04-08T15:13:09.227Z,7.60
2023-04-08T15:15:35.671Z,9.70
2023-04-08T15:18:02.142Z,8.88
2023-04-08T15:20:28.549Z,9.13
2023-04-08T15:22:54.850Z,10.57
2023-04-08T15:25:21.188Z,8.85
2023-04-08T15:27:47.799Z,9.52
2023-04-08T15:30:14.360Z,9.30
2023-04-08T15:32:40.822Z,8.80
2023-04-08T15:35:07.779Z,9.50
2023-04-08T15:37:34.120Z,8.73
2023-04-08T15:40:00.550Z,9.05
2023-04-08T15:42:26.949Z,9.10
2023-04-08T15:44:53.284Z,8.10
2023-04-08T15:47:19.588Z,8.60
2023-04-08T15:49:45.900Z,8.77
2023-04-08T15:52:12.304Z,8.90
2023-04-08T15:54:38.688Z,7.80
2023-04-08T15:57:05.095Z,8.57
2023-04-08T15:59:31.880Z,9.00
2023-04-08T16:01:58.639Z,8.23
2023-04-08T16:04:25.219Z,8.55
2023-04-08T16:06:51.625Z,9.60
2023-04-08T16:09:18.039Z,8.93
2023-04-08T16:11:44.863Z,7.75
2023-04-08T16:14:11.272Z,7.32
2023-04-08T16:16:37.635Z,8.27
2023-04-08T16:19:04.744Z,9.57
2023-04-08T16:21:31.547Z,9.07
2023-04-08T16:23:57.944Z,7.57
2023-04-08T16:26:24.351Z,9.60
2023-04-08T16:28:51.215Z,10.00
2023-04-08T16:31:18.798Z,8.90
2023-04-08T16:33:46.331Z,9.73
2023-04-08T16:36:12.767Z,9.02
2023-04-08T16:38:39.133Z,10.00
2023-04-08T16:41:05.685Z,9.10
2023-04-08T16:43:32.074Z,10.18
2023-04-08T16:45:58.482Z,10.10
2023-04-08T16:48:24.831Z,9.40
2023-04-08T16:50:51.158Z,9.23
2023-04-08T16:53:17.570Z,9.15
2023-04-08T16:55:43.882Z,8.68
2023-04-08T16:58:10.264Z,8.43
2023-04-08T17:00:36.751Z,9.15
2023-04-08T17:03:03.282Z,9.07
2023-04-08T17:05:29.806Z,8.90
2023-04-08T17:07:56.499Z,8.52
2023-04-08T17:10:23.398Z,9.07
2023-04-08T17:12:49.734Z,9.43
2023-04-08T17:15:16.106Z,8.98
2023-04-08T17:17:42.462Z,9.25
2023-04-08T17:20:09.378Z,8.73
2023-04-08T17:22:35.775Z,8.60
2023-04-08T17:25:02.375Z,9.63
2023-04-08T17:27:28.748Z,8.27
2023-04-08T17:29:55.117Z,8.20
2023-04-08T17:32:21.643Z,8.73
2023-04-08T17:34:48.017Z,9.23
2023-04-08T17:37:14.447Z,8.82
2023-04-08T17:39:41.064Z,8.80
2023-04-08T17:42:08.381Z,9.23
2023-04-08T17:44:34.994Z,10.23
2023-04-08T17:47:01.347Z,9.05
2023-04-08T17:49:27.696Z,9.05
2023-04-08T17:51:54.134Z,8.85
2023-04-08T17:54:20.617Z,9.13
2023-04-08T17:56:49.036Z,8.30
2023-04-08T17:59:16.146Z,8.65
2023-04-08T18:01:42.603Z,9.07
2023-04-08T18:04:09.216Z,8.90
2023-04-08T18:06:35.744Z,9.10
2023-04-08T18:09:02.110Z,9.27
2023-04-08T18:11:28.461Z,9.18
2023-04-08T18:13:54.813Z,9.10
2023-04-08T18:16:22.014Z,7.68
2023-04-08T18:18:48.766Z,9.45
2023-04-08T18:21:16.104Z,9.43
2023-04-08T18:23:42.458Z,9.30
2023-04-08T18:26:08.765Z,8.57
2023-04-08T18:28:35.096Z,8.85
2023-04-08T18:31:01.532Z,9.20
2023-04-08T18:33:27.929Z,10.20
2023-04-08T18:35:54.291Z,10.13
2023-04-08T18:38:20.659Z,9.93
2023-04-08T18:40:47.068Z,8.13
2023-04-08T18:43:13.602Z,9.80
2023-04-08T18:45:40.641Z,9.75
2023-04-08T18:48:08.404Z,9.77
2023-04-08T18:50:34.833Z,10.50
2023-04-08T18:53:01.173Z,10.13
2023-04-08T18:55:27.546Z,10.43
2023-04-08T18:57:53.936Z,10.18
2023-04-08T19:00:20.389Z,11.05
2023-04-08T19:02:46.877Z,10.85
2023-04-08T19:05:13.343Z,10.48
2023-04-08T19:07:39.763Z,9.77
2023-04-08T19:10:06.838Z,9.93
2023-04-08T19:12:33.179Z,11.13
2023-04-08T19:14:59.587Z,12.02
2023-04-08T19:17:26.010Z,8.43
2023-04-08T19:19:52.342Z,10.73
2023-04-08T19:22:18.677Z,10.85
2023-04-08T19:24:45.008Z,9.75
2023-04-08T19:27:11.475Z,11.55
2023-04-08T19:29:37.824Z,8.57
2023-04-08T19:32:04.219Z,11.40
2023-04-08T19:34:30.744Z,10.82
2023-04-08T19:36:57.063Z,10.95
2023-04-08T19:39:25.951Z,11.43
2023-04-08T19:41:53.510Z,11.00
2023-04-08T19:44:19.873Z,11.43
2023-04-08T19:46:46.425Z,11.07
2023-04-08T19:49:12.949Z,11.13
2023-04-08T19:51:39.388Z,12.05
2023-04-08T19:54:05.755Z,10.50
2023-04-08T19:56:32.127Z,12.35
2023-04-08T19:58:58.535Z,9.90
2023-04-08T20:01:25.953Z,12.60
2023-04-08T20:03:52.619Z,12.02
2023-04-08T20:06:19.740Z,12.68
2023-04-08T20:08:46.371Z,12.50
2023-04-08T20:11:12.871Z,11.55
2023-04-08T20:13:39.273Z,13.35
2023-04-08T20:16:06.215Z,11.88
2023-04-08T20:18:32.950Z,12.43
2023-04-08T20:20:59.325Z,12.32
2023-04-08T20:23:25.936Z,11.70
2023-04-08T20:25:52.295Z,12.80
2023-04-08T20:28:19.474Z,13.23
2023-04-08T20:30:45.852Z,13.15
2023-04-08T20:33:12.253Z,14.27
2023-04-08T20:35:39.753Z,11.55
2023-04-08T20:38:06.212Z,12.77
2023-04-08T20:40:32.628Z,13.57
2023-04-08T20:42:59.058Z,11.95
2023-04-08T20:45:25.600Z,12.80
2023-04-08T20:47:52.053Z,11.52
2023-04-08T20:50:18.543Z,10.18
2023-04-08T20:52:44.875Z,12.38
2023-04-08T20:55:11.311Z,14.02
2023-04-08T20:57:37.646Z,11.10
2023-04-08T21:00:04.368Z,12.75
2023-04-08T21:02:30.987Z,13.10
2023-04-08T21:04:57.400Z,12.57
2023-04-08T21:07:26.785Z,14.48
2023-04-08T21:09:53.136Z,12.52
2023-04-08T21:12:19.488Z,13.60
2023-04-08T21:14:45.838Z,13.90
2023-04-08T21:17:12.186Z,14.77
2023-04-08T21:19:38.603Z,12.80
2023-04-08T21:22:05.010Z,10.68
2023-04-08T21:24:31.340Z,14.25
2023-04-08T21:26:57.747Z,14.50
2023-04-08T21:29:24.217Z,13.65
2023-04-08T21:31:50.603Z,14.65
2023-04-08T21:34:16.995Z,14.00
2023-04-08T21:36:43.334Z,14.13
2023-04-08T21:39:09.699Z,14.43
2023-04-08T21:41:36.042Z,13.65
2023-04-08T21:44:02.422Z,13.93
2023-04-08T21:46:28.832Z,14.25
2023-04-08T21:48:55.144Z,14.30
2023-04-08T21:51:21.521Z,13.90
2023-04-08T21:53:47.923Z,15.60
2023-04-08T21:56:14.282Z,13.50
2023-04-08T21:58:40.640Z,15.27
2023-04-08T22:01:07.076Z,13.25
2023-04-08T22:03:33.587Z,14.15
2023-04-08T22:06:00.103Z,14.45
2023-04-08T22:08:26.463Z,15.15
2023-04-08T22:10:52.802Z,14.60
2023-04-08T22:13:19.195Z,14.60
2023-04-08T22:15:45.530Z,14.18
2023-04-08T22:18:11.913Z,15.68
2023-04-08T22:20:38.271Z,14.40
2023-04-08T22:23:04.610Z,15.02
2023-04-08T22:25:30.961Z,14.43
2023-04-08T22:27:57.410Z,13.55
2023-04-08T22:30:23.796Z,14.00
2023-04-08T22:32:50.237Z,14.20
2023-04-08T22:35:16.642Z,14.85
2023-04-08T22:37:42.969Z,15.73
2023-04-08T22:40:09.556Z,16.10
2023-04-08T22:42:35.921Z,15.25
2023-04-08T22:45:02.270Z,15.90
2023-04-08T22:47:28.623Z,14.30
2023-04-08T22:49:54.986Z,14.88
2023-04-08T22:52:21.350Z,16.05
2023-04-08T22:54:47.646Z,15.40
2023-04-08T22:57:14.083Z,14.20
2023-04-08T22:59:40.459Z,17.17
2023-04-08T23:02:06.894Z,18.05
2023-04-08T23:04:33.330Z,17.95
2023-04-08T23:06:59.664Z,16.83
2023-04-08T23:09:25.951Z,16.20
2023-04-08T23:11:52.305Z,17.08
2023-04-08T23:14:18.659Z,18.13
2023-04-08T23:16:45.008Z,17.63
2023-04-08T23:19:11.335Z,15.73
2023-04-08T23:21:37.742Z,17.10
2023-04-08T23:24:04.352Z,17.25
2023-04-08T23:26:30.697Z,18.70
2023-04-08T23:28:57.059Z,17.33
2023-04-08T23:31:23.502Z,18.20
2023-04-08T23:33:49.930Z,16.73
2023-04-08T23:36:16.323Z,17.90
2023-04-08T23:38:42.738Z,18.55
2023-04-08T23:41:09.114Z,18.88
2023-04-08T23:43:35.487Z,18.63
2023-04-08T23:46:02.002Z,17.08
2023-04-08T23:48:28.390Z,19.10
2023-04-08T23:50:55.205Z,18.65
2023-04-08T23:53:22.079Z,17.17
2023-04-08T23:55:48.473Z,17.02
2023-04-08T23:58:14.847Z,16.70
