createdAt,value
2022-08-12T00:00:45.070Z,17.83
2022-08-12T00:06:04.468Z,17.75
2022-08-12T00:10:53.283Z,17.75
2022-08-12T00:15:57.451Z,17.76
2022-08-12T00:21:01.622Z,17.62
2022-08-12T00:26:22.395Z,17.53
2022-08-12T00:31:09.916Z,17.50
2022-08-12T00:36:30.650Z,17.59
2022-08-12T00:41:18.264Z,17.51
2022-08-12T00:46:20.502Z,17.54
2022-08-12T00:51:24.661Z,17.46
2022-08-12T00:56:26.940Z,17.43
2022-08-12T01:01:31.175Z,17.38
2022-08-12T01:06:35.238Z,17.37
2022-08-12T01:11:39.404Z,17.34
2022-08-12T01:16:43.584Z,17.30
2022-08-12T01:21:47.760Z,17.10
2022-08-12T01:26:51.861Z,16.88
2022-08-12T01:31:56.042Z,16.89
2022-08-12T01:37:00.199Z,16.97
2022-08-12T01:42:04.375Z,16.96
2022-08-12T01:47:08.541Z,16.85
2022-08-12T01:52:12.711Z,16.78
2022-08-12T01:57:16.834Z,16.65
2022-08-12T02:02:21.044Z,16.56
2022-08-12T02:07:25.153Z,16.60
2022-08-12T02:12:31.285Z,16.48
2022-08-12T02:17:56.009Z,16.42
2022-08-12T02:22:37.671Z,16.20
2022-08-12T02:27:41.793Z,16.03
2022-08-12T02:32:45.955Z,16.02
2022-08-12T02:37:50.146Z,15.99
2022-08-12T02:42:52.408Z,15.94
2022-08-12T02:48:00.832Z,16.02
2022-08-12T02:52:58.816Z,15.96
2022-08-12T02:58:04.296Z,15.88
2022-08-12T03:03:07.159Z,15.86
2022-08-12T03:08:11.297Z,15.79
2022-08-12T03:13:15.444Z,15.71
2022-08-12T03:18:27.029Z,15.66
2022-08-12T03:23:29.984Z,15.62
2022-08-12T03:28:27.946Z,15.62
2022-08-12T03:33:32.122Z,15.54
2022-08-12T03:38:36.253Z,15.42
2022-08-12T03:43:40.445Z,15.31
2022-08-12T03:48:44.575Z,15.32
2022-08-12T03:53:48.740Z,15.32
2022-08-12T03:58:53.273Z,15.28
2022-08-12T04:03:57.081Z,15.19
2022-08-12T04:09:01.236Z,15.15
2022-08-12T04:14:05.354Z,15.19
2022-08-12T04:19:09.510Z,15.15
2022-08-12T04:24:13.696Z,15.11
2022-08-12T04:29:17.844Z,15.14
2022-08-12T04:34:21.987Z,15.15
2022-08-12T04:39:24.352Z,15.15
2022-08-12T04:44:28.463Z,15.13
2022-08-12T04:49:30.709Z,15.03
2022-08-12T04:54:34.876Z,15.01
2022-08-12T04:59:46.527Z,15.14
2022-08-12T05:04:43.203Z,15.22
2022-08-12T05:10:00.160Z,15.27
2022-08-12T05:14:51.508Z,15.37
2022-08-12T05:19:57.347Z,15.45
2022-08-12T05:24:59.836Z,15.57
2022-08-12T05:30:07.324Z,15.66
2022-08-12T05:35:08.227Z,15.70
2022-08-12T05:40:12.345Z,15.82
2022-08-12T05:45:16.485Z,15.96
2022-08-12T05:50:20.639Z,16.27
2022-08-12T05:55:29.382Z,16.43
2022-08-12T06:00:29.029Z,16.64
2022-08-12T06:05:33.150Z,16.90
2022-08-12T06:10:37.248Z,17.14
2022-08-12T06:15:41.472Z,17.39
2022-08-12T06:20:45.804Z,17.71
2022-08-12T06:25:49.758Z,17.97
2022-08-12T06:31:14.965Z,18.35
2022-08-12T06:35:58.970Z,18.80
2022-08-12T06:41:00.398Z,19.15
2022-08-12T06:46:02.640Z,19.42
2022-08-12T06:51:06.769Z,19.65
2022-08-12T06:56:12.632Z,19.88
2022-08-12T07:01:15.173Z,20.18
2022-08-12T07:06:19.291Z,20.66
2022-08-12T07:11:23.416Z,21.03
2022-08-12T07:16:27.566Z,21.33
2022-08-12T07:22:00.537Z,21.78
2022-08-12T07:26:36.000Z,22.12
2022-08-12T07:31:40.097Z,22.51
2022-08-12T07:36:44.228Z,22.78
2022-08-12T07:41:48.358Z,22.97
2022-08-12T07:46:52.522Z,23.27
2022-08-12T07:51:56.696Z,23.62
2022-08-12T07:57:00.850Z,23.94
2022-08-12T08:02:05.046Z,24.37
2022-08-12T08:07:09.204Z,24.75
2022-08-12T08:12:19.709Z,25.07
2022-08-12T08:17:17.493Z,25.37
2022-08-12T08:22:33.520Z,25.67
2022-08-12T08:27:25.830Z,25.88
2022-08-12T08:32:28.070Z,26.12
2022-08-12T08:37:33.412Z,26.46
2022-08-12T08:42:36.383Z,26.64
2022-08-12T08:47:40.552Z,26.99
2022-08-12T08:52:44.719Z,27.16
2022-08-12T08:57:48.865Z,27.35
2022-08-12T09:02:59.083Z,27.54
2022-08-12T09:08:08.813Z,27.59
2022-08-12T09:13:01.959Z,27.58
2022-08-12T09:18:08.361Z,27.83
2022-08-12T09:23:59.195Z,27.98
2022-08-12T09:28:13.839Z,28.13
2022-08-12T09:34:25.499Z,28.34
2022-08-12T09:38:28.230Z,28.30
2022-08-12T09:43:26.850Z,28.49
2022-08-12T09:48:35.282Z,28.59
2022-08-12T09:53:38.832Z,28.74
2022-08-12T09:58:57.990Z,28.65
2022-08-12T10:03:55.468Z,28.81
2022-08-12T10:08:52.517Z,28.95
2022-08-12T10:13:51.335Z,29.06
2022-08-12T10:18:53.832Z,29.26
2022-08-12T10:23:57.691Z,29.50
2022-08-12T10:29:03.323Z,29.62
2022-08-12T10:34:23.840Z,29.51
2022-08-12T10:40:00.095Z,29.37
2022-08-12T10:44:17.549Z,29.42
2022-08-12T10:50:07.063Z,29.71
2022-08-12T10:54:26.121Z,29.72
2022-08-12T11:00:31.497Z,30.00
2022-08-12T11:04:39.402Z,30.04
2022-08-12T11:09:56.185Z,30.06
2022-08-12T11:14:49.952Z,29.89
2022-08-12T11:19:43.445Z,30.07
2022-08-12T11:24:51.121Z,30.13
2022-08-12T11:30:05.270Z,30.33
2022-08-12T11:34:59.186Z,30.52
2022-08-12T11:40:00.101Z,30.43
2022-08-12T11:45:05.102Z,30.79
2022-08-12T11:50:08.345Z,30.70
2022-08-12T11:55:14.880Z,30.72
2022-08-12T12:05:18.941Z,30.87
2022-08-12T12:10:23.156Z,31.00
2022-08-12T12:15:40.623Z,31.20
2022-08-12T12:20:30.608Z,31.03
2022-08-12T12:25:59.719Z,31.36
2022-08-12T12:30:35.998Z,31.10
2022-08-12T12:36:06.575Z,31.32
2022-08-12T12:40:43.814Z,31.36
2022-08-12T12:45:46.682Z,31.40
2022-08-12T12:50:51.437Z,31.30
2022-08-12T12:55:54.848Z,31.37
2022-08-12T13:01:04.842Z,31.16
2022-08-12T13:06:03.199Z,31.39
2022-08-12T13:11:07.565Z,31.31
2022-08-12T13:16:14.487Z,31.40
2022-08-12T13:21:32.828Z,31.47
2022-08-12T13:26:19.811Z,31.43
2022-08-12T13:31:24.916Z,31.51
2022-08-12T13:36:28.167Z,31.40
2022-08-12T13:41:32.328Z,31.53
2022-08-12T13:46:36.480Z,31.33
2022-08-12T13:51:41.443Z,31.51
2022-08-12T13:56:49.947Z,31.61
2022-08-12T14:01:48.978Z,31.60
2022-08-12T14:06:59.317Z,31.66
2022-08-12T14:11:59.585Z,31.65
2022-08-12T14:17:01.413Z,31.70
2022-08-12T14:22:04.652Z,31.61
2022-08-12T14:27:08.718Z,31.48
2022-08-12T14:32:16.650Z,31.68
2022-08-12T14:37:55.483Z,31.49
2022-08-12T14:42:16.561Z,31.54
2022-08-12T14:47:20.734Z,31.20
2022-08-12T14:52:55.484Z,31.17
2022-08-12T14:57:35.510Z,31.11
2022-08-12T15:02:33.191Z,31.14
2022-08-12T15:07:48.846Z,31.14
2022-08-12T15:12:41.582Z,31.35
2022-08-12T15:17:45.664Z,31.27
2022-08-12T15:22:53.652Z,31.34
2022-08-12T15:28:05.201Z,31.26
2022-08-12T15:32:58.197Z,31.34
2022-08-12T15:38:10.074Z,31.27
2022-08-12T15:43:08.188Z,31.31
2022-08-12T15:48:16.866Z,31.35
2022-08-12T15:53:15.520Z,31.95
2022-08-12T15:58:17.078Z,32.97
2022-08-12T16:03:25.761Z,34.08
2022-08-12T16:08:27.169Z,34.55
2022-08-12T16:13:34.342Z,35.32
2022-08-12T16:18:31.797Z,35.70
2022-08-12T16:23:52.266Z,36.02
2022-08-12T16:28:40.154Z,36.43
2022-08-12T16:33:59.186Z,36.25
2022-08-12T16:38:48.455Z,35.74
2022-08-12T16:43:52.602Z,34.89
2022-08-12T16:48:56.789Z,34.82
2022-08-12T16:54:00.934Z,34.36
2022-08-12T16:59:16.165Z,35.08
2022-08-12T17:04:09.488Z,32.52
2022-08-12T17:09:17.844Z,31.43
2022-08-12T17:14:17.607Z,30.69
2022-08-12T17:20:12.187Z,30.29
2022-08-12T17:24:30.530Z,29.97
2022-08-12T17:30:00.215Z,29.79
2022-08-12T17:34:34.249Z,29.50
2022-08-12T17:40:12.631Z,29.28
2022-08-12T17:44:40.635Z,29.09
2022-08-12T17:50:03.353Z,28.87
2022-08-12T17:54:47.088Z,28.68
2022-08-12T17:59:51.486Z,28.52
2022-08-12T18:05:09.777Z,28.37
2022-08-12T18:09:59.538Z,28.30
2022-08-12T18:15:08.734Z,28.14
2022-08-12T18:20:12.563Z,27.88
2022-08-12T18:26:12.212Z,27.72
2022-08-12T18:30:21.016Z,27.55
2022-08-12T18:35:20.355Z,27.43
2022-08-12T18:40:24.497Z,27.25
2022-08-12T18:45:31.603Z,27.06
2022-08-12T18:50:49.466Z,26.85
2022-08-12T18:55:37.153Z,26.69
2022-08-12T19:00:41.204Z,26.42
2022-08-12T19:05:53.521Z,26.16
2022-08-12T19:10:50.221Z,25.89
2022-08-12T19:15:54.011Z,25.76
2022-08-12T19:20:58.255Z,25.57
2022-08-12T19:26:02.938Z,25.31
2022-08-12T19:31:06.092Z,25.11
2022-08-12T19:36:25.358Z,24.91
2022-08-12T19:41:12.775Z,24.84
2022-08-12T19:46:16.695Z,24.65
2022-08-12T19:51:24.331Z,24.48
2022-08-12T19:56:25.203Z,24.23
2022-08-12T20:01:27.246Z,23.92
2022-08-12T20:06:34.364Z,23.60
2022-08-12T20:12:13.518Z,23.28
2022-08-12T20:16:52.133Z,22.93
2022-08-12T20:26:48.250Z,22.50
2022-08-12T20:31:52.192Z,22.21
2022-08-12T20:36:57.374Z,21.90
2022-08-12T20:42:00.544Z,21.68
2022-08-12T20:47:04.704Z,21.53
2022-08-12T20:52:08.815Z,21.36
2022-08-12T20:57:13.000Z,21.22
2022-08-12T21:02:17.339Z,21.08
2022-08-12T21:07:23.521Z,20.97
2022-08-12T21:12:30.943Z,20.80
2022-08-12T21:18:01.004Z,20.60
2022-08-12T21:22:33.845Z,20.43
2022-08-12T21:27:59.299Z,20.36
2022-08-12T21:32:42.096Z,20.24
2022-08-12T21:37:53.037Z,20.04
2022-08-12T21:42:48.543Z,19.93
2022-08-12T21:47:53.299Z,19.84
2022-08-12T21:52:56.860Z,19.68
2022-08-12T21:58:03.444Z,19.49
2022-08-12T22:03:03.336Z,19.37
2022-08-12T22:08:07.457Z,19.20
2022-08-12T22:14:07.746Z,19.03
2022-08-12T22:18:17.342Z,18.89
2022-08-12T22:23:28.537Z,18.72
2022-08-12T22:28:24.648Z,18.61
2022-08-12T22:38:32.564Z,18.39
2022-08-12T22:43:36.589Z,18.35
2022-08-12T22:48:50.364Z,18.31
2022-08-12T22:53:44.872Z,18.20
2022-08-12T22:58:49.046Z,18.19
2022-08-12T23:03:53.876Z,18.12
2022-08-12T23:08:57.354Z,18.06
2022-08-12T23:14:01.586Z,18.08
2022-08-12T23:19:10.919Z,18.07
2022-08-12T23:24:10.934Z,18.03
2022-08-12T23:29:29.811Z,18.05
2022-08-12T23:34:18.333Z,18.05
2022-08-12T23:40:14.085Z,18.08
2022-08-12T23:44:31.586Z,18.06
2022-08-12T23:49:56.345Z,18.08
2022-08-12T23:54:43.970Z,18.25
2022-08-12T23:59:43.563Z,18.37
