createdAt,value
2022-11-20T00:04:50.234Z,17.20
2022-11-20T00:09:48.259Z,15.47
2022-11-20T00:14:47.651Z,16.80
2022-11-20T00:19:45.674Z,15.13
2022-11-20T00:24:43.745Z,14.27
2022-11-20T00:29:41.777Z,17.30
2022-11-20T00:34:41.196Z,14.43
2022-11-20T00:39:39.234Z,17.53
2022-11-20T00:44:37.230Z,17.87
2022-11-20T00:49:35.313Z,16.73
2022-11-20T00:54:34.734Z,14.97
2022-11-20T00:59:32.797Z,19.60
2022-11-20T01:04:30.918Z,17.70
2022-11-20T01:09:28.902Z,15.90
2022-11-20T01:14:28.455Z,19.40
2022-11-20T01:19:26.505Z,18.23
2022-11-20T01:24:24.847Z,21.57
2022-11-20T01:29:24.995Z,25.73
2022-11-20T01:34:24.745Z,18.63
2022-11-20T01:39:25.047Z,19.03
2022-11-20T01:44:44.901Z,17.93
2022-11-20T01:49:48.616Z,20.87
2022-11-20T01:54:51.004Z,24.90
2022-11-20T01:59:54.014Z,18.60
2022-11-20T02:04:56.147Z,17.23
2022-11-20T02:09:58.527Z,22.47
2022-11-20T02:14:56.982Z,18.43
2022-11-20T02:19:56.481Z,19.87
2022-11-20T02:24:55.900Z,19.10
2022-11-20T02:29:57.578Z,18.13
2022-11-20T02:34:55.618Z,17.07
2022-11-20T02:39:55.423Z,20.67
2022-11-20T02:44:53.416Z,17.90
2022-11-20T02:49:51.500Z,17.23
2022-11-20T02:54:49.575Z,21.37
2022-11-20T02:59:49.043Z,22.20
2022-11-20T03:04:47.095Z,19.77
2022-11-20T03:09:45.180Z,20.83
2022-11-20T03:14:43.370Z,19.53
2022-11-20T03:19:42.767Z,23.87
2022-11-20T03:24:40.806Z,20.57
2022-11-20T03:29:38.928Z,32.30
2022-11-20T03:34:37.179Z,21.33
2022-11-20T03:39:36.585Z,25.70
2022-11-20T03:44:34.610Z,21.30
2022-11-20T03:49:32.667Z,20.47
2022-11-20T03:54:30.683Z,19.17
2022-11-20T03:59:30.102Z,24.60
2022-11-20T04:04:28.213Z,22.57
2022-11-20T04:09:26.338Z,21.77
2022-11-20T04:14:24.498Z,19.03
2022-11-20T04:19:24.049Z,27.00
2022-11-20T04:24:22.354Z,22.83
2022-11-20T04:29:20.792Z,26.50
2022-11-20T04:34:19.125Z,21.23
2022-11-20T04:39:18.708Z,22.10
2022-11-20T04:44:17.000Z,25.00
2022-11-20T04:49:15.231Z,20.17
2022-11-20T04:54:13.615Z,25.60
2022-11-20T04:59:13.024Z,25.10
2022-11-20T05:04:11.171Z,23.63
2022-11-20T05:09:09.323Z,22.93
2022-11-20T05:14:07.361Z,24.93
2022-11-20T05:19:06.794Z,20.60
2022-11-20T05:24:05.481Z,23.57
2022-11-20T05:29:03.822Z,23.37
2022-11-20T05:34:01.876Z,24.77
2022-11-20T05:39:02.020Z,27.07
2022-11-20T05:44:00.479Z,27.10
2022-11-20T05:48:59.782Z,22.33
2022-11-20T05:53:59.418Z,23.23
2022-11-20T05:58:58.783Z,20.70
2022-11-20T06:03:56.896Z,21.17
2022-11-20T06:08:55.145Z,24.70
2022-11-20T06:13:53.412Z,23.80
2022-11-20T06:18:52.795Z,20.93
2022-11-20T06:23:52.012Z,25.73
2022-11-20T06:28:50.461Z,26.17
2022-11-20T06:33:49.025Z,25.70
2022-11-20T06:38:48.822Z,22.90
2022-11-20T06:43:47.135Z,22.90
2022-11-20T06:48:45.289Z,20.80
2022-11-20T06:53:44.510Z,30.37
2022-11-20T06:58:43.878Z,23.57
2022-11-20T07:03:42.624Z,26.00
2022-11-20T07:08:40.664Z,25.20
2022-11-20T07:13:38.733Z,21.13
2022-11-20T07:18:39.208Z,24.70
2022-11-20T07:23:37.348Z,24.80
2022-11-20T07:28:35.847Z,28.43
2022-11-20T07:33:34.197Z,21.10
2022-11-20T07:38:33.722Z,22.53
2022-11-20T07:43:34.750Z,25.03
2022-11-20T07:48:35.134Z,25.63
2022-11-20T07:53:34.582Z,27.63
2022-11-20T07:58:34.007Z,25.43
2022-11-20T08:03:32.076Z,28.10
2022-11-20T08:08:33.647Z,25.67
2022-11-20T08:13:53.519Z,32.33
2022-11-20T08:18:51.616Z,26.50
2022-11-20T08:23:49.675Z,23.70
2022-11-20T08:28:49.077Z,26.63
2022-11-20T08:33:47.077Z,22.50
2022-11-20T08:38:49.169Z,24.50
2022-11-20T08:43:48.555Z,29.80
2022-11-20T08:48:46.924Z,27.30
2022-11-20T08:53:44.988Z,24.70
2022-11-20T08:59:15.402Z,25.40
2022-11-20T09:04:02.430Z,22.90
2022-11-20T09:09:06.088Z,25.07
2022-11-20T09:14:05.420Z,21.80
2022-11-20T09:19:33.957Z,23.17
2022-11-20T09:24:22.948Z,23.17
2022-11-20T09:29:21.123Z,29.10
2022-11-20T09:34:20.606Z,24.63
2022-11-20T09:39:19.406Z,22.33
2022-11-20T09:44:36.711Z,22.20
2022-11-20T09:49:57.891Z,23.67
2022-11-20T09:54:57.465Z,22.10
2022-11-20T10:00:01.443Z,25.83
2022-11-20T10:05:06.253Z,22.00
2022-11-20T10:10:04.568Z,28.00
2022-11-20T10:15:14.230Z,23.73
2022-11-20T10:20:21.276Z,23.03
2022-11-20T10:25:22.028Z,23.23
2022-11-20T10:30:22.877Z,26.87
2022-11-20T10:35:27.564Z,23.67
2022-11-20T10:40:33.384Z,23.00
2022-11-20T10:45:44.478Z,25.67
2022-11-20T10:50:56.906Z,27.80
2022-11-20T10:56:02.316Z,25.13
2022-11-20T11:01:06.745Z,24.33
2022-11-20T11:06:12.547Z,24.40
2022-11-20T11:11:22.165Z,22.90
2022-11-20T11:16:24.605Z,25.67
2022-11-20T11:21:26.940Z,21.53
2022-11-20T11:26:26.744Z,23.13
2022-11-20T11:31:26.846Z,25.33
2022-11-20T11:36:26.632Z,19.87
2022-11-20T11:41:30.022Z,24.10
2022-11-20T11:46:33.587Z,18.70
2022-11-20T11:51:38.394Z,20.13
2022-11-20T11:56:36.838Z,25.40
2022-11-20T12:01:41.714Z,22.63
2022-11-20T12:06:44.596Z,23.60
2022-11-20T12:11:48.773Z,21.17
2022-11-20T12:16:46.839Z,19.57
2022-11-20T12:21:59.961Z,31.03
2022-11-20T12:27:11.329Z,26.00
2022-11-20T12:32:33.502Z,22.37
2022-11-20T12:37:43.889Z,22.87
2022-11-20T12:43:18.074Z,13.23
2022-11-20T12:48:44.981Z,12.57
2022-11-20T12:53:57.133Z,10.17
2022-11-20T12:59:19.157Z,12.27
2022-11-20T13:04:28.813Z,12.57
2022-11-20T13:09:29.585Z,15.00
2022-11-20T13:14:35.757Z,11.67
2022-11-20T13:19:34.772Z,13.83
2022-11-20T13:24:34.791Z,15.97
2022-11-20T13:29:33.086Z,13.30
2022-11-20T13:34:31.276Z,15.83
2022-11-20T13:39:31.245Z,15.80
2022-11-20T13:44:38.637Z,17.10
2022-11-20T13:49:45.205Z,15.80
2022-11-20T13:54:57.837Z,14.43
2022-11-20T14:00:00.387Z,15.23
2022-11-20T14:05:01.757Z,16.33
2022-11-20T14:10:00.204Z,14.03
2022-11-20T14:15:00.517Z,15.40
2022-11-20T14:20:03.358Z,14.40
2022-11-20T14:25:07.762Z,13.33
2022-11-20T14:30:14.451Z,13.53
2022-11-20T14:35:19.958Z,12.33
2022-11-20T14:40:29.857Z,11.27
2022-11-20T14:45:29.917Z,11.43
2022-11-20T14:50:31.078Z,14.77
2022-11-20T14:55:34.193Z,14.13
2022-11-20T15:00:35.979Z,13.17
2022-11-20T15:05:48.013Z,12.70
2022-11-20T15:10:50.446Z,10.83
2022-11-20T15:15:51.682Z,16.43
2022-11-20T15:20:50.045Z,13.60
2022-11-20T15:25:49.379Z,15.60
2022-11-20T15:30:50.232Z,14.03
2022-11-20T15:35:48.281Z,16.30
2022-11-20T15:40:46.332Z,15.30
2022-11-20T15:45:47.195Z,12.90
2022-11-20T15:50:54.601Z,16.37
2022-11-20T15:55:52.722Z,16.23
2022-11-20T16:00:50.766Z,13.30
2022-11-20T16:05:50.237Z,15.27
2022-11-20T16:10:48.264Z,11.43
2022-11-20T16:15:51.633Z,16.07
2022-11-20T16:20:53.380Z,16.43
2022-11-20T16:25:52.371Z,18.23
2022-11-20T16:30:50.402Z,16.23
2022-11-20T16:35:49.837Z,18.43
2022-11-20T16:40:47.865Z,18.10
2022-11-20T16:45:46.682Z,17.97
2022-11-20T16:50:51.363Z,22.93
2022-11-20T16:55:49.724Z,23.00
2022-11-20T17:00:51.740Z,17.90
2022-11-20T17:05:51.451Z,19.13
2022-11-20T17:10:49.514Z,22.40
2022-11-20T17:15:47.555Z,29.00
2022-11-20T17:20:54.353Z,26.40
2022-11-20T17:25:52.339Z,24.13
2022-11-20T17:30:50.402Z,30.53
2022-11-20T17:35:48.457Z,18.93
2022-11-20T17:40:47.910Z,18.67
2022-11-20T17:45:46.460Z,24.83
2022-11-20T17:50:44.548Z,21.93
2022-11-20T17:56:00.092Z,23.87
2022-11-20T18:01:06.328Z,20.70
2022-11-20T18:06:10.969Z,21.93
2022-11-20T18:11:13.145Z,22.63
2022-11-20T18:16:12.962Z,16.03
2022-11-20T18:21:10.973Z,16.30
2022-11-20T18:26:08.974Z,23.97
2022-11-20T18:31:08.177Z,22.10
2022-11-20T18:36:15.108Z,23.93
2022-11-20T18:41:34.546Z,21.70
2022-11-20T18:46:32.589Z,29.73
2022-11-20T18:51:32.027Z,23.37
2022-11-20T18:56:30.302Z,22.73
2022-11-20T19:01:28.479Z,19.70
2022-11-20T19:06:27.075Z,22.67
2022-11-20T19:11:26.476Z,18.70
2022-11-20T19:16:24.555Z,23.93
2022-11-20T19:21:25.199Z,23.20
2022-11-20T19:26:23.471Z,26.40
2022-11-20T19:31:26.769Z,18.80
2022-11-20T19:36:26.806Z,25.70
2022-11-20T19:41:28.926Z,26.43
2022-11-20T19:46:29.708Z,21.40
2022-11-20T19:51:30.394Z,22.10
2022-11-20T19:56:30.060Z,22.03
2022-11-20T20:01:31.809Z,23.53
2022-11-20T20:06:30.351Z,20.80
2022-11-20T20:11:29.817Z,26.53
2022-11-20T20:16:29.470Z,22.97
2022-11-20T20:21:27.565Z,24.10
2022-11-20T20:26:27.244Z,24.07
2022-11-20T20:31:27.360Z,23.40
2022-11-20T20:36:27.292Z,22.47
2022-11-20T20:41:25.716Z,21.33
2022-11-20T20:46:24.011Z,22.03
2022-11-20T20:51:22.347Z,20.87
2022-11-20T20:56:21.794Z,23.43
2022-11-20T21:01:21.060Z,27.57
2022-11-20T21:06:19.188Z,25.77
2022-11-20T21:11:18.805Z,19.77
2022-11-20T21:16:20.482Z,20.10
2022-11-20T21:21:36.827Z,20.87
2022-11-20T21:26:34.979Z,25.60
2022-11-20T21:31:34.375Z,24.73
2022-11-20T21:36:32.882Z,25.37
2022-11-20T21:41:31.767Z,22.60
2022-11-20T21:46:29.792Z,23.30
2022-11-20T21:51:30.144Z,29.13
2022-11-20T21:56:28.845Z,24.87
2022-11-20T22:01:28.686Z,23.73
2022-11-20T22:06:32.290Z,25.63
2022-11-20T22:11:30.512Z,26.17
2022-11-20T22:16:28.599Z,24.23
2022-11-20T22:21:28.005Z,23.90
2022-11-20T22:26:28.763Z,24.77
2022-11-20T22:31:28.204Z,27.00
2022-11-20T22:36:28.335Z,25.17
2022-11-20T22:41:29.323Z,32.97
2022-11-20T22:46:28.644Z,28.97
2022-11-20T22:51:29.035Z,30.97
2022-11-20T22:56:28.490Z,39.50
2022-11-20T23:01:27.734Z,33.83
2022-11-20T23:06:26.163Z,44.50
2022-11-20T23:11:25.830Z,27.50
2022-11-20T23:16:27.257Z,34.03
2022-11-20T23:21:26.004Z,27.07
2022-11-20T23:26:25.563Z,29.93
2022-11-20T23:31:25.461Z,34.20
2022-11-20T23:36:23.577Z,30.80
2022-11-20T23:41:21.670Z,32.53
2022-11-20T23:46:19.721Z,30.50
2022-11-20T23:51:19.383Z,28.87
2022-11-20T23:56:17.493Z,32.70
