createdAt,value
2023-03-11T00:00:37.098Z,100.00
2023-03-11T00:01:33.906Z,100.00
2023-03-11T00:02:30.693Z,100.00
2023-03-11T00:03:29.083Z,100.00
2023-03-11T00:04:26.006Z,100.00
2023-03-11T00:05:26.457Z,100.00
2023-03-11T00:06:23.316Z,100.00
2023-03-11T00:07:20.073Z,100.00
2023-03-11T00:08:20.642Z,100.00
2023-03-11T00:09:17.528Z,100.00
2023-03-11T00:10:22.455Z,100.00
2023-03-11T00:11:20.040Z,100.00
2023-03-11T00:12:16.910Z,100.00
2023-03-11T00:13:15.810Z,100.00
2023-03-11T00:14:12.567Z,100.00
2023-03-11T00:15:10.155Z,100.00
2023-03-11T00:16:07.241Z,100.00
2023-03-11T00:17:04.078Z,100.00
2023-03-11T00:18:00.992Z,100.00
2023-03-11T00:18:58.492Z,100.00
2023-03-11T00:19:55.398Z,100.00
2023-03-11T00:20:52.880Z,100.00
2023-03-11T00:21:49.717Z,100.00
2023-03-11T00:22:47.448Z,100.00
2023-03-11T00:23:44.914Z,100.00
2023-03-11T00:24:41.723Z,100.00
2023-03-11T00:25:39.433Z,100.00
2023-03-11T00:26:36.164Z,100.00
2023-03-11T00:27:32.931Z,100.00
2023-03-11T00:28:30.077Z,100.00
2023-03-11T00:29:27.270Z,100.00
2023-03-11T00:30:25.502Z,100.00
2023-03-11T00:31:22.890Z,100.00
2023-03-11T00:32:19.718Z,100.00
2023-03-11T00:33:17.037Z,100.00
2023-03-11T00:34:13.879Z,100.00
2023-03-11T00:35:17.716Z,100.00
2023-03-11T00:36:39.534Z,100.00
2023-03-11T00:37:36.345Z,100.00
2023-03-11T00:38:33.183Z,100.00
2023-03-11T00:39:29.978Z,100.00
2023-03-11T00:40:29.608Z,100.00
2023-03-11T00:41:26.607Z,100.00
2023-03-11T00:42:23.494Z,100.00
2023-03-11T00:43:20.416Z,100.00
2023-03-11T00:44:19.887Z,100.00
2023-03-11T00:45:17.242Z,100.00
2023-03-11T00:46:14.104Z,100.00
2023-03-11T00:47:12.211Z,100.00
2023-03-11T00:48:09.333Z,100.00
2023-03-11T00:49:06.419Z,100.00
2023-03-11T00:50:03.509Z,100.00
2023-03-11T00:51:00.422Z,100.00
2023-03-11T00:51:57.610Z,100.00
2023-03-11T00:52:54.888Z,100.00
2023-03-11T00:53:51.658Z,100.00
2023-03-11T00:54:48.430Z,100.00
2023-03-11T00:55:45.225Z,100.00
2023-03-11T00:56:41.971Z,100.00
2023-03-11T00:57:40.085Z,100.00
2023-03-11T00:58:37.101Z,100.00
2023-03-11T00:59:35.304Z,100.00
2023-03-11T01:00:33.061Z,100.00
2023-03-11T01:01:29.852Z,100.00
2023-03-11T01:02:26.660Z,100.00
2023-03-11T01:03:23.474Z,100.00
2023-03-11T01:04:20.240Z,100.00
2023-03-11T01:05:23.371Z,100.00
2023-03-11T01:06:20.156Z,100.00
2023-03-11T01:07:16.899Z,100.00
2023-03-11T01:08:13.643Z,100.00
2023-03-11T01:09:10.415Z,100.00
2023-03-11T01:10:09.263Z,100.00
2023-03-11T01:11:07.217Z,100.00
2023-03-11T01:12:04.154Z,100.00
2023-03-11T01:13:01.417Z,100.00
2023-03-11T01:13:58.977Z,100.00
2023-03-11T01:14:55.842Z,100.00
2023-03-11T01:15:53.507Z,100.00
2023-03-11T01:16:50.319Z,100.00
2023-03-11T01:17:47.222Z,100.00
2023-03-11T01:18:44.021Z,100.00
2023-03-11T01:19:40.857Z,100.00
2023-03-11T01:20:38.958Z,100.00
2023-03-11T01:21:35.739Z,100.00
2023-03-11T01:22:32.547Z,100.00
2023-03-11T01:23:29.988Z,100.00
2023-03-11T01:24:26.788Z,100.00
2023-03-11T01:25:24.448Z,100.00
2023-03-11T01:26:21.241Z,100.00
2023-03-11T01:27:18.158Z,100.00
2023-03-11T01:28:14.988Z,100.00
2023-03-11T01:29:11.798Z,100.00
2023-03-11T01:30:13.254Z,100.00
2023-03-11T01:31:10.958Z,100.00
2023-03-11T01:32:08.015Z,100.00
2023-03-11T01:33:06.891Z,100.00
2023-03-11T01:34:03.636Z,100.00
2023-03-11T01:35:00.588Z,100.00
2023-03-11T01:35:57.452Z,100.00
2023-03-11T01:36:54.231Z,100.00
2023-03-11T01:37:51.348Z,100.00
2023-03-11T01:38:48.212Z,100.00
2023-03-11T01:39:45.021Z,100.00
2023-03-11T01:40:43.551Z,100.00
2023-03-11T01:41:40.276Z,100.00
2023-03-11T01:42:37.131Z,100.00
2023-03-11T01:43:44.667Z,100.00
2023-03-11T01:44:41.497Z,100.00
2023-03-11T01:45:50.543Z,100.00
2023-03-11T01:46:53.215Z,100.00
2023-03-11T01:47:52.749Z,100.00
2023-03-11T01:48:54.599Z,100.00
2023-03-11T01:49:51.431Z,100.00
2023-03-11T01:50:51.097Z,100.00
2023-03-11T01:51:55.474Z,100.00
2023-03-11T01:52:52.244Z,100.00
2023-03-11T01:53:49.173Z,100.00
2023-03-11T01:54:46.232Z,100.00
2023-03-11T01:55:44.321Z,100.00
2023-03-11T01:56:43.039Z,100.00
2023-03-11T01:57:44.372Z,100.00
2023-03-11T01:58:46.734Z,100.00
2023-03-11T01:59:51.060Z,100.00
2023-03-11T02:00:47.955Z,100.00
2023-03-11T02:02:02.174Z,100.00
2023-03-11T02:03:06.512Z,100.00
2023-03-11T02:04:04.517Z,100.00
2023-03-11T02:05:03.614Z,100.00
2023-03-11T02:06:05.708Z,100.00
2023-03-11T02:07:04.329Z,100.00
2023-03-11T02:08:01.685Z,100.00
2023-03-11T02:09:01.077Z,100.00
2023-03-11T02:09:57.863Z,100.00
2023-03-11T02:10:54.896Z,100.00
2023-03-11T02:11:51.907Z,100.00
2023-03-11T02:12:51.470Z,100.00
2023-03-11T02:13:50.169Z,100.00
2023-03-11T02:14:51.199Z,100.00
2023-03-11T02:15:48.418Z,100.00
2023-03-11T02:16:45.475Z,100.00
2023-03-11T02:17:43.928Z,100.00
2023-03-11T02:18:42.823Z,100.00
2023-03-11T02:19:42.535Z,100.00
2023-03-11T02:20:53.996Z,100.00
2023-03-11T02:21:54.758Z,100.00
2023-03-11T02:22:51.800Z,100.00
2023-03-11T02:24:21.120Z,100.00
2023-03-11T02:25:44.118Z,100.00
2023-03-11T02:27:01.625Z,100.00
2023-03-11T02:28:01.622Z,100.00
2023-03-11T02:29:01.444Z,100.00
2023-03-11T02:30:00.764Z,100.00
2023-03-11T02:30:58.282Z,100.00
2023-03-11T02:31:56.842Z,100.00
2023-03-11T02:32:55.799Z,100.00
2023-03-11T02:33:56.619Z,100.00
2023-03-11T02:34:53.352Z,100.00
2023-03-11T02:35:50.136Z,100.00
2023-03-11T02:36:50.194Z,100.00
2023-03-11T02:37:53.782Z,100.00
2023-03-11T02:38:50.615Z,100.00
2023-03-11T02:39:52.833Z,100.00
2023-03-11T02:40:57.984Z,100.00
2023-03-11T02:41:55.109Z,100.00
2023-03-11T02:42:57.533Z,100.00
2023-03-11T02:43:55.121Z,100.00
2023-03-11T02:45:02.465Z,100.00
2023-03-11T02:46:00.390Z,100.00
2023-03-11T02:46:57.895Z,100.00
2023-03-11T02:47:57.738Z,100.00
2023-03-11T02:48:56.623Z,100.00
2023-03-11T02:49:56.415Z,100.00
2023-03-11T02:50:53.677Z,100.00
2023-03-11T02:51:50.498Z,100.00
2023-03-11T02:52:49.788Z,100.00
2023-03-11T02:53:54.353Z,100.00
2023-03-11T02:54:51.164Z,100.00
2023-03-11T02:55:47.974Z,100.00
2023-03-11T02:56:44.849Z,100.00
2023-03-11T02:57:42.918Z,100.00
2023-03-11T02:58:39.756Z,100.00
2023-03-11T02:59:36.664Z,100.00
2023-03-11T03:00:34.589Z,100.00
2023-03-11T03:01:31.720Z,100.00
2023-03-11T03:02:28.548Z,100.00
2023-03-11T03:03:25.548Z,100.00
2023-03-11T03:04:22.406Z,100.00
2023-03-11T03:05:21.412Z,100.00
2023-03-11T03:06:18.309Z,100.00
2023-03-11T03:07:15.162Z,100.00
2023-03-11T03:08:11.984Z,100.00
2023-03-11T03:09:08.840Z,100.00
2023-03-11T03:10:06.807Z,100.00
2023-03-11T03:11:03.781Z,100.00
2023-03-11T03:12:00.650Z,100.00
2023-03-11T03:12:57.558Z,100.00
2023-03-11T03:13:54.414Z,100.00
2023-03-11T03:14:54.341Z,100.00
2023-03-11T03:15:51.156Z,100.00
2023-03-11T03:16:48.211Z,100.00
2023-03-11T03:17:46.213Z,100.00
2023-03-11T03:18:42.997Z,100.00
2023-03-11T03:19:39.797Z,100.00
2023-03-11T03:20:36.649Z,100.00
2023-03-11T03:21:33.416Z,100.00
2023-03-11T03:22:30.415Z,100.00
2023-03-11T03:23:27.282Z,100.00
2023-03-11T03:24:24.081Z,100.00
2023-03-11T03:25:20.940Z,100.00
2023-03-11T03:26:17.646Z,100.00
2023-03-11T03:27:14.454Z,100.00
2023-03-11T03:28:13.069Z,100.00
2023-03-11T03:29:09.847Z,100.00
2023-03-11T03:30:08.423Z,100.00
2023-03-11T03:31:08.011Z,100.00
2023-03-11T03:32:05.114Z,100.00
2023-03-11T03:33:01.946Z,100.00
2023-03-11T03:33:58.835Z,100.00
2023-03-11T03:34:59.063Z,100.00
2023-03-11T03:35:55.859Z,100.00
2023-03-11T03:36:52.723Z,100.00
2023-03-11T03:37:49.436Z,100.00
2023-03-11T03:38:46.542Z,100.00
2023-03-11T03:39:43.276Z,100.00
2023-03-11T03:40:45.264Z,100.00
2023-03-11T03:41:41.983Z,100.00
2023-03-11T03:42:39.138Z,100.00
2023-03-11T03:43:35.950Z,100.00
2023-03-11T03:44:33.749Z,100.00
2023-03-11T03:45:30.978Z,100.00
2023-03-11T03:46:27.828Z,100.00
2023-03-11T03:47:24.610Z,100.00
2023-03-11T03:48:21.392Z,100.00
2023-03-11T03:49:18.156Z,100.00
2023-03-11T03:50:15.098Z,100.00
2023-03-11T03:51:13.533Z,100.00
2023-03-11T03:52:10.673Z,100.00
2023-03-11T03:53:07.494Z,100.00
2023-03-11T03:54:04.437Z,100.00
2023-03-11T03:55:01.425Z,100.00
2023-03-11T03:55:58.221Z,100.00
2023-03-11T03:56:55.061Z,100.00
2023-03-11T03:57:57.905Z,100.00
2023-03-11T03:58:54.795Z,100.00
2023-03-11T03:59:54.717Z,100.00
2023-03-11T04:00:56.375Z,100.00
2023-03-11T04:01:53.216Z,100.00
2023-03-11T04:02:50.031Z,100.00
2023-03-11T04:03:46.989Z,100.00
2023-03-11T04:04:43.882Z,100.00
2023-03-11T04:05:40.647Z,100.00
2023-03-11T04:06:37.437Z,100.00
2023-03-11T04:07:35.912Z,100.00
2023-03-11T04:08:32.720Z,100.00
2023-03-11T04:10:44.960Z,100.00
2023-03-11T04:11:41.726Z,100.00
2023-03-11T04:12:38.497Z,100.00
2023-03-11T04:13:35.420Z,100.00
2023-03-11T04:14:32.213Z,100.00
2023-03-11T04:15:29.176Z,100.00
2023-03-11T04:16:26.137Z,100.00
2023-03-11T04:17:23.078Z,100.00
2023-03-11T04:18:19.985Z,100.00
2023-03-11T04:19:16.754Z,100.00
2023-03-11T04:20:13.550Z,100.00
2023-03-11T04:21:11.298Z,100.00
2023-03-11T04:22:08.192Z,100.00
2023-03-11T04:23:04.894Z,100.00
2023-03-11T04:24:01.860Z,100.00
2023-03-11T04:24:58.811Z,100.00
2023-03-11T04:25:55.633Z,100.00
2023-03-11T04:26:52.420Z,100.00
2023-03-11T04:27:50.187Z,100.00
2023-03-11T04:28:48.058Z,100.00
2023-03-11T04:29:44.760Z,100.00
2023-03-11T04:30:41.654Z,100.00
2023-03-11T04:31:38.520Z,100.00
2023-03-11T04:32:35.376Z,100.00
2023-03-11T04:33:32.507Z,100.00
2023-03-11T04:34:29.377Z,100.00
2023-03-11T04:35:26.251Z,100.00
2023-03-11T04:36:23.298Z,100.00
2023-03-11T04:37:20.029Z,100.00
2023-03-11T04:38:17.157Z,100.00
2023-03-11T04:39:15.202Z,100.00
2023-03-11T04:40:12.499Z,100.00
2023-03-11T04:41:09.389Z,100.00
2023-03-11T04:42:06.387Z,100.00
2023-03-11T04:43:03.242Z,100.00
2023-03-11T04:44:00.537Z,100.00
2023-03-11T04:45:00.450Z,100.00
2023-03-11T04:45:57.490Z,100.00
2023-03-11T04:46:54.399Z,100.00
2023-03-11T04:47:52.431Z,100.00
2023-03-11T04:48:49.234Z,100.00
2023-03-11T04:49:45.957Z,100.00
2023-03-11T04:50:42.719Z,100.00
2023-03-11T04:51:39.695Z,100.00
2023-03-11T04:52:36.404Z,100.00
2023-03-11T04:53:33.613Z,100.00
2023-03-11T04:54:30.464Z,100.00
2023-03-11T04:55:27.438Z,100.00
2023-03-11T04:56:24.229Z,100.00
2023-03-11T04:57:21.676Z,100.00
2023-03-11T04:58:18.394Z,100.00
2023-03-11T04:59:15.139Z,100.00
2023-03-11T05:00:13.594Z,100.00
2023-03-11T05:01:10.426Z,100.00
2023-03-11T05:02:07.627Z,100.00
2023-03-11T05:03:04.592Z,100.00
2023-03-11T05:04:01.481Z,100.00
2023-03-11T05:04:58.411Z,100.00
2023-03-11T05:05:56.822Z,100.00
2023-03-11T05:06:53.586Z,100.00
2023-03-11T05:07:50.397Z,100.00
2023-03-11T05:08:49.720Z,100.00
2023-03-11T05:09:46.489Z,100.00
2023-03-11T05:10:44.490Z,100.00
2023-03-11T05:11:41.328Z,100.00
2023-03-11T05:12:38.194Z,100.00
2023-03-11T05:13:35.215Z,100.00
2023-03-11T05:14:32.118Z,100.00
2023-03-11T05:15:31.210Z,100.00
2023-03-11T05:16:28.112Z,100.00
2023-03-11T05:17:25.111Z,100.00
2023-03-11T05:18:21.943Z,100.00
2023-03-11T05:19:36.974Z,100.00
2023-03-11T05:20:33.844Z,100.00
2023-03-11T05:21:30.620Z,100.00
2023-03-11T05:22:27.344Z,100.00
2023-03-11T05:23:24.205Z,100.00
2023-03-11T05:24:21.168Z,100.00
2023-03-11T05:25:17.982Z,100.00
2023-03-11T05:26:14.721Z,100.00
2023-03-11T05:27:11.484Z,100.00
2023-03-11T05:28:08.297Z,100.00
2023-03-11T05:29:05.060Z,100.00
2023-03-11T05:30:01.878Z,100.00
2023-03-11T05:30:58.803Z,100.00
2023-03-11T05:31:55.704Z,100.00
2023-03-11T05:32:52.586Z,100.00
2023-03-11T05:33:49.382Z,100.00
2023-03-11T05:34:46.638Z,100.00
2023-03-11T05:35:43.736Z,100.00
2023-03-11T05:36:40.553Z,100.00
2023-03-11T05:37:39.302Z,100.00
2023-03-11T05:38:37.434Z,100.00
2023-03-11T05:39:34.674Z,100.00
2023-03-11T05:40:31.467Z,100.00
2023-03-11T05:41:28.254Z,100.00
2023-03-11T05:42:25.325Z,100.00
2023-03-11T05:43:22.149Z,100.00
2023-03-11T05:44:18.997Z,100.00
2023-03-11T05:45:16.141Z,100.00
2023-03-11T05:46:13.042Z,100.00
2023-03-11T05:47:10.316Z,100.00
2023-03-11T05:48:07.189Z,100.00
2023-03-11T05:49:04.053Z,100.00
2023-03-11T05:50:00.823Z,100.00
2023-03-11T05:50:57.524Z,100.00
2023-03-11T05:51:56.750Z,100.00
2023-03-11T05:52:54.986Z,100.00
2023-03-11T05:53:51.960Z,100.00
2023-03-11T05:54:52.749Z,100.00
2023-03-11T05:55:59.466Z,100.00
2023-03-11T05:56:56.253Z,100.00
2023-03-11T05:57:53.344Z,100.00
2023-03-11T05:58:50.335Z,100.00
2023-03-11T05:59:47.217Z,100.00
2023-03-11T06:00:44.047Z,100.00
2023-03-11T06:01:43.117Z,100.00
2023-03-11T06:02:41.082Z,100.00
2023-03-11T06:03:38.666Z,100.00
2023-03-11T06:04:35.549Z,100.00
2023-03-11T06:05:32.512Z,100.00
2023-03-11T06:06:29.369Z,100.00
2023-03-11T06:07:26.172Z,100.00
2023-03-11T06:08:22.948Z,100.00
2023-03-11T06:09:19.892Z,100.00
2023-03-11T06:10:17.014Z,100.00
2023-03-11T06:11:14.255Z,100.00
2023-03-11T06:12:11.114Z,100.00
2023-03-11T06:13:07.917Z,100.00
2023-03-11T06:14:04.722Z,100.00
2023-03-11T06:15:01.591Z,100.00
2023-03-11T06:15:58.417Z,100.00
2023-03-11T06:16:55.176Z,100.00
2023-03-11T06:17:51.971Z,100.00
2023-03-11T06:18:49.314Z,100.00
2023-03-11T06:19:47.044Z,100.00
2023-03-11T06:20:43.854Z,100.00
2023-03-11T06:21:40.904Z,100.00
2023-03-11T06:22:40.448Z,100.00
2023-03-11T06:23:37.261Z,100.00
2023-03-11T06:24:37.370Z,100.00
2023-03-11T06:25:34.215Z,100.00
2023-03-11T06:26:30.967Z,100.00
2023-03-11T06:27:27.751Z,100.00
2023-03-11T06:28:25.000Z,100.00
2023-03-11T06:29:24.453Z,100.00
2023-03-11T06:30:21.635Z,100.00
2023-03-11T06:31:26.030Z,100.00
2023-03-11T06:32:22.948Z,100.00
2023-03-11T06:33:19.795Z,100.00
2023-03-11T06:34:16.637Z,100.00
2023-03-11T06:35:14.083Z,100.00
2023-03-11T06:36:13.914Z,100.00
2023-03-11T06:37:10.723Z,100.00
2023-03-11T06:38:07.544Z,100.00
2023-03-11T06:39:05.207Z,100.00
2023-03-11T06:40:02.079Z,100.00
2023-03-11T06:41:03.914Z,100.00
2023-03-11T06:42:00.722Z,100.00
2023-03-11T06:42:57.582Z,100.00
2023-03-11T06:43:54.511Z,100.00
2023-03-11T06:44:51.277Z,100.00
2023-03-11T06:45:48.124Z,100.00
2023-03-11T06:46:44.983Z,100.00
2023-03-11T06:47:42.060Z,100.00
2023-03-11T06:48:39.764Z,100.00
2023-03-11T06:49:40.968Z,100.00
2023-03-11T06:50:37.904Z,100.00
2023-03-11T06:51:35.316Z,100.00
2023-03-11T06:52:34.170Z,100.00
2023-03-11T06:53:40.286Z,100.00
2023-03-11T06:54:37.620Z,100.00
2023-03-11T06:55:35.368Z,100.00
2023-03-11T06:56:32.461Z,100.00
2023-03-11T06:57:30.925Z,100.00
2023-03-11T06:58:28.491Z,100.00
2023-03-11T06:59:25.422Z,100.00
2023-03-11T07:00:22.325Z,100.00
2023-03-11T07:01:22.864Z,100.00
2023-03-11T07:02:19.697Z,100.00
2023-03-11T07:03:16.726Z,100.00
2023-03-11T07:04:13.559Z,100.00
2023-03-11T07:05:10.448Z,100.00
2023-03-11T07:06:11.562Z,100.00
2023-03-11T07:07:08.685Z,100.00
2023-03-11T07:08:05.513Z,100.00
2023-03-11T07:09:02.345Z,100.00
2023-03-11T07:09:59.314Z,100.00
2023-03-11T07:11:05.160Z,100.00
2023-03-11T07:12:02.598Z,100.00
2023-03-11T07:12:59.391Z,100.00
2023-03-11T07:13:57.036Z,100.00
2023-03-11T07:15:00.843Z,100.00
2023-03-11T07:16:19.500Z,100.00
2023-03-11T07:17:20.211Z,100.00
2023-03-11T07:18:18.102Z,100.00
2023-03-11T07:19:15.504Z,100.00
2023-03-11T07:20:12.955Z,100.00
2023-03-11T07:21:14.226Z,100.00
2023-03-11T07:22:11.163Z,100.00
2023-03-11T07:23:09.087Z,100.00
2023-03-11T07:24:07.556Z,100.00
2023-03-11T07:25:04.633Z,100.00
2023-03-11T07:26:02.143Z,100.00
2023-03-11T07:26:59.002Z,100.00
2023-03-11T07:27:55.806Z,100.00
2023-03-11T07:28:55.174Z,100.00
2023-03-11T07:29:51.955Z,100.00
2023-03-11T07:30:48.754Z,100.00
2023-03-11T07:31:45.904Z,100.00
2023-03-11T07:32:42.839Z,100.00
2023-03-11T07:33:39.953Z,100.00
2023-03-11T07:34:36.839Z,100.00
2023-03-11T07:35:35.799Z,100.00
2023-03-11T07:36:33.922Z,100.00
2023-03-11T07:37:30.786Z,100.00
2023-03-11T07:38:27.725Z,100.00
2023-03-11T07:39:24.814Z,100.00
2023-03-11T07:40:21.781Z,100.00
2023-03-11T07:41:25.422Z,100.00
2023-03-11T07:42:22.308Z,100.00
2023-03-11T07:43:19.726Z,100.00
2023-03-11T07:44:17.322Z,100.00
2023-03-11T07:45:14.346Z,100.00
2023-03-11T07:46:18.760Z,100.00
2023-03-11T07:47:16.325Z,100.00
2023-03-11T07:48:13.049Z,100.00
2023-03-11T07:49:13.119Z,100.00
2023-03-11T07:50:10.386Z,100.00
2023-03-11T07:51:14.504Z,100.00
2023-03-11T07:52:11.578Z,100.00
2023-03-11T07:53:08.439Z,100.00
2023-03-11T07:54:05.936Z,100.00
2023-03-11T07:55:02.837Z,100.00
2023-03-11T07:56:00.600Z,100.00
2023-03-11T07:56:57.429Z,100.00
2023-03-11T07:57:54.550Z,100.00
2023-03-11T07:58:52.139Z,100.00
2023-03-11T07:59:48.930Z,100.00
2023-03-11T08:00:45.770Z,100.00
2023-03-11T08:01:47.229Z,100.00
2023-03-11T08:02:44.269Z,100.00
2023-03-11T08:03:41.199Z,100.00
2023-03-11T08:04:38.011Z,100.00
2023-03-11T08:05:34.832Z,100.00
2023-03-11T08:06:34.289Z,100.00
2023-03-11T08:07:33.751Z,100.00
2023-03-11T08:08:30.521Z,100.00
2023-03-11T08:09:27.367Z,100.00
2023-03-11T08:10:24.214Z,100.00
2023-03-11T08:11:22.427Z,100.00
2023-03-11T08:12:19.322Z,100.00
2023-03-11T08:13:16.175Z,100.00
2023-03-11T08:14:13.103Z,100.00
2023-03-11T08:15:10.525Z,100.00
2023-03-11T08:16:11.674Z,100.00
2023-03-11T08:17:11.252Z,100.00
2023-03-11T08:18:10.695Z,100.00
2023-03-11T08:19:10.626Z,100.00
2023-03-11T08:20:11.205Z,100.00
2023-03-11T08:21:11.954Z,100.00
2023-03-11T08:22:08.683Z,100.00
2023-03-11T08:23:08.012Z,100.00
2023-03-11T08:24:06.789Z,100.00
2023-03-11T08:25:04.035Z,100.00
2023-03-11T08:26:11.926Z,100.00
2023-03-11T08:27:09.779Z,99.58
2023-03-11T08:28:09.089Z,99.56
2023-03-11T08:29:06.468Z,97.06
2023-03-11T08:30:03.335Z,96.30
2023-03-11T08:31:00.629Z,95.25
2023-03-11T08:31:57.730Z,93.78
2023-03-11T08:32:56.018Z,93.87
2023-03-11T08:33:56.302Z,93.12
2023-03-11T08:34:53.154Z,91.91
2023-03-11T08:35:50.074Z,88.56
2023-03-11T08:36:47.123Z,86.54
2023-03-11T08:37:44.015Z,86.91
2023-03-11T08:38:40.908Z,88.38
2023-03-11T08:39:37.720Z,88.12
2023-03-11T08:40:34.644Z,88.43
2023-03-11T08:41:31.929Z,88.88
2023-03-11T08:42:28.817Z,88.04
2023-03-11T08:43:25.682Z,86.83
2023-03-11T08:44:22.616Z,84.22
2023-03-11T08:45:20.585Z,83.20
2023-03-11T08:46:24.333Z,82.80
2023-03-11T08:47:21.245Z,81.40
2023-03-11T08:48:19.369Z,79.54
2023-03-11T08:49:16.321Z,78.11
2023-03-11T08:50:17.831Z,78.16
2023-03-11T08:51:14.984Z,77.20
2023-03-11T08:52:11.787Z,77.10
2023-03-11T08:53:09.363Z,75.90
2023-03-11T08:54:06.277Z,77.92
2023-03-11T08:55:08.888Z,77.31
2023-03-11T08:56:06.269Z,77.54
2023-03-11T08:57:04.769Z,76.59
2023-03-11T08:58:04.765Z,78.17
2023-03-11T08:59:01.719Z,75.76
2023-03-11T08:59:58.615Z,77.52
2023-03-11T09:00:55.693Z,77.22
2023-03-11T09:01:52.621Z,77.28
2023-03-11T09:02:49.836Z,76.90
2023-03-11T09:03:49.972Z,76.84
2023-03-11T09:04:46.836Z,76.90
2023-03-11T09:05:43.682Z,76.72
2023-03-11T09:06:46.127Z,75.78
2023-03-11T09:07:42.939Z,75.72
2023-03-11T09:08:39.798Z,75.67
2023-03-11T09:09:36.642Z,76.36
2023-03-11T09:10:33.627Z,75.30
2023-03-11T09:11:30.620Z,74.80
2023-03-11T09:12:27.673Z,75.72
2023-03-11T09:13:26.138Z,76.95
2023-03-11T09:14:25.066Z,78.69
2023-03-11T09:15:21.866Z,76.71
2023-03-11T09:16:23.880Z,76.87
2023-03-11T09:17:21.021Z,76.85
2023-03-11T09:18:20.965Z,78.43
2023-03-11T09:19:17.829Z,76.78
2023-03-11T09:20:19.531Z,76.87
2023-03-11T09:21:22.716Z,76.95
2023-03-11T09:22:19.572Z,76.70
2023-03-11T09:23:18.062Z,77.00
2023-03-11T09:24:19.672Z,74.65
2023-03-11T09:25:16.802Z,73.63
2023-03-11T09:26:14.455Z,72.47
2023-03-11T09:27:13.131Z,72.92
2023-03-11T09:28:10.207Z,73.59
2023-03-11T09:29:18.282Z,71.15
2023-03-11T09:30:22.576Z,70.20
2023-03-11T09:31:19.493Z,68.91
2023-03-11T09:32:16.754Z,68.81
2023-03-11T09:33:13.580Z,68.65
2023-03-11T09:34:13.996Z,68.16
2023-03-11T09:35:12.525Z,66.79
2023-03-11T09:36:21.665Z,65.73
2023-03-11T09:37:18.466Z,64.48
2023-03-11T09:38:15.559Z,64.16
2023-03-11T09:39:18.731Z,65.34
2023-03-11T09:40:19.234Z,64.76
2023-03-11T09:41:22.807Z,64.89
2023-03-11T09:42:33.791Z,66.05
2023-03-11T09:44:03.019Z,66.46
2023-03-11T09:45:18.489Z,66.18
2023-03-11T09:46:29.211Z,65.78
2023-03-11T09:47:45.454Z,64.46
2023-03-11T09:49:13.178Z,64.14
2023-03-11T09:50:45.353Z,63.70
2023-03-11T09:51:58.544Z,61.92
2023-03-11T09:53:24.391Z,62.77
2023-03-11T09:54:22.104Z,60.89
2023-03-11T09:55:34.656Z,62.02
2023-03-11T09:56:35.662Z,62.37
2023-03-11T09:57:37.206Z,62.41
2023-03-11T09:58:39.960Z,61.96
2023-03-11T09:59:40.571Z,61.01
2023-03-11T10:00:37.704Z,58.95
2023-03-11T10:01:40.615Z,58.99
2023-03-11T10:02:38.176Z,58.67
2023-03-11T10:03:38.592Z,58.92
2023-03-11T10:04:43.068Z,57.94
2023-03-11T10:05:44.082Z,58.34
2023-03-11T10:06:48.092Z,58.05
2023-03-11T10:07:53.843Z,57.82
2023-03-11T10:09:05.028Z,57.58
2023-03-11T10:10:02.305Z,57.74
2023-03-11T10:11:13.069Z,57.09
2023-03-11T10:12:28.209Z,57.54
2023-03-11T10:13:46.321Z,57.71
2023-03-11T10:14:59.010Z,56.67
2023-03-11T10:16:21.474Z,57.16
2023-03-11T10:17:42.827Z,57.91
2023-03-11T10:18:54.105Z,57.78
2023-03-11T10:20:04.964Z,58.18
2023-03-11T10:21:26.133Z,60.81
2023-03-11T10:22:43.232Z,61.65
2023-03-11T10:24:16.736Z,63.45
2023-03-11T10:25:19.936Z,64.70
2023-03-11T10:26:37.605Z,64.98
2023-03-11T10:27:51.947Z,65.82
2023-03-11T10:29:18.336Z,67.92
2023-03-11T10:30:43.831Z,69.38
2023-03-11T10:31:48.798Z,69.06
2023-03-11T10:32:57.810Z,68.33
2023-03-11T10:34:21.893Z,67.18
2023-03-11T10:35:24.163Z,65.64
2023-03-11T10:36:31.545Z,64.81
2023-03-11T10:37:48.446Z,65.72
2023-03-11T10:38:55.275Z,66.69
2023-03-11T10:39:53.176Z,66.76
2023-03-11T10:41:02.127Z,67.08
2023-03-11T10:42:12.224Z,66.96
2023-03-11T10:43:41.791Z,67.13
2023-03-11T10:44:41.223Z,67.76
2023-03-11T10:45:41.575Z,67.70
2023-03-11T10:46:39.653Z,68.98
2023-03-11T10:47:38.943Z,70.97
2023-03-11T10:48:35.803Z,71.63
2023-03-11T10:49:32.974Z,72.92
2023-03-11T10:50:36.554Z,71.24
2023-03-11T10:51:36.736Z,70.73
2023-03-11T10:52:44.753Z,70.94
2023-03-11T10:53:56.892Z,71.02
2023-03-11T10:55:06.133Z,71.23
2023-03-11T10:56:03.061Z,71.20
2023-03-11T10:57:05.759Z,71.97
2023-03-11T10:58:31.406Z,72.38
2023-03-11T10:59:33.668Z,72.39
2023-03-11T11:00:32.056Z,71.86
2023-03-11T11:01:51.100Z,70.38
2023-03-11T11:02:57.235Z,70.26
2023-03-11T11:03:56.971Z,69.69
2023-03-11T11:05:18.128Z,68.90
2023-03-11T11:06:35.678Z,69.97
2023-03-11T11:07:41.184Z,68.23
2023-03-11T11:08:38.088Z,68.46
2023-03-11T11:09:34.906Z,68.71
2023-03-11T11:10:34.178Z,69.03
2023-03-11T11:11:31.942Z,68.70
2023-03-11T11:12:28.786Z,69.48
2023-03-11T11:13:30.310Z,68.77
2023-03-11T11:14:50.186Z,67.36
2023-03-11T11:15:57.755Z,67.41
2023-03-11T11:16:54.677Z,66.53
2023-03-11T11:17:55.762Z,65.99
2023-03-11T11:19:05.295Z,66.26
2023-03-11T11:20:13.209Z,65.17
2023-03-11T11:21:17.178Z,64.13
2023-03-11T11:22:21.216Z,63.96
2023-03-11T11:23:32.585Z,64.89
2023-03-11T11:24:32.821Z,63.43
2023-03-11T11:25:36.735Z,62.65
2023-03-11T11:26:33.657Z,62.42
2023-03-11T11:27:32.057Z,62.69
2023-03-11T11:28:29.113Z,64.17
2023-03-11T11:29:26.045Z,64.36
2023-03-11T11:30:23.443Z,64.23
2023-03-11T11:31:26.351Z,63.48
2023-03-11T11:32:26.625Z,64.01
2023-03-11T11:33:48.551Z,63.64
2023-03-11T11:35:07.333Z,63.84
2023-03-11T11:36:05.814Z,61.11
2023-03-11T11:37:05.566Z,59.87
2023-03-11T11:38:04.374Z,60.60
2023-03-11T11:39:05.088Z,61.05
2023-03-11T11:40:11.498Z,59.29
2023-03-11T11:41:22.217Z,59.39
2023-03-11T11:42:22.884Z,59.64
2023-03-11T11:43:40.752Z,59.62
2023-03-11T11:44:37.495Z,59.26
2023-03-11T11:45:49.003Z,58.53
2023-03-11T11:47:14.247Z,59.32
2023-03-11T11:48:34.685Z,58.03
2023-03-11T11:49:35.163Z,58.50
2023-03-11T11:50:45.598Z,57.14
2023-03-11T11:51:55.134Z,57.06
2023-03-11T11:53:23.694Z,57.16
2023-03-11T11:54:20.400Z,56.79
2023-03-11T11:55:25.498Z,56.07
2023-03-11T11:56:25.665Z,55.40
2023-03-11T11:57:24.474Z,55.10
2023-03-11T11:58:22.159Z,54.31
2023-03-11T11:59:21.992Z,55.32
2023-03-11T12:00:22.075Z,55.28
2023-03-11T12:01:30.769Z,53.90
2023-03-11T12:02:33.354Z,55.71
2023-03-11T12:03:51.655Z,54.30
2023-03-11T12:05:13.960Z,53.63
2023-03-11T12:06:26.265Z,53.53
2023-03-11T12:07:39.663Z,52.30
2023-03-11T12:09:24.316Z,52.88
2023-03-11T12:10:24.352Z,52.30
2023-03-11T12:11:42.102Z,52.50
2023-03-11T12:13:04.468Z,51.04
2023-03-11T12:14:28.867Z,51.37
2023-03-11T12:15:33.897Z,51.39
2023-03-11T12:16:31.518Z,51.16
2023-03-11T12:17:36.521Z,50.88
2023-03-11T12:18:57.263Z,50.82
2023-03-11T12:20:06.645Z,50.45
2023-03-11T12:21:16.888Z,50.25
2023-03-11T12:22:28.774Z,50.48
2023-03-11T12:23:34.306Z,50.35
2023-03-11T12:24:39.853Z,50.50
2023-03-11T12:26:00.684Z,51.12
2023-03-11T12:27:10.805Z,51.03
2023-03-11T12:28:41.053Z,50.74
2023-03-11T12:29:50.871Z,51.91
2023-03-11T12:30:56.637Z,51.57
2023-03-11T12:32:02.943Z,52.09
2023-03-11T12:33:05.044Z,51.60
2023-03-11T12:34:05.868Z,51.84
2023-03-11T12:35:18.814Z,51.16
2023-03-11T12:36:44.125Z,50.93
2023-03-11T12:37:41.006Z,51.06
2023-03-11T12:38:41.110Z,51.15
2023-03-11T12:39:37.989Z,51.18
2023-03-11T12:41:02.120Z,50.36
2023-03-11T12:42:11.055Z,49.34