createdAt,value
2018-05-06T00:05:37.775Z,45.90
2018-05-06T00:10:42.269Z,46.00
2018-05-06T00:15:50.852Z,45.90
2018-05-06T00:20:56.336Z,46.10
2018-05-06T00:26:01.094Z,46.30
2018-05-06T00:31:04.627Z,46.00
2018-05-06T00:36:08.843Z,46.00
2018-05-06T00:41:11.812Z,46.30
2018-05-06T00:46:15.600Z,46.50
2018-05-06T00:51:20.071Z,46.80
2018-05-06T00:56:23.863Z,46.60
2018-05-06T01:01:28.435Z,46.50
2018-05-06T01:06:33.376Z,46.90
2018-05-06T01:11:40.759Z,46.90
2018-05-06T01:16:46.661Z,46.50
2018-05-06T01:21:50.312Z,46.40
2018-05-06T01:26:54.267Z,46.60
2018-05-06T01:31:59.083Z,46.60
2018-05-06T01:37:03.952Z,47.00
2018-05-06T01:47:16.095Z,47.10
2018-05-06T01:52:20.716Z,46.70
2018-05-06T01:57:24.136Z,46.80
2018-05-06T02:02:28.590Z,47.00
2018-05-06T02:07:32.023Z,47.10
2018-05-06T02:17:44.329Z,47.20
2018-05-06T02:22:49.061Z,47.30
2018-05-06T02:27:52.200Z,47.50
2018-05-06T02:32:58.429Z,47.50
2018-05-06T02:38:02.322Z,47.30
2018-05-06T02:43:07.611Z,47.40
2018-05-06T02:48:11.327Z,47.10
2018-05-06T02:53:15.960Z,47.30
2018-05-06T02:58:18.924Z,47.60
2018-05-06T03:03:22.326Z,47.50
2018-05-06T03:08:27.943Z,47.50
2018-05-06T03:13:31.786Z,47.80
2018-05-06T03:18:35.338Z,48.00
2018-05-06T03:23:40.349Z,47.90
2018-05-06T03:28:43.685Z,47.70
2018-05-06T03:33:48.103Z,48.20
2018-05-06T03:38:51.939Z,47.80
2018-05-06T03:43:58.602Z,47.80
2018-05-06T03:49:02.646Z,47.90
2018-05-06T03:54:09.731Z,47.90
2018-05-06T03:59:27.434Z,48.00
2018-05-06T04:04:34.637Z,47.70
2018-05-06T04:09:40.840Z,48.00
2018-05-06T04:14:46.665Z,47.90
2018-05-06T04:19:53.629Z,47.80
2018-05-06T04:24:57.638Z,48.40
2018-05-06T04:35:12.029Z,48.40
2018-05-06T04:40:19.177Z,48.60
2018-05-06T04:45:26.449Z,48.60
2018-05-06T04:50:32.627Z,48.90
2018-05-06T04:55:36.317Z,48.80
2018-05-06T05:00:39.421Z,48.70
2018-05-06T05:10:53.591Z,48.90
2018-05-06T05:16:00.135Z,49.00
2018-05-06T05:21:12.198Z,48.80
2018-05-06T05:26:17.268Z,49.00
2018-05-06T05:31:20.917Z,50.20
2018-05-06T05:36:30.438Z,49.80
2018-05-06T05:41:36.533Z,49.60
2018-05-06T05:46:43.438Z,49.50
2018-05-06T05:51:48.054Z,49.40
2018-05-06T05:56:52.746Z,49.00
2018-05-06T06:01:57.612Z,48.20
2018-05-06T06:07:04.184Z,47.30
2018-05-06T06:12:09.810Z,47.10
2018-05-06T06:17:16.026Z,47.50
2018-05-06T06:22:23.736Z,46.70
2018-05-06T06:27:31.067Z,46.80
2018-05-06T06:32:39.862Z,46.30
2018-05-06T06:42:58.765Z,45.50
2018-05-06T06:53:17.389Z,44.10
2018-05-06T06:58:23.425Z,43.30
2018-05-06T07:03:31.917Z,43.20
2018-05-06T07:08:37.823Z,42.80
2018-05-06T07:13:43.479Z,42.50
2018-05-06T07:18:51.636Z,41.10
2018-05-06T07:23:55.474Z,39.70
2018-05-06T07:29:03.610Z,40.10
2018-05-06T07:34:21.412Z,39.50
2018-05-06T07:39:33.910Z,38.60
2018-05-06T07:44:44.701Z,38.30
2018-05-06T07:49:54.792Z,38.90
2018-05-06T07:55:01.956Z,38.00
2018-05-06T08:00:06.752Z,37.00
2018-05-06T08:05:15.700Z,38.00
2018-05-06T08:15:55.299Z,36.60
2018-05-06T08:21:05.767Z,37.00
2018-05-06T08:26:15.261Z,37.20
2018-05-06T08:31:22.571Z,35.80
2018-05-06T08:41:48.554Z,34.50
2018-05-06T08:47:00.925Z,35.80
2018-05-06T08:52:10.167Z,34.60
2018-05-06T08:57:18.050Z,36.20
2018-05-06T09:02:25.813Z,36.20
2018-05-06T09:07:40.845Z,34.40
2018-05-06T09:13:00.910Z,33.80
2018-05-06T09:18:07.263Z,34.30
2018-05-06T09:23:18.652Z,33.50
2018-05-06T09:38:51.574Z,32.40
2018-05-06T09:43:59.002Z,33.10
2018-05-06T09:54:22.160Z,33.00
2018-05-06T09:59:45.524Z,32.20
2018-05-06T10:04:52.221Z,32.80
2018-05-06T10:10:05.130Z,31.50
2018-05-06T10:15:17.944Z,31.60
2018-05-06T10:25:31.788Z,32.10
2018-05-06T10:35:52.902Z,29.80
2018-05-06T10:40:58.147Z,31.00
2018-05-06T10:46:10.372Z,29.40
2018-05-06T10:51:16.311Z,30.00
2018-05-06T10:56:25.156Z,29.70
2018-05-06T11:01:32.259Z,29.70
2018-05-06T11:06:49.421Z,29.60
2018-05-06T11:27:32.610Z,28.70
2018-05-06T11:32:43.313Z,28.40
2018-05-06T11:37:53.471Z,28.40
2018-05-06T11:48:23.035Z,28.00
2018-05-06T11:53:39.154Z,28.20
2018-05-06T11:58:49.400Z,27.90
2018-05-06T12:03:54.268Z,27.10
2018-05-06T12:09:00.397Z,27.50
2018-05-06T12:14:05.996Z,27.70
2018-05-06T12:19:14.158Z,27.10
2018-05-06T12:24:38.057Z,26.60
2018-05-06T12:35:36.546Z,27.20
2018-05-06T12:40:51.597Z,26.40
2018-05-06T12:45:55.259Z,25.90
2018-05-06T12:51:10.598Z,26.30
2018-05-06T12:56:19.474Z,26.00
2018-05-06T13:01:37.565Z,25.80
2018-05-06T13:11:57.830Z,26.70
2018-05-06T13:17:06.472Z,27.00
2018-05-06T13:22:11.345Z,26.80
2018-05-06T13:32:34.588Z,25.70
2018-05-06T13:37:40.880Z,25.80
2018-05-06T13:48:12.958Z,25.80
2018-05-06T13:53:33.417Z,26.50
2018-05-06T13:58:39.635Z,25.40
2018-05-06T14:03:54.012Z,25.30
2018-05-06T14:09:04.701Z,26.10
2018-05-06T14:24:44.453Z,25.50
2018-05-06T14:29:49.509Z,25.10
2018-05-06T14:34:57.412Z,25.10
2018-05-06T14:40:02.058Z,25.90
2018-05-06T14:45:11.074Z,24.80
2018-05-06T14:50:19.383Z,25.50
2018-05-06T14:55:27.459Z,25.90
2018-05-06T15:00:35.026Z,26.30
2018-05-06T15:05:41.014Z,26.40
2018-05-06T15:10:48.910Z,26.90
2018-05-06T15:15:53.046Z,26.30
2018-05-06T15:21:01.058Z,26.70
2018-05-06T15:26:07.177Z,26.80
2018-05-06T15:36:22.875Z,26.70
2018-05-06T15:41:25.957Z,27.30
2018-05-06T15:46:29.003Z,27.50
2018-05-06T15:51:45.472Z,27.70
2018-05-06T16:07:48.719Z,27.50
2018-05-06T16:13:01.598Z,27.90
2018-05-06T16:18:09.961Z,28.00
2018-05-06T16:23:16.929Z,27.90
2018-05-06T16:28:25.433Z,28.00
2018-05-06T16:33:33.904Z,28.40
2018-05-06T16:38:40.259Z,28.40
2018-05-06T16:43:45.013Z,28.60
2018-05-06T16:48:53.011Z,28.70
2018-05-06T16:54:11.776Z,29.00
2018-05-06T16:59:17.609Z,28.90
2018-05-06T17:04:30.170Z,28.80
2018-05-06T17:09:46.185Z,29.00
2018-05-06T17:14:54.526Z,29.30
2018-05-06T17:19:59.280Z,29.50
2018-05-06T17:25:04.095Z,30.00
2018-05-06T17:30:08.071Z,30.20
2018-05-06T17:35:14.925Z,30.40
2018-05-06T17:45:28.115Z,31.10
2018-05-06T17:50:35.072Z,31.40
2018-05-06T18:00:52.144Z,32.00
2018-05-06T18:06:03.462Z,32.20
2018-05-06T18:11:21.482Z,32.70
2018-05-06T18:16:30.808Z,33.50
2018-05-06T18:21:37.942Z,33.70
2018-05-06T18:26:46.708Z,33.70
2018-05-06T18:36:58.474Z,34.00
2018-05-06T18:47:13.171Z,34.60
2018-05-06T18:52:30.768Z,34.90
2018-05-06T18:57:33.696Z,35.20
2018-05-06T19:09:01.955Z,35.70
2018-05-06T19:14:10.022Z,36.00
2018-05-06T19:19:16.369Z,36.30
2018-05-06T19:24:20.771Z,36.60
2018-05-06T19:29:26.525Z,36.70
2018-05-06T19:34:31.722Z,36.80
2018-05-06T19:39:35.712Z,37.00
2018-05-06T19:44:40.255Z,37.20
2018-05-06T19:49:50.320Z,37.40
2018-05-06T19:54:56.641Z,37.60
2018-05-06T20:00:03.666Z,38.10
2018-05-06T20:05:06.713Z,38.00
2018-05-06T20:10:10.897Z,37.80
2018-05-06T20:15:15.021Z,37.90
2018-05-06T20:20:18.173Z,38.00
2018-05-06T20:25:21.400Z,37.90
2018-05-06T20:30:29.518Z,38.00
2018-05-06T20:35:35.689Z,37.80
2018-05-06T20:40:39.141Z,37.70
2018-05-06T20:45:42.833Z,37.80
2018-05-06T20:50:49.088Z,37.90
2018-05-06T20:55:53.105Z,37.90
2018-05-06T21:00:57.978Z,38.10
2018-05-06T21:06:02.366Z,38.30
2018-05-06T21:11:07.076Z,38.50
2018-05-06T21:16:11.408Z,38.90
2018-05-06T21:21:17.959Z,39.30
2018-05-06T21:26:21.592Z,39.80
2018-05-06T21:31:27.066Z,39.90
2018-05-06T21:36:31.611Z,40.30
2018-05-06T21:41:52.934Z,40.60
2018-05-06T21:46:56.934Z,40.90
2018-05-06T21:57:51.037Z,41.50
2018-05-06T22:02:54.574Z,41.60
2018-05-06T22:07:59.074Z,42.80
2018-05-06T22:13:03.439Z,43.10
2018-05-06T22:18:06.936Z,42.40
2018-05-06T22:23:11.526Z,43.00
2018-05-06T22:28:14.739Z,43.60
2018-05-06T22:33:17.812Z,43.60
2018-05-06T22:38:21.466Z,43.90
2018-05-06T22:43:26.041Z,44.10
2018-05-06T22:48:31.941Z,44.10
2018-05-06T22:53:35.035Z,45.20
2018-05-06T22:58:43.029Z,44.90
2018-05-06T23:03:47.680Z,44.70
2018-05-06T23:08:55.285Z,45.10
2018-05-06T23:13:58.324Z,45.50
2018-05-06T23:19:04.076Z,45.30
2018-05-06T23:24:09.431Z,45.50
2018-05-06T23:29:12.544Z,45.70
2018-05-06T23:34:17.246Z,45.90
2018-05-06T23:39:20.541Z,46.60
2018-05-06T23:44:25.374Z,47.20
2018-05-06T23:49:28.848Z,46.90
2018-05-06T23:54:32.176Z,47.30
2018-05-06T23:59:34.934Z,46.90
