createdAt,value
2023-04-05T00:01:53.905Z,-0.32
2023-04-05T00:04:31.385Z,-0.32
2023-04-05T00:07:08.481Z,-0.31
2023-04-05T00:09:43.979Z,-0.30
2023-04-05T00:12:19.132Z,-0.30
2023-04-05T00:14:56.469Z,-0.31
2023-04-05T00:17:34.197Z,-0.31
2023-04-05T00:20:15.202Z,-0.32
2023-04-05T00:23:08.199Z,-0.33
2023-04-05T00:25:42.938Z,-0.35
2023-04-05T00:28:21.333Z,-0.35
2023-04-05T00:30:58.776Z,-0.35
2023-04-05T00:33:33.385Z,-0.35
2023-04-05T00:36:18.177Z,-0.36
2023-04-05T00:38:53.836Z,-0.42
2023-04-05T00:41:30.364Z,-0.49
2023-04-05T00:44:08.375Z,-0.55
2023-04-05T00:46:48.322Z,-0.63
2023-04-05T00:49:30.631Z,-0.67
2023-04-05T00:52:06.071Z,-0.70
2023-04-05T00:54:45.578Z,-0.69
2023-04-05T00:57:25.158Z,-0.69
2023-04-05T01:00:03.099Z,-0.71
2023-04-05T01:03:02.537Z,-0.76
2023-04-05T01:05:48.531Z,-0.79
2023-04-05T01:08:30.710Z,-0.81
2023-04-05T01:11:09.290Z,-0.83
2023-04-05T01:13:47.841Z,-0.86
2023-04-05T01:16:24.251Z,-0.90
2023-04-05T01:19:00.882Z,-0.91
2023-04-05T01:22:26.612Z,-0.91
2023-04-05T01:25:24.087Z,-0.97
2023-04-05T01:28:21.640Z,-1.01
2023-04-05T01:31:09.644Z,-1.04
2023-04-05T01:33:59.151Z,-1.09
2023-04-05T01:36:39.397Z,-1.22
2023-04-05T01:39:18.043Z,-1.30
2023-04-05T01:41:54.012Z,-1.33
2023-04-05T01:44:37.457Z,-1.33
2023-04-05T01:47:11.899Z,-1.34
2023-04-05T01:49:50.258Z,-1.33
2023-04-05T01:52:26.398Z,-1.34
2023-04-05T01:55:01.161Z,-1.35
2023-04-05T01:57:36.068Z,-1.35
2023-04-05T02:00:15.028Z,-1.34
2023-04-05T02:02:49.322Z,-1.35
2023-04-05T02:05:28.942Z,-1.36
2023-04-05T02:08:06.495Z,-1.40
2023-04-05T02:10:42.451Z,-1.39
2023-04-05T02:13:22.449Z,-1.39
2023-04-05T02:15:59.324Z,-1.43
2023-04-05T02:18:36.039Z,-1.44
2023-04-05T02:21:11.923Z,-1.43
2023-04-05T02:23:47.253Z,-1.43
2023-04-05T02:26:23.345Z,-1.44
2023-04-05T02:28:58.638Z,-1.46
2023-04-05T02:31:36.085Z,-1.49
2023-04-05T02:34:12.299Z,-1.53
2023-04-05T02:36:47.815Z,-1.59
2023-04-05T02:39:23.523Z,-1.62
2023-04-05T02:42:00.014Z,-1.60
2023-04-05T02:44:37.333Z,-1.58
2023-04-05T02:47:18.042Z,-1.58
2023-04-05T02:49:54.430Z,-1.59
2023-04-05T02:52:29.958Z,-1.60
2023-04-05T02:55:06.559Z,-1.60
2023-04-05T02:57:43.985Z,-1.59
2023-04-05T03:00:32.232Z,-1.60
2023-04-05T03:03:10.194Z,-1.62
2023-04-05T03:05:48.769Z,-1.64
2023-04-05T03:08:24.947Z,-1.66
2023-04-05T03:11:08.636Z,-1.66
2023-04-05T03:13:46.514Z,-1.64
2023-04-05T03:16:31.612Z,-1.66
2023-04-05T03:19:13.548Z,-1.70
2023-04-05T03:21:51.361Z,-1.74
2023-04-05T03:24:34.010Z,-1.75
2023-04-05T03:27:19.137Z,-1.72
2023-04-05T03:30:16.034Z,-1.71
2023-04-05T03:33:02.145Z,-1.70
2023-04-05T03:36:04.687Z,-1.76
2023-04-05T03:38:42.611Z,-1.78
2023-04-05T03:41:24.044Z,-1.80
2023-04-05T03:44:00.130Z,-1.80
2023-04-05T03:46:39.488Z,-1.83
2023-04-05T03:49:17.482Z,-1.82
2023-04-05T03:51:54.582Z,-1.81
2023-04-05T03:54:32.687Z,-1.82
2023-04-05T03:57:07.921Z,-1.83
2023-04-05T03:59:46.110Z,-1.85
2023-04-05T04:02:21.289Z,-1.85
2023-04-05T04:04:57.909Z,-1.86
2023-04-05T04:07:34.122Z,-1.85
2023-04-05T04:10:13.107Z,-1.85
2023-04-05T04:12:49.298Z,-1.85
2023-04-05T04:15:25.898Z,-1.87
2023-04-05T04:18:26.228Z,-1.89
2023-04-05T04:21:19.552Z,-1.89
2023-04-05T04:24:06.066Z,-1.88
2023-04-05T04:27:01.398Z,-1.91
2023-04-05T04:29:49.481Z,-1.94
2023-04-05T04:32:54.333Z,-1.96
2023-04-05T04:35:51.442Z,-2.01
2023-04-05T04:38:28.735Z,-2.01
2023-04-05T04:41:27.569Z,-2.01
2023-04-05T04:44:37.696Z,-2.03
2023-04-05T04:47:40.316Z,-2.04
2023-04-05T04:50:26.530Z,-2.03
2023-04-05T04:53:04.665Z,-1.98
2023-04-05T04:55:39.273Z,-1.93
2023-04-05T04:58:16.197Z,-1.92
2023-04-05T05:00:56.008Z,-1.93
2023-04-05T05:03:30.797Z,-1.96
2023-04-05T05:06:07.492Z,-1.93
2023-04-05T05:08:43.171Z,-1.93
2023-04-05T05:11:19.440Z,-1.93
2023-04-05T05:13:54.308Z,-1.96
2023-04-05T05:16:33.972Z,-1.89
2023-04-05T05:19:10.109Z,-1.81
2023-04-05T05:22:00.328Z,-1.76
2023-04-05T05:24:36.001Z,-1.71
2023-04-05T05:27:13.153Z,-1.64
2023-04-05T05:29:50.904Z,-1.58
2023-04-05T05:32:27.557Z,-1.57
2023-04-05T05:35:31.063Z,-1.54
2023-04-05T05:38:10.692Z,-1.52
2023-04-05T05:40:55.772Z,-1.51
2023-04-05T05:43:33.214Z,-1.45
2023-04-05T05:46:08.401Z,-1.39
2023-04-05T05:48:42.176Z,-1.33
2023-04-05T05:51:20.886Z,-1.28
2023-04-05T05:53:57.001Z,-1.24
2023-04-05T05:56:33.686Z,-1.19
2023-04-05T05:59:08.838Z,-1.14
2023-04-05T06:01:48.446Z,-1.09
2023-04-05T06:04:42.199Z,-1.06
2023-04-05T06:07:17.668Z,-1.02
2023-04-05T06:09:52.457Z,-0.94
2023-04-05T06:12:28.885Z,-0.87
2023-04-05T06:15:05.374Z,-0.78
2023-04-05T06:17:42.802Z,-0.74
2023-04-05T06:20:19.222Z,-0.68
2023-04-05T06:22:54.977Z,-0.64
2023-04-05T06:25:34.038Z,-0.54
2023-04-05T06:28:09.474Z,-0.46
2023-04-05T06:30:46.282Z,-0.36
2023-04-05T06:33:22.562Z,-0.30
2023-04-05T06:35:58.713Z,-0.23
2023-04-05T06:38:37.471Z,-0.14
2023-04-05T06:41:13.343Z,-0.07
2023-04-05T06:43:50.294Z,0.00
2023-04-05T06:46:29.215Z,0.07
2023-04-05T06:49:04.147Z,0.17
2023-04-05T06:51:40.146Z,0.25
2023-04-05T06:54:15.955Z,0.35
2023-04-05T06:56:54.412Z,0.43
2023-04-05T06:59:29.256Z,0.51
2023-04-05T07:02:06.763Z,0.56
2023-04-05T07:04:42.569Z,0.63
2023-04-05T07:07:17.615Z,0.71
2023-04-05T07:09:54.346Z,0.80
2023-04-05T07:12:29.992Z,0.87
2023-04-05T07:15:07.664Z,0.93
2023-04-05T07:17:44.654Z,1.00
2023-04-05T07:20:19.268Z,1.07
2023-04-05T07:22:55.056Z,1.14
2023-04-05T07:25:30.514Z,1.21
2023-04-05T07:28:06.609Z,1.25
2023-04-05T07:30:44.591Z,1.32
2023-04-05T07:33:20.067Z,1.37
2023-04-05T07:35:59.735Z,1.40
2023-04-05T07:38:36.430Z,1.48
2023-04-05T07:41:11.744Z,1.51
2023-04-05T07:43:48.517Z,1.57
2023-04-05T07:46:30.196Z,1.65
2023-04-05T07:49:07.952Z,1.73
2023-04-05T07:51:44.979Z,1.77
2023-04-05T07:54:21.881Z,1.82
2023-04-05T07:56:58.442Z,1.93
2023-04-05T07:59:32.975Z,2.05
2023-04-05T08:02:14.666Z,2.15
2023-04-05T08:04:50.663Z,2.27
2023-04-05T08:07:27.601Z,2.37
2023-04-05T08:10:04.291Z,2.50
2023-04-05T08:12:39.139Z,2.60
2023-04-05T08:15:16.914Z,2.66
2023-04-05T08:17:51.158Z,2.69
2023-04-05T08:20:27.045Z,2.67
2023-04-05T08:23:06.381Z,2.60
2023-04-05T08:25:45.352Z,2.65
2023-04-05T08:28:21.169Z,2.74
2023-04-05T08:30:58.820Z,2.80
2023-04-05T08:33:34.330Z,2.91
2023-04-05T08:36:13.229Z,3.04
2023-04-05T08:38:52.358Z,3.21
2023-04-05T08:41:34.230Z,3.35
2023-04-05T08:44:14.347Z,3.49
2023-04-05T08:46:52.956Z,3.54
2023-04-05T08:49:31.533Z,3.57
2023-04-05T08:52:08.076Z,3.62
2023-04-05T08:54:47.096Z,3.73
2023-04-05T08:57:31.745Z,3.81
2023-04-05T09:00:12.503Z,3.80
2023-04-05T09:02:51.657Z,3.82
2023-04-05T09:05:29.270Z,3.86
2023-04-05T09:08:06.033Z,3.90
2023-04-05T09:10:41.662Z,3.98
2023-04-05T09:13:18.512Z,4.05
2023-04-05T09:15:54.810Z,4.15
2023-04-05T09:18:30.145Z,4.24
2023-04-05T09:21:10.492Z,4.35
2023-04-05T09:23:57.752Z,4.42
2023-04-05T09:26:34.373Z,4.44
2023-04-05T09:29:09.893Z,4.43
2023-04-05T09:31:45.463Z,4.36
2023-04-05T09:34:25.350Z,4.32
2023-04-05T09:37:01.150Z,4.32
2023-04-05T09:39:39.580Z,4.36
2023-04-05T09:42:17.564Z,4.33
2023-04-05T09:45:02.856Z,4.34
2023-04-05T09:50:26.981Z,4.36
2023-04-05T09:53:16.072Z,4.39
2023-04-05T09:55:53.970Z,4.43
2023-04-05T09:58:37.036Z,4.45
2023-04-05T10:01:19.693Z,4.46
2023-04-05T10:03:57.954Z,4.45
2023-04-05T10:06:43.668Z,4.37
2023-04-05T10:09:20.214Z,4.36
2023-04-05T10:11:56.807Z,4.35
2023-04-05T10:14:33.592Z,4.34
2023-04-05T10:17:14.940Z,4.45
2023-04-05T10:19:59.671Z,4.61
2023-04-05T10:22:38.874Z,4.73
2023-04-05T10:25:24.546Z,4.82
2023-04-05T10:28:05.164Z,4.93
2023-04-05T10:30:43.552Z,5.07
2023-04-05T10:33:23.334Z,5.22
2023-04-05T10:36:06.685Z,5.43
2023-04-05T10:38:52.906Z,5.54
2023-04-05T10:41:26.341Z,5.61
2023-04-05T10:44:06.396Z,5.74
2023-04-05T10:46:47.931Z,5.81
2023-04-05T10:49:30.890Z,5.81
2023-04-05T10:52:05.924Z,5.74
2023-04-05T10:54:43.593Z,5.84
2023-04-05T10:57:21.100Z,5.87
2023-04-05T10:59:57.693Z,6.00
2023-04-05T11:02:32.632Z,6.03
2023-04-05T11:05:30.108Z,5.98
2023-04-05T11:08:08.607Z,6.04
2023-04-05T11:10:44.287Z,6.17
2023-04-05T11:13:19.299Z,6.21
2023-04-05T11:16:11.962Z,6.14
2023-04-05T11:18:50.157Z,6.00
2023-04-05T11:21:45.054Z,5.92
2023-04-05T11:24:20.238Z,5.76
2023-04-05T11:27:02.094Z,5.80
2023-04-05T11:29:51.664Z,5.87
2023-04-05T11:32:26.111Z,5.78
2023-04-05T11:35:17.949Z,5.84
2023-04-05T11:38:10.640Z,5.93
2023-04-05T11:40:45.472Z,5.86
2023-04-05T11:43:18.984Z,5.85
2023-04-05T11:45:56.258Z,5.82
2023-04-05T11:48:29.945Z,5.87
2023-04-05T11:51:08.822Z,6.05
2023-04-05T11:53:42.665Z,6.12
2023-04-05T11:56:17.812Z,6.10
2023-04-05T11:58:51.850Z,6.05
2023-04-05T12:01:25.200Z,5.99
2023-04-05T12:03:58.953Z,6.01
2023-04-05T12:06:32.636Z,6.01
2023-04-05T12:09:10.179Z,6.08
2023-04-05T12:11:46.096Z,6.02
2023-04-05T12:14:19.587Z,6.05
2023-04-05T12:16:54.096Z,6.08
2023-04-05T12:19:34.258Z,6.00
2023-04-05T12:22:08.196Z,6.01
2023-04-05T12:24:42.489Z,6.00
2023-04-05T12:27:17.251Z,6.02
2023-04-05T12:30:09.762Z,6.10
2023-04-05T12:32:50.266Z,6.07
2023-04-05T12:35:32.052Z,6.03
2023-04-05T12:38:10.572Z,6.04
2023-04-05T12:40:45.959Z,6.12
2023-04-05T12:43:20.528Z,6.09
2023-04-05T12:45:58.777Z,6.11
2023-04-05T12:48:34.016Z,6.18
2023-04-05T12:51:18.101Z,6.22
2023-04-05T12:53:52.254Z,6.32
2023-04-05T12:56:26.213Z,6.44
2023-04-05T12:59:00.444Z,6.51
2023-04-05T13:01:34.284Z,6.53
2023-04-05T13:04:16.148Z,6.42
2023-04-05T13:06:50.809Z,6.38
2023-04-05T13:09:24.064Z,6.47
2023-04-05T13:11:58.865Z,6.58
2023-04-05T13:14:32.248Z,6.66
2023-04-05T13:17:05.867Z,6.71
2023-04-05T13:19:39.627Z,6.74
2023-04-05T13:22:12.435Z,6.70
2023-04-05T13:24:47.448Z,6.67
2023-04-05T13:27:21.600Z,6.64
2023-04-05T13:29:55.090Z,6.67
2023-04-05T13:32:28.542Z,6.74
2023-04-05T13:35:01.693Z,6.76
2023-04-05T13:37:34.401Z,6.68
2023-04-05T13:40:08.980Z,6.72
2023-04-05T13:42:42.628Z,6.85
2023-04-05T13:45:15.617Z,6.91
2023-04-05T13:47:48.659Z,6.91
2023-04-05T13:50:22.470Z,6.89
2023-04-05T13:52:56.311Z,6.82
2023-04-05T13:55:29.039Z,6.70
2023-04-05T13:58:02.498Z,6.65
2023-04-05T14:00:36.566Z,6.65
2023-04-05T14:03:11.948Z,6.59
2023-04-05T14:05:49.193Z,6.49
2023-04-05T14:08:23.323Z,6.42
2023-04-05T14:10:56.672Z,6.43
2023-04-05T14:13:30.509Z,6.44
2023-04-05T14:16:04.526Z,6.50
2023-04-05T14:18:37.819Z,6.47
2023-04-05T14:21:12.454Z,6.41
2023-04-05T14:23:47.097Z,6.40
2023-04-05T14:26:20.012Z,6.49
2023-04-05T14:28:54.705Z,6.49
2023-04-05T14:31:29.090Z,6.36
2023-04-05T14:34:02.252Z,6.23
2023-04-05T14:36:35.137Z,6.26
2023-04-05T14:39:09.750Z,6.33
2023-04-05T14:41:42.489Z,6.39
2023-04-05T14:44:16.489Z,6.36
2023-04-05T14:46:52.483Z,6.41
2023-04-05T14:49:27.625Z,6.46
2023-04-05T14:52:01.147Z,6.37
2023-04-05T14:54:35.365Z,6.27
2023-04-05T14:57:09.358Z,6.27
2023-04-05T14:59:43.659Z,6.29
2023-04-05T15:02:17.625Z,6.26
2023-04-05T15:04:52.534Z,6.27
2023-04-05T15:07:25.777Z,6.26
2023-04-05T15:09:59.856Z,6.24
2023-04-05T15:12:33.502Z,6.17
2023-04-05T15:15:09.635Z,6.16
2023-04-05T15:17:44.056Z,6.15
2023-04-05T15:20:17.198Z,6.13
2023-04-05T15:22:51.302Z,6.12
2023-04-05T15:25:24.192Z,6.16
2023-04-05T15:28:00.282Z,6.21
2023-04-05T15:30:35.913Z,6.27
2023-04-05T15:33:09.776Z,6.29
2023-04-05T15:35:43.511Z,6.30
2023-04-05T15:38:16.921Z,6.31
2023-04-05T15:40:53.025Z,6.27
2023-04-05T15:43:26.887Z,6.25
2023-04-05T15:46:00.311Z,6.25
2023-04-05T15:48:34.408Z,6.20
2023-04-05T15:51:09.127Z,6.14
2023-04-05T15:53:42.761Z,6.09
2023-04-05T15:56:16.785Z,6.05
2023-04-05T15:58:50.262Z,6.03
2023-04-05T16:01:24.573Z,6.02
2023-04-05T16:03:57.452Z,5.91
2023-04-05T16:06:31.646Z,5.75
2023-04-05T16:09:06.145Z,5.72
2023-04-05T16:11:39.890Z,5.74
2023-04-05T16:14:14.080Z,5.70
2023-04-05T16:16:53.737Z,5.66
2023-04-05T16:19:27.718Z,5.57
2023-04-05T16:22:03.503Z,5.57
2023-04-05T16:24:38.587Z,5.48
2023-04-05T16:27:12.584Z,5.45
2023-04-05T16:29:46.862Z,5.40
2023-04-05T16:32:20.454Z,5.40
2023-04-05T16:34:54.104Z,5.38
2023-04-05T16:37:28.630Z,5.36
2023-04-05T16:40:03.075Z,5.30
2023-04-05T16:42:36.437Z,5.26
2023-04-05T16:45:13.266Z,5.26
2023-04-05T16:47:46.923Z,5.26
2023-04-05T16:50:21.245Z,5.26
2023-04-05T16:52:54.553Z,5.21
2023-04-05T16:55:27.907Z,5.14
2023-04-05T16:58:01.722Z,5.12
2023-04-05T17:00:36.040Z,5.12
2023-04-05T17:03:09.426Z,5.11
2023-04-05T17:05:42.784Z,5.10
2023-04-05T17:08:15.941Z,5.05
2023-04-05T17:10:49.732Z,4.97
2023-04-05T17:13:23.695Z,4.90
2023-04-05T17:15:57.083Z,4.85
2023-04-05T17:18:30.690Z,4.82
2023-04-05T17:21:05.259Z,4.78
2023-04-05T17:23:39.189Z,4.73
2023-04-05T17:26:12.806Z,4.69
2023-04-05T17:28:46.218Z,4.67
2023-04-05T17:31:19.261Z,4.69
2023-04-05T17:33:52.779Z,4.67
2023-04-05T17:36:26.278Z,4.62
2023-04-05T17:38:59.851Z,4.55
2023-04-05T17:41:32.881Z,4.56
2023-04-05T17:44:06.516Z,4.58
2023-04-05T17:46:46.351Z,4.54
2023-04-05T17:49:24.628Z,4.51
2023-04-05T17:51:57.672Z,4.54
2023-04-05T17:54:32.009Z,4.49
2023-04-05T17:57:05.317Z,4.44
2023-04-05T17:59:38.465Z,4.48
2023-04-05T18:02:12.389Z,4.51
2023-04-05T18:04:45.891Z,4.46
2023-04-05T18:07:19.518Z,4.41
2023-04-05T18:09:52.581Z,4.39
2023-04-05T18:12:27.813Z,4.39
2023-04-05T18:15:01.525Z,4.39
2023-04-05T18:17:35.148Z,4.41
2023-04-05T18:20:11.016Z,4.37
2023-04-05T18:22:44.003Z,4.33
2023-04-05T18:25:21.451Z,4.29
2023-04-05T18:27:55.208Z,4.28
2023-04-05T18:30:28.549Z,4.29
2023-04-05T18:33:01.981Z,4.30
2023-04-05T18:35:35.404Z,4.31
2023-04-05T18:38:09.090Z,4.29
2023-04-05T18:40:43.387Z,4.28
2023-04-05T18:43:17.935Z,4.26
2023-04-05T18:45:55.923Z,4.22
2023-04-05T18:48:29.250Z,4.19
2023-04-05T18:51:02.592Z,4.16
2023-04-05T18:53:35.629Z,4.13
2023-04-05T18:56:10.575Z,4.11
2023-04-05T18:58:46.058Z,4.10
2023-04-05T19:01:20.810Z,4.09
2023-04-05T19:03:54.192Z,4.09
2023-04-05T19:06:29.596Z,4.10
2023-04-05T19:09:05.345Z,4.09
2023-04-05T19:11:39.279Z,4.09
2023-04-05T19:14:13.166Z,4.07
2023-04-05T19:16:48.455Z,4.05
2023-04-05T19:19:22.721Z,4.07
2023-04-05T19:21:59.174Z,4.08
2023-04-05T19:24:34.119Z,4.07
2023-04-05T19:27:07.426Z,4.03
2023-04-05T19:29:40.842Z,4.02
2023-04-05T19:32:14.435Z,4.00
2023-04-05T19:34:47.626Z,4.00
2023-04-05T19:37:21.944Z,4.00
2023-04-05T19:39:55.717Z,3.98
2023-04-05T19:42:29.567Z,3.96
2023-04-05T19:45:03.610Z,3.96
2023-04-05T19:47:43.540Z,3.93
2023-04-05T19:50:48.744Z,3.91
2023-04-05T19:53:43.093Z,3.88
2023-04-05T19:56:21.202Z,3.86
2023-04-05T19:58:59.517Z,3.85
2023-04-05T20:01:38.279Z,3.84
2023-04-05T20:04:17.310Z,3.84
2023-04-05T20:06:53.359Z,3.82
2023-04-05T20:09:29.012Z,3.84
2023-04-05T20:12:03.897Z,3.86
2023-04-05T20:14:42.243Z,3.85
2023-04-05T20:17:18.969Z,3.84
2023-04-05T20:20:01.202Z,3.82
2023-04-05T20:22:35.852Z,3.82
2023-04-05T20:25:44.235Z,3.83
2023-04-05T20:28:35.525Z,3.80
2023-04-05T20:31:11.331Z,3.81
2023-04-05T20:33:54.075Z,3.81
2023-04-05T20:36:34.452Z,3.78
2023-04-05T20:39:08.450Z,3.77
2023-04-05T20:41:42.846Z,3.79
2023-04-05T20:44:16.181Z,3.79
2023-04-05T20:46:49.087Z,3.79
2023-04-05T20:49:22.425Z,3.79
2023-04-05T20:51:57.361Z,3.76
2023-04-05T20:54:31.717Z,3.74
2023-04-05T20:57:05.819Z,3.72
2023-04-05T20:59:38.744Z,3.72
2023-04-05T21:02:11.577Z,3.70
2023-04-05T21:04:45.734Z,3.69
2023-04-05T21:07:19.201Z,3.68
2023-04-05T21:09:52.374Z,3.68
2023-04-05T21:12:25.387Z,3.66
2023-04-05T21:15:00.408Z,3.63
2023-04-05T21:17:34.078Z,3.64
2023-04-05T21:20:08.489Z,3.64
2023-04-05T21:22:41.509Z,3.61
2023-04-05T21:25:14.555Z,3.61
2023-04-05T21:27:49.397Z,3.60
2023-04-05T21:30:22.522Z,3.61
2023-04-05T21:32:57.612Z,3.58
2023-04-05T21:35:31.463Z,3.51
2023-04-05T21:38:04.854Z,3.44
2023-04-05T21:40:37.845Z,3.42
2023-04-05T21:43:11.389Z,3.39
2023-04-05T21:45:45.976Z,3.38
2023-04-05T21:48:19.031Z,3.37
2023-04-05T21:50:52.152Z,3.37
2023-04-05T21:53:25.566Z,3.37
2023-04-05T21:55:59.073Z,3.35
2023-04-05T21:58:33.681Z,3.33
2023-04-05T22:01:06.741Z,3.29
2023-04-05T22:03:39.571Z,3.25
2023-04-05T22:06:13.272Z,3.21
2023-04-05T22:08:47.804Z,3.18
2023-04-05T22:11:22.401Z,3.14
2023-04-05T22:13:56.564Z,3.12
2023-04-05T22:16:29.993Z,3.07
2023-04-05T22:19:04.770Z,3.04
2023-04-05T22:21:37.715Z,3.02
2023-04-05T22:24:12.426Z,2.98
2023-04-05T22:26:45.351Z,2.93
2023-04-05T22:29:18.129Z,2.90
2023-04-05T22:31:51.091Z,2.88
2023-04-05T22:34:23.878Z,2.87
2023-04-05T22:36:57.145Z,2.86
2023-04-05T22:39:30.337Z,2.87
2023-04-05T22:42:03.486Z,2.88
2023-04-05T22:44:36.392Z,2.88
2023-04-05T22:47:09.156Z,2.89
2023-04-05T22:49:42.078Z,2.88
2023-04-05T22:52:14.898Z,2.88
2023-04-05T22:54:47.707Z,2.88
2023-04-05T22:57:20.737Z,2.89
2023-04-05T22:59:53.983Z,2.91
2023-04-05T23:02:29.587Z,2.92
2023-04-05T23:05:02.982Z,2.89
2023-04-05T23:07:35.842Z,2.86
2023-04-05T23:10:11.214Z,2.84
2023-04-05T23:12:44.706Z,2.80
2023-04-05T23:15:18.497Z,2.79
2023-04-05T23:17:52.575Z,2.82
2023-04-05T23:20:25.803Z,2.84
2023-04-05T23:22:58.925Z,2.85
2023-04-05T23:25:32.232Z,2.83
2023-04-05T23:28:05.050Z,2.70
2023-04-05T23:30:38.089Z,2.63
2023-04-05T23:33:13.123Z,2.59
2023-04-05T23:35:47.245Z,2.58
2023-04-05T23:38:20.446Z,2.59
2023-04-05T23:40:53.941Z,2.61
2023-04-05T23:43:26.674Z,2.61
2023-04-05T23:46:01.065Z,2.59
2023-04-05T23:48:34.417Z,2.55
2023-04-05T23:51:09.118Z,2.49
2023-04-05T23:53:42.237Z,2.48
2023-04-05T23:56:16.628Z,2.46
2023-04-05T23:58:49.863Z,2.45
