createdAt,value
2017-10-23T00:00:58.623Z,0.00
2017-10-23T00:01:58.621Z,0.00
2017-10-23T00:02:58.618Z,0.00
2017-10-23T00:03:58.615Z,0.00
2017-10-23T00:04:58.611Z,0.00
2017-10-23T00:05:58.607Z,0.00
2017-10-23T00:06:58.605Z,0.00
2017-10-23T00:07:58.602Z,0.00
2017-10-23T00:08:58.598Z,0.00
2017-10-23T00:09:58.595Z,0.00
2017-10-23T00:10:58.593Z,0.00
2017-10-23T00:11:58.591Z,0.00
2017-10-23T00:12:58.587Z,0.00
2017-10-23T00:13:58.583Z,0.00
2017-10-23T00:14:58.582Z,0.00
2017-10-23T00:15:58.579Z,0.00
2017-10-23T00:16:58.575Z,0.00
2017-10-23T00:17:58.587Z,0.00
2017-10-23T00:18:58.569Z,0.00
2017-10-23T00:19:58.565Z,0.00
2017-10-23T00:20:58.562Z,0.00
2017-10-23T00:21:58.559Z,0.00
2017-10-23T00:22:58.556Z,0.00
2017-10-23T00:23:58.554Z,0.00
2017-10-23T00:24:58.550Z,0.00
2017-10-23T00:25:58.548Z,0.00
2017-10-23T00:26:58.545Z,0.00
2017-10-23T00:27:58.547Z,0.00
2017-10-23T00:28:58.538Z,0.00
2017-10-23T00:29:58.535Z,0.00
2017-10-23T00:30:58.531Z,0.00
2017-10-23T00:31:58.529Z,0.00
2017-10-23T00:32:58.526Z,0.00
2017-10-23T00:33:58.522Z,0.00
2017-10-23T00:34:58.519Z,0.00
2017-10-23T00:35:58.517Z,0.00
2017-10-23T00:36:58.516Z,0.00
2017-10-23T00:37:58.510Z,0.00
2017-10-23T00:38:58.507Z,0.00
2017-10-23T00:39:58.504Z,0.00
2017-10-23T00:40:58.505Z,0.00
2017-10-23T00:41:58.496Z,0.00
2017-10-23T00:42:58.493Z,0.00
2017-10-23T00:43:58.492Z,0.00
2017-10-23T00:44:58.488Z,0.00
2017-10-23T00:45:58.484Z,0.00
2017-10-23T00:46:58.480Z,0.00
2017-10-23T00:47:58.482Z,0.00
2017-10-23T00:48:58.476Z,0.00
2017-10-23T00:49:58.472Z,0.00
2017-10-23T00:50:58.469Z,0.00
2017-10-23T00:51:58.467Z,0.00
2017-10-23T00:52:58.468Z,0.00
2017-10-23T00:53:58.460Z,0.00
2017-10-23T00:54:58.458Z,0.00
2017-10-23T00:55:58.454Z,0.00
2017-10-23T00:56:58.456Z,0.00
2017-10-23T00:57:58.449Z,0.00
2017-10-23T00:58:58.445Z,0.00
2017-10-23T00:59:58.443Z,0.00
2017-10-23T01:00:58.439Z,0.00
2017-10-23T01:01:58.435Z,0.00
2017-10-23T01:02:58.433Z,0.00
2017-10-23T01:03:58.431Z,0.00
2017-10-23T01:04:58.426Z,0.00
2017-10-23T01:05:58.421Z,0.00
2017-10-23T01:06:58.420Z,0.00
2017-10-23T01:07:58.417Z,0.00
2017-10-23T01:08:58.413Z,0.00
2017-10-23T01:09:58.410Z,0.00
2017-10-23T01:10:58.408Z,0.00
2017-10-23T01:11:58.404Z,0.00
2017-10-23T01:12:58.402Z,0.00
2017-10-23T01:13:58.398Z,0.00
2017-10-23T01:14:58.394Z,0.00
2017-10-23T01:15:58.392Z,0.00
2017-10-23T01:16:58.389Z,0.00
2017-10-23T01:17:58.386Z,0.00
2017-10-23T01:18:58.382Z,0.00
2017-10-23T01:19:58.382Z,0.00
2017-10-23T01:20:58.376Z,0.00
2017-10-23T01:21:58.373Z,0.00
2017-10-23T01:22:58.371Z,0.00
2017-10-23T01:23:58.367Z,0.00
2017-10-23T01:24:58.364Z,0.00
2017-10-23T01:25:58.361Z,0.00
2017-10-23T01:26:58.357Z,0.00
2017-10-23T01:27:58.356Z,0.00
2017-10-23T01:28:58.350Z,0.00
2017-10-23T01:29:58.347Z,0.00
2017-10-23T01:30:58.346Z,0.00
2017-10-23T01:31:58.343Z,0.00
2017-10-23T01:32:58.338Z,0.00
2017-10-23T01:33:58.334Z,0.00
2017-10-23T01:34:58.333Z,0.00
2017-10-23T01:35:58.331Z,0.00
2017-10-23T01:36:58.327Z,0.00
2017-10-23T01:37:58.324Z,0.00
2017-10-23T01:38:58.319Z,0.00
2017-10-23T01:39:58.317Z,0.00
2017-10-23T01:40:58.313Z,0.00
2017-10-23T01:41:58.310Z,0.00
2017-10-23T01:42:58.308Z,0.00
2017-10-23T01:43:58.305Z,0.00
2017-10-23T01:44:58.301Z,0.00
2017-10-23T01:45:58.299Z,0.00
2017-10-23T01:46:58.295Z,0.00
2017-10-23T01:47:58.291Z,0.00
2017-10-23T01:48:58.289Z,0.00
2017-10-23T01:49:58.286Z,0.00
2017-10-23T01:50:58.284Z,0.00
2017-10-23T01:51:58.280Z,0.00
2017-10-23T01:52:58.281Z,0.00
2017-10-23T01:53:58.272Z,0.00
2017-10-23T01:54:58.275Z,0.00
2017-10-23T01:55:58.267Z,0.00
2017-10-23T01:56:58.264Z,0.00
2017-10-23T01:57:58.262Z,0.00
2017-10-23T01:58:58.260Z,0.00
2017-10-23T01:59:58.256Z,0.00
2017-10-23T02:00:58.253Z,0.00
2017-10-23T02:01:58.248Z,0.00
2017-10-23T02:02:58.247Z,0.00
2017-10-23T02:03:58.245Z,0.00
2017-10-23T02:04:58.241Z,0.00
2017-10-23T02:05:58.238Z,0.00
2017-10-23T02:06:58.235Z,0.00
2017-10-23T02:07:58.231Z,0.00
2017-10-23T02:08:58.231Z,0.00
2017-10-23T02:09:58.226Z,0.00
2017-10-23T02:10:58.222Z,0.00
2017-10-23T02:11:58.218Z,0.00
2017-10-23T02:12:58.215Z,0.00
2017-10-23T02:13:58.214Z,0.00
2017-10-23T02:14:58.211Z,0.00
2017-10-23T02:15:58.207Z,0.00
2017-10-23T02:16:58.205Z,0.00
2017-10-23T02:17:58.200Z,0.00
2017-10-23T02:18:58.199Z,0.00
2017-10-23T02:19:58.196Z,0.00
2017-10-23T02:20:58.192Z,0.00
2017-10-23T02:21:58.189Z,0.00
2017-10-23T02:22:58.186Z,0.00
2017-10-23T02:23:58.183Z,0.00
2017-10-23T02:24:58.180Z,0.00
2017-10-23T02:25:58.179Z,0.00
2017-10-23T02:26:58.176Z,0.00
2017-10-23T02:27:58.177Z,0.00
2017-10-23T02:28:58.168Z,0.00
2017-10-23T02:29:58.165Z,0.00
2017-10-23T02:30:58.164Z,0.00
2017-10-23T02:31:58.163Z,0.00
2017-10-23T02:32:58.158Z,0.00
2017-10-23T02:33:58.153Z,0.00
2017-10-23T02:34:58.151Z,0.00
2017-10-23T02:35:58.149Z,0.00
2017-10-23T02:36:58.146Z,0.00
2017-10-23T02:37:58.148Z,0.00
2017-10-23T02:38:58.139Z,0.00
2017-10-23T02:39:58.138Z,0.00
2017-10-23T02:40:58.133Z,0.00
2017-10-23T02:41:58.132Z,0.00
2017-10-23T02:42:58.127Z,0.00
2017-10-23T02:43:58.126Z,0.00
2017-10-23T02:44:58.124Z,0.00
2017-10-23T02:45:58.119Z,0.00
2017-10-23T02:46:58.116Z,0.00
2017-10-23T02:47:58.114Z,0.00
2017-10-23T02:48:58.111Z,0.00
2017-10-23T02:49:58.109Z,0.00
2017-10-23T02:50:58.104Z,0.00
2017-10-23T02:51:58.102Z,0.00
2017-10-23T02:52:58.099Z,0.00
2017-10-23T02:53:58.096Z,0.00
2017-10-23T02:54:58.094Z,0.00
2017-10-23T02:55:58.091Z,0.00
2017-10-23T02:56:58.087Z,0.00
2017-10-23T02:57:58.085Z,0.00
2017-10-23T02:58:58.085Z,0.00
2017-10-23T02:59:58.079Z,0.00
2017-10-23T03:00:58.083Z,0.00
2017-10-23T03:01:58.073Z,0.00
2017-10-23T03:02:58.069Z,0.00
2017-10-23T03:03:58.067Z,0.00
2017-10-23T03:04:58.063Z,0.00
2017-10-23T03:05:58.062Z,0.00
2017-10-23T03:06:58.057Z,0.00
2017-10-23T03:07:58.055Z,0.00
2017-10-23T03:08:58.051Z,0.00
2017-10-23T03:09:58.048Z,0.00
2017-10-23T03:10:58.047Z,0.00
2017-10-23T03:11:58.043Z,0.00
2017-10-23T03:12:58.044Z,0.00
2017-10-23T03:13:58.037Z,0.00
2017-10-23T03:14:58.034Z,0.00
2017-10-23T03:15:58.031Z,0.00
2017-10-23T03:16:58.032Z,0.00
2017-10-23T03:17:58.024Z,0.00
2017-10-23T03:18:58.023Z,0.00
2017-10-23T03:19:58.020Z,0.00
2017-10-23T03:20:58.017Z,0.00
2017-10-23T03:21:58.013Z,0.00
2017-10-23T03:22:58.015Z,0.00
2017-10-23T03:23:58.007Z,0.00
2017-10-23T03:24:58.003Z,0.00
2017-10-23T03:25:58.002Z,0.00
2017-10-23T03:26:57.999Z,0.00
2017-10-23T03:27:58.002Z,0.00
2017-10-23T03:28:57.993Z,0.00
2017-10-23T03:29:57.989Z,0.00
2017-10-23T03:30:57.988Z,0.00
2017-10-23T03:31:57.984Z,0.00
2017-10-23T03:32:57.980Z,0.00
2017-10-23T03:33:57.977Z,0.00
2017-10-23T03:34:57.973Z,0.00
2017-10-23T03:35:57.971Z,0.00
2017-10-23T03:36:57.967Z,0.00
2017-10-23T03:37:57.965Z,0.00
2017-10-23T03:38:57.964Z,0.00
2017-10-23T03:39:57.960Z,0.00
2017-10-23T03:40:57.956Z,0.00
2017-10-23T03:41:57.952Z,0.00
2017-10-23T03:42:57.950Z,0.00
2017-10-23T03:43:57.948Z,0.00
2017-10-23T03:44:57.944Z,0.00
2017-10-23T03:45:57.944Z,0.00
2017-10-23T03:46:57.938Z,0.00
2017-10-23T03:47:57.948Z,0.00
2017-10-23T03:48:57.932Z,0.00
2017-10-23T03:49:57.929Z,0.00
2017-10-23T03:50:57.927Z,0.00
2017-10-23T03:51:57.925Z,0.00
2017-10-23T03:52:57.922Z,0.00
2017-10-23T03:53:57.919Z,0.00
2017-10-23T03:54:57.914Z,0.00
2017-10-23T03:55:57.914Z,0.00
2017-10-23T03:56:57.909Z,0.00
2017-10-23T03:57:57.906Z,0.00
2017-10-23T03:58:57.904Z,0.00
2017-10-23T03:59:57.901Z,0.00
2017-10-23T04:00:57.900Z,0.00
2017-10-23T04:01:57.894Z,0.00
2017-10-23T04:02:57.893Z,0.00
2017-10-23T04:03:57.890Z,0.00
2017-10-23T04:04:57.885Z,0.00
2017-10-23T04:05:57.884Z,0.00
2017-10-23T04:06:57.880Z,0.00
2017-10-23T04:07:57.890Z,0.00
2017-10-23T04:08:57.874Z,0.00
2017-10-23T04:09:57.872Z,0.00
2017-10-23T04:10:57.870Z,0.00
2017-10-23T04:11:57.866Z,0.00
2017-10-23T04:12:57.864Z,0.00
2017-10-23T04:13:57.859Z,0.00
2017-10-23T04:14:57.858Z,0.00
2017-10-23T04:15:57.854Z,0.00
2017-10-23T04:16:57.856Z,0.00
2017-10-23T04:17:57.849Z,0.00
2017-10-23T04:18:57.846Z,0.00
2017-10-23T04:19:57.842Z,0.00
2017-10-23T04:20:57.839Z,0.00
2017-10-23T04:21:57.836Z,0.00
2017-10-23T04:22:57.833Z,0.00
2017-10-23T04:23:57.833Z,0.00
2017-10-23T04:24:57.827Z,0.00
2017-10-23T04:25:57.823Z,0.00
2017-10-23T04:26:57.823Z,0.00
2017-10-23T04:27:57.820Z,0.00
2017-10-23T04:28:57.816Z,0.00
2017-10-23T04:29:57.814Z,0.00
2017-10-23T04:30:57.810Z,0.00
2017-10-23T04:31:57.809Z,0.00
2017-10-23T04:32:57.806Z,0.00
2017-10-23T04:33:57.802Z,0.00
2017-10-23T04:34:57.806Z,0.00
2017-10-23T04:35:57.798Z,0.00
2017-10-23T04:36:57.793Z,0.00
2017-10-23T04:37:57.792Z,0.00
2017-10-23T04:38:57.789Z,0.00
2017-10-23T04:39:57.784Z,0.00
2017-10-23T04:40:57.803Z,0.00
2017-10-23T04:41:57.780Z,0.00
2017-10-23T04:42:57.776Z,0.00
2017-10-23T04:43:57.774Z,0.00
2017-10-23T04:44:57.770Z,0.00
2017-10-23T04:45:57.768Z,0.00
2017-10-23T04:46:57.765Z,0.00
2017-10-23T04:47:57.762Z,0.00
2017-10-23T04:48:57.758Z,0.00
2017-10-23T04:49:57.758Z,0.00
2017-10-23T04:50:57.755Z,0.00
2017-10-23T04:51:57.752Z,0.00
2017-10-23T04:52:57.749Z,0.00
2017-10-23T04:53:57.745Z,0.00
2017-10-23T04:54:57.745Z,0.00
2017-10-23T04:55:57.741Z,0.00
2017-10-23T04:56:57.736Z,0.00
2017-10-23T04:57:57.741Z,0.00
2017-10-23T04:58:57.737Z,0.00
2017-10-23T04:59:57.730Z,0.00
2017-10-23T05:00:57.725Z,0.00
2017-10-23T05:01:57.725Z,0.00
2017-10-23T05:02:57.725Z,0.00
2017-10-23T05:03:57.720Z,0.00
2017-10-23T05:04:57.715Z,0.00
2017-10-23T05:05:57.716Z,0.00
2017-10-23T05:06:57.713Z,0.00
2017-10-23T05:07:57.709Z,0.00
2017-10-23T05:08:57.704Z,0.00
2017-10-23T05:09:57.702Z,0.00
2017-10-23T05:10:57.700Z,0.00
2017-10-23T05:11:57.696Z,0.00
2017-10-23T05:12:57.693Z,0.00
2017-10-23T05:13:57.691Z,0.00
2017-10-23T05:14:57.688Z,0.00
2017-10-23T05:15:57.687Z,0.00
2017-10-23T05:16:57.683Z,0.00
2017-10-23T05:17:57.680Z,0.00
2017-10-23T05:18:57.677Z,0.00
2017-10-23T05:19:57.675Z,0.00
2017-10-23T05:20:57.674Z,0.00
2017-10-23T05:21:57.668Z,0.00
2017-10-23T05:22:57.666Z,0.00
2017-10-23T05:23:57.663Z,0.00
2017-10-23T05:24:57.661Z,0.00
2017-10-23T05:25:57.666Z,0.00
2017-10-23T05:26:57.656Z,0.00
2017-10-23T05:27:57.654Z,0.00
2017-10-23T05:28:57.648Z,0.00
2017-10-23T05:29:57.647Z,0.00
2017-10-23T05:30:57.644Z,0.00
2017-10-23T05:31:57.643Z,0.00
2017-10-23T05:32:57.640Z,0.00
2017-10-23T05:33:57.641Z,0.00
2017-10-23T05:34:57.635Z,0.00
2017-10-23T05:35:57.633Z,0.00
2017-10-23T05:36:57.628Z,0.00
2017-10-23T05:37:57.625Z,0.00
2017-10-23T05:38:57.625Z,0.00
2017-10-23T05:39:57.620Z,0.00
2017-10-23T05:40:57.617Z,0.00
2017-10-23T05:41:57.616Z,0.00
2017-10-23T05:42:57.613Z,0.00
2017-10-23T05:43:57.609Z,0.00
2017-10-23T05:44:57.607Z,4.00
2017-10-23T05:45:57.608Z,4.00
2017-10-23T05:46:57.602Z,0.00
2017-10-23T05:47:57.599Z,4.00
2017-10-23T05:48:57.596Z,4.00
2017-10-23T05:49:57.595Z,8.00
2017-10-23T05:50:57.592Z,4.00
2017-10-23T05:51:57.590Z,8.00
2017-10-23T05:52:57.585Z,8.00
2017-10-23T05:53:57.584Z,8.00
2017-10-23T05:54:57.579Z,12.00
2017-10-23T05:55:57.578Z,12.00
2017-10-23T05:56:57.574Z,16.00
2017-10-23T05:57:57.571Z,20.00
2017-10-23T05:58:57.571Z,24.00
2017-10-23T05:59:57.567Z,28.00
2017-10-23T06:00:57.564Z,32.00
2017-10-23T06:01:57.560Z,36.00
2017-10-23T06:02:57.560Z,40.00
2017-10-23T06:03:57.556Z,44.00
2017-10-23T06:04:57.552Z,52.00
2017-10-23T06:05:57.550Z,52.00
2017-10-23T06:06:57.547Z,48.00
2017-10-23T06:07:57.545Z,52.00
2017-10-23T06:08:57.542Z,56.00
2017-10-23T06:09:57.539Z,60.00
2017-10-23T06:10:57.537Z,68.00
2017-10-23T06:11:57.538Z,72.00
2017-10-23T06:12:57.531Z,80.00
2017-10-23T06:13:57.527Z,84.00
2017-10-23T06:14:57.527Z,88.00
2017-10-23T06:15:57.524Z,96.00
2017-10-23T06:16:57.520Z,100.00
2017-10-23T06:17:57.518Z,108.00
2017-10-23T06:18:57.516Z,124.00
2017-10-23T06:19:57.513Z,140.00
2017-10-23T06:20:57.517Z,156.00
2017-10-23T06:21:57.505Z,168.00
2017-10-23T06:22:57.503Z,184.00
2017-10-23T06:23:57.504Z,184.00
2017-10-23T06:24:57.498Z,184.00
2017-10-23T06:25:57.497Z,196.00
2017-10-23T06:26:57.493Z,200.00
2017-10-23T06:27:57.491Z,208.00
2017-10-23T06:28:57.487Z,220.00
2017-10-23T06:29:57.486Z,228.00
2017-10-23T06:30:57.482Z,236.00
2017-10-23T06:31:57.481Z,236.00
2017-10-23T06:32:57.478Z,228.00
2017-10-23T06:33:57.475Z,220.00
2017-10-23T06:34:57.471Z,228.00
2017-10-23T06:35:57.469Z,248.00
2017-10-23T06:36:57.465Z,268.00
2017-10-23T06:37:57.464Z,280.00
2017-10-23T06:38:57.460Z,292.00
2017-10-23T06:39:57.458Z,320.00
2017-10-23T06:40:57.457Z,360.00
2017-10-23T06:41:57.453Z,392.00
2017-10-23T06:42:57.449Z,424.00
2017-10-23T06:43:57.446Z,492.00
2017-10-23T06:44:57.443Z,540.00
2017-10-23T06:45:57.444Z,540.00
2017-10-23T06:46:57.440Z,536.00
2017-10-23T06:47:57.437Z,548.00
2017-10-23T06:48:57.433Z,556.00
2017-10-23T06:49:57.431Z,564.00
2017-10-23T06:50:57.429Z,564.00
2017-10-23T06:51:57.431Z,564.00
2017-10-23T06:52:57.423Z,568.00
2017-10-23T06:53:57.420Z,588.00
2017-10-23T06:54:57.418Z,632.00
2017-10-23T06:55:57.415Z,692.00
2017-10-23T06:56:57.410Z,776.00
2017-10-23T06:57:57.410Z,880.00
2017-10-23T06:58:57.407Z,976.00
2017-10-23T06:59:57.403Z,1024.00
2017-10-23T07:00:57.400Z,1008.00
2017-10-23T07:01:57.398Z,1020.00
2017-10-23T07:02:57.396Z,992.00
2017-10-23T07:03:57.393Z,912.00
2017-10-23T07:04:57.389Z,856.00
2017-10-23T07:05:57.387Z,828.00
2017-10-23T07:06:57.386Z,860.00
2017-10-23T07:07:57.382Z,896.00
2017-10-23T07:08:57.378Z,912.00
2017-10-23T07:09:57.376Z,916.00
2017-10-23T07:10:57.374Z,932.00
2017-10-23T07:11:57.372Z,964.00
2017-10-23T07:12:57.368Z,980.00
2017-10-23T07:13:57.370Z,1036.00
2017-10-23T07:14:57.364Z,1072.00
2017-10-23T07:15:57.361Z,1092.00
2017-10-23T07:16:57.363Z,1124.00
2017-10-23T07:17:57.355Z,1168.00
2017-10-23T07:18:57.355Z,1200.00
2017-10-23T07:19:57.352Z,1176.00
2017-10-23T07:20:57.348Z,1116.00
2017-10-23T07:21:57.348Z,1124.00
2017-10-23T07:22:57.342Z,1036.00
2017-10-23T07:23:57.339Z,1160.00
2017-10-23T07:24:57.337Z,1152.00
2017-10-23T07:25:57.333Z,1180.00
2017-10-23T07:26:57.332Z,1196.00
2017-10-23T07:27:57.329Z,1240.00
2017-10-23T07:28:57.328Z,1300.00
2017-10-23T07:29:57.325Z,1356.00
2017-10-23T07:30:57.322Z,1364.00
2017-10-23T07:31:57.319Z,1408.00
2017-10-23T07:32:57.316Z,1488.00
2017-10-23T07:33:57.313Z,1512.00
2017-10-23T07:34:57.314Z,1536.00
2017-10-23T07:35:57.309Z,1588.00
2017-10-23T07:36:57.307Z,1640.00
2017-10-23T07:37:57.304Z,1720.00
2017-10-23T07:38:57.302Z,1636.00
2017-10-23T07:39:57.300Z,1640.00
2017-10-23T07:40:57.297Z,1612.00
2017-10-23T07:41:57.292Z,1668.00
2017-10-23T07:42:57.291Z,1680.00
2017-10-23T07:43:57.289Z,1640.00
2017-10-23T07:44:57.286Z,1628.00
2017-10-23T07:45:57.283Z,1728.00
2017-10-23T07:46:57.282Z,1912.00
2017-10-23T07:47:57.278Z,2044.00
2017-10-23T07:48:57.275Z,2024.00
2017-10-23T07:49:57.272Z,2000.00
2017-10-23T07:50:57.271Z,2036.00
2017-10-23T07:51:57.272Z,2016.00
2017-10-23T07:52:57.265Z,1964.00
2017-10-23T07:53:57.264Z,2064.00
2017-10-23T07:54:57.262Z,2416.00
2017-10-23T07:55:57.259Z,2576.00
2017-10-23T07:56:57.257Z,2488.00
2017-10-23T07:57:57.255Z,2540.00
2017-10-23T07:58:57.251Z,2864.00
2017-10-23T07:59:57.251Z,2936.00
2017-10-23T08:00:57.248Z,3584.00
2017-10-23T08:01:57.244Z,4244.00
2017-10-23T08:02:57.242Z,4624.00
2017-10-23T08:03:57.240Z,4052.00
2017-10-23T08:04:57.239Z,3400.00
2017-10-23T08:05:57.236Z,3556.00
2017-10-23T08:06:57.234Z,3424.00
2017-10-23T08:07:57.232Z,3800.00
2017-10-23T08:08:57.229Z,3640.00
2017-10-23T08:09:57.228Z,3272.00
2017-10-23T08:10:57.224Z,3840.00
2017-10-23T08:11:57.224Z,4396.00
2017-10-23T08:12:57.227Z,4240.00
2017-10-23T08:13:57.218Z,4436.00
2017-10-23T08:14:57.219Z,4808.00
2017-10-23T08:15:57.215Z,4884.00
2017-10-23T08:16:57.214Z,4780.00
2017-10-23T08:17:57.212Z,4396.00
2017-10-23T08:18:57.209Z,4752.00
2017-10-23T08:19:57.208Z,5204.00
2017-10-23T08:20:57.206Z,5268.00
2017-10-23T08:21:57.207Z,5664.00
2017-10-23T08:22:57.202Z,5572.00
2017-10-23T08:23:57.200Z,4764.00
2017-10-23T08:24:57.199Z,3940.00
2017-10-23T08:25:57.198Z,3860.00
2017-10-23T08:26:57.203Z,4048.00
2017-10-23T08:27:57.195Z,4460.00
2017-10-23T08:28:57.192Z,4784.00
2017-10-23T08:29:57.191Z,5200.00
2017-10-23T08:30:57.189Z,4656.00
2017-10-23T08:31:57.189Z,4388.00
2017-10-23T08:32:57.186Z,5180.00
2017-10-23T08:33:57.184Z,5876.00
2017-10-23T08:34:57.183Z,6692.00
2017-10-23T08:35:57.183Z,6572.00
2017-10-23T08:36:57.179Z,5760.00
2017-10-23T08:37:57.179Z,4928.00
2017-10-23T08:38:57.178Z,5012.00
2017-10-23T08:39:57.179Z,4576.00
2017-10-23T08:40:57.173Z,4752.00
2017-10-23T08:41:57.172Z,4780.00
2017-10-23T08:42:57.172Z,4700.00
2017-10-23T08:43:57.172Z,4564.00
2017-10-23T08:44:57.170Z,4512.00
2017-10-23T08:45:57.167Z,4448.00
2017-10-23T08:46:57.167Z,4392.00
2017-10-23T08:47:57.166Z,4352.00
2017-10-23T08:48:57.163Z,4332.00
2017-10-23T08:49:57.162Z,4392.00
2017-10-23T08:50:57.162Z,4396.00
2017-10-23T08:51:57.161Z,4596.00
2017-10-23T08:52:57.159Z,4740.00
2017-10-23T08:53:57.158Z,4128.00
2017-10-23T08:54:57.157Z,3068.00
2017-10-23T08:55:57.157Z,2452.00
2017-10-23T08:56:57.158Z,2300.00
2017-10-23T08:57:57.155Z,2260.00
2017-10-23T08:58:57.152Z,2116.00
2017-10-23T08:59:57.152Z,1900.00
2017-10-23T09:00:57.149Z,1820.00
2017-10-23T09:01:57.148Z,1972.00
2017-10-23T09:02:57.148Z,2356.00
2017-10-23T09:03:57.147Z,2780.00
2017-10-23T09:04:57.145Z,3120.00
2017-10-23T09:05:57.151Z,3424.00
2017-10-23T09:06:57.142Z,3640.00
2017-10-23T09:07:57.142Z,3828.00
2017-10-23T09:08:57.144Z,3920.00
2017-10-23T09:09:57.141Z,3840.00
2017-10-23T09:10:57.137Z,3860.00
2017-10-23T09:11:57.137Z,3420.00
2017-10-23T09:12:57.136Z,2936.00
2017-10-23T09:13:57.134Z,2732.00
2017-10-23T09:14:57.132Z,2564.00
2017-10-23T09:15:57.134Z,2580.00
2017-10-23T09:16:57.129Z,2772.00
2017-10-23T09:17:57.129Z,3056.00
2017-10-23T09:18:57.129Z,3424.00
2017-10-23T09:19:57.127Z,3688.00
2017-10-23T09:20:57.125Z,3552.00
2017-10-23T09:21:57.126Z,3224.00
2017-10-23T09:22:57.123Z,3044.00
2017-10-23T09:23:57.122Z,3048.00
2017-10-23T09:24:57.120Z,3140.00
2017-10-23T09:25:57.120Z,3288.00
2017-10-23T09:26:57.119Z,3468.00
2017-10-23T09:27:57.116Z,3292.00
2017-10-23T09:28:57.116Z,3012.00
2017-10-23T09:29:57.119Z,2728.00
2017-10-23T09:30:57.114Z,2524.00
2017-10-23T09:31:57.113Z,2396.00
2017-10-23T09:32:57.110Z,2240.00
2017-10-23T09:33:57.110Z,2064.00
2017-10-23T09:34:57.108Z,1988.00
2017-10-23T09:35:57.108Z,1992.00
2017-10-23T09:36:57.106Z,1972.00
2017-10-23T09:37:57.106Z,1852.00
2017-10-23T09:38:57.104Z,1912.00
2017-10-23T09:39:57.103Z,2084.00
2017-10-23T09:40:57.100Z,2348.00
2017-10-23T09:41:57.100Z,2684.00
2017-10-23T09:42:57.100Z,3064.00
2017-10-23T09:43:57.098Z,3340.00
2017-10-23T09:44:57.096Z,3384.00
2017-10-23T09:45:57.095Z,3204.00
2017-10-23T09:46:57.095Z,3160.00
2017-10-23T09:47:57.094Z,3400.00
2017-10-23T09:48:57.090Z,5236.00
2017-10-23T09:49:57.092Z,4984.00
2017-10-23T09:50:57.099Z,4052.00
2017-10-23T09:51:57.089Z,3844.00
2017-10-23T09:52:57.088Z,3676.00
2017-10-23T09:53:57.086Z,3280.00
2017-10-23T09:54:57.085Z,2940.00
2017-10-23T09:55:57.085Z,2832.00
2017-10-23T09:56:57.083Z,2944.00
2017-10-23T09:57:57.082Z,3072.00
2017-10-23T09:58:57.086Z,3216.00
2017-10-23T09:59:57.081Z,3244.00
2017-10-23T10:00:57.077Z,3208.00
2017-10-23T10:01:57.083Z,2900.00
2017-10-23T10:02:57.077Z,2604.00
2017-10-23T10:03:57.077Z,2416.00
2017-10-23T10:04:57.075Z,2340.00
2017-10-23T10:05:57.073Z,2288.00
2017-10-23T10:06:57.073Z,2216.00
2017-10-23T10:07:57.073Z,2156.00
2017-10-23T10:08:57.070Z,2180.00
2017-10-23T10:09:57.069Z,2196.00
2017-10-23T10:10:57.069Z,2308.00
2017-10-23T10:11:57.068Z,2476.00
2017-10-23T10:12:57.065Z,2792.00
2017-10-23T10:13:57.066Z,2968.00
2017-10-23T10:14:57.065Z,3192.00
2017-10-23T10:15:57.064Z,3392.00
2017-10-23T10:16:57.062Z,3616.00
2017-10-23T10:17:57.060Z,3620.00
2017-10-23T10:18:57.060Z,3676.00
2017-10-23T10:19:57.063Z,3908.00
2017-10-23T10:20:57.057Z,4168.00
2017-10-23T10:21:57.056Z,4260.00
2017-10-23T10:22:57.057Z,4268.00
2017-10-23T10:23:57.055Z,4520.00
2017-10-23T10:24:57.058Z,4984.00
2017-10-23T10:25:57.053Z,5872.00
2017-10-23T10:26:57.051Z,6172.00
2017-10-23T10:27:57.051Z,6432.00
2017-10-23T10:28:57.051Z,6760.00
2017-10-23T10:29:57.050Z,7004.00
2017-10-23T10:30:57.050Z,7336.00
2017-10-23T10:31:57.049Z,7556.00
2017-10-23T10:32:57.048Z,7708.00
2017-10-23T10:33:57.052Z,7860.00
2017-10-23T10:34:57.047Z,7764.00
2017-10-23T10:35:57.045Z,7712.00
2017-10-23T10:36:57.046Z,7740.00
2017-10-23T10:37:57.044Z,8140.00
2017-10-23T10:38:57.045Z,7876.00
2017-10-23T10:39:57.044Z,7876.00
2017-10-23T10:40:57.047Z,7928.00
2017-10-23T10:41:57.049Z,7964.00
2017-10-23T10:42:57.045Z,8084.00
2017-10-23T10:43:57.042Z,8264.00
2017-10-23T10:44:57.042Z,8480.00
2017-10-23T10:45:57.042Z,10228.00
2017-10-23T10:46:57.043Z,9984.00
2017-10-23T10:47:57.043Z,8928.00
2017-10-23T10:48:57.043Z,9936.00
2017-10-23T10:49:57.043Z,8648.00
2017-10-23T10:50:57.044Z,8548.00
2017-10-23T10:51:57.045Z,10316.00
2017-10-23T10:52:57.048Z,9448.00
2017-10-23T10:53:57.044Z,10168.00
2017-10-23T10:54:57.045Z,9172.00
2017-10-23T10:55:57.047Z,9392.00
2017-10-23T10:56:57.046Z,9384.00
2017-10-23T10:57:57.047Z,8524.00
2017-10-23T10:58:57.050Z,8108.00
2017-10-23T10:59:57.049Z,7768.00
2017-10-23T11:00:57.049Z,7508.00
2017-10-23T11:01:57.052Z,7368.00
2017-10-23T11:02:57.053Z,7264.00
2017-10-23T11:03:57.054Z,7028.00
2017-10-23T11:04:57.054Z,7148.00
2017-10-23T11:05:57.060Z,6976.00
2017-10-23T11:06:57.057Z,6752.00
2017-10-23T11:07:57.068Z,6396.00
2017-10-23T11:08:57.058Z,6004.00
2017-10-23T11:09:57.060Z,5684.00
2017-10-23T11:10:57.060Z,5356.00
2017-10-23T11:11:57.062Z,5044.00
2017-10-23T11:12:57.062Z,4540.00
2017-10-23T11:13:57.074Z,4108.00
2017-10-23T11:14:57.065Z,3860.00
2017-10-23T11:15:57.066Z,3540.00
2017-10-23T11:16:57.065Z,4056.00
2017-10-23T11:17:57.067Z,4748.00
2017-10-23T11:18:57.069Z,4664.00
2017-10-23T11:19:57.073Z,5508.00
2017-10-23T11:20:57.070Z,6108.00
2017-10-23T11:21:57.071Z,6804.00
2017-10-23T11:22:57.070Z,7236.00
2017-10-23T11:23:57.073Z,7656.00
2017-10-23T11:24:57.072Z,8096.00
2017-10-23T11:25:57.074Z,8304.00
2017-10-23T11:26:57.074Z,8476.00
2017-10-23T11:27:57.074Z,8584.00
2017-10-23T11:28:57.075Z,7240.00
2017-10-23T11:29:57.076Z,6064.00
2017-10-23T11:30:57.078Z,5900.00
2017-10-23T11:31:57.079Z,5976.00
2017-10-23T11:32:57.079Z,4928.00
2017-10-23T11:33:57.080Z,4276.00
2017-10-23T11:34:57.081Z,3480.00
2017-10-23T11:35:57.082Z,3132.00
2017-10-23T11:36:57.085Z,2804.00
2017-10-23T11:37:57.082Z,2624.00
2017-10-23T11:38:57.085Z,3264.00
2017-10-23T11:39:57.085Z,3392.00
2017-10-23T11:40:57.088Z,4396.00
2017-10-23T11:41:57.087Z,4956.00
2017-10-23T11:42:57.087Z,5080.00
2017-10-23T11:43:57.088Z,4932.00
2017-10-23T11:44:57.088Z,4936.00
2017-10-23T11:45:57.094Z,5192.00
2017-10-23T11:46:57.092Z,5328.00
2017-10-23T11:47:57.089Z,4756.00
2017-10-23T11:48:57.095Z,4340.00
2017-10-23T11:49:57.090Z,4644.00
2017-10-23T11:50:57.092Z,4276.00
2017-10-23T11:51:57.092Z,3924.00
2017-10-23T11:52:57.097Z,4552.00
2017-10-23T11:53:57.091Z,4368.00
2017-10-23T11:54:57.093Z,4132.00
2017-10-23T11:55:57.096Z,4524.00
2017-10-23T11:56:57.093Z,4768.00
2017-10-23T11:57:57.093Z,4824.00
2017-10-23T11:58:57.096Z,5096.00
2017-10-23T11:59:57.097Z,5212.00
2017-10-23T12:00:57.096Z,5244.00
2017-10-23T12:01:57.095Z,5652.00
2017-10-23T12:02:57.102Z,5292.00
2017-10-23T12:03:57.097Z,4376.00
2017-10-23T12:04:57.097Z,3416.00
2017-10-23T12:05:57.099Z,3340.00
2017-10-23T12:06:57.098Z,2772.00
2017-10-23T12:07:57.101Z,2568.00
2017-10-23T12:08:57.099Z,3020.00
2017-10-23T12:09:57.099Z,3268.00
2017-10-23T12:10:57.101Z,3336.00
2017-10-23T12:11:57.100Z,3568.00
2017-10-23T12:12:57.101Z,3624.00
2017-10-23T12:13:57.101Z,3988.00
2017-10-23T12:14:57.104Z,4088.00
2017-10-23T12:15:57.103Z,4044.00
2017-10-23T12:16:57.105Z,4036.00
2017-10-23T12:17:57.104Z,4132.00
2017-10-23T12:18:57.106Z,4292.00
2017-10-23T12:19:57.106Z,4596.00
2017-10-23T12:20:57.103Z,5028.00
2017-10-23T12:21:57.106Z,5400.00
2017-10-23T12:22:57.106Z,5212.00
2017-10-23T12:23:57.105Z,5468.00
2017-10-23T12:24:57.106Z,5752.00
2017-10-23T12:25:57.106Z,5684.00
2017-10-23T12:26:57.109Z,5524.00
2017-10-23T12:27:57.107Z,5152.00
2017-10-23T12:28:57.107Z,4732.00
2017-10-23T12:29:57.108Z,4312.00
2017-10-23T12:30:57.109Z,3752.00
2017-10-23T12:31:57.111Z,3536.00
2017-10-23T12:32:57.109Z,3464.00
2017-10-23T12:33:57.111Z,3324.00
2017-10-23T12:34:57.110Z,3416.00
2017-10-23T12:35:57.112Z,3776.00
2017-10-23T12:36:57.112Z,3604.00
2017-10-23T12:37:57.114Z,3360.00
2017-10-23T12:38:57.115Z,3040.00
2017-10-23T12:39:57.115Z,2680.00
2017-10-23T12:40:57.115Z,2760.00