createdAt,value
2022-11-29T00:00:29.550Z,1.04
2022-11-29T00:01:29.673Z,1.04
2022-11-29T00:02:29.916Z,1.04
2022-11-29T00:03:30.073Z,1.04
2022-11-29T00:04:30.151Z,1.04
2022-11-29T00:05:30.302Z,1.04
2022-11-29T00:06:30.419Z,1.04
2022-11-29T00:07:30.583Z,1.04
2022-11-29T00:08:30.695Z,1.04
2022-11-29T00:09:30.865Z,1.04
2022-11-29T00:10:31.009Z,1.04
2022-11-29T00:11:31.172Z,1.04
2022-11-29T00:12:31.309Z,1.04
2022-11-29T00:13:31.454Z,1.04
2022-11-29T00:14:31.604Z,1.04
2022-11-29T00:15:31.729Z,1.04
2022-11-29T00:16:31.905Z,1.04
2022-11-29T00:17:31.955Z,1.04
2022-11-29T00:18:32.120Z,1.04
2022-11-29T00:19:32.274Z,1.04
2022-11-29T00:20:32.433Z,1.04
2022-11-29T00:21:32.518Z,1.04
2022-11-29T00:22:32.672Z,1.04
2022-11-29T00:23:32.782Z,1.04
2022-11-29T00:24:32.931Z,1.04
2022-11-29T00:25:33.070Z,1.04
2022-11-29T00:26:33.227Z,1.04
2022-11-29T00:27:33.329Z,1.04
2022-11-29T00:28:33.477Z,1.04
2022-11-29T00:29:33.636Z,1.04
2022-11-29T00:30:33.845Z,1.04
2022-11-29T00:31:33.914Z,1.04
2022-11-29T00:32:34.057Z,1.04
2022-11-29T00:33:34.182Z,1.04
2022-11-29T00:34:34.340Z,1.04
2022-11-29T00:35:34.489Z,1.04
2022-11-29T00:36:34.639Z,1.04
2022-11-29T00:37:34.838Z,1.04
2022-11-29T00:38:34.994Z,1.04
2022-11-29T00:39:35.149Z,1.04
2022-11-29T00:40:35.289Z,1.04
2022-11-29T00:41:35.435Z,1.04
2022-11-29T00:42:35.598Z,1.04
2022-11-29T00:43:35.748Z,1.04
2022-11-29T00:44:35.914Z,1.04
2022-11-29T00:45:36.131Z,1.04
2022-11-29T00:46:36.192Z,1.04
2022-11-29T00:47:36.338Z,1.04
2022-11-29T00:48:36.449Z,1.04
2022-11-29T00:49:36.633Z,1.04
2022-11-29T00:50:36.760Z,1.04
2022-11-29T00:51:36.907Z,1.04
2022-11-29T00:52:37.062Z,1.04
2022-11-29T00:53:37.209Z,1.04
2022-11-29T00:54:37.361Z,1.04
2022-11-29T00:55:37.465Z,1.04
2022-11-29T00:56:37.623Z,1.04
2022-11-29T00:57:37.764Z,1.04
2022-11-29T00:58:37.922Z,1.04
2022-11-29T00:59:38.069Z,1.04
2022-11-29T01:00:38.220Z,1.04
2022-11-29T01:01:38.435Z,1.04
2022-11-29T01:02:38.539Z,1.04
2022-11-29T01:03:38.621Z,1.04
2022-11-29T01:04:38.781Z,1.04
2022-11-29T01:05:38.942Z,1.04
2022-11-29T01:06:39.039Z,1.04
2022-11-29T01:07:39.242Z,1.04
2022-11-29T01:08:39.337Z,1.04
2022-11-29T01:09:39.441Z,1.04
2022-11-29T01:10:39.592Z,1.04
2022-11-29T01:11:39.746Z,1.04
2022-11-29T01:12:39.894Z,1.04
2022-11-29T01:13:40.042Z,1.04
2022-11-29T01:14:40.218Z,1.04
2022-11-29T01:15:40.290Z,1.04
2022-11-29T01:16:40.541Z,1.04
2022-11-29T01:17:40.551Z,1.04
2022-11-29T01:18:40.703Z,1.04
2022-11-29T01:19:41.702Z,1.04
2022-11-29T01:20:40.993Z,1.04
2022-11-29T01:21:41.113Z,1.04
2022-11-29T01:22:41.259Z,1.04
2022-11-29T01:23:41.407Z,1.04
2022-11-29T01:24:41.627Z,1.04
2022-11-29T01:25:41.661Z,1.04
2022-11-29T01:26:41.815Z,1.04
2022-11-29T01:27:41.973Z,1.04
2022-11-29T01:28:42.119Z,1.04
2022-11-29T01:29:42.267Z,1.04
2022-11-29T01:30:42.485Z,1.04
2022-11-29T01:31:42.518Z,1.04
2022-11-29T01:32:42.678Z,1.04
2022-11-29T01:33:42.837Z,1.04
2022-11-29T01:34:43.286Z,1.04
2022-11-29T01:35:43.130Z,1.04
2022-11-29T01:36:43.269Z,1.04
2022-11-29T01:37:43.432Z,1.04
2022-11-29T01:38:43.591Z,1.04
2022-11-29T01:39:43.763Z,1.04
2022-11-29T01:40:43.882Z,1.04
2022-11-29T01:41:44.028Z,1.04
2022-11-29T01:42:44.198Z,1.04
2022-11-29T01:43:44.330Z,1.04
2022-11-29T01:44:44.569Z,1.04
2022-11-29T01:45:44.673Z,1.04
2022-11-29T01:46:44.682Z,1.04
2022-11-29T01:47:44.838Z,1.04
2022-11-29T01:48:45.000Z,1.04
2022-11-29T01:49:45.149Z,1.04
2022-11-29T01:50:45.296Z,1.04
2022-11-29T01:51:45.454Z,1.04
2022-11-29T01:52:45.585Z,1.04
2022-11-29T01:53:45.693Z,1.04
2022-11-29T01:54:46.088Z,1.04
2022-11-29T01:55:46.085Z,1.04
2022-11-29T01:56:46.162Z,1.04
2022-11-29T01:57:46.305Z,1.04
2022-11-29T01:58:46.457Z,1.04
2022-11-29T01:59:46.572Z,1.04
2022-11-29T02:00:46.707Z,1.04
2022-11-29T02:01:46.893Z,1.04
2022-11-29T02:02:47.020Z,1.04
2022-11-29T02:03:47.113Z,1.04
2022-11-29T02:04:47.532Z,1.04
2022-11-29T02:05:47.358Z,1.04
2022-11-29T02:06:47.513Z,1.04
2022-11-29T02:07:47.674Z,1.04
2022-11-29T02:08:47.731Z,1.04
2022-11-29T02:09:47.884Z,1.04
2022-11-29T02:10:48.034Z,1.04
2022-11-29T02:11:48.183Z,1.04
2022-11-29T02:12:48.280Z,1.04
2022-11-29T02:13:48.439Z,1.04
2022-11-29T02:14:48.604Z,1.04
2022-11-29T02:15:48.751Z,1.04
2022-11-29T02:16:52.261Z,1.04
2022-11-29T02:17:48.947Z,1.04
2022-11-29T02:18:49.092Z,1.04
2022-11-29T02:19:49.237Z,1.04
2022-11-29T02:20:49.386Z,1.04
2022-11-29T02:21:49.499Z,1.04
2022-11-29T02:22:49.644Z,1.04
2022-11-29T02:23:49.794Z,1.04
2022-11-29T02:24:49.943Z,1.04
2022-11-29T02:25:50.094Z,1.04
2022-11-29T02:26:50.243Z,1.04
2022-11-29T02:27:50.420Z,1.04
2022-11-29T02:28:50.562Z,1.04
2022-11-29T02:29:50.652Z,1.04
2022-11-29T02:30:50.861Z,1.04
2022-11-29T02:31:50.968Z,1.04
2022-11-29T02:32:51.098Z,1.04
2022-11-29T02:33:51.260Z,1.04
2022-11-29T02:34:51.427Z,1.04
2022-11-29T02:35:51.570Z,1.04
2022-11-29T02:36:51.713Z,1.04
2022-11-29T02:37:51.870Z,1.04
2022-11-29T02:38:52.025Z,1.04
2022-11-29T02:39:52.160Z,1.04
2022-11-29T02:40:52.316Z,1.04
2022-11-29T02:41:52.478Z,1.04
2022-11-29T02:42:56.686Z,1.04
2022-11-29T02:43:52.782Z,1.04
2022-11-29T02:44:52.940Z,1.04
2022-11-29T02:45:53.139Z,1.04
2022-11-29T02:46:53.224Z,1.04
2022-11-29T02:47:53.330Z,1.04
2022-11-29T02:48:53.496Z,1.04
2022-11-29T02:49:53.596Z,1.04
2022-11-29T02:50:53.760Z,1.04
2022-11-29T02:51:53.839Z,1.04
2022-11-29T02:52:53.991Z,1.04
2022-11-29T02:53:54.136Z,1.04
2022-11-29T02:54:54.296Z,1.04
2022-11-29T02:55:54.443Z,1.04
2022-11-29T02:56:54.589Z,1.04
2022-11-29T02:57:54.742Z,1.04
2022-11-29T02:58:54.899Z,1.04
2022-11-29T02:59:55.055Z,1.04
2022-11-29T03:00:55.194Z,1.04
2022-11-29T03:01:55.320Z,1.04
2022-11-29T03:02:55.479Z,1.04
2022-11-29T03:03:55.566Z,1.04
2022-11-29T03:04:55.711Z,1.04
2022-11-29T03:05:55.858Z,1.04
2022-11-29T03:06:56.007Z,1.04
2022-11-29T03:07:56.171Z,1.04
2022-11-29T03:08:56.262Z,1.04
2022-11-29T03:09:56.388Z,1.04
2022-11-29T03:10:56.507Z,1.04
2022-11-29T03:11:56.613Z,1.04
2022-11-29T03:12:56.765Z,1.04
2022-11-29T03:13:56.927Z,1.04
2022-11-29T03:14:57.078Z,1.04
2022-11-29T03:15:57.243Z,1.04
2022-11-29T03:16:57.365Z,1.04
2022-11-29T03:17:57.527Z,1.04
2022-11-29T03:18:57.736Z,1.04
2022-11-29T03:19:57.837Z,1.04
2022-11-29T03:20:58.031Z,1.04
2022-11-29T03:21:58.130Z,1.04
2022-11-29T03:22:58.236Z,1.04
2022-11-29T03:23:58.383Z,1.04
2022-11-29T03:24:58.538Z,1.04
2022-11-29T03:25:58.683Z,1.04
2022-11-29T03:26:58.832Z,1.04
2022-11-29T03:27:58.981Z,1.04
2022-11-29T03:28:59.140Z,1.04
2022-11-29T03:29:59.294Z,1.04
2022-11-29T03:30:59.464Z,1.04
2022-11-29T03:31:59.582Z,1.04
2022-11-29T03:32:59.744Z,1.04
2022-11-29T03:33:59.900Z,1.04
2022-11-29T03:35:00.059Z,1.04
2022-11-29T03:36:00.212Z,1.04
2022-11-29T03:37:00.306Z,1.04
2022-11-29T03:38:00.462Z,1.04
2022-11-29T03:39:00.604Z,1.04
2022-11-29T03:40:00.755Z,1.04
2022-11-29T03:41:00.919Z,1.04
2022-11-29T03:42:01.060Z,1.04
2022-11-29T03:43:01.209Z,1.04
2022-11-29T03:44:01.334Z,1.04
2022-11-29T03:45:01.462Z,1.04
2022-11-29T03:46:01.631Z,1.04
2022-11-29T03:47:01.753Z,1.04
2022-11-29T03:48:01.863Z,1.04
2022-11-29T03:49:01.976Z,1.04
2022-11-29T03:50:02.165Z,1.04
2022-11-29T03:51:02.268Z,1.04
2022-11-29T03:52:02.435Z,1.04
2022-11-29T03:53:02.575Z,1.04
2022-11-29T03:54:02.727Z,1.04
2022-11-29T03:55:02.890Z,1.04
2022-11-29T03:56:03.029Z,1.04
2022-11-29T03:57:03.185Z,1.04
2022-11-29T03:58:03.338Z,1.04
2022-11-29T03:59:03.489Z,1.04
2022-11-29T04:00:03.633Z,1.04
2022-11-29T04:01:03.784Z,1.04
2022-11-29T04:02:03.941Z,1.04
2022-11-29T04:03:04.091Z,1.04
2022-11-29T04:04:04.232Z,1.04
2022-11-29T04:05:04.389Z,1.04
2022-11-29T04:06:04.541Z,1.04
2022-11-29T04:07:04.701Z,1.04
2022-11-29T04:08:04.860Z,1.04
2022-11-29T04:09:05.003Z,1.04
2022-11-29T04:10:05.155Z,1.04
2022-11-29T04:11:05.250Z,1.04
2022-11-29T04:12:05.409Z,1.04
2022-11-29T04:13:05.557Z,1.04
2022-11-29T04:14:05.719Z,1.04
2022-11-29T04:15:05.811Z,1.04
2022-11-29T04:16:05.937Z,1.04
2022-11-29T04:17:06.027Z,1.04
2022-11-29T04:18:06.151Z,1.04
2022-11-29T04:19:06.305Z,1.04
2022-11-29T04:20:06.465Z,1.04
2022-11-29T04:21:06.619Z,1.04
2022-11-29T04:22:06.765Z,1.04
2022-11-29T04:23:06.917Z,1.04
2022-11-29T04:24:07.069Z,1.04
2022-11-29T04:25:07.232Z,1.04
2022-11-29T04:26:07.386Z,1.04
2022-11-29T04:27:07.529Z,1.04
2022-11-29T04:28:07.679Z,1.04
2022-11-29T04:29:07.829Z,1.04
2022-11-29T04:30:07.981Z,1.04
2022-11-29T04:31:08.198Z,1.04
2022-11-29T04:32:08.235Z,1.04
2022-11-29T04:33:08.370Z,1.04
2022-11-29T04:34:08.483Z,1.04
2022-11-29T04:35:08.584Z,1.04
2022-11-29T04:36:08.720Z,1.04
2022-11-29T04:37:08.885Z,1.04
2022-11-29T04:38:09.045Z,1.04
2022-11-29T04:39:09.145Z,1.04
2022-11-29T04:40:09.292Z,1.04
2022-11-29T04:41:09.439Z,1.04
2022-11-29T04:42:09.607Z,1.04
2022-11-29T04:43:09.702Z,1.04
2022-11-29T04:44:09.858Z,1.04
2022-11-29T04:45:10.012Z,1.04
2022-11-29T04:46:10.200Z,1.04
2022-11-29T04:47:10.247Z,1.04
2022-11-29T04:48:10.417Z,1.04
2022-11-29T04:49:10.564Z,1.04
2022-11-29T04:50:10.742Z,1.04
2022-11-29T04:51:10.846Z,1.04
2022-11-29T04:52:11.013Z,1.04
2022-11-29T04:53:11.181Z,1.04
2022-11-29T04:54:11.305Z,1.04
2022-11-29T04:55:11.416Z,1.04
2022-11-29T04:56:11.526Z,1.04
2022-11-29T04:57:11.670Z,1.04
2022-11-29T04:58:11.773Z,1.04
2022-11-29T04:59:11.922Z,1.04
2022-11-29T05:00:12.057Z,1.04
2022-11-29T05:01:12.210Z,1.04
2022-11-29T05:02:12.296Z,1.04
2022-11-29T05:03:12.375Z,1.04
2022-11-29T05:04:12.532Z,1.04
2022-11-29T05:05:12.689Z,1.04
2022-11-29T05:06:12.833Z,1.04
2022-11-29T05:07:12.999Z,1.04
2022-11-29T05:08:13.128Z,1.04
2022-11-29T05:09:13.284Z,1.04
2022-11-29T05:10:13.449Z,1.04
2022-11-29T05:11:13.625Z,1.04
2022-11-29T05:12:13.740Z,1.04
2022-11-29T05:13:13.895Z,1.04
2022-11-29T05:14:14.043Z,1.04
2022-11-29T05:15:14.195Z,1.04
2022-11-29T05:16:14.389Z,1.04
2022-11-29T05:17:14.505Z,1.04
2022-11-29T05:18:14.653Z,1.04
2022-11-29T05:19:14.814Z,1.04
2022-11-29T05:20:14.952Z,1.04
2022-11-29T05:21:15.103Z,1.04
2022-11-29T05:22:15.263Z,1.04
2022-11-29T05:23:15.428Z,1.04
2022-11-29T05:24:15.556Z,1.04
2022-11-29T05:25:15.727Z,1.04
2022-11-29T05:26:15.854Z,1.04
2022-11-29T05:27:16.012Z,1.04
2022-11-29T05:28:16.172Z,1.04
2022-11-29T05:29:16.319Z,1.04
2022-11-29T05:30:16.472Z,1.04
2022-11-29T05:31:16.690Z,1.04
2022-11-29T05:32:16.770Z,1.04
2022-11-29T05:33:16.927Z,1.04
2022-11-29T05:34:17.080Z,1.04
2022-11-29T05:35:17.233Z,1.04
2022-11-29T05:36:17.378Z,1.04
2022-11-29T05:37:17.548Z,1.04
2022-11-29T05:38:17.640Z,1.04
2022-11-29T05:39:17.783Z,1.04
2022-11-29T05:40:17.886Z,1.04
2022-11-29T05:41:18.042Z,1.04
2022-11-29T05:42:18.188Z,1.04
2022-11-29T05:43:18.334Z,1.04
2022-11-29T05:44:18.443Z,1.04
2022-11-29T05:45:18.592Z,1.04
2022-11-29T05:46:18.743Z,1.04
2022-11-29T05:47:18.782Z,1.04
2022-11-29T05:48:18.943Z,1.04
2022-11-29T05:49:19.098Z,1.04
2022-11-29T05:50:19.259Z,1.04
2022-11-29T05:51:19.404Z,1.04
2022-11-29T05:52:19.555Z,1.04
2022-11-29T05:53:19.659Z,1.04
2022-11-29T05:54:19.806Z,1.04
2022-11-29T05:55:19.916Z,1.04
2022-11-29T05:56:20.065Z,1.04
2022-11-29T05:57:20.221Z,1.04
2022-11-29T05:58:20.714Z,1.04
2022-11-29T05:59:20.503Z,1.04
2022-11-29T06:00:20.666Z,1.04
2022-11-29T06:01:20.753Z,1.04
2022-11-29T06:02:20.972Z,1.04
2022-11-29T06:03:21.042Z,1.04
2022-11-29T06:04:21.174Z,1.04
2022-11-29T06:05:21.315Z,1.04
2022-11-29T06:06:21.471Z,2
2022-11-29T06:07:21.696Z,2
2022-11-29T06:08:21.784Z,2
2022-11-29T06:09:21.929Z,2
2022-11-29T06:10:22.067Z,2
2022-11-29T06:11:22.216Z,2
2022-11-29T06:12:22.391Z,3.04
2022-11-29T06:13:22.493Z,3.04
2022-11-29T06:14:22.629Z,3.04
2022-11-29T06:15:22.732Z,3.04
2022-11-29T06:16:22.933Z,4
2022-11-29T06:17:22.992Z,4
2022-11-29T06:18:23.127Z,5.04
2022-11-29T06:19:23.293Z,6
2022-11-29T06:20:23.448Z,7.04
2022-11-29T06:21:23.582Z,8
2022-11-29T06:22:23.741Z,9.04
2022-11-29T06:23:23.848Z,10
2022-11-29T06:24:26.044Z,11.04
2022-11-29T06:25:24.091Z,13.04
2022-11-29T06:26:24.203Z,15.04
2022-11-29T06:27:24.349Z,17.04
2022-11-29T06:28:24.447Z,21.04
2022-11-29T06:29:24.600Z,24
2022-11-29T06:30:24.714Z,28
2022-11-29T06:31:24.875Z,33.04
2022-11-29T06:32:24.958Z,39.04
2022-11-29T06:33:25.100Z,45.04
2022-11-29T06:34:30.479Z,53.04
2022-11-29T06:35:25.427Z,60
2022-11-29T06:36:25.568Z,70
2022-11-29T06:37:25.726Z,78
2022-11-29T06:38:25.826Z,88
2022-11-29T06:39:25.976Z,99.04
2022-11-29T06:40:26.071Z,107.04
2022-11-29T06:41:26.228Z,118
2022-11-29T06:42:26.380Z,126
2022-11-29T06:43:26.528Z,135.04
2022-11-29T06:44:26.632Z,146
2022-11-29T06:45:26.779Z,155.04
2022-11-29T06:46:26.966Z,165.12
2022-11-29T06:47:27.018Z,174.08
2022-11-29T06:48:27.186Z,183.04
2022-11-29T06:49:27.347Z,194.08
2022-11-29T06:50:27.490Z,204
2022-11-29T06:51:27.638Z,216
2022-11-29T06:52:27.784Z,225.12
2022-11-29T06:53:27.939Z,235.04
2022-11-29T06:54:28.095Z,248
2022-11-29T06:55:28.239Z,262.08
2022-11-29T06:56:28.382Z,281.12
2022-11-29T06:57:28.534Z,298.08
2022-11-29T06:58:32.934Z,317.12
2022-11-29T06:59:28.785Z,333.12
2022-11-29T07:00:28.995Z,346.24
2022-11-29T07:01:29.052Z,367.04
2022-11-29T07:02:29.278Z,387.2
2022-11-29T07:03:29.338Z,407.04
2022-11-29T07:04:29.456Z,438.08
2022-11-29T07:05:29.615Z,462.08
2022-11-29T07:06:29.755Z,488
2022-11-29T07:07:29.984Z,518.08
2022-11-29T07:08:30.013Z,545.28
2022-11-29T07:09:30.160Z,572.16
2022-11-29T07:10:30.274Z,604.16
2022-11-29T07:11:30.379Z,630.08
2022-11-29T07:12:30.510Z,655.04
2022-11-29T07:13:30.681Z,680.32
2022-11-29T07:14:30.807Z,699.52
2022-11-29T07:15:30.923Z,716.16
2022-11-29T07:16:31.047Z,739.2
2022-11-29T07:17:31.123Z,761.6
2022-11-29T07:18:31.270Z,789.12
2022-11-29T07:19:31.423Z,824.32
2022-11-29T07:20:31.578Z,854.4
2022-11-29T07:21:31.726Z,884.48
2022-11-29T07:22:31.839Z,916.48
2022-11-29T07:23:32.029Z,937.6
2022-11-29T07:24:32.159Z,957.44
2022-11-29T07:25:32.292Z,982.4
2022-11-29T07:26:32.448Z,997.12
2022-11-29T07:27:32.585Z,1025.28
2022-11-29T07:28:32.742Z,1067.52
2022-11-29T07:29:32.907Z,1106.56
2022-11-29T07:30:33.052Z,1145.6
2022-11-29T07:31:33.210Z,1189.12
2022-11-29T07:32:33.302Z,1230.08
2022-11-29T07:33:33.490Z,1264
2022-11-29T07:34:33.628Z,1332.48
2022-11-29T07:35:33.784Z,1433.6
2022-11-29T07:36:33.897Z,1497.6
2022-11-29T07:37:34.057Z,1543.68
2022-11-29T07:38:34.201Z,1582.08
2022-11-29T07:39:34.352Z,1611.52
2022-11-29T07:40:37.670Z,1624.32
2022-11-29T07:41:34.673Z,1638.4
2022-11-29T07:42:34.805Z,1642.24
2022-11-29T07:43:34.952Z,1643.52
2022-11-29T07:44:35.131Z,1642.24
2022-11-29T07:45:35.264Z,1648.64
2022-11-29T07:46:35.484Z,1655.04
2022-11-29T07:47:36.192Z,1667.84
2022-11-29T07:48:35.721Z,1675.52
2022-11-29T07:49:35.875Z,1690.88
2022-11-29T07:50:35.983Z,1702.4
2022-11-29T07:51:36.118Z,1721.6
2022-11-29T07:52:36.224Z,1748.48
2022-11-29T07:53:36.371Z,1758.72
2022-11-29T07:54:36.532Z,1774.08
2022-11-29T07:55:36.682Z,1772.8
2022-11-29T07:56:36.791Z,1765.12
2022-11-29T07:57:36.934Z,1756.16
2022-11-29T07:58:37.114Z,1753.6
2022-11-29T07:59:37.246Z,1758.72
2022-11-29T08:00:37.410Z,1763.84
2022-11-29T08:01:37.511Z,1765.12
2022-11-29T08:02:37.614Z,1774.08
2022-11-29T08:03:37.740Z,1783.04
2022-11-29T08:04:37.887Z,1793.28
2022-11-29T08:05:37.987Z,1799.68
2022-11-29T08:06:38.128Z,1811.2
2022-11-29T08:07:38.278Z,1836.8
2022-11-29T08:08:43.652Z,1870.08
2022-11-29T08:09:38.560Z,1909.76
2022-11-29T08:10:38.683Z,1944.32
2022-11-29T08:11:38.834Z,1980.16
2022-11-29T08:12:38.982Z,2026.24
2022-11-29T08:13:39.151Z,2041.6
2022-11-29T08:14:39.307Z,2039.04
2022-11-29T08:15:39.444Z,2026.24
2022-11-29T08:16:39.651Z,2016
2022-11-29T08:17:39.767Z,2014.72
2022-11-29T08:18:39.923Z,2018.56
2022-11-29T08:19:40.044Z,2032.64
2022-11-29T08:20:40.201Z,2062.08
2022-11-29T08:21:40.309Z,2095.36
2022-11-29T08:22:40.422Z,2117.12
2022-11-29T08:23:40.574Z,2131.2
2022-11-29T08:24:40.718Z,2151.68
2022-11-29T08:25:40.879Z,2167.04
2022-11-29T08:26:40.981Z,2190.08
2022-11-29T08:27:41.133Z,2211.84
2022-11-29T08:28:41.237Z,2227.2
2022-11-29T08:29:41.384Z,2241.28
2022-11-29T08:30:41.517Z,2259.2
2022-11-29T08:31:41.690Z,2266.88
2022-11-29T08:32:43.943Z,2270.72
2022-11-29T08:33:42.090Z,2292.48
2022-11-29T08:34:42.242Z,2310.4
2022-11-29T08:35:42.342Z,2330.88
2022-11-29T08:36:42.505Z,2356.48
2022-11-29T08:37:42.648Z,2376.96
2022-11-29T08:38:42.800Z,2400
2022-11-29T08:39:42.950Z,2435.84
2022-11-29T08:40:43.092Z,2496
2022-11-29T08:41:43.204Z,2581.76
2022-11-29T08:42:43.350Z,2695.68
2022-11-29T08:43:43.481Z,2798.08
2022-11-29T08:44:43.845Z,2931.2
2022-11-29T08:45:43.824Z,3100.16
2022-11-29T08:46:43.858Z,3243.52
2022-11-29T08:47:44.014Z,3445.76
2022-11-29T08:48:44.158Z,3619.84
2022-11-29T08:49:44.304Z,3814.4
2022-11-29T08:50:44.454Z,3970.56
2022-11-29T08:51:44.621Z,4134.4
2022-11-29T08:52:44.774Z,4344.32
2022-11-29T08:53:44.923Z,4528.64
2022-11-29T08:54:45.380Z,4787.2
2022-11-29T08:55:45.252Z,4997.12
2022-11-29T08:57:31.312Z,5248
2022-11-29T08:57:45.513Z,5565.44
2022-11-29T08:58:45.623Z,5852.16
2022-11-29T08:59:45.781Z,6195.2
2022-11-29T09:00:45.978Z,6430.72
2022-11-29T09:01:46.121Z,6666.24
2022-11-29T09:02:46.184Z,6768.64
2022-11-29T09:03:46.330Z,6784
2022-11-29T09:04:46.839Z,6784
2022-11-29T09:05:46.585Z,6748.16
2022-11-29T09:06:46.686Z,6696.96
2022-11-29T09:07:46.846Z,6650.88
2022-11-29T09:08:46.943Z,6635.52
2022-11-29T09:09:47.091Z,6599.68
2022-11-29T09:10:47.249Z,6604.8
2022-11-29T09:11:49.513Z,6594.56
2022-11-29T09:12:47.501Z,6656
2022-11-29T09:13:47.647Z,6691.84
2022-11-29T09:14:47.796Z,6722.56
2022-11-29T09:15:47.932Z,6886.4
2022-11-29T09:16:48.156Z,6968.32
2022-11-29T09:17:48.260Z,7127.04
2022-11-29T09:18:51.596Z,7219.2
2022-11-29T09:19:48.518Z,7311.36
2022-11-29T09:20:48.666Z,7434.24
2022-11-29T09:21:48.804Z,7511.04
2022-11-29T09:22:48.962Z,7536.64
2022-11-29T09:23:49.111Z,7480.32
2022-11-29T09:24:49.264Z,7357.44
2022-11-29T09:25:49.412Z,7198.72
2022-11-29T09:26:49.519Z,7070.72
2022-11-29T09:27:49.659Z,6952.96
2022-11-29T09:28:49.813Z,6778.88
2022-11-29T09:29:49.969Z,6604.8
2022-11-29T09:30:50.113Z,6425.6
2022-11-29T09:31:50.502Z,6195.2
2022-11-29T09:32:50.381Z,6056.96
2022-11-29T09:33:50.486Z,5939.2
2022-11-29T09:34:50.634Z,5795.84
2022-11-29T09:35:50.785Z,5698.56
2022-11-29T09:36:50.917Z,5570.56
2022-11-29T09:37:51.085Z,5447.68
2022-11-29T09:38:51.230Z,5314.56
2022-11-29T09:39:51.340Z,5130.24
2022-11-29T09:40:51.487Z,4992
2022-11-29T09:41:51.642Z,4869.12
2022-11-29T09:42:51.784Z,4792.32
2022-11-29T09:43:51.933Z,4756.48
2022-11-29T09:44:52.086Z,4746.24
2022-11-29T09:45:52.256Z,4779.52
2022-11-29T09:46:57.297Z,4815.36
2022-11-29T09:47:52.493Z,4823.04
2022-11-29T09:48:52.645Z,4782.08
2022-11-29T09:49:52.758Z,4756.48
2022-11-29T09:50:52.941Z,4764.16
2022-11-29T09:51:53.162Z,4805.12
2022-11-29T09:52:53.294Z,4920.32
2022-11-29T09:53:53.442Z,5061.12
2022-11-29T09:54:53.516Z,5288.96
2022-11-29T09:55:53.652Z,5550.08
2022-11-29T09:56:53.810Z,5857.28
2022-11-29T09:57:53.951Z,6246.4
2022-11-29T09:58:54.141Z,6568.96
2022-11-29T09:59:54.201Z,6901.76
2022-11-29T10:00:54.388Z,7091.2
2022-11-29T10:01:54.525Z,7270.4
2022-11-29T10:02:54.697Z,7587.84
2022-11-29T10:03:54.818Z,7930.88
2022-11-29T10:04:54.973Z,8360.96
2022-11-29T10:05:55.119Z,8704
2022-11-29T10:06:55.271Z,9036.8
2022-11-29T10:07:55.462Z,9431.04
2022-11-29T10:08:55.614Z,9661.439
2022-11-29T10:09:55.734Z,9856
2022-11-29T10:10:55.889Z,9984
2022-11-29T10:11:56.031Z,9968.64
2022-11-29T10:12:56.185Z,9886.72
2022-11-29T10:13:56.338Z,9850.88
2022-11-29T10:14:56.487Z,9856
2022-11-29T10:15:56.625Z,9912.319
2022-11-29T10:16:56.832Z,9896.96
2022-11-29T10:17:56.933Z,9830.399
2022-11-29T10:18:57.088Z,9774.08
2022-11-29T10:19:57.248Z,9712.64
2022-11-29T10:20:57.340Z,9640.96
2022-11-29T10:21:57.505Z,9574.399
2022-11-29T10:22:57.593Z,9507.84
2022-11-29T10:23:57.728Z,9415.68
2022-11-29T10:24:57.867Z,9344
2022-11-29T10:25:57.993Z,9277.439
2022-11-29T10:26:58.101Z,9221.12
2022-11-29T10:27:58.259Z,9175.04
2022-11-29T10:28:58.400Z,9123.84
2022-11-29T10:29:58.556Z,9072.64
2022-11-29T10:30:58.720Z,9016.319
2022-11-29T10:31:58.794Z,8954.88
2022-11-29T10:32:58.860Z,8878.08
2022-11-29T10:33:59.015Z,8806.399
2022-11-29T10:34:59.159Z,8663.04
2022-11-29T10:35:59.327Z,8565.76
2022-11-29T10:36:59.445Z,8453.12
2022-11-29T10:38:28.930Z,8335.36
2022-11-29T10:38:59.665Z,8197.12
2022-11-29T10:39:59.774Z,8007.68
2022-11-29T10:40:59.931Z,7925.76
2022-11-29T10:42:00.033Z,7859.2
2022-11-29T10:43:00.179Z,7833.6
2022-11-29T10:44:00.520Z,7828.48
2022-11-29T10:45:00.684Z,7818.24
2022-11-29T10:46:00.871Z,7756.8
2022-11-29T10:47:00.921Z,7633.92
2022-11-29T10:48:01.078Z,7541.76
2022-11-29T10:49:01.173Z,7480.32
2022-11-29T10:50:01.358Z,7475.2
2022-11-29T10:51:01.499Z,7480.32
2022-11-29T10:52:01.624Z,7557.12
2022-11-29T10:53:01.793Z,7700.48
2022-11-29T10:54:01.887Z,7930.88
2022-11-29T10:55:02.008Z,8135.68
2022-11-29T10:56:02.148Z,8314.88
2022-11-29T10:57:02.295Z,8565.76
2022-11-29T10:58:02.438Z,8775.68
2022-11-29T10:59:02.583Z,8990.72
2022-11-29T11:00:02.694Z,9272.319
2022-11-29T11:01:02.903Z,9487.359
2022-11-29T11:02:02.937Z,9815.04
2022-11-29T11:03:03.048Z,10163.2
2022-11-29T11:04:03.206Z,10496
2022-11-29T11:05:03.372Z,10864.64
2022-11-29T11:06:03.503Z,11100.16
2022-11-29T11:07:03.615Z,11223.04
2022-11-29T11:08:03.766Z,11182.08
2022-11-29T11:09:03.972Z,11100.16
2022-11-29T11:10:04.054Z,11079.68
2022-11-29T11:11:04.172Z,11110.399
2022-11-29T11:12:04.328Z,11192.319
2022-11-29T11:13:04.421Z,11233.279
2022-11-29T11:14:04.587Z,11171.84
2022-11-29T11:15:04.720Z,11120.64
2022-11-29T11:16:04.814Z,11048.96
2022-11-29T11:17:04.925Z,11038.72
2022-11-29T11:18:05.078Z,11089.92
2022-11-29T11:19:05.217Z,11223.04
2022-11-29T11:20:05.389Z,11427.84
2022-11-29T11:21:05.525Z,11663.359
2022-11-29T11:22:05.685Z,11827.2
2022-11-29T11:23:05.834Z,11909.12
2022-11-29T11:24:05.984Z,11888.64
2022-11-29T11:25:06.139Z,11868.16
2022-11-29T11:26:06.292Z,11970.56
2022-11-29T11:27:06.439Z,12308.479
2022-11-29T11:28:06.601Z,12574.72
2022-11-29T11:29:06.781Z,12666.88
2022-11-29T11:30:06.869Z,12636.16
2022-11-29T11:31:07.131Z,12503.04
2022-11-29T11:32:07.140Z,12216.319
2022-11-29T11:33:07.294Z,11929.6
2022-11-29T11:34:07.448Z,11601.92
2022-11-29T11:35:07.607Z,11407.359
2022-11-29T11:36:07.749Z,11325.439
2022-11-29T11:37:07.870Z,11335.68
2022-11-29T11:38:08.005Z,11315.2
2022-11-29T11:39:08.163Z,11171.84
2022-11-29T11:40:08.370Z,11008
2022-11-29T11:41:08.462Z,10762.24
2022-11-29T11:42:08.612Z,10496
2022-11-29T11:43:08.709Z,10204.16
2022-11-29T11:44:15.219Z,9902.08
2022-11-29T11:45:09.022Z,9687.04
2022-11-29T11:46:10.051Z,9523.2
2022-11-29T11:47:09.290Z,9390.08
2022-11-29T11:48:09.421Z,9272.319
2022-11-29T11:49:09.572Z,9108.479
2022-11-29T11:50:09.728Z,8934.399
2022-11-29T11:51:09.867Z,8806.399
2022-11-29T11:52:10.018Z,8663.04
2022-11-29T11:53:10.170Z,8540.16
2022-11-29T11:54:10.327Z,8401.92
2022-11-29T11:55:10.482Z,8151.04
2022-11-29T11:56:10.639Z,8002.56
2022-11-29T11:57:10.776Z,7895.04
2022-11-29T11:58:11.064Z,7848.96
2022-11-29T11:59:11.044Z,7848.96
2022-11-29T12:00:11.188Z,7838.72
2022-11-29T12:01:11.326Z,7772.16
2022-11-29T12:02:11.549Z,7664.64
2022-11-29T12:03:11.701Z,7521.28
2022-11-29T12:04:11.753Z,7480.32
2022-11-29T12:05:11.933Z,7480.32
2022-11-29T12:06:12.081Z,7500.8
2022-11-29T12:07:12.219Z,7495.68
2022-11-29T12:08:12.328Z,7429.12
2022-11-29T12:09:12.405Z,7326.72
2022-11-29T12:10:12.597Z,7193.6
2022-11-29T12:11:12.699Z,6993.92
2022-11-29T12:12:12.876Z,6830.08
2022-11-29T12:13:13.010Z,6615.04
2022-11-29T12:14:13.166Z,6435.84
2022-11-29T12:15:13.256Z,6210.56
2022-11-29T12:16:13.450Z,6056.96
2022-11-29T12:17:18.521Z,5882.88
2022-11-29T12:18:13.624Z,5760
2022-11-29T12:19:13.776Z,5667.84
2022-11-29T12:20:13.925Z,5550.08
2022-11-29T12:21:14.063Z,5463.04
2022-11-29T12:22:14.234Z,5329.92
2022-11-29T12:23:14.441Z,5176.32
2022-11-29T12:24:14.532Z,5032.96
2022-11-29T12:25:14.676Z,4889.6
2022-11-29T12:26:23.875Z,4817.92
2022-11-29T12:27:15.065Z,4782.08
2022-11-29T12:28:19.972Z,4764.16
2022-11-29T12:29:15.295Z,4753.92
2022-11-29T12:30:15.440Z,4723.2
2022-11-29T12:31:15.619Z,4664.32
2022-11-29T12:32:15.739Z,4643.84
2022-11-29T12:33:15.896Z,4633.6
2022-11-29T12:34:19.687Z,4656.64
2022-11-29T12:35:18.913Z,4692.48
2022-11-29T12:36:16.254Z,4730.88
2022-11-29T12:37:16.388Z,4759.04
2022-11-29T12:38:16.555Z,4769.28
2022-11-29T12:39:16.697Z,4789.76
2022-11-29T12:40:16.855Z,4787.2
2022-11-29T12:41:16.995Z,4800
2022-11-29T12:42:17.157Z,4815.36
2022-11-29T12:43:17.245Z,4817.92
2022-11-29T12:44:17.410Z,4787.2
2022-11-29T12:45:17.556Z,4766.72
2022-11-29T12:46:17.737Z,4723.2
2022-11-29T12:47:36.386Z,4707.84
2022-11-29T12:48:17.952Z,4651.52