createdAt,value
2024-04-30T00:00:17.814Z,2.42
2024-04-30T00:01:17.866Z,1.96
2024-04-30T00:02:17.892Z,2.64
2024-04-30T00:03:17.986Z,2.69
2024-04-30T00:04:18.108Z,2.03
2024-04-30T00:05:18.118Z,2.48
2024-04-30T00:06:18.113Z,2.39
2024-04-30T00:07:18.170Z,2.44
2024-04-30T00:08:18.181Z,2.03
2024-04-30T00:09:18.223Z,2.86
2024-04-30T00:10:18.368Z,2.65
2024-04-30T00:11:18.314Z,2.69
2024-04-30T00:12:18.339Z,2.43
2024-04-30T00:13:18.650Z,2.30
2024-04-30T00:14:18.461Z,2.29
2024-04-30T00:15:19.163Z,2.71
2024-04-30T00:16:18.682Z,2.41
2024-04-30T00:17:18.607Z,2.46
2024-04-30T00:18:18.662Z,2.32
2024-04-30T00:19:18.797Z,2.42
2024-04-30T00:20:18.820Z,1.91
2024-04-30T00:21:18.822Z,2.33
2024-04-30T00:22:18.892Z,2.33
2024-04-30T00:23:18.920Z,2.21
2024-04-30T00:24:18.942Z,2.75
2024-04-30T00:25:18.987Z,2.49
2024-04-30T00:26:19.017Z,2.35
2024-04-30T00:27:19.105Z,2.39
2024-04-30T00:28:19.224Z,2.48
2024-04-30T00:29:19.157Z,2.37
2024-04-30T00:30:19.182Z,2.57
2024-04-30T00:31:19.268Z,2.82
2024-04-30T00:32:19.327Z,2.58
2024-04-30T00:33:19.387Z,2.75
2024-04-30T00:34:19.308Z,2.29
2024-04-30T00:35:19.300Z,2.12
2024-04-30T00:36:19.346Z,2.17
2024-04-30T00:37:19.444Z,1.93
2024-04-30T00:38:19.395Z,2.37
2024-04-30T00:39:19.426Z,2.37
2024-04-30T00:40:19.444Z,1.78
2024-04-30T00:41:19.440Z,2.44
2024-04-30T00:42:19.474Z,2.71
2024-04-30T00:43:19.702Z,2.31
2024-04-30T00:44:19.556Z,2.08
2024-04-30T00:45:19.704Z,1.98
2024-04-30T00:46:19.768Z,2.29
2024-04-30T00:47:19.722Z,3.43
2024-04-30T00:48:19.766Z,2.22
2024-04-30T00:49:19.801Z,2.07
2024-04-30T00:50:19.803Z,2.53
2024-04-30T00:51:19.825Z,1.91
2024-04-30T00:52:19.957Z,2.05
2024-04-30T00:53:20.175Z,2.49
2024-04-30T00:54:19.948Z,2.31
2024-04-30T00:55:20.034Z,2.17
2024-04-30T00:56:19.990Z,2.24
2024-04-30T00:57:20.036Z,1.89
2024-04-30T00:58:20.132Z,2.25
2024-04-30T00:59:20.114Z,2.14
2024-04-30T01:00:20.144Z,2.29
2024-04-30T01:01:20.251Z,1.93
2024-04-30T01:02:20.269Z,2.19
2024-04-30T01:03:20.303Z,2.15
2024-04-30T01:04:20.384Z,2.05
2024-04-30T01:05:20.352Z,1.86
2024-04-30T01:06:20.388Z,1.95
2024-04-30T01:07:20.415Z,2.12
2024-04-30T01:08:20.663Z,2.48
2024-04-30T01:09:20.435Z,2.14
2024-04-30T01:10:20.554Z,1.98
2024-04-30T01:11:20.564Z,1.71
2024-04-30T01:12:20.540Z,2.24
2024-04-30T01:13:20.595Z,2.15
2024-04-30T01:14:20.578Z,2.32
2024-04-30T01:15:20.594Z,2.51
2024-04-30T01:16:20.698Z,2.30
2024-04-30T01:17:20.794Z,1.97
2024-04-30T01:18:21.169Z,2.31
2024-04-30T01:19:20.812Z,1.35
2024-04-30T01:20:20.795Z,1.77
2024-04-30T01:21:20.820Z,1.86
2024-04-30T01:22:20.888Z,2.53
2024-04-30T01:23:20.860Z,1.92
2024-04-30T01:24:20.911Z,2.02
2024-04-30T01:25:20.964Z,2.10
2024-04-30T01:26:20.954Z,1.75
2024-04-30T01:27:20.990Z,2.03
2024-04-30T01:28:21.053Z,1.83
2024-04-30T01:29:21.047Z,1.88
2024-04-30T01:30:21.056Z,2.22
2024-04-30T01:31:21.070Z,2.41
2024-04-30T01:32:21.128Z,2.20
2024-04-30T01:33:21.172Z,2.05
2024-04-30T01:34:21.158Z,1.69
2024-04-30T01:35:21.159Z,1.96
2024-04-30T01:36:21.189Z,1.58
2024-04-30T01:37:21.242Z,2.29
2024-04-30T01:38:21.229Z,1.84
2024-04-30T01:39:21.242Z,2.18
2024-04-30T01:40:21.260Z,2.25
2024-04-30T01:41:21.317Z,2.34
2024-04-30T01:42:21.361Z,2.32
2024-04-30T01:43:21.698Z,1.90
2024-04-30T01:44:21.401Z,1.74
2024-04-30T01:45:21.465Z,1.69
2024-04-30T01:46:21.493Z,1.91
2024-04-30T01:47:21.540Z,2.04
2024-04-30T01:48:21.588Z,2.36
2024-04-30T01:49:21.560Z,2.44
2024-04-30T01:50:21.562Z,3.84
2024-04-30T01:51:21.570Z,1.81
2024-04-30T01:52:21.618Z,2.10
2024-04-30T01:53:21.584Z,1.79
2024-04-30T01:54:21.610Z,1.79
2024-04-30T01:55:21.727Z,2.00
2024-04-30T01:56:21.685Z,2.14
2024-04-30T01:57:21.691Z,2.03
2024-04-30T01:58:22.230Z,2.29
2024-04-30T01:59:21.691Z,2.00
2024-04-30T02:00:21.719Z,2.03
2024-04-30T02:01:21.840Z,1.93
2024-04-30T02:02:21.744Z,1.98
2024-04-30T02:03:21.750Z,2.18
2024-04-30T02:04:21.943Z,2.28
2024-04-30T02:05:25.307Z,1.93
2024-04-30T02:06:21.908Z,1.81
2024-04-30T02:07:21.955Z,2.07
2024-04-30T02:08:21.937Z,2.14
2024-04-30T02:09:21.955Z,2.13
2024-04-30T02:10:21.998Z,1.87
2024-04-30T02:11:21.968Z,2.30
2024-04-30T02:12:21.922Z,2.12
2024-04-30T02:13:22.228Z,1.70
2024-04-30T02:14:21.931Z,1.96
2024-04-30T02:15:21.939Z,1.95
2024-04-30T02:16:21.944Z,1.99
2024-04-30T02:17:21.972Z,2.41
2024-04-30T02:18:22.179Z,2.07
2024-04-30T02:19:22.011Z,1.91
2024-04-30T02:20:21.963Z,2.52
2024-04-30T02:21:21.951Z,2.32
2024-04-30T02:22:21.989Z,2.19
2024-04-30T02:23:21.966Z,2.24
2024-04-30T02:24:21.965Z,2.36
2024-04-30T02:25:21.984Z,1.94
2024-04-30T02:26:21.984Z,2.47
2024-04-30T02:27:21.947Z,2.23
2024-04-30T02:28:22.212Z,2.47
2024-04-30T02:29:21.990Z,2.48
2024-04-30T02:30:21.943Z,1.92
2024-04-30T02:31:21.979Z,2.26
2024-04-30T02:32:21.988Z,2.55
2024-04-30T02:33:22.035Z,2.67
2024-04-30T02:34:21.994Z,2.23
2024-04-30T02:35:21.959Z,2.72
2024-04-30T02:36:21.957Z,2.16
2024-04-30T02:37:22.018Z,2.88
2024-04-30T02:38:22.210Z,2.93
2024-04-30T02:39:21.969Z,2.84
2024-04-30T02:40:21.968Z,3.13
2024-04-30T02:41:21.959Z,2.48
2024-04-30T02:42:21.974Z,2.23
2024-04-30T02:43:22.003Z,2.75
2024-04-30T02:44:21.986Z,2.60
2024-04-30T02:45:21.965Z,2.35
2024-04-30T02:46:22.001Z,2.22
2024-04-30T02:47:22.196Z,3.04
2024-04-30T02:48:22.215Z,2.27
2024-04-30T02:49:22.031Z,2.52
2024-04-30T02:50:21.957Z,2.62
2024-04-30T02:51:21.984Z,2.21
2024-04-30T02:52:22.002Z,2.44
2024-04-30T02:53:21.970Z,1.92
2024-04-30T02:54:21.999Z,2.21
2024-04-30T02:55:22.030Z,2.46
2024-04-30T02:56:21.977Z,2.44
2024-04-30T02:57:22.045Z,2.56
2024-04-30T02:58:22.244Z,2.44
2024-04-30T02:59:21.981Z,2.94
2024-04-30T03:00:21.978Z,2.52
2024-04-30T03:01:22.011Z,2.73
2024-04-30T03:02:22.013Z,2.20
2024-04-30T03:03:21.988Z,2.70
2024-04-30T03:04:22.060Z,2.56
2024-04-30T03:05:21.983Z,2.25
2024-04-30T03:06:22.019Z,2.73
2024-04-30T03:07:21.995Z,2.50
2024-04-30T03:08:22.032Z,2.65
2024-04-30T03:09:22.047Z,2.84
2024-04-30T03:10:22.091Z,2.26
2024-04-30T03:11:22.104Z,2.84
2024-04-30T03:12:22.159Z,3.15
2024-04-30T03:13:22.208Z,3.12
2024-04-30T03:14:22.209Z,2.76
2024-04-30T03:15:22.206Z,2.43
2024-04-30T03:16:22.270Z,2.54
2024-04-30T03:17:22.415Z,2.86
2024-04-30T03:18:22.356Z,3.26
2024-04-30T03:19:22.404Z,3.97
2024-04-30T03:20:22.407Z,2.35
2024-04-30T03:21:22.421Z,3.10
2024-04-30T03:22:22.488Z,2.93
2024-04-30T03:23:22.699Z,2.55
2024-04-30T03:24:22.507Z,2.59
2024-04-30T03:25:22.590Z,2.40
2024-04-30T03:26:22.603Z,2.61
2024-04-30T03:27:22.624Z,2.76
2024-04-30T03:28:22.666Z,2.72
2024-04-30T03:29:22.682Z,3.91
2024-04-30T03:30:22.710Z,3.36
2024-04-30T03:31:22.785Z,2.38
2024-04-30T03:32:22.814Z,3.24
2024-04-30T03:33:22.928Z,3.02
2024-04-30T03:34:22.869Z,2.77
2024-04-30T03:35:25.157Z,3.16
2024-04-30T03:36:22.877Z,2.51
2024-04-30T03:37:22.891Z,3.02
2024-04-30T03:38:22.875Z,3.11
2024-04-30T03:39:22.879Z,3.65
2024-04-30T03:40:22.942Z,2.33
2024-04-30T03:41:22.892Z,2.59
2024-04-30T03:42:22.915Z,3.33
2024-04-30T03:43:22.891Z,3.28
2024-04-30T03:44:22.921Z,2.55
2024-04-30T03:45:22.896Z,2.95
2024-04-30T03:46:22.928Z,3.51
2024-04-30T03:47:22.982Z,2.93
2024-04-30T03:48:22.904Z,4.16
2024-04-30T03:49:22.895Z,3.06
2024-04-30T03:50:22.888Z,3.20
2024-04-30T03:51:22.911Z,3.29
2024-04-30T03:52:22.924Z,2.41
2024-04-30T03:53:23.254Z,2.87
2024-04-30T03:54:22.905Z,2.87
2024-04-30T03:55:22.973Z,2.61
2024-04-30T03:56:22.962Z,2.52
2024-04-30T03:57:22.900Z,2.98
2024-04-30T03:58:22.925Z,2.90
2024-04-30T03:59:22.920Z,2.47
2024-04-30T04:00:22.969Z,3.73
2024-04-30T04:01:22.927Z,2.82
2024-04-30T04:02:22.972Z,2.88
2024-04-30T04:03:22.913Z,3.25
2024-04-30T04:04:23.096Z,3.21
2024-04-30T04:05:22.909Z,2.86
2024-04-30T04:06:22.896Z,2.88
2024-04-30T04:07:22.929Z,2.53
2024-04-30T04:08:22.931Z,3.23
2024-04-30T04:09:22.934Z,3.24
2024-04-30T04:10:22.983Z,3.11
2024-04-30T04:11:22.924Z,3.02
2024-04-30T04:12:22.923Z,2.34
2024-04-30T04:13:23.358Z,2.79
2024-04-30T04:14:23.007Z,2.97
2024-04-30T04:15:23.069Z,2.26
2024-04-30T04:16:23.149Z,2.50
2024-04-30T04:17:23.282Z,3.88
2024-04-30T04:18:23.255Z,3.05
2024-04-30T04:19:23.335Z,2.97
2024-04-30T04:20:23.282Z,2.84
2024-04-30T04:21:24.234Z,2.66
2024-04-30T04:22:23.406Z,2.58
2024-04-30T04:23:23.720Z,3.11
2024-04-30T04:24:23.428Z,3.24
2024-04-30T04:25:23.499Z,3.39
2024-04-30T04:26:23.531Z,3.36
2024-04-30T04:27:23.589Z,3.19
2024-04-30T04:28:23.647Z,6.09
2024-04-30T04:29:23.653Z,2.95
2024-04-30T04:30:23.713Z,3.21
2024-04-30T04:31:23.758Z,3.13
2024-04-30T04:32:23.881Z,2.33
2024-04-30T04:33:23.876Z,2.69
2024-04-30T04:34:23.923Z,2.44
2024-04-30T04:35:23.932Z,3.12
2024-04-30T04:36:23.969Z,3.13
2024-04-30T04:37:27.119Z,2.92
2024-04-30T04:38:24.238Z,3.10
2024-04-30T04:39:24.035Z,2.30
2024-04-30T04:40:24.070Z,3.21
2024-04-30T04:41:24.025Z,5.00
2024-04-30T04:42:24.043Z,3.58
2024-04-30T04:43:24.029Z,3.74
2024-04-30T04:44:24.027Z,3.81
2024-04-30T04:45:24.035Z,3.69
2024-04-30T04:46:24.087Z,3.55
2024-04-30T04:47:32.019Z,4.41
2024-04-30T04:48:32.082Z,4.72
2024-04-30T04:49:32.134Z,3.30
2024-04-30T04:50:32.083Z,3.95
2024-04-30T04:51:32.117Z,4.48
2024-04-30T04:52:32.140Z,3.41
2024-04-30T04:53:32.564Z,3.93
2024-04-30T04:54:32.097Z,3.21
2024-04-30T04:55:32.110Z,3.37
2024-04-30T04:56:32.110Z,3.10
2024-04-30T04:57:32.148Z,3.16
2024-04-30T04:58:32.158Z,3.18
2024-04-30T04:59:32.118Z,3.10
2024-04-30T05:00:32.134Z,3.74
2024-04-30T05:01:32.131Z,3.55
2024-04-30T05:02:32.138Z,3.60
2024-04-30T05:03:32.166Z,2.58
2024-04-30T05:04:32.236Z,3.41
2024-04-30T05:05:32.111Z,3.91
2024-04-30T05:06:32.116Z,3.08
2024-04-30T05:07:32.122Z,3.33
2024-04-30T05:08:32.133Z,3.49
2024-04-30T05:09:32.117Z,2.68
2024-04-30T05:10:32.140Z,1.73
2024-04-30T05:11:32.146Z,2.82
2024-04-30T05:12:32.103Z,3.05
2024-04-30T05:13:32.214Z,3.94
2024-04-30T05:14:32.108Z,3.34
2024-04-30T05:15:32.141Z,3.11
2024-04-30T05:16:32.126Z,3.53
2024-04-30T05:17:32.212Z,3.54
2024-04-30T05:18:32.112Z,2.94
2024-04-30T05:19:32.180Z,3.71
2024-04-30T05:20:32.163Z,3.44
2024-04-30T05:21:32.155Z,2.93
2024-04-30T05:22:32.131Z,3.02
2024-04-30T05:23:32.139Z,3.21
2024-04-30T05:24:32.143Z,3.48
2024-04-30T05:25:32.165Z,3.56
2024-04-30T05:26:32.146Z,2.85
2024-04-30T05:27:32.127Z,3.74
2024-04-30T05:28:32.592Z,3.30
2024-04-30T05:29:32.120Z,3.12
2024-04-30T05:30:32.148Z,3.53
2024-04-30T05:31:32.164Z,3.63
2024-04-30T05:32:32.199Z,3.08
2024-04-30T05:33:32.202Z,3.21
2024-04-30T05:34:32.224Z,3.56
2024-04-30T05:35:32.143Z,3.51
2024-04-30T05:36:32.154Z,3.24
2024-04-30T05:37:32.234Z,2.97
2024-04-30T05:38:32.180Z,3.57
2024-04-30T05:39:32.188Z,3.49
2024-04-30T05:40:32.186Z,2.78
2024-04-30T05:41:32.177Z,3.77
2024-04-30T05:42:32.174Z,3.73
2024-04-30T05:43:32.177Z,3.91
2024-04-30T05:44:32.171Z,3.14
2024-04-30T05:45:32.160Z,2.89
2024-04-30T05:46:32.312Z,3.01
2024-04-30T05:47:32.158Z,2.93
2024-04-30T05:48:32.145Z,3.63
2024-04-30T05:49:32.181Z,2.96
2024-04-30T05:50:32.175Z,2.74
2024-04-30T05:51:32.168Z,2.92
2024-04-30T05:52:32.185Z,3.27
2024-04-30T05:53:32.182Z,2.65
2024-04-30T05:54:32.167Z,2.35
2024-04-30T05:55:32.201Z,3.46
2024-04-30T05:56:32.201Z,3.02
2024-04-30T05:57:32.151Z,2.88
2024-04-30T05:58:32.280Z,4.02
2024-04-30T05:59:32.286Z,3.28
2024-04-30T06:00:32.401Z,3.19
2024-04-30T06:01:32.530Z,3.62
2024-04-30T06:02:32.499Z,3.42
2024-04-30T06:03:33.035Z,2.94
2024-04-30T06:04:32.730Z,2.99
2024-04-30T06:05:32.770Z,2.67
2024-04-30T06:06:32.758Z,3.11
2024-04-30T06:07:32.831Z,2.26
2024-04-30T06:08:32.833Z,3.18
2024-04-30T06:09:32.913Z,2.78
2024-04-30T06:10:33.023Z,3.11
2024-04-30T06:11:33.086Z,3.14
2024-04-30T06:12:33.104Z,2.81
2024-04-30T06:13:33.190Z,2.63
2024-04-30T06:14:33.209Z,3.02
2024-04-30T06:15:33.276Z,2.88
2024-04-30T06:16:33.439Z,3.64
2024-04-30T06:17:33.423Z,2.70
2024-04-30T06:18:33.558Z,2.63
2024-04-30T06:19:33.533Z,2.94
2024-04-30T06:20:33.552Z,3.53
2024-04-30T06:21:38.094Z,3.17
2024-04-30T06:22:34.699Z,2.35
2024-04-30T06:23:33.601Z,2.32
2024-04-30T06:24:33.608Z,2.54
2024-04-30T06:25:33.647Z,2.71
2024-04-30T06:26:33.662Z,3.04
2024-04-30T06:27:33.599Z,2.55
2024-04-30T06:28:35.067Z,2.78
2024-04-30T06:29:33.611Z,2.67
2024-04-30T06:30:33.619Z,2.80
2024-04-30T06:31:33.665Z,3.30
2024-04-30T06:32:33.708Z,2.37
2024-04-30T06:33:34.145Z,3.25
2024-04-30T06:34:33.808Z,3.16
2024-04-30T06:35:33.805Z,2.61
2024-04-30T06:36:33.868Z,2.97
2024-04-30T06:37:33.978Z,2.54
2024-04-30T06:38:33.994Z,2.35
2024-04-30T06:39:34.158Z,3.09
2024-04-30T06:40:34.146Z,2.47
2024-04-30T06:41:34.162Z,2.58
2024-04-30T06:42:34.232Z,3.07
2024-04-30T06:43:34.296Z,2.86
2024-04-30T06:44:34.323Z,2.51
2024-04-30T06:45:34.419Z,2.47
2024-04-30T06:46:34.583Z,3.03
2024-04-30T06:47:34.630Z,2.80
2024-04-30T06:48:34.837Z,3.47
2024-04-30T06:49:34.692Z,3.43
2024-04-30T06:50:34.739Z,3.42
2024-04-30T06:51:34.855Z,3.36
2024-04-30T06:52:34.915Z,5.08
2024-04-30T06:53:35.010Z,4.80
2024-04-30T06:54:34.978Z,3.86
2024-04-30T06:55:35.093Z,4.11
2024-04-30T06:56:35.046Z,4.77
2024-04-30T06:57:35.103Z,5.29
2024-04-30T06:58:35.310Z,6.04
2024-04-30T06:59:35.203Z,4.80
2024-04-30T07:00:35.280Z,5.94
2024-04-30T07:01:35.306Z,5.29
2024-04-30T07:02:35.344Z,4.73
2024-04-30T07:03:35.324Z,5.14
2024-04-30T07:04:35.433Z,5.05
2024-04-30T07:05:35.333Z,5.41
2024-04-30T07:06:35.398Z,4.55
2024-04-30T07:07:35.403Z,5.41
2024-04-30T07:08:35.348Z,4.61
2024-04-30T07:09:35.433Z,4.55
2024-04-30T07:10:35.424Z,4.80
2024-04-30T07:11:35.492Z,4.83
2024-04-30T07:12:35.409Z,5.40
2024-04-30T07:13:35.561Z,4.70
2024-04-30T07:14:35.475Z,5.65
2024-04-30T07:15:35.545Z,4.85
2024-04-30T07:16:35.659Z,5.36
2024-04-30T07:17:35.759Z,5.27
2024-04-30T07:18:35.924Z,5.29
2024-04-30T07:19:36.021Z,4.80
2024-04-30T07:20:35.898Z,4.82
2024-04-30T07:21:35.974Z,5.68
2024-04-30T07:22:36.156Z,5.15
2024-04-30T07:23:36.058Z,4.98
2024-04-30T07:24:36.122Z,6.00
2024-04-30T07:25:36.210Z,5.06
2024-04-30T07:26:36.192Z,5.18
2024-04-30T07:27:36.231Z,5.37
2024-04-30T07:28:36.329Z,4.90
2024-04-30T07:29:36.313Z,4.54
2024-04-30T07:30:36.354Z,4.58
2024-04-30T07:31:38.991Z,5.02
2024-04-30T07:32:36.480Z,6.10
2024-04-30T07:33:36.577Z,4.73
2024-04-30T07:34:36.468Z,4.27
2024-04-30T07:35:36.411Z,4.74
2024-04-30T07:36:36.413Z,4.32
2024-04-30T07:37:36.598Z,5.32
2024-04-30T07:38:36.540Z,5.22
2024-04-30T07:39:36.447Z,5.21
2024-04-30T07:40:36.431Z,4.55
2024-04-30T07:41:36.415Z,5.72
2024-04-30T07:42:36.406Z,5.64
2024-04-30T07:43:36.742Z,6.17
2024-04-30T07:44:36.409Z,5.82
2024-04-30T07:45:36.435Z,5.16
2024-04-30T07:46:36.537Z,5.08
2024-04-30T07:47:36.492Z,5.42
2024-04-30T07:48:36.605Z,6.91
2024-04-30T07:49:36.426Z,6.81
2024-04-30T07:50:36.397Z,7.87
2024-04-30T07:51:36.414Z,9.22
2024-04-30T07:52:36.502Z,8.86
2024-04-30T07:53:36.562Z,7.85
2024-04-30T07:54:36.424Z,8.86
2024-04-30T07:55:36.478Z,9.59
2024-04-30T07:56:36.417Z,11.48
2024-04-30T07:57:36.415Z,9.17
2024-04-30T07:58:36.670Z,8.37
2024-04-30T07:59:36.465Z,11.04
2024-04-30T08:00:36.481Z,9.08
2024-04-30T08:01:36.451Z,9.24
2024-04-30T08:02:36.464Z,9.27
2024-04-30T08:03:36.587Z,8.54
2024-04-30T08:04:36.470Z,10.71
2024-04-30T08:05:42.778Z,8.81
2024-04-30T08:06:37.467Z,8.83
2024-04-30T08:07:36.563Z,8.47
2024-04-30T08:08:36.473Z,7.90
2024-04-30T08:09:36.553Z,8.48
2024-04-30T08:10:36.503Z,8.05
2024-04-30T08:11:36.547Z,6.45
2024-04-30T08:12:36.438Z,7.91
2024-04-30T08:13:36.490Z,6.22
2024-04-30T08:14:36.864Z,8.37
2024-04-30T08:15:36.524Z,5.22
2024-04-30T08:16:36.613Z,5.68
2024-04-30T08:17:36.795Z,7.38
2024-04-30T08:18:36.640Z,6.48
2024-04-30T08:19:36.945Z,5.84
2024-04-30T08:20:36.755Z,5.18
2024-04-30T08:21:36.817Z,5.93
2024-04-30T08:22:36.937Z,6.41
2024-04-30T08:23:36.846Z,7.00
2024-04-30T08:24:36.941Z,7.02
2024-04-30T08:25:37.034Z,5.39
2024-04-30T08:26:36.991Z,6.77
2024-04-30T08:27:37.066Z,4.94
2024-04-30T08:28:37.181Z,5.02
2024-04-30T08:29:37.590Z,5.04
2024-04-30T08:30:37.182Z,6.56
2024-04-30T08:31:37.299Z,5.56
2024-04-30T08:32:37.331Z,4.85
2024-04-30T08:33:37.321Z,6.25
2024-04-30T08:34:37.372Z,5.14
2024-04-30T08:35:37.340Z,5.88
2024-04-30T08:36:37.382Z,5.43
2024-04-30T08:37:43.743Z,6.10
2024-04-30T08:38:38.415Z,5.85
2024-04-30T08:39:37.432Z,4.68
2024-04-30T08:40:37.493Z,4.38
2024-04-30T08:41:37.410Z,5.58
2024-04-30T08:42:37.416Z,4.66
2024-04-30T08:43:37.586Z,5.33
2024-04-30T08:44:37.580Z,6.11
2024-04-30T08:45:37.395Z,5.64
2024-04-30T08:46:37.438Z,5.86
2024-04-30T08:47:37.542Z,7.31
2024-04-30T08:48:37.399Z,6.53
2024-04-30T08:49:43.112Z,7.42
2024-04-30T08:50:38.475Z,8.07
2024-04-30T08:51:37.445Z,7.16
2024-04-30T08:52:37.466Z,8.82
2024-04-30T08:53:37.448Z,10.14
2024-04-30T08:54:37.465Z,9.54
2024-04-30T08:55:37.470Z,11.12
2024-04-30T08:56:37.425Z,11.56
2024-04-30T08:57:37.440Z,12.02
2024-04-30T08:58:37.509Z,15.53
2024-04-30T08:59:37.436Z,16.04
2024-04-30T09:00:37.561Z,18.66
2024-04-30T09:01:37.547Z,17.24
2024-04-30T09:02:37.544Z,19.74
2024-04-30T09:03:37.712Z,14.14
2024-04-30T09:04:38.097Z,14.88
2024-04-30T09:05:37.648Z,14.65
2024-04-30T09:06:37.694Z,14.67
2024-04-30T09:07:37.816Z,16.04
2024-04-30T09:08:37.765Z,14.86
2024-04-30T09:09:37.772Z,13.30
2024-04-30T09:10:37.852Z,12.88
2024-04-30T09:11:37.852Z,13.00
2024-04-30T09:12:37.878Z,12.81
2024-04-30T09:13:38.109Z,13.50
2024-04-30T09:14:37.949Z,12.54
2024-04-30T09:15:37.953Z,12.16
2024-04-30T09:16:38.649Z,13.24
2024-04-30T09:17:38.076Z,12.10
2024-04-30T09:18:38.057Z,9.66
2024-04-30T09:19:38.171Z,8.84
2024-04-30T09:20:38.135Z,9.73
2024-04-30T09:21:38.165Z,9.07
2024-04-30T09:22:38.278Z,7.51
2024-04-30T09:23:38.221Z,9.93
2024-04-30T09:24:38.227Z,9.40
2024-04-30T09:25:38.440Z,9.01
2024-04-30T09:26:38.305Z,10.57
2024-04-30T09:27:38.338Z,8.17
2024-04-30T09:28:38.449Z,9.17
2024-04-30T09:29:40.669Z,8.66
2024-04-30T09:30:38.522Z,7.99
2024-04-30T09:31:38.551Z,7.64
2024-04-30T09:32:38.461Z,9.76
2024-04-30T09:33:38.623Z,8.64
2024-04-30T09:34:38.551Z,9.22
2024-04-30T09:35:38.434Z,7.41
2024-04-30T09:36:38.420Z,8.68
2024-04-30T09:37:38.522Z,7.48
2024-04-30T09:38:38.426Z,6.91
2024-04-30T09:39:38.580Z,7.24
2024-04-30T09:40:38.499Z,6.99
2024-04-30T09:41:38.414Z,6.67
2024-04-30T09:42:41.095Z,6.73
2024-04-30T09:43:38.549Z,7.26
2024-04-30T09:44:38.423Z,7.49
2024-04-30T09:45:38.438Z,7.38
2024-04-30T09:46:38.576Z,7.36
2024-04-30T09:47:38.446Z,8.55
2024-04-30T09:48:38.461Z,8.40
2024-04-30T09:49:38.459Z,7.26
2024-04-30T09:50:38.429Z,10.02
2024-04-30T09:51:38.430Z,10.13
2024-04-30T09:52:38.531Z,8.53
2024-04-30T09:53:38.433Z,11.52
2024-04-30T09:54:38.432Z,8.26
2024-04-30T09:55:38.590Z,8.18
2024-04-30T09:56:38.458Z,7.24
2024-04-30T09:57:38.470Z,7.65
2024-04-30T09:58:38.644Z,8.37
2024-04-30T09:59:38.581Z,8.17
2024-04-30T10:00:38.514Z,6.92
2024-04-30T10:01:38.558Z,8.63
2024-04-30T10:02:38.542Z,6.67
2024-04-30T10:03:38.459Z,6.82
2024-04-30T10:04:38.635Z,5.53
2024-04-30T10:05:38.506Z,6.60
2024-04-30T10:06:38.494Z,7.14
2024-04-30T10:07:38.576Z,5.95
2024-04-30T10:08:38.491Z,6.45
2024-04-30T10:09:38.627Z,5.91
2024-04-30T10:10:38.571Z,5.71
2024-04-30T10:11:38.516Z,5.26
2024-04-30T10:12:38.482Z,5.90
2024-04-30T10:13:38.550Z,6.53
2024-04-30T10:14:38.612Z,5.61
2024-04-30T10:15:38.483Z,4.91
2024-04-30T10:16:38.657Z,5.90
2024-04-30T10:17:38.610Z,4.80
2024-04-30T10:18:38.476Z,4.40
2024-04-30T10:19:38.552Z,4.32
2024-04-30T10:20:38.484Z,4.48
2024-04-30T10:21:38.532Z,4.32
2024-04-30T10:22:38.579Z,3.93
2024-04-30T10:23:38.502Z,3.87
2024-04-30T10:24:38.482Z,5.28
2024-04-30T10:25:38.546Z,3.99
2024-04-30T10:26:38.482Z,4.37
2024-04-30T10:27:38.484Z,5.20
2024-04-30T10:28:38.618Z,4.49
2024-04-30T10:29:38.506Z,3.82
2024-04-30T10:30:38.491Z,3.67
2024-04-30T10:31:38.589Z,4.17
2024-04-30T10:32:38.517Z,4.61
2024-04-30T10:33:38.591Z,4.00
2024-04-30T10:34:38.680Z,3.87
2024-04-30T10:35:38.492Z,5.20
2024-04-30T10:36:38.489Z,4.44
2024-04-30T10:37:38.660Z,4.96
2024-04-30T10:38:38.510Z,4.59
2024-04-30T10:39:38.514Z,4.93
2024-04-30T10:40:38.720Z,3.13
2024-04-30T10:41:38.507Z,5.30
2024-04-30T10:42:38.511Z,4.67
2024-04-30T10:43:38.617Z,4.80
2024-04-30T10:44:38.604Z,5.53
2024-04-30T10:45:38.494Z,4.10
2024-04-30T10:46:38.567Z,4.95
2024-04-30T10:47:38.591Z,4.96
2024-04-30T10:48:38.534Z,4.91
2024-04-30T10:49:38.556Z,6.02
2024-04-30T10:50:38.510Z,4.56
2024-04-30T10:51:38.505Z,4.44
2024-04-30T10:52:38.544Z,5.84
2024-04-30T10:53:38.538Z,5.82
2024-04-30T10:54:38.628Z,5.54
2024-04-30T10:55:38.584Z,4.89
2024-04-30T10:56:38.534Z,4.51
2024-04-30T10:57:38.605Z,4.35
2024-04-30T10:58:38.703Z,4.82
2024-04-30T10:59:38.771Z,4.70
2024-04-30T11:00:38.782Z,4.57
2024-04-30T11:01:38.919Z,4.24
2024-04-30T11:02:39.009Z,4.20
2024-04-30T11:03:38.975Z,4.33
2024-04-30T11:04:39.085Z,4.59
2024-04-30T11:05:39.076Z,3.66
2024-04-30T11:06:39.163Z,3.94
2024-04-30T11:07:39.214Z,3.83
2024-04-30T11:08:39.205Z,4.40
2024-04-30T11:09:39.236Z,4.49
2024-04-30T11:10:39.301Z,4.13
2024-04-30T11:11:39.320Z,3.75
2024-04-30T11:12:39.290Z,4.72
2024-04-30T11:13:39.368Z,4.90
2024-04-30T11:14:39.694Z,3.35
2024-04-30T11:15:39.325Z,3.75
2024-04-30T11:16:39.375Z,3.60
2024-04-30T11:17:39.427Z,3.50
2024-04-30T11:18:39.465Z,3.93
2024-04-30T11:19:39.453Z,3.93
2024-04-30T11:20:39.396Z,4.06
2024-04-30T11:21:39.431Z,3.98
2024-04-30T11:22:39.455Z,4.23
2024-04-30T11:23:39.471Z,4.02
2024-04-30T11:24:39.506Z,3.91
2024-04-30T11:25:39.620Z,3.60
2024-04-30T11:26:39.536Z,3.42
2024-04-30T11:27:39.579Z,3.88
2024-04-30T11:28:39.745Z,4.23
2024-04-30T11:29:40.580Z,4.20
2024-04-30T11:30:39.646Z,4.10
2024-04-30T11:31:39.823Z,4.72
2024-04-30T11:32:39.805Z,3.95
2024-04-30T11:33:39.737Z,4.39
2024-04-30T11:34:39.919Z,4.24
2024-04-30T11:35:39.778Z,4.64
2024-04-30T11:36:39.823Z,4.42
2024-04-30T11:37:39.944Z,3.91
2024-04-30T11:38:39.983Z,4.23
2024-04-30T11:39:40.145Z,4.28
2024-04-30T11:40:40.014Z,3.87
2024-04-30T11:41:43.504Z,3.69
2024-04-30T11:42:44.700Z,3.75
2024-04-30T11:43:40.085Z,4.77
2024-04-30T11:44:40.153Z,3.34
2024-04-30T11:45:39.981Z,4.07
2024-04-30T11:46:40.106Z,4.17
2024-04-30T11:47:40.034Z,3.49
2024-04-30T11:48:40.015Z,4.48
2024-04-30T11:49:40.099Z,5.04
2024-04-30T11:50:40.023Z,4.89
2024-04-30T11:51:40.056Z,4.02
2024-04-30T11:52:40.309Z,4.62
2024-04-30T11:53:40.177Z,4.05
2024-04-30T11:54:40.640Z,4.69
2024-04-30T11:55:40.379Z,4.11
2024-04-30T11:56:40.298Z,4.13
2024-04-30T11:57:40.311Z,4.89
2024-04-30T11:58:40.360Z,4.50
2024-04-30T11:59:40.426Z,4.53
2024-04-30T12:00:40.762Z,3.71
2024-04-30T12:01:40.615Z,5.39
2024-04-30T12:02:41.564Z,4.38
2024-04-30T12:03:40.510Z,4.01
2024-04-30T12:04:40.810Z,4.40
2024-04-30T12:05:40.600Z,3.90
2024-04-30T12:06:40.495Z,4.27
2024-04-30T12:07:40.534Z,3.91
2024-04-30T12:08:40.507Z,3.73
2024-04-30T12:09:40.494Z,4.35
2024-04-30T12:10:40.537Z,4.94
2024-04-30T12:11:40.558Z,3.78
2024-04-30T12:12:40.549Z,3.77
2024-04-30T12:13:40.792Z,3.61
2024-04-30T12:14:40.668Z,4.13
2024-04-30T12:15:40.744Z,3.91
2024-04-30T12:16:41.809Z,3.87
2024-04-30T12:17:41.075Z,3.54
2024-04-30T12:18:40.913Z,4.02
2024-04-30T12:19:41.055Z,3.48
2024-04-30T12:20:41.022Z,4.39
2024-04-30T12:21:41.053Z,4.16
2024-04-30T12:22:41.232Z,3.72
2024-04-30T12:23:41.189Z,3.70
2024-04-30T12:24:41.219Z,3.94
2024-04-30T12:25:41.342Z,3.66
2024-04-30T12:26:41.299Z,3.59
2024-04-30T12:27:41.366Z,3.59
2024-04-30T12:28:41.421Z,3.71
2024-04-30T12:29:41.475Z,4.34
2024-04-30T12:30:41.511Z,3.48
2024-04-30T12:31:41.734Z,3.51
2024-04-30T12:32:41.639Z,4.47
2024-04-30T12:33:41.707Z,4.07
2024-04-30T12:34:41.723Z,4.21
2024-04-30T12:35:41.676Z,4.59
2024-04-30T12:36:41.686Z,5.04
2024-04-30T12:37:41.783Z,4.75
2024-04-30T12:38:41.731Z,5.52
2024-04-30T12:39:41.773Z,4.83
2024-04-30T12:40:41.772Z,5.44
2024-04-30T12:41:41.808Z,5.75
2024-04-30T12:42:41.858Z,5.64
2024-04-30T12:43:41.947Z,6.08
2024-04-30T12:44:42.184Z,5.51
2024-04-30T12:45:42.079Z,7.43
2024-04-30T12:46:42.195Z,6.02
2024-04-30T12:47:42.226Z,6.24
2024-04-30T12:48:42.352Z,6.50
2024-04-30T12:49:42.739Z,5.18
2024-04-30T12:50:42.341Z,5.46
2024-04-30T12:51:42.407Z,6.09
2024-04-30T12:52:42.465Z,6.45
2024-04-30T12:53:42.493Z,4.81
2024-04-30T12:54:42.486Z,5.39
2024-04-30T12:55:42.536Z,5.21
2024-04-30T12:56:42.521Z,5.67
2024-04-30T12:57:43.182Z,5.11
2024-04-30T12:58:42.645Z,5.63
2024-04-30T12:59:42.677Z,5.96
2024-04-30T13:00:42.648Z,6.50
2024-04-30T13:01:42.773Z,5.69
2024-04-30T13:02:42.685Z,6.34
2024-04-30T13:03:42.723Z,7.43
2024-04-30T13:04:42.782Z,6.63
2024-04-30T13:05:42.772Z,6.35
2024-04-30T13:06:43.755Z,5.38
2024-04-30T13:07:42.845Z,6.46
2024-04-30T13:08:42.775Z,6.85
2024-04-30T13:09:42.794Z,7.66
2024-04-30T13:10:42.869Z,7.00
2024-04-30T13:11:42.803Z,6.25
2024-04-30T13:12:42.787Z,7.64
2024-04-30T13:13:42.872Z,7.36
2024-04-30T13:14:42.804Z,6.86
2024-04-30T13:15:42.780Z,7.73
2024-04-30T13:16:42.960Z,9.08
2024-04-30T13:17:42.853Z,7.70