createdAt,value
2019-02-21T00:01:44.372Z,6.98
2019-02-21T00:04:14.913Z,7.11
2019-02-21T00:06:49.856Z,6.65
2019-02-21T00:09:19.012Z,6.81
2019-02-21T00:11:51.357Z,6.99
2019-02-21T00:14:20.493Z,7.00
2019-02-21T00:16:51.313Z,7.00
2019-02-21T00:19:20.520Z,7.08
2019-02-21T00:21:49.656Z,7.17
2019-02-21T00:24:20.227Z,6.88
2019-02-21T00:26:56.426Z,7.06
2019-02-21T00:29:29.416Z,6.72
2019-02-21T00:32:01.915Z,7.44
2019-02-21T00:34:31.107Z,7.00
2019-02-21T00:37:00.639Z,7.26
2019-02-21T00:39:32.998Z,7.02
2019-02-21T00:42:02.107Z,7.41
2019-02-21T00:44:32.528Z,7.16
2019-02-21T00:47:03.473Z,7.68
2019-02-21T00:49:34.544Z,7.17
2019-02-21T00:52:03.671Z,7.37
2019-02-21T00:54:32.828Z,7.41
2019-02-21T00:57:03.848Z,6.67
2019-02-21T00:59:32.961Z,6.71
2019-02-21T01:02:05.615Z,6.75
2019-02-21T01:04:36.049Z,6.42
2019-02-21T01:07:05.178Z,6.31
2019-02-21T01:09:36.100Z,6.23
2019-02-21T01:12:08.571Z,6.21
2019-02-21T01:14:42.645Z,6.40
2019-02-21T01:17:14.832Z,6.15
2019-02-21T01:19:44.033Z,6.15
2019-02-21T01:22:13.214Z,6.11
2019-02-21T01:24:43.104Z,6.84
2019-02-21T01:27:12.246Z,6.31
2019-02-21T01:29:41.332Z,6.14
2019-02-21T01:32:11.680Z,5.92
2019-02-21T01:34:42.082Z,5.80
2019-02-21T01:37:19.398Z,5.97
2019-02-21T01:39:48.532Z,6.22
2019-02-21T01:42:17.750Z,-3.71
2019-02-21T01:44:47.975Z,6.34
2019-02-21T01:47:18.670Z,6.14
2019-02-21T01:49:47.785Z,6.31
2019-02-21T01:52:26.818Z,6.23
2019-02-21T01:54:56.872Z,6.07
2019-02-21T01:57:27.759Z,5.97
2019-02-21T02:00:02.040Z,5.92
2019-02-21T02:02:32.686Z,6.09
2019-02-21T02:05:02.265Z,5.88
2019-02-21T02:07:32.525Z,5.85
2019-02-21T02:10:03.171Z,5.75
2019-02-21T02:12:32.562Z,5.75
2019-02-21T02:15:06.698Z,5.61
2019-02-21T02:17:37.104Z,5.43
2019-02-21T02:20:08.371Z,5.44
2019-02-21T02:22:37.888Z,5.53
2019-02-21T02:25:16.447Z,5.57
2019-02-21T02:27:45.685Z,5.67
2019-02-21T02:30:15.967Z,5.68
2019-02-21T02:32:46.089Z,5.92
2019-02-21T02:35:17.236Z,5.89
2019-02-21T02:37:49.092Z,5.74
2019-02-21T02:40:18.236Z,5.62
2019-02-21T02:42:48.469Z,5.50
2019-02-21T02:45:22.880Z,5.69
2019-02-21T02:47:56.090Z,5.71
2019-02-21T02:50:25.238Z,5.65
2019-02-21T02:52:55.615Z,6.01
2019-02-21T02:55:26.599Z,5.64
2019-02-21T02:57:59.468Z,5.52
2019-02-21T03:00:30.117Z,5.55
2019-02-21T03:03:02.173Z,5.73
2019-02-21T03:05:31.703Z,5.55
2019-02-21T03:08:02.621Z,5.90
2019-02-21T03:10:32.112Z,5.48
2019-02-21T03:13:05.137Z,5.47
2019-02-21T03:15:35.073Z,5.34
2019-02-21T03:18:07.920Z,5.45
2019-02-21T03:20:37.193Z,5.14
2019-02-21T03:23:06.314Z,5.24
2019-02-21T03:25:35.458Z,5.54
2019-02-21T03:28:06.034Z,5.34
2019-02-21T03:30:36.548Z,5.93
2019-02-21T03:33:05.667Z,5.91
2019-02-21T03:35:37.294Z,5.54
2019-02-21T03:38:06.413Z,5.59
2019-02-21T03:40:35.645Z,5.45
2019-02-21T03:43:04.763Z,5.28
2019-02-21T03:45:36.036Z,5.23
2019-02-21T03:48:06.963Z,5.44
2019-02-21T03:50:36.067Z,5.40
2019-02-21T03:53:05.188Z,5.58
2019-02-21T03:55:35.949Z,5.67
2019-02-21T03:58:06.322Z,5.91
2019-02-21T04:00:37.106Z,6.34
2019-02-21T04:03:06.233Z,6.58
2019-02-21T04:05:36.454Z,4.08
2019-02-21T04:08:06.624Z,6.44
2019-02-21T04:10:38.118Z,5.90
2019-02-21T04:13:08.602Z,6.13
2019-02-21T04:15:37.723Z,5.85
2019-02-21T04:18:10.085Z,6.17
2019-02-21T04:20:39.290Z,5.87
2019-02-21T04:23:09.844Z,6.29
2019-02-21T04:25:39.456Z,6.43
2019-02-21T04:28:08.632Z,6.18
2019-02-21T04:30:39.442Z,5.99
2019-02-21T04:33:11.601Z,5.95
2019-02-21T04:35:40.718Z,5.85
2019-02-21T04:38:09.907Z,5.39
2019-02-21T04:40:39.301Z,5.44
2019-02-21T04:43:08.984Z,5.27
2019-02-21T04:45:42.730Z,5.13
2019-02-21T04:48:14.950Z,5.29
2019-02-21T04:50:54.407Z,5.11
2019-02-21T04:53:23.391Z,5.15
2019-02-21T04:55:52.980Z,5.40
2019-02-21T04:58:34.290Z,5.93
2019-02-21T05:01:03.394Z,6.25
2019-02-21T05:03:32.694Z,6.35
2019-02-21T05:06:04.909Z,6.05
2019-02-21T05:08:35.311Z,6.11
2019-02-21T05:11:06.462Z,6.43
2019-02-21T05:13:54.625Z,6.35
2019-02-21T05:16:24.785Z,5.91
2019-02-21T05:18:54.192Z,5.47
2019-02-21T05:21:23.382Z,5.41
2019-02-21T05:23:52.531Z,5.13
2019-02-21T05:26:30.075Z,5.06
2019-02-21T05:28:59.958Z,5.36
2019-02-21T05:31:53.892Z,5.41
2019-02-21T05:34:46.089Z,5.48
2019-02-21T05:37:31.570Z,5.27
2019-02-21T05:40:38.293Z,5.36
2019-02-21T05:43:17.275Z,4.89
2019-02-21T05:46:03.482Z,4.73
2019-02-21T05:48:45.674Z,5.23
2019-02-21T05:51:42.916Z,5.41
2019-02-21T05:54:28.147Z,5.60
2019-02-21T05:57:07.655Z,5.97
2019-02-21T05:59:54.148Z,6.07
2019-02-21T06:02:57.344Z,5.69
2019-02-21T06:05:49.739Z,5.52
2019-02-21T06:08:35.990Z,5.33
2019-02-21T06:11:35.052Z,5.26
2019-02-21T06:14:27.558Z,5.48
2019-02-21T06:17:14.281Z,5.13
2019-02-21T06:20:09.028Z,5.32
2019-02-21T06:22:55.788Z,5.10
2019-02-21T06:25:32.878Z,5.53
2019-02-21T06:28:09.101Z,5.54
2019-02-21T06:30:45.030Z,5.27
2019-02-21T06:33:18.651Z,5.16
2019-02-21T06:35:48.884Z,5.16
2019-02-21T06:38:21.292Z,5.19
2019-02-21T06:40:53.110Z,5.59
2019-02-21T06:43:23.562Z,5.44
2019-02-21T06:45:53.335Z,5.13
2019-02-21T06:48:23.785Z,5.24
2019-02-21T06:50:55.010Z,5.28
2019-02-21T06:53:24.235Z,5.41
2019-02-21T06:55:53.345Z,5.17
2019-02-21T06:58:26.602Z,5.03
2019-02-21T07:00:53.679Z,4.92
2019-02-21T07:03:30.010Z,5.00
2019-02-21T07:05:58.808Z,5.06
2019-02-21T07:08:27.895Z,5.50
2019-02-21T07:11:05.755Z,5.12
2019-02-21T07:13:28.598Z,5.19
2019-02-21T07:15:58.587Z,5.43
2019-02-21T07:18:29.078Z,5.17
2019-02-21T07:20:58.342Z,5.37
2019-02-21T07:23:35.928Z,5.60
2019-02-21T07:26:12.643Z,5.56
2019-02-21T07:28:43.467Z,5.85
2019-02-21T07:31:12.581Z,5.61
2019-02-21T07:33:42.357Z,5.61
2019-02-21T07:36:11.756Z,5.77
2019-02-21T07:38:43.408Z,5.70
2019-02-21T07:41:12.935Z,5.81
2019-02-21T07:43:47.535Z,5.94
2019-02-21T07:46:22.846Z,5.94
2019-02-21T07:48:48.972Z,6.05
2019-02-21T07:51:23.618Z,5.93
2019-02-21T07:53:52.755Z,6.43
2019-02-21T07:56:22.838Z,6.36
2019-02-21T07:58:53.419Z,6.61
2019-02-21T08:01:24.951Z,6.94
2019-02-21T08:03:55.431Z,7.29
2019-02-21T08:06:27.901Z,7.44
2019-02-21T08:08:57.015Z,7.37
2019-02-21T08:11:26.454Z,7.44
2019-02-21T08:13:58.079Z,7.45
2019-02-21T08:16:35.461Z,7.33
2019-02-21T08:19:04.594Z,8.20
2019-02-21T08:21:34.866Z,7.81
2019-02-21T08:24:05.792Z,7.58
2019-02-21T08:26:43.415Z,8.10
2019-02-21T08:29:15.326Z,8.55
2019-02-21T08:31:44.513Z,8.55
2019-02-21T08:34:20.453Z,8.75
2019-02-21T08:36:55.825Z,8.85
2019-02-21T08:39:25.007Z,9.51
2019-02-21T08:41:55.284Z,9.25
2019-02-21T08:44:28.953Z,8.81
2019-02-21T08:47:01.546Z,9.54
2019-02-21T08:49:37.450Z,9.38
2019-02-21T08:52:14.523Z,9.27
2019-02-21T08:54:43.664Z,9.16
2019-02-21T08:57:15.482Z,7.31
2019-02-21T08:59:45.054Z,8.70
2019-02-21T09:02:18.660Z,9.12
2019-02-21T09:04:51.212Z,7.44
2019-02-21T09:07:26.511Z,9.58
2019-02-21T09:09:55.674Z,9.55
2019-02-21T09:12:24.957Z,9.81
2019-02-21T09:14:56.113Z,10.16
2019-02-21T09:17:28.835Z,10.73
2019-02-21T09:19:58.036Z,10.72
2019-02-21T09:22:27.258Z,11.25
2019-02-21T09:24:56.566Z,11.72
2019-02-21T09:27:29.150Z,11.92
2019-02-21T09:30:01.224Z,12.16
2019-02-21T09:32:30.933Z,12.20
2019-02-21T09:35:15.345Z,12.31
2019-02-21T09:37:47.728Z,12.34
2019-02-21T09:40:19.390Z,12.40
2019-02-21T09:42:48.531Z,12.24
2019-02-21T09:45:21.833Z,12.76
2019-02-21T09:47:51.008Z,12.71
2019-02-21T09:50:20.283Z,13.20
2019-02-21T09:52:50.594Z,13.69
2019-02-21T09:55:19.794Z,13.65
2019-02-21T09:57:49.068Z,13.22
2019-02-21T10:00:22.190Z,13.86
2019-02-21T10:02:55.776Z,13.17
2019-02-21T10:05:27.501Z,12.86
2019-02-21T10:07:57.090Z,13.24
2019-02-21T10:10:29.181Z,13.60
2019-02-21T10:12:59.473Z,13.79
2019-02-21T10:15:31.276Z,13.79
2019-02-21T10:18:01.706Z,14.01
2019-02-21T10:20:35.272Z,13.52
2019-02-21T10:23:10.258Z,13.41
2019-02-21T10:25:42.470Z,14.06
2019-02-21T10:28:13.030Z,13.66
2019-02-21T10:30:44.935Z,14.08
2019-02-21T10:33:18.321Z,14.24
2019-02-21T10:35:47.018Z,14.70
2019-02-21T10:38:16.198Z,14.35
2019-02-21T10:40:45.885Z,14.40
2019-02-21T10:43:15.100Z,14.67
2019-02-21T10:45:48.173Z,15.10
2019-02-21T10:48:19.738Z,15.03
2019-02-21T10:51:12.943Z,15.38
2019-02-21T10:53:45.458Z,14.55
2019-02-21T10:56:14.793Z,15.49
2019-02-21T10:58:51.483Z,15.06
2019-02-21T11:01:20.684Z,15.45
2019-02-21T11:03:51.687Z,15.52
2019-02-21T11:06:27.912Z,15.69
2019-02-21T11:09:01.050Z,16.06
2019-02-21T11:11:32.596Z,15.84
2019-02-21T11:14:01.918Z,16.02
2019-02-21T11:16:32.969Z,15.87
2019-02-21T11:19:06.289Z,15.82
2019-02-21T11:21:37.974Z,15.71
2019-02-21T11:24:08.341Z,16.72
2019-02-21T11:26:43.385Z,16.32
2019-02-21T11:29:12.491Z,16.98
2019-02-21T11:31:44.865Z,16.20
2019-02-21T11:34:16.726Z,16.35
2019-02-21T11:36:48.302Z,16.56
2019-02-21T11:39:19.223Z,16.10
2019-02-21T11:41:49.797Z,16.43
2019-02-21T11:44:23.853Z,16.71
2019-02-21T11:46:54.790Z,16.28
2019-02-21T11:49:24.029Z,17.28
2019-02-21T11:51:55.027Z,16.92
2019-02-21T11:54:27.775Z,17.73
2019-02-21T11:56:59.008Z,17.54
2019-02-21T11:59:29.456Z,16.67
2019-02-21T12:01:58.660Z,16.83
2019-02-21T12:04:33.111Z,16.52
2019-02-21T12:07:03.439Z,16.95
2019-02-21T12:09:35.955Z,14.66
2019-02-21T12:12:06.123Z,16.18
2019-02-21T12:14:35.381Z,17.15
2019-02-21T12:17:04.615Z,15.88
2019-02-21T12:19:34.029Z,16.44
2019-02-21T12:22:09.438Z,16.49
2019-02-21T12:24:40.844Z,16.87
2019-02-21T12:27:16.156Z,15.63
2019-02-21T12:29:49.927Z,16.16
2019-02-21T12:32:20.937Z,16.54
2019-02-21T12:34:53.794Z,16.39
2019-02-21T12:37:23.164Z,17.08
2019-02-21T12:39:56.753Z,16.61
2019-02-21T12:42:26.391Z,16.49
2019-02-21T12:44:58.033Z,16.29
2019-02-21T12:47:30.021Z,16.82
2019-02-21T12:50:00.475Z,16.95
2019-02-21T12:52:31.519Z,16.71
2019-02-21T12:55:09.054Z,17.07
2019-02-21T12:57:38.316Z,15.27
2019-02-21T13:00:14.871Z,17.22
2019-02-21T13:02:46.875Z,17.24
2019-02-21T13:05:23.130Z,18.05
2019-02-21T13:07:52.618Z,17.13
2019-02-21T13:10:22.116Z,17.97
2019-02-21T13:12:53.037Z,17.35
2019-02-21T13:15:22.294Z,16.93
2019-02-21T13:17:55.861Z,17.30
2019-02-21T13:20:26.587Z,17.26
2019-02-21T13:22:56.696Z,17.11
2019-02-21T13:25:26.406Z,17.08
2019-02-21T13:27:55.584Z,16.97
2019-02-21T13:30:25.139Z,17.47
2019-02-21T13:32:54.378Z,17.49
2019-02-21T13:35:23.651Z,17.24
2019-02-21T13:37:54.559Z,16.43
2019-02-21T13:40:23.844Z,17.10
2019-02-21T13:42:56.795Z,17.04
2019-02-21T13:45:25.975Z,16.02
2019-02-21T13:47:57.325Z,16.61
2019-02-21T13:50:41.054Z,16.80
2019-02-21T13:52:57.710Z,16.73
2019-02-21T13:55:26.865Z,16.51
2019-02-21T13:57:56.049Z,15.80
2019-02-21T14:00:25.205Z,16.07
2019-02-21T14:02:54.447Z,15.63
2019-02-21T14:05:25.985Z,15.06
2019-02-21T14:07:55.150Z,14.81
2019-02-21T14:10:27.506Z,14.77
2019-02-21T14:13:11.854Z,15.24
2019-02-21T14:15:42.717Z,15.02
2019-02-21T14:18:14.110Z,15.58
2019-02-21T14:20:45.639Z,15.83
2019-02-21T14:23:17.910Z,15.77
2019-02-21T14:25:47.092Z,15.79
2019-02-21T14:28:19.155Z,15.42
2019-02-21T14:30:48.400Z,15.47
2019-02-21T14:33:17.749Z,15.87
2019-02-21T14:35:46.884Z,16.28
2019-02-21T14:38:27.308Z,15.76
2019-02-21T14:40:49.515Z,14.41
2019-02-21T14:43:22.256Z,15.68
2019-02-21T14:45:51.539Z,16.08
2019-02-21T14:48:20.671Z,15.30
2019-02-21T14:50:50.127Z,16.01
2019-02-21T14:53:28.365Z,15.52
2019-02-21T14:55:57.543Z,15.58
2019-02-21T14:58:27.854Z,15.86
2019-02-21T15:00:57.033Z,15.63
2019-02-21T15:03:29.030Z,15.61
2019-02-21T15:05:58.290Z,15.03
2019-02-21T15:08:28.567Z,15.17
2019-02-21T15:10:57.792Z,15.50
2019-02-21T15:13:26.938Z,15.55
2019-02-21T15:15:56.129Z,15.72
2019-02-21T15:18:25.213Z,14.87
2019-02-21T15:20:59.978Z,15.09
2019-02-21T15:23:30.373Z,15.58
2019-02-21T15:26:14.547Z,15.21
2019-02-21T15:28:35.244Z,14.60
2019-02-21T15:31:07.816Z,15.55
2019-02-21T15:33:35.273Z,14.74
2019-02-21T15:36:05.467Z,14.92
2019-02-21T15:38:34.896Z,14.62
2019-02-21T15:41:06.054Z,14.56
2019-02-21T15:43:37.364Z,14.37
2019-02-21T15:46:15.643Z,14.62
2019-02-21T15:48:44.925Z,14.25
2019-02-21T15:51:15.286Z,14.93
2019-02-21T15:53:49.770Z,14.56
2019-02-21T15:56:18.901Z,14.76
2019-02-21T15:58:49.007Z,14.73
2019-02-21T16:01:19.956Z,14.42
2019-02-21T16:03:50.237Z,14.76
2019-02-21T16:06:20.655Z,14.63
2019-02-21T16:09:16.385Z,14.44
2019-02-21T16:11:45.241Z,14.17
2019-02-21T16:14:14.398Z,14.68
2019-02-21T16:16:43.631Z,14.21
2019-02-21T16:19:12.790Z,14.69
2019-02-21T16:21:43.356Z,14.84
2019-02-21T16:24:12.887Z,14.71
2019-02-21T16:26:42.014Z,14.08
2019-02-21T16:29:12.325Z,13.99
2019-02-21T16:31:41.601Z,14.16
2019-02-21T16:34:14.025Z,14.23
2019-02-21T16:36:43.093Z,14.54
2019-02-21T16:39:12.212Z,14.45
2019-02-21T16:41:44.332Z,14.34
2019-02-21T16:44:16.297Z,14.44
2019-02-21T16:46:47.022Z,14.81
2019-02-21T16:49:22.246Z,14.83
2019-02-21T16:51:52.680Z,7.65
2019-02-21T16:54:25.792Z,15.65
2019-02-21T16:56:56.760Z,15.55
2019-02-21T16:59:25.855Z,15.55
2019-02-21T17:01:55.226Z,15.37
2019-02-21T17:04:36.534Z,15.69
2019-02-21T17:07:13.295Z,15.10
2019-02-21T17:09:36.830Z,15.58
2019-02-21T17:12:07.225Z,15.78
2019-02-21T17:14:36.317Z,15.98
2019-02-21T17:17:08.528Z,15.48
2019-02-21T17:19:38.899Z,15.43
2019-02-21T17:22:08.039Z,15.54
2019-02-21T17:24:38.604Z,15.63
2019-02-21T17:27:11.080Z,15.67
2019-02-21T17:29:40.217Z,15.50
2019-02-21T17:32:09.311Z,15.57
2019-02-21T17:34:40.118Z,15.46
2019-02-21T17:37:24.442Z,15.52
2019-02-21T17:39:52.497Z,15.29
2019-02-21T17:42:22.693Z,14.71
2019-02-21T17:44:54.278Z,15.04
2019-02-21T17:47:26.616Z,13.87
2019-02-21T17:49:58.066Z,13.47
2019-02-21T17:52:28.716Z,13.72
2019-02-21T17:54:57.841Z,13.69
2019-02-21T17:57:26.939Z,13.89
2019-02-21T17:59:56.076Z,13.88
2019-02-21T18:02:25.254Z,14.43
2019-02-21T18:04:54.403Z,14.91
2019-02-21T18:07:36.464Z,14.69
2019-02-21T18:10:05.605Z,14.40
2019-02-21T18:12:34.766Z,14.00
2019-02-21T18:15:06.370Z,14.58
2019-02-21T18:17:35.462Z,13.87
2019-02-21T18:20:06.654Z,14.53
2019-02-21T18:22:35.770Z,14.79
2019-02-21T18:25:05.738Z,14.83
2019-02-21T18:27:34.833Z,13.37
2019-02-21T18:30:05.196Z,13.51
2019-02-21T18:32:41.091Z,13.43
2019-02-21T18:35:20.889Z,13.58
2019-02-21T18:37:54.157Z,13.93
2019-02-21T18:40:30.362Z,13.51
2019-02-21T18:43:00.267Z,13.90
2019-02-21T18:45:33.071Z,13.75
2019-02-21T18:48:02.185Z,13.79
2019-02-21T18:50:38.267Z,14.12
2019-02-21T18:53:02.274Z,14.58
2019-02-21T18:55:31.400Z,14.64
2019-02-21T18:58:00.853Z,14.77
2019-02-21T19:00:33.363Z,14.23
2019-02-21T19:03:02.517Z,13.96
2019-02-21T19:05:35.863Z,14.40
2019-02-21T19:08:07.618Z,14.57
2019-02-21T19:10:36.779Z,14.28
2019-02-21T19:13:07.862Z,13.88
2019-02-21T19:15:37.002Z,13.73
2019-02-21T19:18:06.104Z,13.62
2019-02-21T19:20:35.241Z,13.68
2019-02-21T19:23:04.389Z,13.49
2019-02-21T19:25:35.412Z,13.52
2019-02-21T19:28:04.547Z,13.64
2019-02-21T19:30:41.558Z,13.51
2019-02-21T19:33:10.707Z,13.25
2019-02-21T19:35:39.850Z,13.87
2019-02-21T19:38:10.769Z,13.93
2019-02-21T19:40:41.201Z,14.23
2019-02-21T19:43:16.276Z,13.95
2019-02-21T19:45:45.579Z,13.86
2019-02-21T19:48:14.695Z,13.77
2019-02-21T19:50:45.897Z,13.15
2019-02-21T19:53:19.792Z,13.18
2019-02-21T19:55:48.963Z,12.89
2019-02-21T19:58:20.944Z,12.81
2019-02-21T20:00:51.671Z,12.98
2019-02-21T20:03:20.801Z,11.43
2019-02-21T20:05:50.002Z,13.06
2019-02-21T20:08:21.846Z,13.01
2019-02-21T20:10:51.720Z,13.32
2019-02-21T20:13:22.968Z,13.14
2019-02-21T20:15:58.222Z,13.24
2019-02-21T20:18:27.397Z,13.48
2019-02-21T20:20:56.671Z,13.77
2019-02-21T20:23:26.016Z,13.75
2019-02-21T20:25:55.370Z,14.18
2019-02-21T20:28:24.581Z,14.24
2019-02-21T20:30:54.179Z,14.20
2019-02-21T20:33:25.793Z,14.29
2019-02-21T20:35:55.017Z,14.21
2019-02-21T20:38:31.901Z,13.67
2019-02-21T20:40:55.377Z,13.92
2019-02-21T20:43:24.486Z,14.11
2019-02-21T20:45:56.564Z,13.97
2019-02-21T20:48:30.591Z,13.76
2019-02-21T20:51:02.224Z,13.75
2019-02-21T20:53:31.380Z,13.56
2019-02-21T20:56:00.549Z,13.02
2019-02-21T20:58:30.390Z,12.94
2019-02-21T21:00:59.775Z,12.95
2019-02-21T21:03:32.060Z,12.99
2019-02-21T21:06:03.462Z,12.63
2019-02-21T21:08:43.251Z,12.31
2019-02-21T21:11:08.975Z,12.49
2019-02-21T21:13:39.473Z,12.65
2019-02-21T21:16:08.917Z,12.54
2019-02-21T21:18:38.238Z,12.23
2019-02-21T21:21:08.471Z,12.71
2019-02-21T21:23:38.075Z,12.56
2019-02-21T21:26:08.527Z,12.19
2019-02-21T21:28:41.894Z,12.50
2019-02-21T21:31:15.386Z,12.34
2019-02-21T21:33:49.035Z,12.02
2019-02-21T21:36:21.917Z,12.45
2019-02-21T21:38:54.479Z,12.34
2019-02-21T21:41:23.890Z,12.38
2019-02-21T21:43:53.016Z,12.57
2019-02-21T21:46:22.335Z,12.54
2019-02-21T21:48:55.560Z,13.10
2019-02-21T21:51:24.717Z,13.12
2019-02-21T21:53:53.833Z,13.17
2019-02-21T21:56:23.603Z,13.06
2019-02-21T21:58:55.784Z,12.96
2019-02-21T22:01:24.972Z,12.88
2019-02-21T22:03:56.150Z,13.17
2019-02-21T22:06:28.082Z,13.12
2019-02-21T22:09:04.453Z,12.91
2019-02-21T22:11:29.475Z,13.17
2019-02-21T22:13:58.502Z,12.82
2019-02-21T22:16:28.084Z,13.70
2019-02-21T22:19:00.298Z,13.25
2019-02-21T22:21:29.411Z,13.35
2019-02-21T22:23:58.574Z,13.03
2019-02-21T22:26:27.679Z,13.28
2019-02-21T22:28:56.817Z,13.17
2019-02-21T22:31:25.900Z,13.61
2019-02-21T22:33:55.043Z,13.75
2019-02-21T22:36:25.247Z,13.20
2019-02-21T22:38:54.374Z,13.31
2019-02-21T22:41:25.009Z,13.51
2019-02-21T22:43:54.221Z,13.50
2019-02-21T22:46:23.331Z,13.69
2019-02-21T22:48:53.448Z,13.65
2019-02-21T22:51:26.745Z,13.15
2019-02-21T22:53:56.240Z,13.68
2019-02-21T22:56:25.360Z,13.67
2019-02-21T22:58:54.532Z,13.27
2019-02-21T23:01:29.908Z,13.48
2019-02-21T23:04:19.874Z,13.33
2019-02-21T23:07:33.628Z,13.55
2019-02-21T23:10:05.283Z,13.78
2019-02-21T23:12:36.698Z,13.20
2019-02-21T23:15:08.186Z,12.89
2019-02-21T23:17:37.285Z,12.80
2019-02-21T23:20:09.909Z,12.92
2019-02-21T23:22:39.098Z,12.55
2019-02-21T23:25:09.186Z,12.44
2019-02-21T23:27:39.432Z,12.27
2019-02-21T23:30:15.293Z,13.18
2019-02-21T23:32:44.331Z,13.12
2019-02-21T23:35:18.577Z,12.92
2019-02-21T23:37:47.699Z,12.81
2019-02-21T23:40:16.812Z,12.82
2019-02-21T23:42:46.481Z,12.16
2019-02-21T23:45:17.347Z,12.72
2019-02-21T23:47:49.771Z,12.49
2019-02-21T23:50:17.368Z,12.68
2019-02-21T23:52:46.639Z,12.86
2019-02-21T23:55:15.745Z,13.32
2019-02-21T23:57:44.870Z,13.00
