createdAt,value
2023-05-22T00:01:02.848Z,6.10
2023-05-22T00:03:31.525Z,6.25
2023-05-22T00:06:00.470Z,6.43
2023-05-22T00:08:29.951Z,6.53
2023-05-22T00:10:58.182Z,6.65
2023-05-22T00:13:26.771Z,6.53
2023-05-22T00:15:54.955Z,6.95
2023-05-22T00:18:22.858Z,6.38
2023-05-22T00:20:51.662Z,6.70
2023-05-22T00:23:20.052Z,5.57
2023-05-22T00:28:15.877Z,5.57
2023-05-22T00:33:12.425Z,6.47
2023-05-22T00:35:40.812Z,6.28
2023-05-22T00:40:36.823Z,6.32
2023-05-22T00:43:08.690Z,6.38
2023-05-22T00:45:37.714Z,7.22
2023-05-22T00:48:06.369Z,6.97
2023-05-22T00:50:34.112Z,5.63
2023-05-22T00:53:02.068Z,6.50
2023-05-22T00:55:30.039Z,5.80
2023-05-22T00:57:58.006Z,5.93
2023-05-22T01:00:27.054Z,6.10
2023-05-22T01:02:55.318Z,5.40
2023-05-22T01:05:23.337Z,6.15
2023-05-22T01:07:51.779Z,5.88
2023-05-22T01:10:19.795Z,5.85
2023-05-22T01:13:01.251Z,6.00
2023-05-22T01:15:56.244Z,5.10
2023-05-22T01:18:40.808Z,5.57
2023-05-22T01:21:39.588Z,5.55
2023-05-22T01:24:12.279Z,5.85
2023-05-22T01:26:42.992Z,5.18
2023-05-22T01:29:13.575Z,5.22
2023-05-22T01:31:43.831Z,5.25
2023-05-22T01:34:14.024Z,5.13
2023-05-22T01:36:45.477Z,5.18
2023-05-22T01:39:14.673Z,5.40
2023-05-22T01:41:42.896Z,5.40
2023-05-22T01:44:12.132Z,5.30
2023-05-22T01:46:40.102Z,5.22
2023-05-22T01:49:09.174Z,4.70
2023-05-22T01:52:04.050Z,5.50
2023-05-22T01:54:42.302Z,4.43
2023-05-22T01:57:13.696Z,4.65
2023-05-22T01:59:59.763Z,5.05
2023-05-22T02:02:28.638Z,4.93
2023-05-22T02:05:00.398Z,5.00
2023-05-22T02:07:29.635Z,5.55
2023-05-22T02:09:58.585Z,5.40
2023-05-22T02:12:26.659Z,6.82
2023-05-22T02:17:22.210Z,5.85
2023-05-22T02:19:50.776Z,5.22
2023-05-22T02:22:18.494Z,5.28
2023-05-22T02:24:50.374Z,5.78
2023-05-22T02:27:18.568Z,5.30
2023-05-22T02:32:14.270Z,4.70
2023-05-22T02:34:42.474Z,5.47
2023-05-22T02:37:10.400Z,5.00
2023-05-22T02:42:06.411Z,4.25
2023-05-22T02:47:02.196Z,5.20
2023-05-22T02:49:30.144Z,4.63
2023-05-22T02:51:58.184Z,4.53
2023-05-22T02:56:54.028Z,5.07
2023-05-22T02:59:21.934Z,5.55
2023-05-22T03:01:49.597Z,5.57
2023-05-22T03:04:17.418Z,5.18
2023-05-22T03:06:46.630Z,5.55
2023-05-22T03:09:14.700Z,5.10
2023-05-22T03:14:10.430Z,5.40
2023-05-22T03:16:38.131Z,6.50
2023-05-22T03:19:13.841Z,4.72
2023-05-22T03:21:44.512Z,5.20
2023-05-22T03:24:12.762Z,5.53
2023-05-22T03:29:12.933Z,5.43
2023-05-22T03:31:42.398Z,5.38
2023-05-22T03:34:13.938Z,6.55
2023-05-22T03:36:45.482Z,5.95
2023-05-22T03:39:15.832Z,6.18
2023-05-22T03:41:52.514Z,6.57
2023-05-22T03:44:21.021Z,5.20
2023-05-22T03:46:48.826Z,6.55
2023-05-22T03:49:16.550Z,5.40
2023-05-22T03:51:44.259Z,5.80
2023-05-22T03:54:12.136Z,6.00
2023-05-22T03:56:39.812Z,5.97
2023-05-22T03:59:07.783Z,6.43
2023-05-22T04:01:35.770Z,6.10
2023-05-22T04:04:05.611Z,6.47
2023-05-22T04:06:33.706Z,5.50
2023-05-22T04:09:01.521Z,6.28
2023-05-22T04:11:30.614Z,7.32
2023-05-22T04:14:03.675Z,6.50
2023-05-22T04:16:31.567Z,6.55
2023-05-22T04:19:01.610Z,6.25
2023-05-22T04:21:34.517Z,7.15
2023-05-22T04:24:07.211Z,7.03
2023-05-22T04:26:36.235Z,6.20
2023-05-22T04:29:04.199Z,7.15
2023-05-22T04:31:32.634Z,8.63
2023-05-22T04:34:01.235Z,9.63
2023-05-22T04:36:29.386Z,9.20
2023-05-22T04:38:57.544Z,9.38
2023-05-22T04:41:28.872Z,8.30
2023-05-22T04:43:56.598Z,7.45
2023-05-22T04:46:25.266Z,7.38
2023-05-22T04:48:52.991Z,6.60
2023-05-22T04:51:22.978Z,6.30
2023-05-22T04:53:52.092Z,7.20
2023-05-22T04:59:05.805Z,5.80
2023-05-22T05:01:35.396Z,5.63
2023-05-22T05:04:04.183Z,5.65
2023-05-22T05:08:59.532Z,5.85
2023-05-22T05:11:27.419Z,5.95
2023-05-22T05:13:55.916Z,6.00
2023-05-22T05:16:25.914Z,4.55
2023-05-22T05:18:53.719Z,5.97
2023-05-22T05:21:21.650Z,6.00
2023-05-22T05:26:18.223Z,5.03
2023-05-22T05:28:46.319Z,7.15
2023-05-22T05:33:49.418Z,6.43
2023-05-22T05:36:36.425Z,6.43
2023-05-22T05:39:04.405Z,6.40
2023-05-22T05:41:35.435Z,5.47
2023-05-22T05:44:08.823Z,7.38
2023-05-22T05:46:36.848Z,7.28
2023-05-22T05:49:12.003Z,6.85
2023-05-22T05:51:41.619Z,5.90
2023-05-22T05:54:11.975Z,5.00
2023-05-22T05:56:40.770Z,4.85
2023-05-22T05:59:09.916Z,3.28
2023-05-22T06:01:39.900Z,4.28
2023-05-22T06:04:13.981Z,4.47
2023-05-22T06:06:44.367Z,3.88
2023-05-22T06:09:12.825Z,3.67
2023-05-22T06:12:13.028Z,4.13
2023-05-22T06:14:44.394Z,2.95
2023-05-22T06:17:13.076Z,3.80
2023-05-22T06:19:43.172Z,4.35
2023-05-22T06:22:11.314Z,3.15
2023-05-22T06:24:41.585Z,5.43
2023-05-22T06:27:14.862Z,4.90
2023-05-22T06:32:10.220Z,5.25
2023-05-22T06:34:41.118Z,5.32
2023-05-22T06:37:10.221Z,6.55
2023-05-22T06:39:42.473Z,5.82
2023-05-22T06:42:34.888Z,6.10
2023-05-22T06:45:21.155Z,5.53
2023-05-22T06:48:07.423Z,5.22
2023-05-22T06:50:44.109Z,4.50
2023-05-22T06:53:11.822Z,3.08
2023-05-22T06:55:39.632Z,5.63
2023-05-22T06:58:14.124Z,3.60
2023-05-22T07:00:42.341Z,5.05
2023-05-22T07:03:17.139Z,3.45
2023-05-22T07:06:04.586Z,6.45
2023-05-22T07:08:32.469Z,5.13
2023-05-22T07:11:02.142Z,5.50
2023-05-22T07:13:32.205Z,4.90
2023-05-22T07:16:00.569Z,5.95
2023-05-22T07:18:28.193Z,5.68
2023-05-22T07:20:55.905Z,7.63
2023-05-22T07:23:26.242Z,6.90
2023-05-22T07:25:54.404Z,6.55
2023-05-22T07:28:25.954Z,8.68
2023-05-22T07:31:09.502Z,8.77
2023-05-22T07:33:38.502Z,9.10
2023-05-22T07:36:06.825Z,10.45
2023-05-22T07:38:36.067Z,11.00
2023-05-22T07:41:06.132Z,11.73
2023-05-22T07:43:35.323Z,12.00
2023-05-22T07:46:03.478Z,11.35
2023-05-22T07:48:37.291Z,10.02
2023-05-22T07:51:05.065Z,9.95
2023-05-22T07:53:32.768Z,10.48
2023-05-22T07:56:03.130Z,11.90
2023-05-22T07:58:34.684Z,11.48
2023-05-22T08:01:02.796Z,11.35
2023-05-22T08:03:30.792Z,13.48
2023-05-22T08:08:28.082Z,12.32
2023-05-22T08:11:03.961Z,12.93
2023-05-22T08:13:32.759Z,9.60
2023-05-22T08:18:30.020Z,6.75
2023-05-22T08:21:01.071Z,9.95
2023-05-22T08:23:29.964Z,7.47
2023-05-22T08:25:58.407Z,9.27
2023-05-22T08:28:26.628Z,8.55
2023-05-22T08:30:55.323Z,7.80
2023-05-22T08:33:24.470Z,6.30
2023-05-22T08:35:52.273Z,5.97
2023-05-22T08:38:19.940Z,7.35
2023-05-22T08:40:51.916Z,11.18
2023-05-22T08:43:21.604Z,12.95
2023-05-22T08:45:56.206Z,9.57
2023-05-22T08:48:29.600Z,10.32
2023-05-22T08:51:02.102Z,8.85
2023-05-22T08:53:34.379Z,7.82
2023-05-22T08:56:06.829Z,8.55
2023-05-22T08:58:38.381Z,9.80
2023-05-22T09:01:07.465Z,7.20
2023-05-22T09:03:37.000Z,8.10
2023-05-22T09:06:09.400Z,9.00
2023-05-22T09:08:40.147Z,8.77
2023-05-22T09:11:08.084Z,9.48
2023-05-22T09:13:40.701Z,10.07
2023-05-22T09:16:13.530Z,8.68
2023-05-22T09:18:42.624Z,7.25
2023-05-22T09:21:28.278Z,8.10
2023-05-22T09:24:01.831Z,8.95
2023-05-22T09:26:30.283Z,7.93
2023-05-22T09:28:59.802Z,7.55
2023-05-22T09:31:29.129Z,7.72
2023-05-22T09:33:57.110Z,9.68
2023-05-22T09:36:34.391Z,8.98
2023-05-22T09:39:05.040Z,6.38
2023-05-22T09:41:40.175Z,5.60
2023-05-22T09:44:15.698Z,7.13
2023-05-22T09:46:47.999Z,5.78
2023-05-22T09:49:17.581Z,8.60
2023-05-22T09:51:49.589Z,7.97
2023-05-22T09:54:20.372Z,6.68
2023-05-22T09:56:50.691Z,7.72
2023-05-22T09:59:26.842Z,9.10
2023-05-22T10:01:54.959Z,5.22
2023-05-22T10:04:23.740Z,6.82
2023-05-22T10:06:57.281Z,7.07
2023-05-22T10:09:32.701Z,5.72
2023-05-22T10:12:06.220Z,5.88
2023-05-22T10:14:37.009Z,6.78
2023-05-22T10:17:07.101Z,5.13
2023-05-22T10:19:38.684Z,6.22
2023-05-22T10:22:14.310Z,4.85
2023-05-22T10:24:42.587Z,5.55
2023-05-22T10:27:10.246Z,6.35
2023-05-22T10:29:45.025Z,5.15
2023-05-22T10:32:24.314Z,5.95
2023-05-22T10:34:57.531Z,6.13
2023-05-22T10:40:12.123Z,6.93
2023-05-22T10:42:40.069Z,5.78
2023-05-22T10:47:37.695Z,6.18
2023-05-22T10:50:11.173Z,6.35
2023-05-22T10:52:40.217Z,5.45
2023-05-22T10:55:09.658Z,6.55
2023-05-22T10:57:39.993Z,7.63
2023-05-22T11:00:15.220Z,7.60
2023-05-22T11:02:46.371Z,6.05
2023-05-22T11:05:34.592Z,7.95
2023-05-22T11:08:41.625Z,5.72
2023-05-22T11:11:13.746Z,6.10
2023-05-22T11:13:41.525Z,5.68
2023-05-22T11:16:10.485Z,7.35
2023-05-22T11:18:38.608Z,6.00
2023-05-22T11:21:10.667Z,4.95
2023-05-22T11:23:38.585Z,5.60
2023-05-22T11:28:56.766Z,4.72
2023-05-22T11:31:25.033Z,6.03
2023-05-22T11:33:54.063Z,5.20
2023-05-22T11:36:23.374Z,4.22
2023-05-22T11:38:51.026Z,5.63
2023-05-22T11:41:21.473Z,5.57
2023-05-22T11:43:49.711Z,4.88
2023-05-22T11:46:17.940Z,4.60
2023-05-22T11:48:47.296Z,5.28
2023-05-22T11:51:20.536Z,5.70
2023-05-22T11:53:48.545Z,4.82
2023-05-22T11:56:22.122Z,5.53
2023-05-22T11:58:50.649Z,8.10
2023-05-22T12:01:19.150Z,6.63
2023-05-22T12:03:46.942Z,4.40
2023-05-22T12:08:45.180Z,4.90
2023-05-22T12:11:20.799Z,5.35
2023-05-22T12:13:52.983Z,5.90
2023-05-22T12:16:25.473Z,7.22
2023-05-22T12:18:56.369Z,5.40
2023-05-22T12:21:25.062Z,6.00
2023-05-22T12:23:53.064Z,6.35
2023-05-22T12:28:55.788Z,5.97
2023-05-22T12:31:23.722Z,5.38
2023-05-22T12:36:45.673Z,6.18
2023-05-22T12:39:18.108Z,5.75
2023-05-22T12:41:46.533Z,6.18
2023-05-22T12:44:17.381Z,5.18
2023-05-22T12:46:45.504Z,5.85
2023-05-22T12:49:13.512Z,4.80
2023-05-22T12:51:41.241Z,5.95
2023-05-22T12:54:09.317Z,5.15
2023-05-22T12:56:37.231Z,5.10
2023-05-22T13:01:33.119Z,5.40
2023-05-22T13:04:01.150Z,4.97
2023-05-22T13:08:58.773Z,6.00
2023-05-22T13:11:26.723Z,4.18
2023-05-22T13:13:54.525Z,3.10
2023-05-22T13:16:22.443Z,4.70
2023-05-22T13:18:50.280Z,5.15
2023-05-22T13:26:13.768Z,4.20
2023-05-22T13:28:41.407Z,4.50
2023-05-22T13:33:37.207Z,3.72
2023-05-22T13:36:05.655Z,3.85
2023-05-22T13:38:34.071Z,4.45
2023-05-22T13:41:02.270Z,4.70
2023-05-22T13:43:29.959Z,5.32
2023-05-22T13:45:57.908Z,4.45
2023-05-22T13:48:26.699Z,4.57
2023-05-22T13:50:54.890Z,4.53
2023-05-22T13:53:22.798Z,3.63
2023-05-22T13:55:51.032Z,4.25
2023-05-22T13:58:18.704Z,3.55
2023-05-22T14:00:47.410Z,3.50
2023-05-22T14:03:18.122Z,4.43
2023-05-22T14:05:47.200Z,3.17
2023-05-22T14:08:18.848Z,3.65
2023-05-22T14:10:49.755Z,3.97
2023-05-22T14:13:18.918Z,2.55
2023-05-22T14:18:08.722Z,3.00
2023-05-22T14:20:39.089Z,2.70
2023-05-22T14:23:08.338Z,2.72
2023-05-22T14:25:37.299Z,2.97
2023-05-22T14:28:09.180Z,3.03
2023-05-22T14:30:41.462Z,2.70
2023-05-22T14:33:10.463Z,3.10
2023-05-22T14:35:42.147Z,3.00
2023-05-22T14:38:17.603Z,2.72
2023-05-22T14:40:53.075Z,2.63
2023-05-22T14:43:22.007Z,2.08
2023-05-22T14:46:18.383Z,2.25
2023-05-22T14:48:57.313Z,2.63
2023-05-22T14:51:32.478Z,2.72
2023-05-22T14:54:02.294Z,2.30
2023-05-22T14:56:37.073Z,2.35
2023-05-22T14:59:06.736Z,1.77
2023-05-22T15:01:35.521Z,2.38
2023-05-22T15:04:10.477Z,2.80
2023-05-22T15:06:42.824Z,2.38
2023-05-22T15:09:20.294Z,2.08
2023-05-22T15:11:49.561Z,2.60
2023-05-22T15:14:23.326Z,2.67
2023-05-22T15:16:55.232Z,3.15
2023-05-22T15:19:30.830Z,1.95
2023-05-22T15:22:18.436Z,1.73
2023-05-22T15:24:51.818Z,1.23
2023-05-22T15:27:22.219Z,2.40
2023-05-22T15:29:50.687Z,2.28
2023-05-22T15:32:18.891Z,2.83
2023-05-22T15:34:50.765Z,1.90
2023-05-22T15:37:19.255Z,2.10
2023-05-22T15:39:48.331Z,2.20
2023-05-22T15:42:17.119Z,2.45
2023-05-22T15:44:48.260Z,2.25
2023-05-22T15:47:17.544Z,2.70
2023-05-22T15:49:48.797Z,2.08
2023-05-22T15:52:22.938Z,2.47
2023-05-22T15:54:51.348Z,2.28
2023-05-22T15:57:22.570Z,2.28
2023-05-22T15:59:54.405Z,2.08
2023-05-22T16:02:28.707Z,2.67
2023-05-22T16:04:59.849Z,1.85
2023-05-22T16:07:33.752Z,2.70
2023-05-22T16:10:09.753Z,2.05
2023-05-22T16:12:47.032Z,1.90
2023-05-22T16:15:15.742Z,1.37
2023-05-22T16:17:45.967Z,2.53
2023-05-22T16:20:25.652Z,2.20
2023-05-22T16:22:58.023Z,1.15
2023-05-22T16:25:28.012Z,1.80
2023-05-22T16:28:00.547Z,1.48
2023-05-22T16:30:44.533Z,2.17
2023-05-22T16:33:16.979Z,1.70
2023-05-22T16:35:51.676Z,2.30
2023-05-22T16:38:20.448Z,2.40
2023-05-22T16:40:53.311Z,1.88
2023-05-22T16:43:27.594Z,2.00
2023-05-22T16:45:59.119Z,2.10
2023-05-22T16:48:27.983Z,2.05
2023-05-22T16:51:00.064Z,1.98
2023-05-22T16:53:31.587Z,2.40
2023-05-22T16:56:03.930Z,1.70
2023-05-22T16:58:36.365Z,1.35
2023-05-22T17:01:07.646Z,2.35
2023-05-22T17:03:38.807Z,1.95
2023-05-22T17:06:06.921Z,2.30
2023-05-22T17:08:39.192Z,2.35
2023-05-22T17:11:08.378Z,3.03
2023-05-22T17:13:36.237Z,1.80
2023-05-22T17:16:04.229Z,2.38
2023-05-22T17:18:32.696Z,2.08
2023-05-22T17:21:01.319Z,1.55
2023-05-22T17:23:30.267Z,2.03
2023-05-22T17:25:57.924Z,1.90
2023-05-22T17:28:25.718Z,2.30
2023-05-22T17:33:25.376Z,1.67
2023-05-22T17:35:53.206Z,1.73
2023-05-22T17:38:22.043Z,1.70
2023-05-22T17:40:50.198Z,1.95
2023-05-22T17:43:19.372Z,1.90
2023-05-22T17:45:50.617Z,2.15
2023-05-22T17:48:23.916Z,2.22
2023-05-22T17:50:52.594Z,1.77
2023-05-22T17:53:21.117Z,3.00
2023-05-22T17:55:52.541Z,1.83
2023-05-22T17:58:21.279Z,2.25
2023-05-22T18:00:49.210Z,2.17
2023-05-22T18:05:49.968Z,2.10
2023-05-22T18:08:19.282Z,2.88
2023-05-22T18:10:47.376Z,2.08
2023-05-22T18:13:15.245Z,1.85
2023-05-22T18:18:13.146Z,2.80
2023-05-22T18:20:41.266Z,2.65
2023-05-22T18:23:09.142Z,1.92
2023-05-22T18:25:37.203Z,2.05
2023-05-22T18:28:04.990Z,2.05
2023-05-22T18:30:32.800Z,2.50
2023-05-22T18:33:00.938Z,1.92
2023-05-22T18:35:28.841Z,2.03
2023-05-22T18:40:26.466Z,2.10
2023-05-22T18:42:54.105Z,1.77
2023-05-22T18:45:21.799Z,2.03
2023-05-22T18:47:49.465Z,2.15
2023-05-22T18:50:17.677Z,2.05
2023-05-22T18:52:45.760Z,1.80
2023-05-22T18:55:13.437Z,1.95
2023-05-22T18:57:41.022Z,2.72
2023-05-22T19:00:10.346Z,1.48
2023-05-22T19:02:38.109Z,2.40
2023-05-22T19:07:34.023Z,2.22
2023-05-22T19:10:01.920Z,1.90
2023-05-22T19:15:00.210Z,2.25
2023-05-22T19:17:27.896Z,3.15
2023-05-22T19:19:55.839Z,2.50
2023-05-22T19:22:24.327Z,2.55
2023-05-22T19:24:52.049Z,2.17
2023-05-22T19:27:19.703Z,1.98
2023-05-22T19:29:47.493Z,2.90
2023-05-22T19:32:15.319Z,2.75
2023-05-22T19:34:44.800Z,2.15
2023-05-22T19:37:12.782Z,1.52
2023-05-22T19:42:08.468Z,2.50
2023-05-22T19:47:03.636Z,3.40
2023-05-22T19:49:32.102Z,2.00
2023-05-22T19:51:59.728Z,2.80
2023-05-22T19:54:28.656Z,3.35
2023-05-22T19:56:56.273Z,2.80
2023-05-22T19:59:24.147Z,2.92
2023-05-22T20:01:53.730Z,2.97
2023-05-22T20:04:21.955Z,2.70
2023-05-22T20:06:51.068Z,2.25
2023-05-22T20:09:18.940Z,1.92
2023-05-22T20:11:48.813Z,2.03
2023-05-22T20:14:16.605Z,2.30
2023-05-22T20:16:44.480Z,2.30
2023-05-22T20:19:16.825Z,2.20
2023-05-22T20:21:44.600Z,1.67
2023-05-22T20:24:21.059Z,2.47
2023-05-22T20:26:48.889Z,3.15
2023-05-22T20:29:18.037Z,3.03
2023-05-22T20:31:46.305Z,3.30
2023-05-22T20:34:14.088Z,2.88
2023-05-22T20:36:42.716Z,2.08
2023-05-22T20:39:11.944Z,1.92
2023-05-22T20:41:40.442Z,3.13
2023-05-22T20:44:08.359Z,2.40
2023-05-22T20:46:36.402Z,3.38
2023-05-22T20:51:33.030Z,2.90
2023-05-22T20:54:01.520Z,3.65
2023-05-22T20:56:30.212Z,3.58
2023-05-22T20:58:57.951Z,4.53
2023-05-22T21:01:25.846Z,3.40
2023-05-22T21:03:56.749Z,4.05
2023-05-22T21:06:25.085Z,4.25
2023-05-22T21:08:59.332Z,3.92
2023-05-22T21:11:28.682Z,3.47
2023-05-22T21:13:58.892Z,3.40
2023-05-22T21:16:26.708Z,3.13
2023-05-22T21:18:55.727Z,3.08
2023-05-22T21:23:53.451Z,3.72
2023-05-22T21:26:23.130Z,2.80
2023-05-22T21:28:53.438Z,3.40
2023-05-22T21:31:21.927Z,3.42
2023-05-22T21:33:51.178Z,3.30
2023-05-22T21:36:18.856Z,2.42
2023-05-22T21:38:46.969Z,3.78
2023-05-22T21:41:17.691Z,3.58
2023-05-22T21:43:47.391Z,3.05
2023-05-22T21:46:16.119Z,3.28
2023-05-22T21:48:44.320Z,3.50
2023-05-22T21:51:13.074Z,3.83
2023-05-22T21:53:41.522Z,2.70
2023-05-22T21:56:11.652Z,3.63
2023-05-22T21:58:39.760Z,2.95
2023-05-22T22:01:08.035Z,3.65
2023-05-22T22:06:10.371Z,4.65
2023-05-22T22:08:41.056Z,4.05
2023-05-22T22:11:10.506Z,3.65
2023-05-22T22:13:38.869Z,3.53
2023-05-22T22:16:07.492Z,4.00
2023-05-22T22:18:40.739Z,4.72
2023-05-22T22:21:13.817Z,4.10
2023-05-22T22:23:42.116Z,3.78
2023-05-22T22:26:10.046Z,4.93
2023-05-22T22:28:37.928Z,4.35
2023-05-22T22:31:05.934Z,3.40
2023-05-22T22:33:35.028Z,3.60
2023-05-22T22:36:02.873Z,3.55
2023-05-22T22:38:33.152Z,3.80
2023-05-22T22:41:02.092Z,4.05
2023-05-22T22:43:30.109Z,2.42
2023-05-22T22:45:58.596Z,3.80
2023-05-22T22:48:27.744Z,4.55
2023-05-22T22:50:59.019Z,4.15
2023-05-22T22:53:26.679Z,3.78
2023-05-22T22:55:57.079Z,4.10
2023-05-22T22:58:25.569Z,3.13
2023-05-22T23:00:56.872Z,4.88
2023-05-22T23:03:24.542Z,4.00
2023-05-22T23:06:09.744Z,4.22
2023-05-22T23:08:37.695Z,4.30
2023-05-22T23:11:06.624Z,3.78
2023-05-22T23:13:34.381Z,4.43
2023-05-22T23:16:02.091Z,4.38
2023-05-22T23:18:30.634Z,4.13
2023-05-22T23:20:58.831Z,4.15
2023-05-22T23:23:28.216Z,4.88
2023-05-22T23:28:59.352Z,3.83
2023-05-22T23:31:30.832Z,4.63
2023-05-22T23:33:58.877Z,4.40
2023-05-22T23:36:28.296Z,4.93
2023-05-22T23:38:55.960Z,4.75
2023-05-22T23:41:25.039Z,5.32
2023-05-22T23:43:52.994Z,5.15
2023-05-22T23:46:22.179Z,5.47
2023-05-22T23:48:50.348Z,5.57
2023-05-22T23:53:46.505Z,5.32
2023-05-22T23:56:14.832Z,4.90
2023-05-22T23:58:42.960Z,4.72
