createdAt,value
2023-04-14T00:00:15.998Z,7.72
2023-04-14T00:03:19.834Z,7.20
2023-04-14T00:06:22.989Z,7.78
2023-04-14T00:09:26.568Z,7.18
2023-04-14T00:12:29.154Z,8.90
2023-04-14T00:15:32.575Z,8.38
2023-04-14T00:18:35.125Z,8.20
2023-04-14T00:21:37.721Z,8.27
2023-04-14T00:24:46.153Z,7.90
2023-04-14T00:27:48.648Z,7.80
2023-04-14T00:30:51.271Z,7.28
2023-04-14T00:33:54.002Z,8.15
2023-04-14T00:36:56.498Z,8.05
2023-04-14T00:39:59.115Z,7.82
2023-04-14T00:43:01.633Z,6.82
2023-04-14T00:46:04.442Z,7.95
2023-04-14T00:49:07.307Z,8.63
2023-04-14T00:52:10.572Z,7.50
2023-04-14T00:55:15.804Z,8.77
2023-04-14T00:58:18.629Z,7.35
2023-04-14T01:01:21.551Z,8.77
2023-04-14T01:04:31.324Z,8.77
2023-04-14T01:07:40.597Z,7.13
2023-04-14T01:11:17.362Z,9.48
2023-04-14T01:14:27.284Z,8.32
2023-04-14T01:17:44.178Z,7.88
2023-04-14T01:20:52.876Z,7.47
2023-04-14T01:24:30.934Z,7.93
2023-04-14T01:27:48.702Z,6.57
2023-04-14T01:31:02.687Z,6.88
2023-04-14T01:34:14.306Z,6.97
2023-04-14T01:37:21.495Z,7.35
2023-04-14T01:40:27.261Z,9.00
2023-04-14T01:43:32.264Z,8.40
2023-04-14T01:46:36.682Z,7.68
2023-04-14T01:49:41.758Z,8.35
2023-04-14T01:52:50.553Z,7.00
2023-04-14T01:55:56.247Z,7.28
2023-04-14T01:59:01.879Z,9.73
2023-04-14T02:02:08.497Z,8.98
2023-04-14T02:05:12.874Z,6.50
2023-04-14T02:08:17.306Z,7.78
2023-04-14T02:11:23.795Z,7.95
2023-04-14T02:14:28.457Z,6.60
2023-04-14T02:17:31.282Z,6.18
2023-04-14T02:20:34.335Z,7.38
2023-04-14T02:23:37.306Z,6.07
2023-04-14T02:26:48.670Z,6.05
2023-04-14T02:29:54.938Z,7.07
2023-04-14T02:33:09.290Z,6.15
2023-04-14T02:36:20.645Z,6.47
2023-04-14T02:39:33.807Z,7.22
2023-04-14T02:42:40.960Z,7.93
2023-04-14T02:45:47.069Z,8.25
2023-04-14T02:48:51.302Z,9.27
2023-04-14T02:51:56.195Z,7.78
2023-04-14T02:55:00.409Z,5.55
2023-04-14T02:58:04.040Z,7.97
2023-04-14T03:01:11.512Z,6.28
2023-04-14T03:04:15.851Z,7.93
2023-04-14T03:07:21.782Z,8.95
2023-04-14T03:10:26.184Z,7.55
2023-04-14T03:13:33.712Z,6.72
2023-04-14T03:16:39.516Z,8.00
2023-04-14T03:19:46.505Z,9.07
2023-04-14T03:23:01.214Z,8.57
2023-04-14T03:26:07.834Z,8.98
2023-04-14T03:29:11.171Z,10.90
2023-04-14T03:32:16.088Z,6.43
2023-04-14T03:35:22.093Z,7.28
2023-04-14T03:38:30.696Z,6.15
2023-04-14T03:41:37.825Z,8.57
2023-04-14T03:44:46.308Z,8.02
2023-04-14T03:47:49.244Z,8.23
2023-04-14T03:50:53.805Z,7.38
2023-04-14T03:53:58.421Z,9.80
2023-04-14T03:57:06.259Z,8.13
2023-04-14T04:00:10.864Z,7.65
2023-04-14T04:03:18.621Z,8.70
2023-04-14T04:06:22.115Z,10.20
2023-04-14T04:09:26.978Z,7.05
2023-04-14T04:12:31.548Z,8.70
2023-04-14T04:15:35.016Z,11.55
2023-04-14T04:18:39.702Z,7.18
2023-04-14T04:21:45.443Z,8.07
2023-04-14T04:24:48.557Z,9.80
2023-04-14T04:27:57.848Z,10.13
2023-04-14T04:31:01.242Z,10.00
2023-04-14T04:34:07.913Z,12.43
2023-04-14T04:37:13.853Z,16.77
2023-04-14T04:40:16.853Z,10.65
2023-04-14T04:43:20.349Z,7.68
2023-04-14T04:46:45.425Z,11.60
2023-04-14T04:49:48.905Z,9.38
2023-04-14T04:52:51.942Z,11.50
2023-04-14T04:55:55.906Z,10.95
2023-04-14T04:58:59.627Z,10.88
2023-04-14T05:02:02.616Z,9.43
2023-04-14T05:05:06.055Z,10.50
2023-04-14T05:08:08.740Z,8.50
2023-04-14T05:11:11.569Z,10.38
2023-04-14T05:14:14.222Z,12.38
2023-04-14T05:17:16.754Z,11.70
2023-04-14T05:20:19.410Z,10.35
2023-04-14T05:23:21.943Z,11.05
2023-04-14T05:29:30.101Z,11.70
2023-04-14T05:32:32.628Z,12.82
2023-04-14T05:35:35.403Z,12.68
2023-04-14T05:38:41.851Z,13.48
2023-04-14T05:41:44.702Z,11.93
2023-04-14T05:44:47.273Z,20.70
2023-04-14T05:47:49.824Z,10.38
2023-04-14T05:50:52.550Z,13.05
2023-04-14T05:53:55.553Z,10.55
2023-04-14T05:56:59.038Z,11.50
2023-04-14T06:00:01.754Z,17.92
2023-04-14T06:03:16.740Z,13.65
2023-04-14T06:06:22.837Z,11.18
2023-04-14T06:09:25.466Z,9.73
2023-04-14T06:12:28.463Z,11.15
2023-04-14T06:15:31.593Z,12.30
2023-04-14T06:18:34.613Z,10.05
2023-04-14T06:21:37.402Z,8.68
2023-04-14T06:24:40.851Z,12.90
2023-04-14T06:27:43.983Z,11.10
2023-04-14T06:30:46.478Z,10.60
2023-04-14T06:33:49.437Z,8.13
2023-04-14T06:36:53.091Z,13.20
2023-04-14T06:39:55.560Z,11.30
2023-04-14T06:42:58.132Z,10.02
2023-04-14T06:46:00.969Z,16.92
2023-04-14T06:49:04.025Z,13.10
2023-04-14T06:52:06.932Z,12.30
2023-04-14T06:55:09.800Z,12.18
2023-04-14T06:58:12.301Z,10.30
2023-04-14T07:01:15.011Z,10.73
2023-04-14T07:04:19.466Z,11.13
2023-04-14T07:07:24.442Z,12.20
2023-04-14T07:10:26.974Z,10.55
2023-04-14T07:13:30.400Z,10.90
2023-04-14T07:16:33.006Z,10.98
2023-04-14T07:19:35.783Z,13.15
2023-04-14T07:22:39.599Z,10.95
2023-04-14T07:25:42.477Z,12.55
2023-04-14T07:28:45.251Z,10.02
2023-04-14T07:31:48.572Z,11.88
2023-04-14T07:34:51.526Z,9.35
2023-04-14T07:37:54.155Z,10.00
2023-04-14T07:40:56.644Z,10.07
2023-04-14T07:44:00.279Z,10.77
2023-04-14T07:47:03.287Z,10.98
2023-04-14T07:50:06.669Z,18.55
2023-04-14T07:53:09.254Z,11.55
2023-04-14T07:56:12.610Z,10.00
2023-04-14T07:59:15.724Z,10.10
2023-04-14T08:02:18.680Z,15.00
2023-04-14T08:05:21.643Z,9.95
2023-04-14T08:08:25.197Z,9.55
2023-04-14T08:11:27.925Z,9.52
2023-04-14T08:14:30.989Z,8.50
2023-04-14T08:17:33.695Z,10.80
2023-04-14T08:20:36.274Z,11.38
2023-04-14T08:23:38.913Z,9.25
2023-04-14T08:26:41.549Z,12.50
2023-04-14T08:29:44.143Z,10.65
2023-04-14T08:32:47.136Z,10.18
2023-04-14T08:35:58.705Z,10.20
2023-04-14T08:39:04.234Z,11.60
2023-04-14T08:42:08.825Z,9.82
2023-04-14T08:45:12.664Z,10.38
2023-04-14T08:48:19.876Z,13.80
2023-04-14T08:51:34.282Z,10.77
2023-04-14T08:54:37.526Z,12.43
2023-04-14T08:57:42.491Z,9.57
2023-04-14T09:03:48.675Z,10.57
2023-04-14T09:06:52.499Z,12.98
2023-04-14T09:09:56.253Z,15.15
2023-04-14T09:12:59.775Z,11.30
2023-04-14T09:16:03.613Z,12.35
2023-04-14T09:19:07.371Z,11.38
2023-04-14T09:22:12.017Z,14.85
2023-04-14T09:25:16.501Z,17.65
2023-04-14T09:28:20.265Z,11.88
2023-04-14T09:31:24.971Z,12.38
2023-04-14T09:34:28.102Z,14.45
2023-04-14T09:37:45.329Z,12.50
2023-04-14T09:40:49.200Z,14.88
2023-04-14T09:43:55.751Z,16.98
2023-04-14T09:46:59.434Z,12.90
2023-04-14T09:50:04.362Z,13.05
2023-04-14T09:53:08.591Z,13.65
2023-04-14T09:56:12.592Z,12.20
2023-04-14T09:59:15.641Z,12.57
2023-04-14T10:02:18.377Z,14.27
2023-04-14T10:05:22.450Z,13.10
2023-04-14T10:08:34.680Z,24.45
2023-04-14T10:11:37.403Z,13.85
2023-04-14T10:14:41.231Z,16.42
2023-04-14T10:17:43.795Z,14.45
2023-04-14T10:20:47.262Z,12.38
2023-04-14T10:23:50.371Z,15.32
2023-04-14T10:26:54.162Z,15.45
2023-04-14T10:29:57.540Z,13.68
2023-04-14T10:33:00.758Z,15.23
2023-04-14T10:36:03.652Z,16.05
2023-04-14T10:39:07.160Z,13.82
2023-04-14T10:42:09.908Z,14.70
2023-04-14T10:45:12.919Z,17.70
2023-04-14T10:48:16.177Z,14.45
2023-04-14T10:51:19.308Z,17.05
2023-04-14T10:54:21.983Z,13.57
2023-04-14T10:57:26.817Z,15.10
2023-04-14T11:00:32.111Z,13.20
2023-04-14T11:03:44.555Z,14.43
2023-04-14T11:06:47.598Z,15.60
2023-04-14T11:09:50.765Z,17.50
2023-04-14T11:13:01.570Z,15.15
2023-04-14T11:16:08.176Z,17.83
2023-04-14T11:19:15.336Z,16.98
2023-04-14T11:22:37.951Z,16.20
2023-04-14T11:25:41.306Z,17.52
2023-04-14T11:28:46.308Z,16.20
2023-04-14T11:32:01.725Z,17.23
2023-04-14T11:35:08.072Z,16.05
2023-04-14T11:38:11.431Z,17.60
2023-04-14T11:41:15.747Z,14.95
2023-04-14T11:44:22.879Z,12.95
2023-04-14T11:47:26.070Z,11.40
2023-04-14T11:50:31.653Z,13.88
2023-04-14T11:53:34.738Z,12.85
2023-04-14T11:56:37.699Z,13.43
2023-04-14T11:59:47.762Z,14.15
2023-04-14T12:02:51.267Z,11.23
2023-04-14T12:06:00.846Z,15.35
2023-04-14T12:09:08.681Z,11.60
2023-04-14T12:12:13.782Z,11.68
2023-04-14T12:15:19.829Z,8.63
2023-04-14T12:18:23.102Z,9.70
2023-04-14T12:21:26.315Z,12.63
2023-04-14T12:24:39.824Z,15.10
2023-04-14T12:27:42.661Z,9.40
2023-04-14T12:30:57.453Z,8.45
2023-04-14T12:34:02.009Z,7.68
2023-04-14T12:37:09.878Z,11.15
2023-04-14T12:40:12.644Z,11.73
2023-04-14T12:43:16.841Z,10.88
2023-04-14T12:46:26.675Z,11.18
2023-04-14T12:49:36.244Z,9.30
2023-04-14T12:52:40.625Z,12.15
2023-04-14T12:55:43.222Z,12.05
2023-04-14T12:58:47.236Z,10.13
2023-04-14T13:01:50.228Z,9.30
2023-04-14T13:04:52.890Z,10.68
2023-04-14T13:07:56.414Z,9.00
2023-04-14T13:10:58.979Z,9.65
2023-04-14T13:14:01.707Z,7.90
2023-04-14T13:17:04.597Z,7.28
2023-04-14T13:20:08.049Z,8.55
2023-04-14T13:23:10.838Z,8.02
2023-04-14T13:26:13.737Z,10.07
2023-04-14T13:29:16.374Z,7.70
2023-04-14T13:32:18.970Z,13.02
2023-04-14T13:35:21.743Z,8.00
2023-04-14T13:38:25.516Z,9.20
2023-04-14T13:41:28.104Z,7.70
2023-04-14T13:44:32.574Z,7.80
2023-04-14T13:47:35.165Z,7.93
2023-04-14T13:50:37.907Z,8.00
2023-04-14T13:53:40.626Z,8.98
2023-04-14T13:56:43.137Z,6.63
2023-04-14T13:59:46.129Z,6.18
2023-04-14T14:02:49.150Z,8.70
2023-04-14T14:05:52.359Z,7.47
2023-04-14T14:09:06.139Z,6.65
2023-04-14T14:12:11.712Z,6.57
2023-04-14T14:15:14.656Z,6.93
2023-04-14T14:18:17.705Z,6.53
2023-04-14T14:21:20.336Z,9.68
2023-04-14T14:24:22.857Z,8.68
2023-04-14T14:27:25.748Z,8.55
2023-04-14T14:30:28.542Z,8.93
2023-04-14T14:33:31.109Z,6.50
2023-04-14T14:36:33.686Z,5.68
2023-04-14T14:39:37.302Z,6.28
2023-04-14T14:42:39.807Z,5.63
2023-04-14T14:45:42.754Z,5.57
2023-04-14T14:48:45.684Z,4.50
2023-04-14T14:51:48.855Z,6.18
2023-04-14T14:54:53.739Z,5.15
2023-04-14T14:57:56.573Z,5.00
2023-04-14T15:00:59.129Z,6.47
2023-04-14T15:04:02.166Z,5.65
2023-04-14T15:07:05.468Z,5.43
2023-04-14T15:10:08.802Z,5.32
2023-04-14T15:13:12.403Z,5.85
2023-04-14T15:16:14.982Z,5.32
2023-04-14T15:19:18.108Z,6.65
2023-04-14T15:22:21.622Z,5.53
2023-04-14T15:25:24.732Z,5.35
2023-04-14T15:28:28.402Z,5.32
2023-04-14T15:31:31.144Z,5.07
2023-04-14T15:34:33.727Z,5.55
2023-04-14T15:37:36.428Z,4.45
2023-04-14T15:40:40.065Z,4.50
2023-04-14T15:43:42.688Z,6.72
2023-04-14T15:46:45.498Z,6.47
2023-04-14T15:49:49.923Z,4.32
2023-04-14T15:53:11.279Z,9.30
2023-04-14T15:56:14.562Z,4.15
2023-04-14T15:59:18.996Z,5.22
2023-04-14T16:02:21.739Z,5.65
2023-04-14T16:05:25.265Z,4.50
2023-04-14T16:08:27.985Z,4.68
2023-04-14T16:11:31.262Z,7.38
2023-04-14T16:14:35.194Z,3.67
2023-04-14T16:17:38.172Z,7.63
2023-04-14T16:20:41.538Z,5.47
2023-04-14T16:23:44.471Z,5.95
2023-04-14T16:26:48.518Z,8.32
2023-04-14T16:29:51.787Z,8.23
2023-04-14T16:32:54.606Z,6.47
2023-04-14T16:36:01.927Z,7.20
2023-04-14T16:39:04.953Z,6.03
2023-04-14T16:42:09.557Z,7.25
2023-04-14T16:45:12.426Z,6.13
2023-04-14T16:48:15.452Z,6.93
2023-04-14T16:51:18.645Z,5.50
2023-04-14T16:54:21.598Z,4.30
2023-04-14T16:57:24.550Z,4.03
2023-04-14T17:00:27.496Z,4.85
2023-04-14T17:03:31.151Z,5.05
2023-04-14T17:06:33.984Z,4.38
2023-04-14T17:09:37.389Z,5.10
2023-04-14T17:12:42.972Z,5.18
2023-04-14T17:16:02.342Z,6.93
2023-04-14T17:19:10.774Z,6.03
2023-04-14T17:22:15.460Z,5.30
2023-04-14T17:25:21.808Z,5.40
2023-04-14T17:28:27.185Z,6.30
2023-04-14T17:31:31.288Z,4.90
2023-04-14T17:34:35.511Z,5.25
2023-04-14T17:37:39.002Z,6.50
2023-04-14T17:40:42.382Z,5.78
2023-04-14T17:43:45.662Z,5.45
2023-04-14T17:46:48.974Z,6.00
2023-04-14T17:49:53.105Z,7.40
2023-04-14T17:52:59.630Z,5.68
2023-04-14T17:56:02.928Z,5.32
2023-04-14T17:59:06.029Z,5.03
2023-04-14T18:02:10.414Z,5.18
2023-04-14T18:05:14.147Z,3.58
2023-04-14T18:08:17.044Z,4.97
2023-04-14T18:11:21.110Z,3.90
2023-04-14T18:14:24.604Z,4.40
2023-04-14T18:17:28.702Z,3.67
2023-04-14T18:20:32.589Z,3.80
2023-04-14T18:23:36.866Z,3.78
2023-04-14T18:26:40.312Z,4.30
2023-04-14T18:29:45.194Z,5.68
2023-04-14T18:32:48.502Z,4.43
2023-04-14T18:35:53.179Z,4.90
2023-04-14T18:38:57.959Z,5.22
2023-04-14T18:42:01.781Z,4.07
2023-04-14T18:45:05.387Z,5.15
2023-04-14T18:48:09.010Z,7.10
2023-04-14T18:51:15.330Z,6.55
2023-04-14T18:54:21.445Z,4.80
2023-04-14T18:57:25.576Z,5.00
2023-04-14T19:00:33.609Z,4.93
2023-04-14T19:03:38.150Z,6.97
2023-04-14T19:06:43.985Z,5.93
2023-04-14T19:12:51.452Z,6.45
2023-04-14T19:16:14.294Z,6.85
2023-04-14T19:19:17.986Z,5.60
2023-04-14T19:22:21.782Z,5.80
2023-04-14T19:25:25.863Z,8.88
2023-04-14T19:28:29.948Z,6.25
2023-04-14T19:31:34.035Z,6.13
2023-04-14T19:34:39.015Z,5.53
2023-04-14T19:37:46.077Z,4.85
2023-04-14T19:40:49.884Z,6.13
2023-04-14T19:43:54.101Z,6.57
2023-04-14T19:46:57.633Z,5.03
2023-04-14T19:50:02.841Z,7.10
2023-04-14T19:56:15.852Z,4.95
2023-04-14T19:59:19.044Z,6.63
2023-04-14T20:02:23.160Z,5.32
2023-04-14T20:05:31.922Z,5.65
2023-04-14T20:08:40.931Z,6.65
2023-04-14T20:11:44.439Z,6.60
2023-04-14T20:14:47.985Z,7.70
2023-04-14T20:17:50.833Z,7.53
2023-04-14T20:20:55.345Z,5.55
2023-04-14T20:23:58.701Z,6.72
2023-04-14T20:27:02.079Z,8.73
2023-04-14T20:30:07.640Z,6.45
2023-04-14T20:33:11.479Z,7.20
2023-04-14T20:36:17.343Z,6.30
2023-04-14T20:42:25.378Z,6.70
2023-04-14T20:45:28.543Z,6.63
2023-04-14T20:48:32.856Z,6.57
2023-04-14T20:51:35.698Z,8.20
2023-04-14T20:54:38.849Z,6.95
2023-04-14T20:57:43.462Z,7.13
2023-04-14T21:00:46.276Z,10.20
2023-04-14T21:03:49.393Z,6.70
2023-04-14T21:06:52.834Z,7.75
2023-04-14T21:09:55.969Z,9.20
2023-04-14T21:15:27.918Z,8.40
2023-04-14T21:16:21.879Z,9.50
2023-04-14T21:19:27.132Z,10.45
2023-04-14T21:22:30.130Z,8.23
2023-04-14T21:25:34.401Z,8.35
2023-04-14T21:31:41.012Z,9.45
2023-04-14T21:34:43.639Z,8.57
2023-04-14T21:37:46.287Z,9.38
2023-04-14T21:40:48.876Z,11.38
2023-04-14T21:43:51.639Z,8.68
2023-04-14T21:46:55.132Z,9.00
2023-04-14T21:49:57.860Z,8.80
2023-04-14T21:53:01.786Z,12.27
2023-04-14T21:56:09.174Z,8.05
2023-04-14T21:59:13.469Z,8.57
2023-04-14T22:02:16.878Z,8.57
2023-04-14T22:05:20.066Z,8.38
2023-04-14T22:08:24.095Z,8.55
2023-04-14T22:11:28.803Z,9.20
2023-04-14T22:14:31.777Z,8.48
2023-04-14T22:17:35.353Z,10.93
2023-04-14T22:20:38.347Z,10.48
2023-04-14T22:23:43.598Z,10.77
2023-04-14T22:26:46.151Z,9.73
2023-04-14T22:29:50.007Z,10.48
2023-04-14T22:32:52.634Z,11.90
2023-04-14T22:35:55.476Z,10.48
2023-04-14T22:38:58.445Z,11.20
2023-04-14T22:42:00.973Z,10.70
2023-04-14T22:45:03.827Z,10.05
2023-04-14T22:48:09.706Z,12.77
2023-04-14T22:51:12.936Z,10.55
2023-04-14T22:54:15.936Z,13.18
2023-04-14T22:57:18.506Z,12.80
2023-04-14T23:00:21.806Z,14.63
2023-04-14T23:03:24.659Z,9.90
2023-04-14T23:06:27.608Z,11.20
2023-04-14T23:09:30.623Z,9.85
2023-04-14T23:12:34.185Z,9.57
2023-04-14T23:15:36.893Z,8.60
2023-04-14T23:18:40.200Z,10.73
2023-04-14T23:21:42.684Z,13.10
2023-04-14T23:24:45.956Z,12.35
2023-04-14T23:27:49.092Z,12.57
2023-04-14T23:30:51.998Z,11.00
2023-04-14T23:33:54.717Z,13.15
2023-04-14T23:36:57.564Z,12.52
2023-04-14T23:40:00.215Z,8.82
2023-04-14T23:43:03.881Z,8.68
2023-04-14T23:46:06.584Z,9.30
2023-04-14T23:49:23.562Z,8.05
2023-04-14T23:52:27.686Z,8.38
2023-04-14T23:55:30.994Z,6.93
2023-04-14T23:58:33.757Z,7.65
