createdAt,value
2023-01-29T02:19:06.643Z,56.66
2023-01-29T02:21:42.734Z,47.23
2023-01-29T02:24:40.158Z,45.65
2023-01-29T02:27:48.730Z,44.41
2023-01-29T02:30:37.321Z,43.55
2023-01-29T02:33:08.683Z,42.90
2023-01-29T02:35:45.819Z,42.46
2023-01-29T02:38:26.690Z,41.97
2023-01-29T02:40:55.697Z,41.49
2023-01-29T02:43:47.114Z,40.90
2023-01-29T02:46:32.184Z,40.44
2023-01-29T02:49:18.571Z,40.22
2023-01-29T02:51:55.156Z,39.99
2023-01-29T02:54:32.223Z,39.49
2023-01-29T02:57:02.072Z,39.09
2023-01-29T02:59:38.776Z,39.08
2023-01-29T03:02:11.097Z,39.16
2023-01-29T03:04:45.940Z,38.84
2023-01-29T03:07:36.827Z,38.87
2023-01-29T03:10:06.630Z,38.84
2023-01-29T03:12:34.722Z,38.91
2023-01-29T03:15:15.622Z,38.66
2023-01-29T03:18:06.858Z,38.83
2023-01-29T03:20:37.677Z,38.78
2023-01-29T03:23:46.831Z,38.81
2023-01-29T03:26:34.100Z,38.62
2023-01-29T03:29:19.722Z,38.60
2023-01-29T03:32:05.990Z,38.51
2023-01-29T03:34:43.169Z,38.34
2023-01-29T03:37:34.698Z,38.03
2023-01-29T03:40:08.631Z,37.89
2023-01-29T03:42:54.687Z,37.88
2023-01-29T03:45:24.719Z,38.00
2023-01-29T03:48:06.101Z,37.91
2023-01-29T03:50:45.131Z,37.82
2023-01-29T03:53:33.391Z,37.81
2023-01-29T03:56:04.730Z,37.80
2023-01-29T03:58:46.947Z,37.68
2023-01-29T04:01:20.259Z,37.93
2023-01-29T04:03:56.731Z,37.86
2023-01-29T04:06:26.843Z,37.98
2023-01-29T04:09:02.243Z,37.99
2023-01-29T04:11:29.725Z,37.88
2023-01-29T04:13:56.871Z,37.93
2023-01-29T04:16:27.782Z,37.82
2023-01-29T04:19:16.952Z,37.47
2023-01-29T04:21:44.041Z,37.13
2023-01-29T04:24:11.393Z,37.08
2023-01-29T04:26:47.294Z,36.93
2023-01-29T04:29:17.057Z,36.91
2023-01-29T04:32:13.112Z,36.96
2023-01-29T04:34:55.296Z,37.01
2023-01-29T04:37:37.686Z,36.77
2023-01-29T04:40:06.001Z,37.11
2023-01-29T04:42:47.286Z,37.02
2023-01-29T04:45:53.119Z,36.85
2023-01-29T04:48:21.497Z,36.97
2023-01-29T04:50:53.078Z,36.99
2023-01-29T04:53:36.810Z,36.73
2023-01-29T04:56:32.736Z,36.67
2023-01-29T04:59:12.594Z,36.47
2023-01-29T05:01:39.395Z,36.49
2023-01-29T05:04:08.924Z,36.53
2023-01-29T05:06:36.073Z,36.43
2023-01-29T05:09:03.945Z,36.46
2023-01-29T05:11:31.927Z,36.38
2023-01-29T05:14:02.489Z,36.36
2023-01-29T05:16:41.499Z,36.39
2023-01-29T05:19:12.601Z,36.45
2023-01-29T05:21:41.107Z,36.37
2023-01-29T05:24:09.077Z,36.32
2023-01-29T05:26:55.425Z,36.54
2023-01-29T05:29:22.400Z,36.64
2023-01-29T05:31:49.171Z,36.77
2023-01-29T05:34:16.412Z,36.72
2023-01-29T05:36:43.075Z,36.80
2023-01-29T05:39:09.802Z,36.56
2023-01-29T05:41:36.639Z,36.68
2023-01-29T05:44:03.731Z,36.58
2023-01-29T05:46:30.426Z,36.56
2023-01-29T05:48:57.311Z,36.63
2023-01-29T05:51:24.060Z,36.58
2023-01-29T05:53:50.969Z,36.60
2023-01-29T05:56:17.728Z,36.63
2023-01-29T10:18:38.938Z,54.93
2023-01-29T10:21:33.578Z,45.76
2023-01-29T10:24:09.254Z,43.41
2023-01-29T10:26:38.100Z,42.85
2023-01-29T10:29:06.225Z,42.09
2023-01-29T10:31:38.456Z,41.65
2023-01-29T10:34:28.037Z,41.33
2023-01-29T10:36:55.735Z,40.91
2023-01-29T10:39:24.036Z,40.93
2023-01-29T10:42:18.479Z,40.39
2023-01-29T10:45:13.491Z,39.90
2023-01-29T10:47:56.080Z,39.63
2023-01-29T10:50:33.756Z,39.05
2023-01-29T10:53:04.759Z,38.68
2023-01-29T10:56:10.789Z,38.28
2023-01-29T10:58:46.913Z,38.06
2023-01-29T11:01:14.045Z,37.99
2023-01-29T11:03:40.910Z,37.86
2023-01-29T11:06:32.050Z,37.64
2023-01-29T11:09:18.382Z,37.48
2023-01-29T11:11:50.238Z,37.55
2023-01-29T11:14:28.271Z,37.53
2023-01-29T11:16:55.092Z,37.13
2023-01-29T11:19:42.106Z,36.86
2023-01-29T11:22:19.720Z,36.51
2023-01-29T11:24:47.444Z,36.31
2023-01-29T11:27:20.269Z,36.38
2023-01-29T11:29:47.660Z,36.37
2023-01-29T11:32:23.038Z,36.50
2023-01-29T11:35:15.800Z,36.59
2023-01-29T11:37:44.615Z,36.42
2023-01-29T11:40:23.672Z,36.37
2023-01-29T11:42:52.949Z,36.16
2023-01-29T11:45:20.016Z,36.00
2023-01-29T11:55:49.874Z,35.36
2023-01-29T11:58:22.550Z,34.97
2023-01-29T12:00:51.031Z,34.73
2023-01-29T12:03:33.811Z,34.72
2023-01-29T12:06:21.589Z,34.42
2023-01-29T12:08:58.263Z,34.52
2023-01-29T12:11:33.529Z,34.58
2023-01-29T12:14:08.968Z,34.58
2023-01-29T12:16:40.455Z,34.85
2023-01-29T12:19:41.404Z,34.88
2023-01-29T12:22:24.964Z,34.94
2023-01-29T12:24:59.485Z,34.58
2023-01-29T12:28:00.004Z,34.60
2023-01-29T12:30:33.983Z,34.83
2023-01-29T12:33:37.591Z,34.91
2023-01-29T12:36:14.367Z,34.75
2023-01-29T12:38:44.077Z,34.55
2023-01-29T12:41:24.535Z,34.59
2023-01-29T12:43:55.450Z,34.53
2023-01-29T12:46:28.798Z,34.37
2023-01-29T12:48:59.109Z,34.52
2023-01-29T12:51:33.917Z,34.51
2023-01-29T12:54:10.604Z,34.47
2023-01-29T12:56:47.394Z,34.40
2023-01-29T12:59:55.581Z,34.23
2023-01-29T13:03:08.354Z,34.18
2023-01-29T13:05:54.391Z,34.19
2023-01-29T13:08:30.636Z,34.22
2023-01-29T13:11:00.998Z,34.27
2023-01-29T13:13:45.301Z,34.28
2023-01-29T13:16:14.005Z,34.29
2023-01-29T13:19:21.980Z,34.25
2023-01-29T13:21:50.037Z,34.09
2023-01-29T13:24:19.656Z,34.05
2023-01-29T13:26:48.963Z,34.12
2023-01-29T13:29:22.917Z,34.21
2023-01-29T13:31:52.331Z,34.08
2023-01-29T13:34:49.505Z,34.15
2023-01-29T13:37:28.313Z,34.20
2023-01-29T13:39:57.165Z,34.28
2023-01-29T13:42:44.060Z,34.06
2023-01-29T13:45:28.474Z,33.97
2023-01-29T13:48:27.156Z,33.98
2023-01-29T13:50:56.460Z,34.02
2023-01-29T13:53:32.451Z,34.12
2023-01-29T13:56:34.752Z,34.05
2023-01-29T13:59:06.163Z,34.05
2023-01-29T18:01:13.265Z,44.42
2023-01-29T18:03:41.580Z,37.83
2023-01-29T18:06:09.409Z,36.42
2023-01-29T18:08:37.014Z,35.83
2023-01-29T18:11:04.158Z,35.31
2023-01-29T18:13:31.541Z,34.87
2023-01-29T18:15:58.489Z,33.92
2023-01-29T18:18:25.388Z,33.71
2023-01-29T18:20:52.955Z,33.50
2023-01-29T18:23:19.871Z,32.89
2023-01-29T18:30:22.847Z,32.33
2023-01-29T18:32:50.047Z,32.10
2023-01-29T18:35:17.452Z,32.06
2023-01-29T18:37:44.584Z,31.81
2023-01-29T18:40:13.179Z,31.90
2023-01-29T18:42:40.068Z,31.95
2023-01-29T18:45:08.072Z,31.91
2023-01-29T18:47:35.115Z,31.77
2023-01-29T18:50:01.897Z,31.74
2023-01-29T18:52:29.043Z,31.67
2023-01-29T18:54:56.066Z,31.51
2023-01-29T18:58:28.014Z,31.40
2023-01-29T19:00:10.740Z,31.18
2023-01-29T19:02:37.994Z,30.93
2023-01-29T19:05:05.865Z,30.76
2023-01-29T19:07:32.871Z,30.64
2023-01-29T19:10:01.800Z,30.64
2023-01-29T19:12:29.233Z,30.55
2023-01-29T19:14:56.008Z,30.11
2023-01-29T19:17:23.053Z,30.27
2023-01-29T19:19:50.441Z,30.13
2023-01-29T19:22:17.637Z,30.40
2023-01-29T19:24:45.343Z,30.03
2023-01-29T19:27:12.989Z,30.20
2023-01-29T19:29:40.047Z,30.10
2023-01-29T19:32:09.593Z,30.03
2023-01-29T19:34:36.811Z,30.26
2023-01-29T19:37:03.670Z,30.32
2023-01-29T19:39:33.572Z,30.27
2023-01-29T19:42:01.035Z,30.25
2023-01-29T19:44:27.943Z,30.28
2023-01-29T19:46:54.812Z,30.38
2023-01-29T19:49:22.467Z,30.27
2023-01-29T19:51:49.418Z,30.18
2023-01-29T19:54:16.468Z,30.28
2023-01-29T19:56:43.600Z,30.06
2023-01-29T19:59:10.656Z,30.26
2023-01-29T20:01:39.604Z,30.15
2023-01-29T20:04:06.438Z,30.25
2023-01-29T20:06:33.272Z,30.09
2023-01-29T20:09:02.170Z,29.79
2023-01-29T20:11:30.052Z,30.00
2023-01-29T20:13:57.428Z,29.64
2023-01-29T20:16:24.603Z,29.66
2023-01-29T20:18:51.541Z,29.70
2023-01-29T20:21:20.242Z,29.65
2023-01-29T20:23:48.829Z,29.63
2023-01-29T20:26:17.462Z,29.52
2023-01-29T20:28:46.413Z,29.36
2023-01-29T20:31:13.709Z,29.33
2023-01-29T20:33:40.908Z,29.42
2023-01-29T20:36:09.598Z,29.21
2023-01-29T20:38:37.376Z,29.25
2023-01-29T20:41:08.263Z,29.15
2023-01-29T20:43:36.141Z,28.98
2023-01-29T20:46:04.102Z,28.93
2023-01-29T20:48:33.116Z,29.00
2023-01-29T20:51:08.823Z,29.16
2023-01-29T20:53:36.285Z,29.15
2023-01-29T20:56:04.579Z,28.80
2023-01-29T20:58:32.663Z,28.66
2023-01-29T21:01:00.106Z,28.77
2023-01-29T21:03:26.871Z,28.93
2023-01-29T21:05:53.759Z,28.77
2023-01-29T21:08:24.422Z,28.51
2023-01-29T21:10:52.196Z,28.48
2023-01-29T21:13:19.066Z,28.47
2023-01-29T21:15:46.177Z,28.45
2023-01-29T21:18:12.816Z,28.43
2023-01-29T21:20:39.699Z,28.35
2023-01-29T21:23:07.281Z,28.24
2023-01-29T21:25:34.629Z,28.11
2023-01-29T21:28:03.912Z,28.18
2023-01-29T21:30:30.840Z,28.12
2023-01-29T21:32:58.222Z,28.17
2023-01-29T21:35:25.189Z,28.17
2023-01-29T21:37:52.421Z,28.03
2023-01-29T21:40:20.762Z,28.16
