createdAt,value
2023-03-10T00:05:52.698Z,9.60
2023-03-10T00:08:19.009Z,9.60
2023-03-10T00:33:58.111Z,7.60
2023-03-10T00:36:03.073Z,10.00
2023-03-10T00:38:06.279Z,6.70
2023-03-10T00:40:13.781Z,10.60
2023-03-10T00:42:17.548Z,11.10
2023-03-10T00:44:20.946Z,9.50
2023-03-10T00:46:26.226Z,8.90
2023-03-10T00:48:29.163Z,8.90
2023-03-10T00:50:32.214Z,9.70
2023-03-10T00:52:37.223Z,9.70
2023-03-10T00:54:40.959Z,9.80
2023-03-10T00:56:43.724Z,9.90
2023-03-10T00:58:47.333Z,10.10
2023-03-10T01:00:50.309Z,9.10
2023-03-10T01:02:56.492Z,8.20
2023-03-10T01:05:03.000Z,7.60
2023-03-10T01:07:05.775Z,8.20
2023-03-10T01:09:09.512Z,9.90
2023-03-10T01:11:13.678Z,10.00
2023-03-10T01:13:17.128Z,10.00
2023-03-10T01:15:19.780Z,10.10
2023-03-10T01:17:22.360Z,10.00
2023-03-10T01:19:25.151Z,10.10
2023-03-10T01:21:29.490Z,9.30
2023-03-10T01:23:32.083Z,10.10
2023-03-10T01:25:34.735Z,10.00
2023-03-10T01:27:37.547Z,10.00
2023-03-10T01:29:41.612Z,10.00
2023-03-10T01:31:44.237Z,10.10
2023-03-10T01:33:47.064Z,10.10
2023-03-10T01:35:49.978Z,10.20
2023-03-10T01:37:54.585Z,10.10
2023-03-10T01:40:08.480Z,11.70
2023-03-10T01:42:11.473Z,10.10
2023-03-10T01:44:19.750Z,10.20
2023-03-10T01:46:59.668Z,10.20
2023-03-10T01:49:06.237Z,11.10
2023-03-10T01:51:09.215Z,10.10
2023-03-10T01:53:12.525Z,10.10
2023-03-10T01:55:16.854Z,10.10
2023-03-10T01:57:21.421Z,10.10
2023-03-10T01:59:26.316Z,10.10
2023-03-10T02:01:31.815Z,10.10
2023-03-10T02:03:37.411Z,10.00
2023-03-10T02:05:41.821Z,10.00
2023-03-10T02:07:44.812Z,10.00
2023-03-10T02:09:49.194Z,7.30
2023-03-10T02:11:52.512Z,10.00
2023-03-10T02:13:55.863Z,10.00
2023-03-10T02:15:58.691Z,10.00
2023-03-10T02:18:02.928Z,10.00
2023-03-10T02:20:27.731Z,10.00
2023-03-10T02:22:30.227Z,9.90
2023-03-10T02:24:36.409Z,10.00
2023-03-10T02:26:42.190Z,10.00
2023-03-10T02:28:45.524Z,9.90
2023-03-10T02:30:50.175Z,10.00
2023-03-10T02:32:55.081Z,9.90
2023-03-10T02:34:58.307Z,9.90
2023-03-10T02:37:04.432Z,9.90
2023-03-10T02:39:07.453Z,9.80
2023-03-10T02:41:15.971Z,9.80
2023-03-10T02:43:19.826Z,7.20
2023-03-10T02:45:44.404Z,9.80
2023-03-10T02:48:01.044Z,9.80
2023-03-10T02:50:06.292Z,7.50
2023-03-10T02:52:20.462Z,8.80
2023-03-10T02:54:23.116Z,10.30
2023-03-10T02:56:26.027Z,9.80
2023-03-10T02:58:30.084Z,9.70
2023-03-10T03:00:34.820Z,10.20
2023-03-10T03:02:37.684Z,9.70
2023-03-10T03:04:43.449Z,8.80
2023-03-10T03:06:50.356Z,9.20
2023-03-10T03:08:54.030Z,7.20
2023-03-10T03:10:58.164Z,7.20
2023-03-10T03:13:01.257Z,7.90
2023-03-10T03:15:05.135Z,9.20
2023-03-10T03:17:24.709Z,9.80
2023-03-10T03:25:12.012Z,8.00
2023-03-10T03:27:14.858Z,9.60
2023-03-10T03:29:18.011Z,10.60
2023-03-10T03:31:28.987Z,9.60
2023-03-10T03:33:33.778Z,10.10
2023-03-10T03:35:37.355Z,9.90
2023-03-10T03:37:41.049Z,9.90
2023-03-10T03:39:44.401Z,7.80
2023-03-10T03:41:51.681Z,9.70
2023-03-10T03:43:54.499Z,9.90
2023-03-10T03:45:57.476Z,8.50
2023-03-10T03:48:00.642Z,10.20
2023-03-10T03:50:05.438Z,9.70
2023-03-10T03:52:10.568Z,7.30
2023-03-10T03:54:13.273Z,9.10
2023-03-10T03:56:15.974Z,7.60
2023-03-10T03:58:19.751Z,7.70
2023-03-10T04:00:24.346Z,9.30
2023-03-10T04:02:28.953Z,9.80
2023-03-10T04:04:32.199Z,9.80
2023-03-10T04:06:34.908Z,9.80
2023-03-10T04:08:37.721Z,9.80
2023-03-10T04:10:40.770Z,9.80
2023-03-10T04:12:43.362Z,9.80
2023-03-10T04:14:46.144Z,9.80
2023-03-10T04:16:48.833Z,9.80
2023-03-10T04:18:51.847Z,9.90
2023-03-10T04:20:54.469Z,9.80
2023-03-10T04:22:57.099Z,9.90
2023-03-10T04:25:01.556Z,9.80
2023-03-10T04:27:10.407Z,9.80
2023-03-10T04:29:13.352Z,9.50
2023-03-10T04:31:18.935Z,9.90
2023-03-10T04:47:10.595Z,7.70
2023-03-10T04:50:20.774Z,6.90
2023-03-10T04:52:24.401Z,9.80
2023-03-10T04:54:32.041Z,9.70
2023-03-10T04:56:37.073Z,10.00
2023-03-10T04:58:40.114Z,9.90
2023-03-10T05:00:56.438Z,9.80
2023-03-10T05:02:47.388Z,9.80
2023-03-10T05:04:50.314Z,9.80
2023-03-10T05:06:53.794Z,9.90
2023-03-10T05:08:58.312Z,9.80
2023-03-10T05:11:02.450Z,9.80
2023-03-10T05:13:05.900Z,9.70
2023-03-10T05:15:10.180Z,9.70
2023-03-10T05:17:13.115Z,9.70
2023-03-10T05:19:15.998Z,9.70
2023-03-10T05:21:20.932Z,9.60
2023-03-10T05:23:24.091Z,9.70
2023-03-10T05:25:28.049Z,9.70
2023-03-10T05:27:32.434Z,9.70
2023-03-10T05:29:35.148Z,9.70
2023-03-10T05:31:39.612Z,9.70
2023-03-10T05:33:44.161Z,9.70
2023-03-10T05:35:47.544Z,9.80
2023-03-10T05:37:50.619Z,9.70
2023-03-10T05:39:53.347Z,9.70
2023-03-10T05:41:57.380Z,9.70
2023-03-10T05:44:01.895Z,9.70
2023-03-10T05:46:05.441Z,9.70
2023-03-10T05:48:09.775Z,9.60
2023-03-10T05:50:13.883Z,9.70
2023-03-10T05:52:16.531Z,9.60
2023-03-10T05:54:19.372Z,9.60
2023-03-10T05:56:22.190Z,9.60
2023-03-10T05:58:26.670Z,9.60
2023-03-10T06:00:29.787Z,9.60
2023-03-10T06:02:34.260Z,9.60
2023-03-10T06:04:36.792Z,9.70
2023-03-10T06:06:39.324Z,9.60
2023-03-10T06:08:42.516Z,9.60
2023-03-10T06:10:45.125Z,9.60
2023-03-10T06:12:47.788Z,9.60
2023-03-10T06:14:50.420Z,9.60
2023-03-10T06:16:54.272Z,9.60
2023-03-10T06:18:57.588Z,9.50
2023-03-10T06:21:00.157Z,9.60
2023-03-10T06:23:02.690Z,9.60
2023-03-10T06:25:06.049Z,9.60
2023-03-10T06:27:08.597Z,9.80
2023-03-10T06:29:11.408Z,9.70
2023-03-10T06:31:15.657Z,9.60
2023-03-10T06:33:18.240Z,9.70
2023-03-10T06:35:21.270Z,9.70
2023-03-10T06:37:24.144Z,9.70
2023-03-10T06:39:28.366Z,9.70
2023-03-10T06:41:30.907Z,9.70
2023-03-10T06:43:34.215Z,9.70
2023-03-10T06:45:37.890Z,7.00
2023-03-10T06:47:40.479Z,9.70
2023-03-10T06:49:43.340Z,9.70
2023-03-10T06:51:47.092Z,9.70
2023-03-10T06:53:50.190Z,9.80
2023-03-10T06:55:59.521Z,9.70
2023-03-10T06:58:02.024Z,9.80
2023-03-10T07:00:07.529Z,9.80
2023-03-10T07:02:12.055Z,9.80
2023-03-10T07:04:14.630Z,9.90
2023-03-10T07:06:17.191Z,9.90
2023-03-10T07:08:19.956Z,9.90
2023-03-10T07:10:22.925Z,9.90
2023-03-10T07:12:25.599Z,9.90
2023-03-10T07:14:28.144Z,10.00
2023-03-10T07:16:30.751Z,10.00
2023-03-10T07:18:33.428Z,10.00
2023-03-10T07:20:36.357Z,10.00
2023-03-10T07:22:39.039Z,10.00
2023-03-10T07:24:41.548Z,10.00
2023-03-10T07:26:44.421Z,10.00
2023-03-10T07:28:47.264Z,10.10
2023-03-10T07:30:49.833Z,10.10
2023-03-10T07:32:53.055Z,10.20
2023-03-10T07:34:55.649Z,10.20
2023-03-10T07:36:58.278Z,10.20
2023-03-10T07:39:01.035Z,10.20
2023-03-10T07:41:06.439Z,10.40
2023-03-10T07:43:09.374Z,10.40
2023-03-10T07:45:12.436Z,10.50
2023-03-10T07:47:14.985Z,10.50
2023-03-10T07:49:18.221Z,10.50
2023-03-10T07:51:21.563Z,10.50
2023-03-10T07:53:24.752Z,10.40
2023-03-10T07:55:27.264Z,10.50
2023-03-10T07:57:30.022Z,10.50
2023-03-10T07:59:32.693Z,10.50
2023-03-10T08:01:35.549Z,10.50
2023-03-10T08:03:38.690Z,10.50
2023-03-10T08:05:41.859Z,10.50
2023-03-10T08:07:44.359Z,10.50
2023-03-10T08:09:50.384Z,10.50
2023-03-10T08:11:53.481Z,10.60
2023-03-10T08:13:56.501Z,10.50
2023-03-10T08:16:01.026Z,10.40
2023-03-10T08:18:05.054Z,10.30
2023-03-10T08:20:10.222Z,10.40
2023-03-10T08:22:12.908Z,10.30
2023-03-10T08:24:15.430Z,10.40
2023-03-10T08:26:18.232Z,10.30
2023-03-10T08:28:22.374Z,10.40
2023-03-10T08:30:25.102Z,10.40
2023-03-10T08:32:27.740Z,10.50
2023-03-10T08:34:32.469Z,10.50
2023-03-10T08:36:35.437Z,10.50
2023-03-10T08:38:39.738Z,10.60
2023-03-10T08:40:42.261Z,10.70
2023-03-10T08:42:47.830Z,10.70
2023-03-10T08:44:49.478Z,10.70
2023-03-10T08:46:52.076Z,10.80
2023-03-10T08:48:55.193Z,10.90
2023-03-10T08:50:58.076Z,10.90
2023-03-10T08:53:00.712Z,10.90
2023-03-10T08:55:04.687Z,10.90
2023-03-10T08:57:07.213Z,11.00
2023-03-10T08:59:09.750Z,11.10
2023-03-10T09:01:12.331Z,11.10
2023-03-10T09:03:15.590Z,11.10
2023-03-10T09:05:21.876Z,11.10
2023-03-10T09:07:24.498Z,11.10
2023-03-10T09:09:27.028Z,11.20
2023-03-10T09:11:30.967Z,11.20
2023-03-10T09:13:33.472Z,11.30
2023-03-10T09:15:39.093Z,11.30
2023-03-10T09:17:41.617Z,11.40
2023-03-10T09:19:44.187Z,11.50
2023-03-10T09:21:47.264Z,11.50
2023-03-10T09:23:52.276Z,11.60
2023-03-10T09:25:54.794Z,11.60
2023-03-10T09:27:57.515Z,11.60
2023-03-10T09:30:01.458Z,11.40
2023-03-10T09:32:06.094Z,11.40
2023-03-10T09:34:11.471Z,11.40
2023-03-10T09:36:14.106Z,11.30
2023-03-10T09:38:16.862Z,11.30
2023-03-10T09:40:24.053Z,11.40
2023-03-10T09:42:38.314Z,11.40
2023-03-10T09:44:42.380Z,11.40
2023-03-10T09:46:49.395Z,11.50
2023-03-10T09:48:54.740Z,11.60
2023-03-10T09:51:01.047Z,11.50
2023-03-10T09:53:07.434Z,11.60
2023-03-10T09:55:13.570Z,11.50
2023-03-10T09:57:18.255Z,11.60
2023-03-10T09:59:23.807Z,11.60
2023-03-10T10:01:27.657Z,11.60
2023-03-10T10:03:39.874Z,11.60
2023-03-10T10:05:38.427Z,11.70
2023-03-10T10:07:42.796Z,11.60
2023-03-10T10:09:47.406Z,11.70
2023-03-10T10:11:50.454Z,11.50
2023-03-10T10:13:56.285Z,11.50
2023-03-10T10:16:21.276Z,11.40
2023-03-10T10:18:18.833Z,11.40
2023-03-10T10:20:19.021Z,11.50
2023-03-10T10:22:25.549Z,11.70
2023-03-10T10:24:28.057Z,11.90
2023-03-10T10:26:30.560Z,12.40
2023-03-10T10:28:35.377Z,12.70
2023-03-10T10:30:39.737Z,12.60
2023-03-10T10:32:50.483Z,12.50
2023-03-10T10:34:55.527Z,12.40
2023-03-10T10:36:58.547Z,12.30
2023-03-10T10:39:01.371Z,12.30
2023-03-10T10:41:07.307Z,12.30
2023-03-10T10:43:12.678Z,12.30
2023-03-10T10:45:21.734Z,12.10
2023-03-10T10:47:28.615Z,12.10
2023-03-10T10:49:33.222Z,12.10
2023-03-10T10:51:37.356Z,12.10
2023-03-10T10:53:41.715Z,12.10
2023-03-10T10:55:45.168Z,12.40
2023-03-10T10:57:54.191Z,12.40
2023-03-10T10:59:58.700Z,12.40
2023-03-10T11:02:02.525Z,12.60
2023-03-10T11:04:05.837Z,12.80
2023-03-10T11:06:15.747Z,12.90
2023-03-10T11:08:19.640Z,13.30
2023-03-10T11:10:23.961Z,13.50
2023-03-10T11:12:28.565Z,13.70
2023-03-10T11:14:37.111Z,13.50
2023-03-10T11:16:43.921Z,13.30
2023-03-10T11:18:50.579Z,13.10
2023-03-10T11:20:54.646Z,13.00
2023-03-10T11:23:01.613Z,12.90
2023-03-10T11:25:06.248Z,12.90
2023-03-10T11:27:10.968Z,12.80
2023-03-10T11:29:16.747Z,12.80
2023-03-10T11:31:25.212Z,13.00
2023-03-10T11:33:29.752Z,13.30
2023-03-10T11:35:34.707Z,13.60
2023-03-10T11:37:39.267Z,13.80
2023-03-10T11:39:45.109Z,13.80
2023-03-10T11:41:49.520Z,14.10
2023-03-10T11:43:55.502Z,13.90
2023-03-10T11:46:00.241Z,13.80
2023-03-10T11:48:13.614Z,13.70
2023-03-10T11:50:20.151Z,13.60
2023-03-10T11:52:23.962Z,13.40
2023-03-10T11:54:28.587Z,13.30
2023-03-10T11:56:31.693Z,13.00
2023-03-10T11:58:38.926Z,13.00
2023-03-10T12:00:42.387Z,13.00
2023-03-10T12:02:47.071Z,13.10
2023-03-10T12:04:51.416Z,13.20
2023-03-10T12:06:56.505Z,13.40
2023-03-10T12:09:01.061Z,13.50
2023-03-10T12:11:04.959Z,13.60
2023-03-10T12:13:10.690Z,13.60
2023-03-10T12:15:16.074Z,13.50
2023-03-10T12:17:18.928Z,13.70
2023-03-10T12:19:21.440Z,13.50
2023-03-10T12:21:25.159Z,13.50
2023-03-10T12:23:32.658Z,13.40
2023-03-10T12:25:47.712Z,13.30
2023-03-10T12:28:12.087Z,13.30
2023-03-10T12:30:33.053Z,13.20
2023-03-10T12:32:43.520Z,13.00
2023-03-10T12:34:46.271Z,12.90
2023-03-10T12:36:50.181Z,12.90
2023-03-10T12:38:53.960Z,13.20
2023-03-10T12:40:57.198Z,12.90
2023-03-10T12:42:59.739Z,12.80
2023-03-10T12:45:07.809Z,12.80
2023-03-10T12:47:15.300Z,12.70
2023-03-10T12:49:26.911Z,12.60
2023-03-10T12:51:30.932Z,12.50
2023-03-10T12:53:38.237Z,12.40
2023-03-10T12:55:41.737Z,12.30
2023-03-10T12:57:47.579Z,12.20
2023-03-10T12:59:52.933Z,12.00
2023-03-10T13:01:57.269Z,11.80
2023-03-10T13:04:02.287Z,11.60
2023-03-10T13:06:07.899Z,11.40
2023-03-10T13:08:14.398Z,11.30
2023-03-10T13:10:18.974Z,11.10
2023-03-10T13:12:23.726Z,11.00
2023-03-10T13:14:29.243Z,11.00
2023-03-10T13:16:32.300Z,11.00
2023-03-10T13:18:35.638Z,10.90
2023-03-10T13:20:38.994Z,10.90
2023-03-10T13:22:43.491Z,10.90
2023-03-10T13:24:47.780Z,11.00
2023-03-10T13:26:52.392Z,11.00
2023-03-10T13:28:55.792Z,11.10
2023-03-10T13:31:09.463Z,11.00
2023-03-10T13:33:15.889Z,11.10
2023-03-10T13:35:21.788Z,11.00
2023-03-10T13:37:24.410Z,11.00
2023-03-10T13:39:27.829Z,11.00
2023-03-10T13:41:32.949Z,11.00
2023-03-10T13:43:36.755Z,11.00
2023-03-10T13:45:39.364Z,10.90
2023-03-10T13:47:42.657Z,11.00
2023-03-10T13:49:46.622Z,10.90
2023-03-10T13:51:53.310Z,10.90
2023-03-10T13:53:58.938Z,10.90
2023-03-10T13:56:04.897Z,10.80
2023-03-10T13:58:09.346Z,10.80
2023-03-10T14:00:15.383Z,10.80
2023-03-10T14:02:19.250Z,10.90
2023-03-10T14:04:39.680Z,10.90
2023-03-10T14:06:42.453Z,11.00
2023-03-10T14:08:45.294Z,11.10
2023-03-10T14:10:48.121Z,11.10
2023-03-10T14:12:51.606Z,11.10
2023-03-10T14:14:54.138Z,11.00
2023-03-10T14:16:57.474Z,10.90
2023-03-10T14:19:00.088Z,10.90
2023-03-10T14:21:21.763Z,10.80
2023-03-10T14:23:25.921Z,10.70
2023-03-10T14:25:28.468Z,10.60
2023-03-10T14:27:32.746Z,10.50
2023-03-10T14:53:16.578Z,10.00
2023-03-10T15:01:41.001Z,9.40
2023-03-10T15:04:23.311Z,10.10
2023-03-10T15:25:59.458Z,9.50
2023-03-10T15:30:46.155Z,7.60
2023-03-10T15:33:10.300Z,9.60
2023-03-10T15:35:14.232Z,7.10
2023-03-10T15:37:25.995Z,9.60
2023-03-10T15:39:48.884Z,9.30
2023-03-10T15:42:32.413Z,11.50
2023-03-10T15:44:36.788Z,9.10
2023-03-10T15:46:49.215Z,9.00
2023-03-10T15:49:06.614Z,6.20
2023-03-10T15:51:27.581Z,8.70
2023-03-10T16:04:25.783Z,8.60
2023-03-10T16:06:28.722Z,8.50
2023-03-10T16:08:33.260Z,8.40
2023-03-10T16:10:39.333Z,8.30
2023-03-10T16:12:41.857Z,8.20
2023-03-10T16:14:44.382Z,8.20
2023-03-10T16:16:46.990Z,8.10
2023-03-10T16:18:52.274Z,8.10
2023-03-10T16:20:58.708Z,8.10
2023-03-10T16:23:01.716Z,8.00
2023-03-10T16:25:10.497Z,8.00
2023-03-10T16:27:17.589Z,7.90
2023-03-10T16:34:47.345Z,7.90
2023-03-10T16:36:50.322Z,7.90
2023-03-10T16:38:54.457Z,7.80
2023-03-10T16:41:00.026Z,7.80
2023-03-10T16:43:05.606Z,7.20
2023-03-10T16:45:08.842Z,7.90
2023-03-10T16:47:12.262Z,7.70
2023-03-10T16:49:15.405Z,7.70
2023-03-10T16:51:22.305Z,7.70
2023-03-10T16:53:24.818Z,7.80
2023-03-10T16:55:30.277Z,7.70
2023-03-10T16:57:33.079Z,7.70
2023-03-10T16:59:38.610Z,7.70
2023-03-10T17:02:24.810Z,7.70
2023-03-10T17:14:46.313Z,6.80
2023-03-10T17:17:44.031Z,6.20
2023-03-10T17:19:50.336Z,6.10
2023-03-10T17:21:56.963Z,6.30
2023-03-10T17:24:04.514Z,5.30
2023-03-10T17:26:09.873Z,2.40
2023-03-10T17:28:14.952Z,5.80
2023-03-10T17:30:31.321Z,4.50
2023-03-10T17:41:04.431Z,2.40
2023-03-10T17:48:46.585Z,3.20
2023-03-10T17:50:55.856Z,0.70
2023-03-10T17:53:28.919Z,3.50
2023-03-10T17:56:08.813Z,2.80
2023-03-10T18:00:46.839Z,2.20
2023-03-10T18:02:55.831Z,1.60
2023-03-10T18:05:12.474Z,2.00
2023-03-10T18:07:21.095Z,-0.50
2023-03-10T18:09:44.201Z,3.50
2023-03-10T18:11:48.738Z,1.90
2023-03-10T18:13:51.404Z,2.10
2023-03-10T18:15:54.307Z,1.80
2023-03-10T18:17:59.970Z,1.70
2023-03-10T18:20:08.988Z,1.80
2023-03-10T18:22:13.211Z,1.70
2023-03-10T18:24:16.135Z,1.70
2023-03-10T18:26:50.468Z,1.70
2023-03-10T18:28:32.547Z,1.10
2023-03-10T18:30:35.217Z,1.20
2023-03-10T18:32:39.162Z,1.80
2023-03-10T18:34:41.954Z,1.80
2023-03-10T18:36:44.956Z,2.50
2023-03-10T18:38:47.981Z,1.60
2023-03-10T18:40:56.731Z,2.70
2023-03-10T18:42:59.475Z,0.10
2023-03-10T18:45:03.303Z,1.80
2023-03-10T18:47:06.272Z,1.30
2023-03-10T18:49:09.994Z,0.20
2023-03-10T18:51:13.436Z,1.50
2023-03-10T18:53:16.187Z,-0.50
2023-03-10T18:55:26.110Z,2.20
2023-03-10T18:57:29.002Z,-0.50
2023-03-10T19:02:23.143Z,4.00
2023-03-10T19:04:29.193Z,1.40
2023-03-10T19:15:07.436Z,1.90
2023-03-10T19:17:10.998Z,2.40
2023-03-10T19:19:13.792Z,-0.30
2023-03-10T19:21:16.608Z,1.90
2023-03-10T19:23:19.272Z,0.80
2023-03-10T19:25:23.467Z,2.10
2023-03-10T19:27:26.015Z,1.90
2023-03-10T19:29:29.435Z,1.90
2023-03-10T19:31:33.313Z,1.50
2023-03-10T19:33:39.450Z,-0.60
2023-03-10T19:35:44.421Z,1.50
2023-03-10T19:37:48.542Z,0.80
2023-03-10T19:39:51.866Z,1.50
2023-03-10T19:41:55.381Z,1.50
2023-03-10T19:43:58.276Z,1.60
2023-03-10T19:46:02.721Z,1.50
2023-03-10T19:48:06.829Z,1.40
2023-03-10T19:50:11.903Z,-0.30
2023-03-10T19:52:18.386Z,1.50
2023-03-10T19:54:23.938Z,1.40
2023-03-10T19:56:28.236Z,1.40
2023-03-10T19:58:33.538Z,1.40
2023-03-10T20:00:42.913Z,1.40
2023-03-10T20:02:50.704Z,1.40
2023-03-10T20:04:55.785Z,1.40
2023-03-10T20:07:02.732Z,1.30
2023-03-10T20:09:09.742Z,1.30
2023-03-10T20:11:14.504Z,2.00
2023-03-10T20:13:18.584Z,1.30
2023-03-10T20:15:22.183Z,1.30
2023-03-10T20:17:25.414Z,1.80
2023-03-10T20:19:28.911Z,1.20
2023-03-10T20:21:43.215Z,1.30
2023-03-10T20:23:48.056Z,1.50
2023-03-10T20:25:51.055Z,1.20
2023-03-10T20:27:56.905Z,1.20
2023-03-10T20:30:00.174Z,1.20
2023-03-10T20:32:05.524Z,1.30
2023-03-10T20:34:11.168Z,1.20
2023-03-10T20:36:15.931Z,1.20
2023-03-10T20:38:19.707Z,1.10
2023-03-10T20:40:24.018Z,1.30
2023-03-10T20:42:29.764Z,1.30
2023-03-10T20:44:33.078Z,0.80
2023-03-10T20:46:37.416Z,1.20
2023-03-10T20:48:41.362Z,1.20
2023-03-10T20:50:44.718Z,-1.20
2023-03-10T20:52:48.801Z,1.20
2023-03-10T20:54:57.897Z,1.30
2023-03-10T20:57:02.297Z,0.60
2023-03-10T20:59:09.027Z,1.40
2023-03-10T21:01:15.529Z,1.10
2023-03-10T21:03:21.214Z,-0.20
2023-03-10T21:05:26.094Z,1.30
2023-03-10T21:07:31.628Z,1.50
2023-03-10T21:09:35.215Z,0.20
2023-03-10T21:11:40.239Z,1.30
2023-03-10T21:13:44.232Z,1.30
2023-03-10T21:15:47.340Z,1.30
2023-03-10T21:17:51.335Z,1.30
2023-03-10T21:19:55.407Z,1.30
2023-03-10T21:21:58.839Z,1.30
2023-03-10T21:24:02.678Z,1.30
2023-03-10T21:26:10.145Z,1.50
2023-03-10T21:28:12.717Z,1.30
2023-03-10T21:30:16.573Z,1.30
2023-03-10T21:32:19.127Z,1.30
2023-03-10T21:34:21.685Z,1.40
2023-03-10T21:36:24.644Z,1.30
2023-03-10T21:38:27.515Z,1.40
2023-03-10T21:40:30.048Z,1.30
2023-03-10T21:42:32.577Z,1.40
2023-03-10T21:44:35.075Z,1.40
2023-03-10T21:47:02.549Z,1.40
2023-03-10T21:49:04.541Z,1.40
2023-03-10T21:51:09.241Z,1.40
2023-03-10T21:53:12.163Z,1.50
2023-03-10T21:55:17.612Z,1.40
2023-03-10T21:57:20.101Z,1.40
2023-03-10T21:59:22.632Z,1.50
2023-03-10T22:01:25.296Z,1.50
2023-03-10T22:03:27.868Z,1.70
2023-03-10T22:05:30.532Z,1.40
2023-03-10T22:07:33.078Z,1.50
2023-03-10T22:09:37.364Z,1.50
2023-03-10T22:11:39.937Z,1.50
2023-03-10T22:13:42.686Z,1.60
2023-03-10T22:15:45.723Z,1.50
2023-03-10T22:17:48.441Z,1.50
2023-03-10T22:19:53.983Z,1.50
2023-03-10T22:21:56.652Z,1.50
2023-03-10T22:23:59.895Z,1.50
2023-03-10T22:26:02.521Z,1.50
2023-03-10T22:28:05.409Z,1.60
2023-03-10T22:30:09.287Z,1.50
2023-03-10T22:32:12.556Z,1.60
2023-03-10T22:34:15.398Z,1.60
2023-03-10T22:36:18.400Z,1.60
2023-03-10T22:38:22.252Z,1.60
2023-03-10T22:40:25.158Z,1.60
2023-03-10T22:42:27.971Z,1.60
2023-03-10T22:44:34.189Z,1.60
2023-03-10T22:46:36.905Z,1.60
2023-03-10T22:48:39.901Z,2.60
2023-03-10T22:50:43.911Z,1.60
2023-03-10T22:52:47.675Z,2.10
2023-03-10T22:54:50.418Z,1.60
2023-03-10T22:56:53.154Z,1.60
2023-03-10T22:58:56.207Z,1.60
2023-03-10T23:00:58.911Z,1.60
2023-03-10T23:03:04.109Z,1.60
2023-03-10T23:05:07.987Z,1.60
2023-03-10T23:07:11.257Z,2.00
2023-03-10T23:09:16.127Z,1.60
2023-03-10T23:11:19.132Z,1.50
2023-03-10T23:13:23.046Z,1.60
2023-03-10T23:15:27.016Z,1.60
2023-03-10T23:17:29.649Z,1.60
2023-03-10T23:19:34.163Z,1.60
2023-03-10T23:21:37.015Z,1.60
2023-03-10T23:23:41.679Z,1.60
2023-03-10T23:25:46.712Z,1.60
2023-03-10T23:27:49.524Z,1.50
2023-03-10T23:29:54.630Z,1.60
2023-03-10T23:31:57.431Z,1.60
2023-03-10T23:34:00.110Z,1.60
2023-03-10T23:36:02.893Z,1.60
2023-03-10T23:38:06.225Z,1.60
2023-03-10T23:40:10.912Z,1.60
2023-03-10T23:42:13.623Z,1.60
2023-03-10T23:44:16.329Z,1.60
2023-03-10T23:46:21.220Z,1.60
2023-03-10T23:48:25.044Z,1.60
2023-03-10T23:50:29.152Z,1.60
2023-03-10T23:52:32.483Z,1.60
2023-03-10T23:54:35.244Z,1.60
2023-03-10T23:56:37.821Z,1.60
2023-03-10T23:58:41.204Z,1.50
