createdAt,value
2018-08-30T00:01:41.565Z,16.90
2018-08-30T00:04:09.981Z,16.90
2018-08-30T00:06:38.377Z,16.80
2018-08-30T00:09:07.116Z,16.80
2018-08-30T00:11:35.525Z,16.80
2018-08-30T00:14:04.121Z,16.80
2018-08-30T00:16:32.555Z,16.70
2018-08-30T00:19:00.977Z,16.70
2018-08-30T00:21:29.401Z,16.70
2018-08-30T00:23:57.806Z,16.70
2018-08-30T00:26:26.266Z,16.60
2018-08-30T00:28:54.657Z,16.60
2018-08-30T00:31:23.080Z,16.60
2018-08-30T00:33:51.487Z,16.50
2018-08-30T00:36:19.923Z,16.50
2018-08-30T00:38:48.322Z,16.50
2018-08-30T00:41:16.778Z,16.40
2018-08-30T00:43:45.173Z,16.40
2018-08-30T00:46:13.609Z,16.40
2018-08-30T00:48:42.004Z,16.30
2018-08-30T00:51:10.404Z,16.30
2018-08-30T00:53:38.822Z,16.40
2018-08-30T00:56:07.219Z,16.40
2018-08-30T00:58:35.647Z,16.40
2018-08-30T01:01:04.341Z,16.40
2018-08-30T01:03:32.896Z,16.30
2018-08-30T01:06:01.336Z,16.30
2018-08-30T01:08:29.757Z,16.40
2018-08-30T01:10:58.174Z,16.30
2018-08-30T01:13:26.580Z,16.40
2018-08-30T01:15:54.994Z,16.30
2018-08-30T01:18:23.398Z,16.30
2018-08-30T01:20:51.846Z,16.40
2018-08-30T01:23:20.255Z,16.40
2018-08-30T01:25:48.673Z,16.30
2018-08-30T01:28:17.077Z,16.40
2018-08-30T01:30:45.475Z,16.40
2018-08-30T01:33:13.944Z,16.30
2018-08-30T01:35:42.353Z,16.30
2018-08-30T01:38:10.800Z,16.10
2018-08-30T01:40:39.222Z,16.10
2018-08-30T01:43:07.686Z,16.20
2018-08-30T01:45:36.293Z,16.20
2018-08-30T01:48:04.889Z,16.30
2018-08-30T01:50:33.461Z,16.20
2018-08-30T01:53:01.892Z,16.20
2018-08-30T01:55:30.300Z,16.20
2018-08-30T01:57:58.781Z,16.20
2018-08-30T02:00:27.208Z,16.20
2018-08-30T02:02:55.645Z,16.10
2018-08-30T02:05:24.064Z,16.20
2018-08-30T02:07:52.506Z,16.20
2018-08-30T02:10:20.965Z,16.30
2018-08-30T02:12:49.421Z,16.20
2018-08-30T02:15:17.877Z,16.10
2018-08-30T02:17:46.417Z,16.20
2018-08-30T02:20:14.832Z,16.20
2018-08-30T02:22:43.252Z,16.20
2018-08-30T02:25:11.681Z,16.10
2018-08-30T02:27:40.121Z,16.10
2018-08-30T02:30:08.584Z,16.10
2018-08-30T02:32:37.052Z,16.20
2018-08-30T02:35:05.586Z,16.20
2018-08-30T02:37:34.021Z,16.20
2018-08-30T02:40:02.487Z,16.20
2018-08-30T02:42:30.957Z,16.30
2018-08-30T02:44:59.376Z,16.30
2018-08-30T02:47:27.842Z,16.30
2018-08-30T02:49:56.257Z,16.30
2018-08-30T02:52:25.205Z,16.30
2018-08-30T02:54:53.768Z,16.30
2018-08-30T02:57:22.213Z,16.40
2018-08-30T02:59:50.629Z,16.40
2018-08-30T03:02:19.051Z,16.40
2018-08-30T03:04:47.441Z,16.40
2018-08-30T03:07:15.837Z,16.50
2018-08-30T03:09:44.254Z,16.50
2018-08-30T03:12:12.653Z,16.50
2018-08-30T03:14:41.057Z,16.50
2018-08-30T03:17:09.485Z,16.50
2018-08-30T03:19:37.880Z,16.50
2018-08-30T03:22:06.269Z,16.50
2018-08-30T03:24:34.726Z,16.50
2018-08-30T03:27:09.801Z,16.50
2018-08-30T03:29:38.241Z,16.50
2018-08-30T03:32:06.689Z,16.60
2018-08-30T03:34:35.102Z,16.60
2018-08-30T03:37:03.561Z,16.60
2018-08-30T03:39:31.998Z,16.60
2018-08-30T03:42:00.445Z,16.60
2018-08-30T03:44:29.005Z,16.50
2018-08-30T03:46:57.483Z,16.50
2018-08-30T03:49:25.853Z,16.50
2018-08-30T03:51:54.336Z,16.50
2018-08-30T03:54:22.771Z,16.60
2018-08-30T03:56:51.487Z,16.60
2018-08-30T03:59:19.932Z,16.60
2018-08-30T04:01:48.382Z,16.60
2018-08-30T04:04:16.950Z,16.60
2018-08-30T04:06:45.336Z,16.60
2018-08-30T04:09:13.781Z,16.60
2018-08-30T04:11:42.181Z,16.50
2018-08-30T04:14:10.605Z,16.70
2018-08-30T04:16:39.040Z,16.70
2018-08-30T04:19:08.321Z,16.70
2018-08-30T04:21:37.468Z,16.70
2018-08-30T04:24:07.593Z,16.70
2018-08-30T04:26:36.009Z,16.70
2018-08-30T04:29:04.461Z,16.70
2018-08-30T04:31:32.952Z,16.70
2018-08-30T04:34:01.328Z,16.70
2018-08-30T04:36:29.768Z,16.80
2018-08-30T04:38:58.544Z,16.80
2018-08-30T04:41:27.648Z,16.80
2018-08-30T04:43:56.120Z,16.80
2018-08-30T04:46:24.698Z,16.70
2018-08-30T04:48:53.136Z,16.80
2018-08-30T04:51:21.576Z,16.80
2018-08-30T04:53:49.981Z,16.80
2018-08-30T04:56:18.404Z,16.70
2018-08-30T04:58:46.828Z,16.80
2018-08-30T05:01:15.249Z,16.70
2018-08-30T05:03:43.648Z,16.70
2018-08-30T05:06:12.061Z,16.70
2018-08-30T05:08:40.465Z,16.70
2018-08-30T05:11:09.149Z,16.70
2018-08-30T05:13:37.560Z,16.80
2018-08-30T05:16:06.195Z,16.80
2018-08-30T05:18:34.599Z,16.80
2018-08-30T05:21:03.116Z,16.90
2018-08-30T05:23:31.617Z,16.80
2018-08-30T05:26:00.045Z,16.80
2018-08-30T05:28:28.514Z,16.70
2018-08-30T05:30:56.949Z,16.80
2018-08-30T05:33:25.357Z,16.80
2018-08-30T05:35:54.422Z,16.70
2018-08-30T05:38:22.825Z,16.70
2018-08-30T05:40:51.252Z,16.80
2018-08-30T05:43:19.727Z,16.80
2018-08-30T05:45:48.184Z,16.80
2018-08-30T05:48:16.633Z,16.70
2018-08-30T05:50:45.095Z,16.70
2018-08-30T05:53:13.516Z,16.80
2018-08-30T05:55:41.931Z,16.80
2018-08-30T05:58:10.377Z,16.80
2018-08-30T06:00:38.788Z,16.80
2018-08-30T06:03:07.231Z,16.80
2018-08-30T06:05:35.653Z,16.80
2018-08-30T06:08:04.036Z,16.70
2018-08-30T06:10:32.475Z,16.70
2018-08-30T06:13:00.920Z,16.70
2018-08-30T06:15:29.317Z,16.70
2018-08-30T06:17:57.736Z,16.70
2018-08-30T06:20:26.192Z,16.60
2018-08-30T06:22:54.614Z,16.70
2018-08-30T06:25:23.049Z,16.80
2018-08-30T06:27:51.489Z,16.80
2018-08-30T06:30:19.936Z,16.80
2018-08-30T06:32:48.359Z,16.80
2018-08-30T06:35:16.850Z,16.80
2018-08-30T06:37:45.309Z,16.80
2018-08-30T06:40:13.745Z,16.80
2018-08-30T06:42:42.196Z,16.90
2018-08-30T06:45:10.601Z,16.80
2018-08-30T06:47:39.048Z,16.90
2018-08-30T06:50:07.489Z,16.90
2018-08-30T06:52:35.888Z,17.00
2018-08-30T06:55:04.332Z,17.00
2018-08-30T06:57:32.808Z,17.00
2018-08-30T07:00:01.207Z,17.00
2018-08-30T07:02:29.717Z,17.00
2018-08-30T07:04:58.222Z,17.10
2018-08-30T07:07:26.664Z,17.10
2018-08-30T07:09:55.145Z,17.20
2018-08-30T07:12:23.573Z,17.10
2018-08-30T07:14:52.071Z,17.20
2018-08-30T07:17:20.433Z,17.20
2018-08-30T07:19:48.849Z,17.00
2018-08-30T07:22:17.249Z,17.10
2018-08-30T07:24:45.664Z,17.10
2018-08-30T07:27:14.096Z,17.10
2018-08-30T07:29:42.529Z,17.10
2018-08-30T07:32:10.955Z,17.00
2018-08-30T07:34:39.401Z,16.90
2018-08-30T07:37:08.041Z,16.90
2018-08-30T07:39:36.500Z,16.80
2018-08-30T07:42:05.272Z,16.90
2018-08-30T07:44:33.788Z,16.90
2018-08-30T07:47:02.113Z,17.00
2018-08-30T07:49:30.561Z,16.80
2018-08-30T07:51:58.985Z,16.80
2018-08-30T07:54:27.441Z,16.70
2018-08-30T07:56:55.894Z,16.60
2018-08-30T07:59:24.301Z,16.60
2018-08-30T08:01:53.696Z,16.60
2018-08-30T08:04:22.154Z,16.60
2018-08-30T08:06:50.561Z,16.60
2018-08-30T08:09:18.976Z,16.70
2018-08-30T08:11:47.424Z,16.70
2018-08-30T08:14:15.848Z,16.60
2018-08-30T08:16:44.369Z,16.50
2018-08-30T08:19:12.823Z,16.60
2018-08-30T08:21:41.236Z,16.60
2018-08-30T08:24:09.656Z,16.70
2018-08-30T08:26:38.092Z,16.60
2018-08-30T08:29:06.509Z,16.70
2018-08-30T08:31:34.921Z,16.60
2018-08-30T08:34:03.366Z,16.30
2018-08-30T08:36:31.802Z,16.40
2018-08-30T08:39:00.221Z,16.50
2018-08-30T08:41:28.685Z,16.50
2018-08-30T08:43:57.098Z,16.50
2018-08-30T08:46:25.501Z,16.60
2018-08-30T08:48:54.009Z,16.50
2018-08-30T08:51:22.412Z,16.40
2018-08-30T08:53:51.001Z,16.40
2018-08-30T08:56:19.369Z,16.40
2018-08-30T08:58:47.797Z,16.40
2018-08-30T09:01:16.215Z,16.30
2018-08-30T09:03:44.677Z,16.30
2018-08-30T09:06:13.108Z,16.30
2018-08-30T09:08:41.528Z,16.30
2018-08-30T09:11:09.968Z,16.30
2018-08-30T09:13:38.395Z,16.20
2018-08-30T09:16:06.786Z,16.20
2018-08-30T09:18:35.864Z,16.30
2018-08-30T09:21:04.265Z,16.20
2018-08-30T09:23:32.742Z,16.10
2018-08-30T09:26:01.233Z,16.00
2018-08-30T09:28:29.660Z,15.80
2018-08-30T09:30:58.123Z,15.80
2018-08-30T09:33:26.569Z,15.80
2018-08-30T09:35:55.060Z,15.80
2018-08-30T09:38:23.507Z,15.80
2018-08-30T09:40:51.936Z,15.80
2018-08-30T09:43:20.357Z,15.90
2018-08-30T09:45:48.800Z,15.90
2018-08-30T09:48:17.265Z,15.80
2018-08-30T09:50:45.705Z,15.90
2018-08-30T09:53:14.128Z,16.00
2018-08-30T09:55:42.657Z,15.90
2018-08-30T09:58:11.069Z,15.80
2018-08-30T10:00:44.861Z,15.80
2018-08-30T10:03:13.301Z,15.70
2018-08-30T10:05:41.713Z,15.70
2018-08-30T10:08:10.685Z,15.80
2018-08-30T10:10:39.104Z,15.70
2018-08-30T10:13:07.509Z,15.80
2018-08-30T10:15:36.160Z,15.90
2018-08-30T10:18:04.607Z,15.80
2018-08-30T10:20:34.448Z,15.70
2018-08-30T10:23:02.900Z,15.80
2018-08-30T10:25:31.423Z,15.80
2018-08-30T10:27:59.812Z,15.70
2018-08-30T10:30:28.328Z,15.90
2018-08-30T10:32:56.756Z,16.00
2018-08-30T10:35:25.233Z,16.10
2018-08-30T10:37:53.733Z,16.00
2018-08-30T10:40:22.493Z,16.10
2018-08-30T10:42:50.968Z,16.20
2018-08-30T10:45:19.696Z,16.20
2018-08-30T10:47:48.136Z,16.40
2018-08-30T10:50:21.147Z,16.50
2018-08-30T10:52:49.688Z,16.40
2018-08-30T10:55:18.121Z,16.30
2018-08-30T10:57:46.897Z,16.50
2018-08-30T11:00:16.093Z,16.60
2018-08-30T11:02:44.589Z,16.70
2018-08-30T11:05:13.192Z,16.90
2018-08-30T11:07:41.843Z,17.00
2018-08-30T11:10:10.286Z,17.20
2018-08-30T11:12:38.734Z,17.20
2018-08-30T11:15:07.190Z,17.20
2018-08-30T11:17:35.620Z,17.30
2018-08-30T11:20:04.107Z,17.40
2018-08-30T11:22:32.858Z,17.50
2018-08-30T11:25:01.316Z,17.10
2018-08-30T11:27:29.865Z,17.20
2018-08-30T11:29:58.336Z,17.30
2018-08-30T11:32:26.769Z,17.20
2018-08-30T11:34:55.370Z,17.00
2018-08-30T11:37:23.992Z,16.80
2018-08-30T11:39:52.505Z,16.80
2018-08-30T11:42:21.406Z,17.00
2018-08-30T11:44:49.907Z,17.30
2018-08-30T11:47:18.427Z,17.20
2018-08-30T11:49:47.354Z,17.20
2018-08-30T11:52:15.986Z,17.20
2018-08-30T11:54:44.486Z,17.10
2018-08-30T11:57:13.241Z,17.00
2018-08-30T11:59:41.996Z,17.20
2018-08-30T12:02:12.091Z,17.10
2018-08-30T12:04:40.935Z,17.10
2018-08-30T12:07:09.945Z,17.00
2018-08-30T12:09:40.188Z,17.00
2018-08-30T12:12:08.711Z,17.10
2018-08-30T12:14:37.182Z,17.20
2018-08-30T12:17:07.732Z,17.30
2018-08-30T12:19:37.334Z,17.60
2018-08-30T12:22:06.445Z,17.80
2018-08-30T12:24:35.893Z,17.80
2018-08-30T12:27:04.990Z,17.80
2018-08-30T12:29:35.403Z,18.00
2018-08-30T12:32:03.926Z,18.10
2018-08-30T12:34:33.391Z,17.90
2018-08-30T12:37:01.876Z,18.10
2018-08-30T12:39:30.456Z,18.00
2018-08-30T12:41:58.893Z,18.20
2018-08-30T12:44:27.424Z,18.30
2018-08-30T12:46:55.903Z,18.50
2018-08-30T12:49:24.395Z,18.80
2018-08-30T12:51:52.914Z,19.50
2018-08-30T12:54:21.400Z,19.40
2018-08-30T12:56:49.944Z,19.60
2018-08-30T12:59:22.801Z,19.60
2018-08-30T13:01:51.571Z,19.60
2018-08-30T13:04:20.244Z,19.30
2018-08-30T13:06:54.130Z,19.50
2018-08-30T13:09:22.808Z,19.40
2018-08-30T13:11:51.408Z,19.50
2018-08-30T13:14:19.941Z,19.80
2018-08-30T13:16:48.893Z,20.00
2018-08-30T13:19:17.551Z,19.60
2018-08-30T13:21:45.865Z,19.80
2018-08-30T13:24:14.507Z,19.60
2018-08-30T13:26:45.207Z,19.50
2018-08-30T13:29:14.720Z,19.60
2018-08-30T13:31:43.891Z,19.50
2018-08-30T13:34:13.064Z,19.30
2018-08-30T13:36:41.738Z,19.40
2018-08-30T13:39:11.653Z,19.50
2018-08-30T13:41:40.718Z,19.50
2018-08-30T13:44:10.492Z,19.70
2018-08-30T13:46:41.082Z,19.70
2018-08-30T13:49:10.727Z,19.50
2018-08-30T13:51:39.084Z,19.50
2018-08-30T13:54:07.519Z,19.50
2018-08-30T13:56:36.242Z,19.50
2018-08-30T13:59:04.727Z,19.10
2018-08-30T14:01:33.063Z,19.20
2018-08-30T14:04:01.526Z,19.10
2018-08-30T14:06:30.676Z,19.20
2018-08-30T14:08:59.277Z,19.20
2018-08-30T14:11:27.831Z,19.10
2018-08-30T14:13:56.834Z,18.90
2018-08-30T14:16:25.756Z,18.70
2018-08-30T14:18:54.767Z,18.90
2018-08-30T14:21:24.049Z,18.70
2018-08-30T14:23:52.785Z,18.80
2018-08-30T14:26:21.216Z,18.80
2018-08-30T14:28:49.811Z,18.80
2018-08-30T14:31:18.575Z,18.80
2018-08-30T14:33:47.255Z,18.70
2018-08-30T14:36:17.431Z,18.70
2018-08-30T14:38:47.504Z,18.70
2018-08-30T14:41:20.447Z,18.70
2018-08-30T14:43:49.611Z,18.50
2018-08-30T14:46:20.282Z,18.50
2018-08-30T14:48:49.726Z,18.50
2018-08-30T14:51:18.285Z,18.50
2018-08-30T14:53:52.177Z,18.40
2018-08-30T14:56:15.419Z,18.50
2018-08-30T14:58:45.699Z,18.60
2018-08-30T15:01:14.189Z,18.60
2018-08-30T15:03:42.708Z,18.50
2018-08-30T15:06:11.463Z,18.50
2018-08-30T15:08:40.045Z,18.40
2018-08-30T15:11:08.635Z,18.40
2018-08-30T15:13:37.229Z,18.50
2018-08-30T15:16:06.224Z,18.60
2018-08-30T15:18:34.696Z,18.50
2018-08-30T15:21:03.181Z,18.60
2018-08-30T15:23:31.870Z,18.80
2018-08-30T15:26:00.457Z,18.80
2018-08-30T15:28:28.912Z,18.80
2018-08-30T15:30:57.541Z,18.90
2018-08-30T15:33:26.713Z,19.10
2018-08-30T15:38:36.145Z,18.80
2018-08-30T15:41:04.849Z,19.10
2018-08-30T15:43:33.389Z,19.30
2018-08-30T15:46:03.813Z,19.50
2018-08-30T15:48:33.466Z,19.30
2018-08-30T15:51:01.942Z,19.30
2018-08-30T15:53:30.679Z,19.40
2018-08-30T15:56:00.023Z,19.50
2018-08-30T15:58:29.128Z,19.30
2018-08-30T16:00:58.429Z,19.30
2018-08-30T16:03:27.030Z,19.40
2018-08-30T16:05:55.628Z,19.10
2018-08-30T16:08:24.941Z,19.00
2018-08-30T16:10:53.515Z,19.00
2018-08-30T16:13:22.990Z,18.80
2018-08-30T16:15:51.580Z,18.80
2018-08-30T16:18:20.173Z,18.90
2018-08-30T16:20:49.010Z,18.80
2018-08-30T16:23:29.791Z,18.70
2018-08-30T16:25:58.832Z,18.80
2018-08-30T16:28:28.269Z,18.80
2018-08-30T16:30:57.030Z,18.70
2018-08-30T16:33:25.709Z,18.60
2018-08-30T16:35:54.404Z,18.70
2018-08-30T16:38:23.195Z,18.70
2018-08-30T16:40:51.753Z,18.60
2018-08-30T16:43:20.271Z,18.60
2018-08-30T16:45:48.899Z,18.70
2018-08-30T16:48:17.602Z,18.70
2018-08-30T16:50:46.191Z,18.60
2018-08-30T16:53:15.045Z,18.60
2018-08-30T16:55:43.707Z,18.50
2018-08-30T16:58:23.922Z,18.60
2018-08-30T17:00:52.867Z,18.50
2018-08-30T17:03:21.633Z,18.50
2018-08-30T17:05:50.317Z,18.40
2018-08-30T17:08:23.795Z,18.30
2018-08-30T17:10:52.734Z,18.30
2018-08-30T17:13:21.677Z,18.10
2018-08-30T17:15:50.569Z,18.10
2018-08-30T17:18:20.678Z,18.20
2018-08-30T17:20:52.911Z,18.10
2018-08-30T17:23:21.641Z,18.10
2018-08-30T17:25:50.582Z,18.00
2018-08-30T17:28:19.855Z,17.80
2018-08-30T17:30:53.872Z,17.80
2018-08-30T17:33:32.355Z,17.70
2018-08-30T17:38:35.570Z,17.80
2018-08-30T17:41:12.479Z,17.70
2018-08-30T17:43:48.016Z,17.60
2018-08-30T17:46:17.284Z,17.60
2018-08-30T17:48:51.976Z,17.80
2018-08-30T17:51:27.492Z,17.80
2018-08-30T18:00:40.311Z,17.80
2018-08-30T18:03:10.934Z,17.70
2018-08-30T18:05:39.536Z,17.70
2018-08-30T18:08:08.050Z,17.70
2018-08-30T18:10:36.717Z,17.50
2018-08-30T18:13:05.508Z,17.50
2018-08-30T18:15:34.001Z,17.50
2018-08-30T18:18:02.570Z,17.40
2018-08-30T18:20:30.980Z,17.40
2018-08-30T18:22:59.434Z,17.40
2018-08-30T18:25:27.989Z,17.40
2018-08-30T18:27:56.457Z,17.40
2018-08-30T18:30:24.992Z,17.40
2018-08-30T18:32:53.526Z,17.30
2018-08-30T18:35:23.604Z,17.30
2018-08-30T18:37:52.122Z,17.20
2018-08-30T18:40:22.081Z,17.20
2018-08-30T18:42:50.574Z,17.20
2018-08-30T18:45:19.109Z,17.20
2018-08-30T18:47:49.747Z,17.20
2018-08-30T18:50:18.318Z,17.10
2018-08-30T18:52:48.705Z,17.10
2018-08-30T18:55:17.345Z,17.00
2018-08-30T18:57:45.781Z,17.00
2018-08-30T19:00:14.281Z,16.90
2018-08-30T19:02:42.881Z,16.90
2018-08-30T19:05:11.342Z,16.90
2018-08-30T19:07:39.990Z,16.90
2018-08-30T19:10:08.455Z,16.90
2018-08-30T19:12:36.954Z,16.90
2018-08-30T19:15:09.913Z,16.80
2018-08-30T19:17:43.709Z,16.80
2018-08-30T19:20:12.210Z,16.80
2018-08-30T19:22:41.956Z,16.70
2018-08-30T19:25:13.784Z,16.70
2018-08-30T19:27:43.575Z,16.70
2018-08-30T19:30:18.706Z,16.70
2018-08-30T19:32:48.169Z,16.70
2018-08-30T19:35:21.973Z,16.60
2018-08-30T19:37:50.472Z,16.60
2018-08-30T19:40:24.408Z,16.60
2018-08-30T19:42:53.279Z,16.60
2018-08-30T19:45:21.733Z,16.60
2018-08-30T19:47:50.205Z,16.60
2018-08-30T19:50:18.714Z,16.50
2018-08-30T19:52:47.298Z,16.50
2018-08-30T19:55:15.790Z,16.50
2018-08-30T19:57:44.292Z,16.50
2018-08-30T20:00:12.773Z,16.50
2018-08-30T20:02:41.421Z,16.40
2018-08-30T20:05:09.919Z,16.40
2018-08-30T20:07:38.604Z,16.40
2018-08-30T20:10:07.253Z,16.40
2018-08-30T20:12:35.763Z,16.40
2018-08-30T20:15:04.323Z,16.30
2018-08-30T20:17:32.857Z,16.30
2018-08-30T20:20:01.324Z,16.30
2018-08-30T20:22:29.842Z,16.40
2018-08-30T20:24:58.349Z,16.40
2018-08-30T20:27:26.914Z,16.30
2018-08-30T20:29:56.114Z,16.30
2018-08-30T20:32:24.681Z,16.30
2018-08-30T20:34:53.198Z,16.30
2018-08-30T20:37:21.821Z,16.30
2018-08-30T20:39:50.301Z,16.30
2018-08-30T20:42:19.039Z,16.30
2018-08-30T20:44:47.561Z,16.20
2018-08-30T20:47:16.412Z,16.20
2018-08-30T20:49:45.020Z,16.30
2018-08-30T20:52:13.680Z,16.30
2018-08-30T20:54:42.269Z,16.30
2018-08-30T20:57:10.902Z,16.20
2018-08-30T20:59:40.304Z,16.20
2018-08-30T21:02:09.062Z,16.20
2018-08-30T21:04:37.665Z,16.20
2018-08-30T21:07:06.155Z,16.20
2018-08-30T21:09:34.678Z,16.20
2018-08-30T21:12:05.317Z,16.20
2018-08-30T21:14:33.833Z,16.10
2018-08-30T21:17:04.674Z,16.10
2018-08-30T21:19:36.113Z,16.10
2018-08-30T21:22:04.603Z,16.10
2018-08-30T21:24:33.158Z,16.10
2018-08-30T21:27:01.821Z,16.10
2018-08-30T21:29:32.760Z,16.10
2018-08-30T21:32:01.281Z,16.10
2018-08-30T21:34:29.772Z,16.10
2018-08-30T21:36:58.349Z,16.10
2018-08-30T21:39:26.807Z,16.00
2018-08-30T21:41:55.461Z,16.00
2018-08-30T21:44:24.094Z,16.00
2018-08-30T21:46:53.792Z,16.00
2018-08-30T21:49:22.666Z,16.00
2018-08-30T21:51:51.454Z,16.10
2018-08-30T21:54:20.041Z,16.00
2018-08-30T21:56:48.614Z,16.00
2018-08-30T21:59:17.214Z,16.10
2018-08-30T22:01:45.785Z,16.00
2018-08-30T22:04:14.369Z,16.00
2018-08-30T22:06:42.989Z,16.00
2018-08-30T22:09:12.704Z,16.00
2018-08-30T22:11:41.922Z,16.00
2018-08-30T22:14:10.861Z,16.00
2018-08-30T22:16:39.372Z,15.90
2018-08-30T22:19:07.841Z,15.90
2018-08-30T22:21:36.423Z,15.90
2018-08-30T22:24:04.926Z,15.90
2018-08-30T22:26:33.602Z,15.90
2018-08-30T22:29:02.185Z,15.90
2018-08-30T22:31:30.781Z,15.90
2018-08-30T22:33:59.895Z,15.90
2018-08-30T22:36:28.333Z,15.90
2018-08-30T22:38:56.835Z,15.90
2018-08-30T22:41:25.341Z,15.90
2018-08-30T22:43:53.838Z,15.90
2018-08-30T22:46:22.334Z,15.90
2018-08-30T22:48:50.828Z,15.90
2018-08-30T22:51:19.305Z,15.90
2018-08-30T22:53:50.082Z,15.90
2018-08-30T22:56:18.573Z,15.80
2018-08-30T22:58:47.127Z,15.60
2018-08-30T23:01:15.604Z,15.50
2018-08-30T23:03:44.115Z,15.50
2018-08-30T23:06:12.602Z,15.60
2018-08-30T23:08:41.133Z,15.60
2018-08-30T23:11:10.417Z,15.60
2018-08-30T23:13:38.944Z,15.60
2018-08-30T23:16:07.527Z,15.50
2018-08-30T23:18:36.120Z,15.50
2018-08-30T23:21:04.757Z,15.50
2018-08-30T23:23:33.281Z,15.40
2018-08-30T23:26:02.816Z,15.30
2018-08-30T23:28:31.619Z,15.30
2018-08-30T23:31:00.125Z,15.30
2018-08-30T23:33:28.665Z,15.20
2018-08-30T23:35:57.195Z,15.20
2018-08-30T23:38:25.710Z,15.20
2018-08-30T23:40:54.255Z,15.10
2018-08-30T23:43:22.708Z,15.10
2018-08-30T23:45:51.281Z,15.10
2018-08-30T23:48:19.836Z,15.10
2018-08-30T23:50:48.343Z,15.10
2018-08-30T23:53:16.900Z,15.10
2018-08-30T23:55:45.435Z,15.10
2018-08-30T23:58:25.297Z,15.10
