createdAt,value
2023-03-24T00:01:05.233Z,2.67
2023-03-24T00:02:09.413Z,2.22
2023-03-24T00:03:18.480Z,2.90
2023-03-24T00:04:23.377Z,2.75
2023-03-24T00:05:28.636Z,2.28
2023-03-24T00:06:34.667Z,2.65
2023-03-24T00:07:39.982Z,2.35
2023-03-24T00:08:48.500Z,2.70
2023-03-24T00:09:54.479Z,2.60
2023-03-24T00:11:06.739Z,2.05
2023-03-24T00:12:18.840Z,1.80
2023-03-24T00:13:23.269Z,2.55
2023-03-24T00:14:27.272Z,2.20
2023-03-24T00:15:32.213Z,2.58
2023-03-24T00:16:38.578Z,2.47
2023-03-24T00:17:42.269Z,3.35
2023-03-24T00:18:55.800Z,2.50
2023-03-24T00:20:00.628Z,2.25
2023-03-24T00:21:07.262Z,3.15
2023-03-24T00:22:23.606Z,2.83
2023-03-24T00:23:34.555Z,3.25
2023-03-24T00:24:41.378Z,2.38
2023-03-24T00:25:53.142Z,2.55
2023-03-24T00:27:02.796Z,2.90
2023-03-24T00:28:08.247Z,2.60
2023-03-24T00:29:15.187Z,2.92
2023-03-24T00:30:20.113Z,2.20
2023-03-24T00:31:27.345Z,2.30
2023-03-24T00:32:31.510Z,2.20
2023-03-24T00:33:36.694Z,2.10
2023-03-24T00:34:43.480Z,2.35
2023-03-24T00:35:54.346Z,3.05
2023-03-24T00:36:58.469Z,2.70
2023-03-24T00:38:25.210Z,2.53
2023-03-24T00:39:31.064Z,2.03
2023-03-24T00:40:34.884Z,2.03
2023-03-24T00:41:39.653Z,3.45
2023-03-24T00:42:51.017Z,2.75
2023-03-24T00:44:03.715Z,2.15
2023-03-24T00:45:10.956Z,2.47
2023-03-24T00:46:33.201Z,2.25
2023-03-24T00:47:38.654Z,1.95
2023-03-24T00:48:46.737Z,2.58
2023-03-24T00:49:54.068Z,2.72
2023-03-24T00:51:05.804Z,2.33
2023-03-24T00:52:34.103Z,2.47
2023-03-24T00:53:44.471Z,2.53
2023-03-24T00:54:55.588Z,2.45
2023-03-24T00:56:00.118Z,1.83
2023-03-24T00:57:10.119Z,1.85
2023-03-24T00:58:20.362Z,2.65
2023-03-24T00:59:29.594Z,2.35
2023-03-24T01:00:33.653Z,2.92
2023-03-24T01:01:41.700Z,2.08
2023-03-24T01:02:53.984Z,2.00
2023-03-24T01:03:58.119Z,2.03
2023-03-24T01:05:08.418Z,2.33
2023-03-24T01:06:15.015Z,2.20
2023-03-24T01:07:19.579Z,1.95
2023-03-24T01:08:25.858Z,2.33
2023-03-24T01:09:30.137Z,2.95
2023-03-24T01:10:50.674Z,2.78
2023-03-24T01:11:57.619Z,2.40
2023-03-24T01:13:04.310Z,1.98
2023-03-24T01:14:10.994Z,2.13
2023-03-24T01:15:20.744Z,1.88
2023-03-24T01:16:27.932Z,2.03
2023-03-24T01:17:35.078Z,2.63
2023-03-24T01:18:41.016Z,2.30
2023-03-24T01:19:45.665Z,2.58
2023-03-24T01:20:54.540Z,1.75
2023-03-24T01:21:59.830Z,2.47
2023-03-24T01:23:07.613Z,2.85
2023-03-24T01:24:13.771Z,2.25
2023-03-24T01:25:22.645Z,2.28
2023-03-24T01:26:27.369Z,2.65
2023-03-24T01:27:36.318Z,2.25
2023-03-24T01:28:41.374Z,2.63
2023-03-24T01:29:45.049Z,2.17
2023-03-24T01:30:49.863Z,3.13
2023-03-24T01:31:56.091Z,2.17
2023-03-24T01:33:04.285Z,2.45
2023-03-24T01:34:15.466Z,2.83
2023-03-24T01:35:22.567Z,1.92
2023-03-24T01:36:27.081Z,2.22
2023-03-24T01:37:31.271Z,1.98
2023-03-24T01:38:36.098Z,2.35
2023-03-24T01:39:39.727Z,2.25
2023-03-24T01:40:47.557Z,2.00
2023-03-24T01:41:51.791Z,2.40
2023-03-24T01:42:56.521Z,2.22
2023-03-24T01:44:02.460Z,1.73
2023-03-24T01:45:42.730Z,2.72
2023-03-24T01:46:46.951Z,2.13
2023-03-24T01:47:55.526Z,2.45
2023-03-24T01:49:07.147Z,1.83
2023-03-24T01:50:12.184Z,2.33
2023-03-24T01:51:39.303Z,2.40
2023-03-24T01:52:44.013Z,3.20
2023-03-24T01:54:03.673Z,2.58
2023-03-24T01:55:19.516Z,1.73
2023-03-24T01:56:26.388Z,2.10
2023-03-24T01:57:40.626Z,2.38
2023-03-24T01:58:53.763Z,2.25
2023-03-24T02:00:07.673Z,2.22
2023-03-24T02:01:17.904Z,2.47
2023-03-24T02:02:25.222Z,1.90
2023-03-24T02:03:34.154Z,2.35
2023-03-24T02:04:44.525Z,2.05
2023-03-24T02:05:56.194Z,1.85
2023-03-24T02:07:10.747Z,2.33
2023-03-24T02:08:37.648Z,2.30
2023-03-24T02:09:41.650Z,1.83
2023-03-24T02:10:51.222Z,2.05
2023-03-24T02:11:55.902Z,2.00
2023-03-24T02:12:59.667Z,1.88
2023-03-24T02:14:05.607Z,1.98
2023-03-24T02:15:12.738Z,2.13
2023-03-24T02:16:29.553Z,1.73
2023-03-24T02:18:10.754Z,2.13
2023-03-24T02:20:10.055Z,2.75
2023-03-24T02:21:56.803Z,1.98
2023-03-24T02:23:17.813Z,1.88
2023-03-24T02:24:43.115Z,2.17
2023-03-24T02:26:09.662Z,2.38
2023-03-24T02:27:47.224Z,2.40
2023-03-24T02:29:45.458Z,1.83
2023-03-24T02:31:29.350Z,2.47
2023-03-24T02:33:33.993Z,1.42
2023-03-24T02:35:07.339Z,3.30
2023-03-24T02:36:54.767Z,2.28
2023-03-24T02:38:35.925Z,2.10
2023-03-24T02:40:00.092Z,2.08
2023-03-24T02:41:41.682Z,2.05
2023-03-24T02:43:24.994Z,2.00
2023-03-24T02:44:43.112Z,2.03
2023-03-24T02:46:43.062Z,1.95
2023-03-24T02:48:44.566Z,1.80
2023-03-24T02:50:21.620Z,3.08
2023-03-24T02:51:50.626Z,4.47
2023-03-24T02:53:32.440Z,5.00
2023-03-24T02:54:46.714Z,3.97
2023-03-24T02:56:24.122Z,4.15
2023-03-24T02:57:45.142Z,4.05
2023-03-24T02:59:07.748Z,3.17
2023-03-24T03:00:53.990Z,2.97
2023-03-24T03:02:17.165Z,3.25
2023-03-24T03:03:39.885Z,1.92
2023-03-24T03:05:16.120Z,2.33
2023-03-24T03:06:40.363Z,3.17
2023-03-24T03:07:49.315Z,2.15
2023-03-24T03:09:01.081Z,2.40
2023-03-24T03:10:29.316Z,1.90
2023-03-24T03:11:33.746Z,1.67
2023-03-24T03:12:44.293Z,2.67
2023-03-24T03:14:01.009Z,2.22
2023-03-24T03:15:27.457Z,1.80
2023-03-24T03:16:46.835Z,2.55
2023-03-24T03:18:23.226Z,2.53
2023-03-24T03:19:46.796Z,2.17
2023-03-24T03:20:59.333Z,1.92
2023-03-24T03:22:14.964Z,2.42
2023-03-24T03:23:31.592Z,1.92
2023-03-24T03:24:46.835Z,2.25
2023-03-24T03:26:06.422Z,1.75
2023-03-24T03:27:32.875Z,2.53
2023-03-24T03:28:52.219Z,2.25
2023-03-24T03:30:21.156Z,3.15
2023-03-24T03:31:36.196Z,2.80
2023-03-24T03:32:54.406Z,2.80
2023-03-24T03:34:21.137Z,1.75
2023-03-24T03:35:34.262Z,2.55
2023-03-24T03:37:16.092Z,2.08
2023-03-24T03:39:02.896Z,2.70
2023-03-24T03:40:14.972Z,2.22
2023-03-24T03:41:19.960Z,2.60
2023-03-24T03:42:26.761Z,2.60
2023-03-24T03:43:35.814Z,2.70
2023-03-24T03:44:42.978Z,2.47
2023-03-24T03:45:47.557Z,2.13
2023-03-24T03:46:52.590Z,2.35
2023-03-24T03:47:57.051Z,2.15
2023-03-24T03:49:06.555Z,2.35
2023-03-24T03:50:26.688Z,1.70
2023-03-24T03:51:32.802Z,2.13
2023-03-24T03:52:41.979Z,2.13
2023-03-24T03:53:54.542Z,2.50
2023-03-24T03:55:00.476Z,1.92
2023-03-24T03:56:04.905Z,2.13
2023-03-24T03:57:12.848Z,2.40
2023-03-24T03:58:17.408Z,2.22
2023-03-24T03:59:35.697Z,1.60
2023-03-24T04:00:44.510Z,2.40
2023-03-24T04:01:48.953Z,2.13
2023-03-24T04:03:41.201Z,1.98
2023-03-24T04:05:14.193Z,2.40
2023-03-24T04:06:44.421Z,2.17
2023-03-24T04:08:06.781Z,3.20
2023-03-24T04:09:52.111Z,2.08
2023-03-24T04:11:33.131Z,1.92
2023-03-24T04:12:57.349Z,2.20
2023-03-24T04:14:35.654Z,2.20
2023-03-24T04:16:16.482Z,2.05
2023-03-24T04:17:46.353Z,1.60
2023-03-24T04:19:16.638Z,2.45
2023-03-24T04:20:32.701Z,2.67
2023-03-24T04:21:54.194Z,2.20
2023-03-24T04:23:14.623Z,2.83
2023-03-24T04:24:44.659Z,2.88
2023-03-24T04:26:27.818Z,3.05
2023-03-24T04:27:57.305Z,2.90
2023-03-24T04:29:35.151Z,2.40
2023-03-24T04:30:56.146Z,2.55
2023-03-24T04:32:06.101Z,2.78
2023-03-24T04:33:42.832Z,1.95
2023-03-24T04:35:02.780Z,2.30
2023-03-24T04:36:22.501Z,2.88
2023-03-24T04:37:40.174Z,3.78
2023-03-24T04:38:53.436Z,2.38
2023-03-24T04:40:06.235Z,3.45
2023-03-24T04:41:10.104Z,2.95
2023-03-24T04:42:25.835Z,2.58
2023-03-24T04:43:36.953Z,2.58
2023-03-24T04:44:42.058Z,2.80
2023-03-24T04:45:50.062Z,2.83
2023-03-24T04:46:59.348Z,3.25
2023-03-24T04:48:08.944Z,2.67
2023-03-24T04:49:13.176Z,2.33
2023-03-24T04:50:38.493Z,3.17
2023-03-24T04:51:44.876Z,2.83
2023-03-24T04:52:48.480Z,3.47
2023-03-24T04:53:55.553Z,3.30
2023-03-24T04:55:00.197Z,4.38
2023-03-24T04:56:34.903Z,2.70
2023-03-24T04:57:39.002Z,3.13
2023-03-24T04:58:42.625Z,3.65
2023-03-24T04:59:46.405Z,2.78
2023-03-24T05:00:51.659Z,2.85
2023-03-24T05:01:55.344Z,2.60
2023-03-24T05:02:59.359Z,2.90
2023-03-24T05:04:07.231Z,3.03
2023-03-24T05:05:16.261Z,2.60
2023-03-24T05:06:21.815Z,2.80
2023-03-24T05:07:25.476Z,3.00
2023-03-24T05:08:29.375Z,2.63
2023-03-24T05:09:33.534Z,3.42
2023-03-24T05:10:38.138Z,3.60
2023-03-24T05:11:41.892Z,2.50
2023-03-24T05:12:45.838Z,3.13
2023-03-24T05:13:49.600Z,3.00
2023-03-24T05:14:53.540Z,3.05
2023-03-24T05:15:57.431Z,3.05
2023-03-24T05:17:01.333Z,2.95
2023-03-24T05:18:09.967Z,3.10
2023-03-24T05:19:22.352Z,3.78
2023-03-24T05:20:29.527Z,3.67
2023-03-24T05:21:36.871Z,3.38
2023-03-24T05:22:40.586Z,2.83
2023-03-24T05:23:44.736Z,3.38
2023-03-24T05:24:50.026Z,2.78
2023-03-24T05:25:53.713Z,3.40
2023-03-24T05:26:57.609Z,3.05
2023-03-24T05:28:01.363Z,2.35
2023-03-24T05:29:05.040Z,2.53
2023-03-24T05:30:12.157Z,2.50
2023-03-24T05:31:19.671Z,3.30
2023-03-24T05:32:29.725Z,3.17
2023-03-24T05:33:33.574Z,3.75
2023-03-24T05:34:38.776Z,3.03
2023-03-24T05:35:42.653Z,2.22
2023-03-24T05:36:46.696Z,2.90
2023-03-24T05:37:51.151Z,3.08
2023-03-24T05:38:55.018Z,1.95
2023-03-24T05:39:58.841Z,3.13
2023-03-24T05:41:03.266Z,2.60
2023-03-24T05:42:11.396Z,2.88
2023-03-24T05:43:15.944Z,3.67
2023-03-24T05:44:19.868Z,3.38
2023-03-24T05:45:27.851Z,2.17
2023-03-24T05:46:32.282Z,2.80
2023-03-24T05:47:37.119Z,3.38
2023-03-24T05:48:41.259Z,3.17
2023-03-24T05:49:45.554Z,2.80
2023-03-24T05:50:49.642Z,3.80
2023-03-24T05:51:53.577Z,2.85
2023-03-24T05:52:59.856Z,2.95
2023-03-24T05:54:06.217Z,2.35
2023-03-24T05:55:13.497Z,2.35
2023-03-24T05:56:20.957Z,3.63
2023-03-24T05:57:24.836Z,2.60
2023-03-24T05:58:28.649Z,3.85
2023-03-24T05:59:35.897Z,3.40
2023-03-24T06:00:40.847Z,3.03
2023-03-24T06:01:44.539Z,3.17
2023-03-24T06:02:48.322Z,3.60
2023-03-24T06:03:52.175Z,3.53
2023-03-24T06:04:57.729Z,3.40
2023-03-24T06:06:01.429Z,3.38
2023-03-24T06:07:09.286Z,3.58
2023-03-24T06:08:13.724Z,2.70
2023-03-24T06:09:20.635Z,3.50
2023-03-24T06:10:29.735Z,3.03
2023-03-24T06:11:34.407Z,3.08
2023-03-24T06:12:39.475Z,3.80
2023-03-24T06:13:43.161Z,2.90
2023-03-24T06:14:47.376Z,2.92
2023-03-24T06:15:50.968Z,3.47
2023-03-24T06:17:01.162Z,3.05
2023-03-24T06:18:05.563Z,3.90
2023-03-24T06:19:09.164Z,3.78
2023-03-24T06:20:16.130Z,3.13
2023-03-24T06:21:21.339Z,3.08
2023-03-24T06:22:25.409Z,3.22
2023-03-24T06:23:34.062Z,2.83
2023-03-24T06:24:39.492Z,2.42
2023-03-24T06:25:47.743Z,3.20
2023-03-24T06:26:51.815Z,3.30
2023-03-24T06:27:55.618Z,3.17
2023-03-24T06:28:59.725Z,3.30
2023-03-24T06:30:06.883Z,2.90
2023-03-24T06:31:21.120Z,3.55
2023-03-24T06:32:26.733Z,2.55
2023-03-24T06:33:34.409Z,2.85
2023-03-24T06:34:38.955Z,3.55
2023-03-24T06:35:43.433Z,3.20
2023-03-24T06:36:47.538Z,2.50
2023-03-24T06:37:52.525Z,3.58
2023-03-24T06:38:56.501Z,3.38
2023-03-24T06:40:00.451Z,3.35
2023-03-24T06:41:06.094Z,3.83
2023-03-24T06:42:15.063Z,2.75
2023-03-24T06:43:19.061Z,3.20
2023-03-24T06:44:23.365Z,3.53
2023-03-24T06:45:29.497Z,2.83
2023-03-24T06:46:38.095Z,3.53
2023-03-24T06:47:42.076Z,2.58
2023-03-24T06:48:47.152Z,3.90
2023-03-24T06:49:51.096Z,3.58
2023-03-24T06:50:56.817Z,4.13
2023-03-24T06:52:01.977Z,3.47
2023-03-24T06:53:06.614Z,2.90
2023-03-24T06:54:10.417Z,2.88
2023-03-24T06:55:16.316Z,3.70
2023-03-24T06:56:22.827Z,2.33
2023-03-24T06:57:27.454Z,3.10
2023-03-24T06:58:32.873Z,3.22
2023-03-24T06:59:37.930Z,2.95
2023-03-24T07:00:42.619Z,2.92
2023-03-24T07:01:48.221Z,2.80
2023-03-24T07:02:52.804Z,2.83
2023-03-24T07:03:57.023Z,3.40
2023-03-24T07:05:06.938Z,3.05
2023-03-24T07:06:11.092Z,2.63
2023-03-24T07:08:37.483Z,2.85
2023-03-24T07:09:42.314Z,2.92
2023-03-24T07:10:46.270Z,3.33
2023-03-24T07:11:50.847Z,2.58
2023-03-24T07:12:54.636Z,2.92
2023-03-24T07:13:58.463Z,2.30
2023-03-24T07:15:06.909Z,2.35
2023-03-24T07:16:10.998Z,2.35
2023-03-24T07:17:18.023Z,2.75
2023-03-24T07:18:22.061Z,2.72
2023-03-24T07:19:26.110Z,2.33
2023-03-24T07:20:29.938Z,2.80
2023-03-24T07:21:36.782Z,2.10
2023-03-24T07:22:43.953Z,2.17
2023-03-24T07:23:47.791Z,2.28
2023-03-24T07:24:54.511Z,2.30
2023-03-24T07:25:58.573Z,3.13
2023-03-24T07:27:02.680Z,1.98
2023-03-24T07:28:07.011Z,1.90
2023-03-24T07:29:11.952Z,1.83
2023-03-24T07:30:15.844Z,2.30
2023-03-24T07:31:19.455Z,2.20
2023-03-24T07:32:23.750Z,1.70
2023-03-24T07:33:27.701Z,2.42
2023-03-24T07:34:32.374Z,2.53
2023-03-24T07:35:36.806Z,1.85
2023-03-24T07:36:40.617Z,2.10
2023-03-24T07:37:48.508Z,1.80
2023-03-24T07:38:52.970Z,2.10
2023-03-24T07:39:56.797Z,1.85
2023-03-24T07:41:01.569Z,2.15
2023-03-24T07:42:06.413Z,2.60
2023-03-24T07:43:11.015Z,1.95
2023-03-24T07:44:14.861Z,2.10
2023-03-24T07:45:19.680Z,1.63
2023-03-24T07:46:23.806Z,2.15
2023-03-24T07:47:30.869Z,1.95
2023-03-24T07:48:34.616Z,1.98
2023-03-24T07:49:39.258Z,2.08
2023-03-24T07:50:43.534Z,2.00
2023-03-24T07:51:47.609Z,1.80
2023-03-24T07:52:52.145Z,2.08
2023-03-24T07:53:57.030Z,2.22
2023-03-24T07:55:01.042Z,2.33
2023-03-24T07:56:11.118Z,2.08
2023-03-24T07:57:15.329Z,2.53
2023-03-24T07:58:19.216Z,2.42
2023-03-24T07:59:24.827Z,2.15
2023-03-24T08:00:32.948Z,2.45
2023-03-24T08:01:38.847Z,1.77
2023-03-24T08:02:43.614Z,2.40
2023-03-24T08:03:49.341Z,1.90
2023-03-24T08:04:54.517Z,2.90
2023-03-24T08:05:59.205Z,2.50
2023-03-24T08:07:06.179Z,1.98
2023-03-24T08:08:10.713Z,2.20
2023-03-24T08:09:14.944Z,1.92
2023-03-24T08:10:23.784Z,2.92
2023-03-24T08:11:28.436Z,1.92
2023-03-24T08:12:32.299Z,1.92
2023-03-24T08:13:38.322Z,2.15
2023-03-24T08:14:42.520Z,1.70
2023-03-24T08:15:46.710Z,1.92
2023-03-24T08:16:51.379Z,2.80
2023-03-24T08:17:57.039Z,3.10
2023-03-24T08:19:00.990Z,2.47
2023-03-24T08:20:13.757Z,2.33
2023-03-24T08:21:27.162Z,2.45
2023-03-24T08:22:31.524Z,2.17
2023-03-24T08:23:37.106Z,2.28
2023-03-24T08:24:40.844Z,2.70
2023-03-24T08:25:44.582Z,2.53
2023-03-24T08:26:48.856Z,2.22
2023-03-24T08:27:55.461Z,1.75
2023-03-24T08:28:59.401Z,2.15
2023-03-24T08:30:07.546Z,2.20
2023-03-24T08:31:12.174Z,2.25
2023-03-24T08:32:16.019Z,3.33
2023-03-24T08:33:20.287Z,2.40
2023-03-24T08:34:25.229Z,1.67
2023-03-24T08:35:34.564Z,2.22
2023-03-24T08:36:41.925Z,2.28
2023-03-24T08:37:45.906Z,2.20
2023-03-24T08:38:51.981Z,2.40
2023-03-24T08:39:59.122Z,2.22
2023-03-24T08:41:06.972Z,2.95
2023-03-24T08:42:17.563Z,2.10
2023-03-24T08:43:23.397Z,1.83
2023-03-24T08:44:27.647Z,1.98
2023-03-24T08:45:32.945Z,2.28
2023-03-24T08:46:36.698Z,1.70
2023-03-24T08:47:43.850Z,2.03
2023-03-24T08:48:47.657Z,2.35
2023-03-24T08:49:57.710Z,1.65
2023-03-24T08:51:15.021Z,1.75
2023-03-24T08:52:19.349Z,1.95
2023-03-24T08:53:24.559Z,1.80
2023-03-24T08:54:28.888Z,1.70
2023-03-24T08:55:33.332Z,1.90
2023-03-24T08:56:37.151Z,1.73
2023-03-24T08:57:40.873Z,1.63
2023-03-24T08:58:48.453Z,1.95
2023-03-24T08:59:52.334Z,1.80
2023-03-24T09:00:56.249Z,2.20
2023-03-24T09:02:00.118Z,1.90
2023-03-24T09:03:03.972Z,1.88
2023-03-24T09:04:08.473Z,1.98
2023-03-24T09:05:15.929Z,1.63
2023-03-24T09:06:19.917Z,2.30
2023-03-24T09:07:24.700Z,1.60
2023-03-24T09:08:32.443Z,1.55
2023-03-24T09:09:42.786Z,1.67
2023-03-24T09:10:49.204Z,1.42
2023-03-24T09:11:53.771Z,1.65
2023-03-24T09:12:58.159Z,1.90
2023-03-24T09:14:11.642Z,1.50
2023-03-24T09:15:16.096Z,1.58
2023-03-24T09:16:20.725Z,2.03
2023-03-24T09:17:24.749Z,2.08
2023-03-24T09:18:29.616Z,1.80
2023-03-24T09:19:34.510Z,1.52
2023-03-24T09:20:38.427Z,1.75
2023-03-24T09:21:47.837Z,1.83
2023-03-24T09:22:52.613Z,1.75
2023-03-24T09:23:56.661Z,1.30
2023-03-24T09:25:02.213Z,1.85
2023-03-24T09:26:07.880Z,1.58
2023-03-24T09:27:11.918Z,1.85
2023-03-24T09:28:17.520Z,1.35
2023-03-24T09:29:21.848Z,1.92
2023-03-24T09:30:28.722Z,1.70
2023-03-24T09:31:35.150Z,1.77
2023-03-24T09:32:39.333Z,2.00
2023-03-24T09:33:43.314Z,1.90
2023-03-24T09:34:48.201Z,1.70
2023-03-24T09:35:59.678Z,2.28
2023-03-24T09:37:07.768Z,1.70
2023-03-24T09:38:12.558Z,1.45
2023-03-24T09:39:20.044Z,1.70
2023-03-24T09:40:44.990Z,1.88
2023-03-24T09:41:53.351Z,1.50
2023-03-24T09:44:01.282Z,1.50
2023-03-24T09:45:20.536Z,1.42
2023-03-24T09:46:37.745Z,2.00
2023-03-24T09:47:49.996Z,1.88
2023-03-24T09:49:00.042Z,1.67
2023-03-24T09:50:17.765Z,1.63
2023-03-24T09:51:37.593Z,1.42
2023-03-24T09:52:48.259Z,1.95
2023-03-24T09:54:20.394Z,1.35
2023-03-24T09:55:29.284Z,1.90
2023-03-24T09:56:42.718Z,1.38
2023-03-24T09:57:50.978Z,1.23
2023-03-24T09:59:08.184Z,1.30
2023-03-24T10:00:30.536Z,2.03
2023-03-24T10:01:40.477Z,1.75
2023-03-24T10:02:45.049Z,1.23
2023-03-24T10:03:52.325Z,2.33
2023-03-24T10:04:56.574Z,1.60
2023-03-24T10:06:26.934Z,1.67
2023-03-24T10:07:43.882Z,1.58
2023-03-24T10:09:17.824Z,1.77
2023-03-24T10:10:55.461Z,1.63
2023-03-24T10:12:18.533Z,2.13
2023-03-24T10:13:34.631Z,2.05
2023-03-24T10:14:47.505Z,1.73
2023-03-24T10:16:46.609Z,1.52
2023-03-24T10:18:18.072Z,1.58
2023-03-24T10:19:46.243Z,1.63
2023-03-24T10:21:03.669Z,1.45
2023-03-24T10:22:49.208Z,2.20
2023-03-24T10:24:27.655Z,1.55
2023-03-24T10:25:56.378Z,1.90
2023-03-24T10:27:37.554Z,1.42
2023-03-24T10:29:16.914Z,2.13
2023-03-24T10:30:29.003Z,1.60
2023-03-24T10:31:37.675Z,2.40
2023-03-24T10:32:44.666Z,1.50
2023-03-24T10:33:48.594Z,1.88
2023-03-24T10:35:01.627Z,1.42
2023-03-24T10:36:25.428Z,1.15
2023-03-24T10:37:35.243Z,1.92
2023-03-24T10:38:39.670Z,1.70
2023-03-24T10:39:45.359Z,1.83
2023-03-24T10:40:56.436Z,1.65
2023-03-24T10:42:07.190Z,2.05
2023-03-24T10:43:12.807Z,1.48
2023-03-24T10:44:19.128Z,1.63
2023-03-24T10:45:36.892Z,1.23
2023-03-24T10:46:52.509Z,1.80
2023-03-24T10:48:04.423Z,1.73
2023-03-24T10:49:12.824Z,1.63
2023-03-24T10:50:17.195Z,1.35
2023-03-24T10:51:35.041Z,1.73
2023-03-24T10:52:43.907Z,1.85
2023-03-24T10:54:11.283Z,1.75
2023-03-24T10:55:34.825Z,2.22
2023-03-24T10:56:57.287Z,1.92
2023-03-24T10:58:07.572Z,1.80
2023-03-24T10:59:34.622Z,1.83
2023-03-24T11:00:40.448Z,1.63
2023-03-24T11:01:53.223Z,1.75
2023-03-24T11:03:12.032Z,2.00
2023-03-24T11:04:24.884Z,1.60
2023-03-24T11:05:36.617Z,1.40
2023-03-24T11:07:06.098Z,1.63
2023-03-24T11:08:41.161Z,1.80
2023-03-24T11:10:09.513Z,1.80
2023-03-24T11:11:39.649Z,1.55
2023-03-24T11:13:05.414Z,1.63
2023-03-24T11:14:28.318Z,1.40
2023-03-24T11:15:37.755Z,1.92
2023-03-24T11:16:44.759Z,1.52
2023-03-24T11:18:17.243Z,1.35
2023-03-24T11:19:28.057Z,1.55
2023-03-24T11:20:47.254Z,1.40
2023-03-24T11:22:06.804Z,1.70
2023-03-24T11:23:36.096Z,1.52
2023-03-24T11:24:41.944Z,1.73
2023-03-24T11:26:03.186Z,1.60
2023-03-24T11:27:15.601Z,1.45
2023-03-24T11:28:29.689Z,1.60
2023-03-24T11:29:40.549Z,1.30
2023-03-24T11:30:51.883Z,1.63
2023-03-24T11:32:05.685Z,1.95
2023-03-24T11:33:35.952Z,1.67
2023-03-24T11:34:56.577Z,1.42
2023-03-24T11:36:30.914Z,1.60
2023-03-24T11:37:37.884Z,1.27
2023-03-24T11:38:41.871Z,1.30
2023-03-24T11:40:11.482Z,1.33
2023-03-24T11:41:22.439Z,1.30
2023-03-24T11:42:27.949Z,1.55
2023-03-24T11:43:33.175Z,1.60
2023-03-24T11:44:39.561Z,1.70
2023-03-24T11:45:53.425Z,1.85
2023-03-24T11:47:16.443Z,2.05
2023-03-24T11:49:05.854Z,1.90
2023-03-24T11:50:10.407Z,1.77
2023-03-24T11:51:33.993Z,1.55
2023-03-24T11:52:55.477Z,1.38
2023-03-24T11:54:05.389Z,1.73
2023-03-24T11:55:44.796Z,1.40
2023-03-24T11:57:04.575Z,1.38
2023-03-24T11:58:42.726Z,1.52
2023-03-24T11:59:58.938Z,1.50
2023-03-24T12:01:37.303Z,1.10
2023-03-24T12:03:22.348Z,1.70
2023-03-24T12:05:23.216Z,1.70
2023-03-24T12:07:01.586Z,1.73
2023-03-24T12:09:06.754Z,1.55
2023-03-24T12:10:56.886Z,1.83
2023-03-24T12:12:25.267Z,1.77
2023-03-24T12:13:44.703Z,1.55
2023-03-24T12:15:26.644Z,1.40
2023-03-24T12:17:18.843Z,1.45
2023-03-24T12:18:42.982Z,1.33
2023-03-24T12:20:41.153Z,1.27
2023-03-24T12:22:12.301Z,1.50
2023-03-24T12:23:55.097Z,1.33
2023-03-24T12:25:29.637Z,1.48
2023-03-24T12:26:36.000Z,1.23
2023-03-24T12:27:52.577Z,1.42
2023-03-24T12:29:10.551Z,1.13
2023-03-24T12:31:38.047Z,1.05
2023-03-24T12:33:13.801Z,1.05
2023-03-24T12:34:51.687Z,1.42
2023-03-24T12:36:46.802Z,1.45
2023-03-24T12:38:23.029Z,1.05
2023-03-24T12:39:37.491Z,1.17
2023-03-24T12:41:19.039Z,1.50
2023-03-24T12:42:31.146Z,1.15
2023-03-24T12:43:45.858Z,1.45
2023-03-24T12:45:17.602Z,1.35
2023-03-24T12:46:47.894Z,1.50
2023-03-24T12:48:23.338Z,1.08
2023-03-24T12:49:54.818Z,1.25
2023-03-24T12:52:00.615Z,1.15
2023-03-24T12:54:00.000Z,1.40
2023-03-24T12:55:19.200Z,1.70
2023-03-24T12:56:43.420Z,1.20
2023-03-24T12:58:41.930Z,1.45
2023-03-24T13:00:01.629Z,1.38
2023-03-24T13:01:32.249Z,1.70
2023-03-24T13:02:46.091Z,1.15
2023-03-24T13:04:21.302Z,1.40
2023-03-24T13:05:32.882Z,1.60
2023-03-24T13:07:07.490Z,1.40
2023-03-24T13:08:29.678Z,1.60
2023-03-24T13:10:08.873Z,1.48
2023-03-24T13:11:30.071Z,1.15
2023-03-24T13:12:54.702Z,1.48
2023-03-24T13:14:04.890Z,1.45
2023-03-24T13:15:26.149Z,1.13
2023-03-24T13:16:37.713Z,1.13
2023-03-24T13:18:28.190Z,1.08
2023-03-24T13:19:34.792Z,1.13
2023-03-24T13:20:50.281Z,1.20
2023-03-24T13:21:57.933Z,1.33
2023-03-24T13:23:43.195Z,1.20
2023-03-24T13:24:48.620Z,1.20
2023-03-24T13:26:23.479Z,1.40
2023-03-24T13:27:39.248Z,1.10
2023-03-24T13:29:10.958Z,1.17
2023-03-24T13:30:33.414Z,1.40
2023-03-24T13:32:00.888Z,1.20
2023-03-24T13:33:31.908Z,1.45
2023-03-24T13:35:06.216Z,1.15
2023-03-24T13:36:31.736Z,0.90
2023-03-24T13:37:49.003Z,2.10
2023-03-24T13:39:04.218Z,1.40
2023-03-24T13:40:22.885Z,1.00
2023-03-24T13:41:33.207Z,1.10
2023-03-24T13:42:47.750Z,1.50
2023-03-24T13:44:10.812Z,1.52
2023-03-24T13:45:35.650Z,1.40
2023-03-24T13:46:42.455Z,1.17
2023-03-24T13:47:59.039Z,1.05
2023-03-24T13:49:14.388Z,1.20
2023-03-24T13:50:19.374Z,1.02
2023-03-24T13:51:41.276Z,1.88
2023-03-24T13:52:50.707Z,1.50
2023-03-24T13:54:00.602Z,1.60
2023-03-24T13:55:15.791Z,1.35
2023-03-24T13:57:02.121Z,1.13
2023-03-24T13:58:28.673Z,1.30
2023-03-24T14:00:12.308Z,1.80
2023-03-24T14:01:35.874Z,1.20
2023-03-24T14:02:48.942Z,1.17
2023-03-24T14:04:19.697Z,1.48
2023-03-24T14:05:24.003Z,1.48
2023-03-24T14:07:33.453Z,1.73
2023-03-24T14:09:05.080Z,1.85
2023-03-24T14:10:20.960Z,1.30
2023-03-24T14:11:41.604Z,1.38
2023-03-24T14:13:00.679Z,1.20
2023-03-24T14:14:16.043Z,1.30
2023-03-24T14:15:34.714Z,1.20
2023-03-24T14:17:04.732Z,1.30
2023-03-24T14:18:35.079Z,1.20
2023-03-24T14:33:03.207Z,1.10
2023-03-24T14:34:21.627Z,1.35
2023-03-24T14:35:47.052Z,1.33
2023-03-24T14:37:03.701Z,1.85
2023-03-24T14:38:16.713Z,1.50
2023-03-24T14:39:42.627Z,1.20
2023-03-24T14:40:52.248Z,1.13
2023-03-24T14:41:57.923Z,1.40
2023-03-24T14:43:18.207Z,1.40
2023-03-24T14:44:47.557Z,1.38
2023-03-24T14:46:02.989Z,1.15
2023-03-24T14:47:07.379Z,1.63
2023-03-24T14:48:42.201Z,1.38
2023-03-24T14:49:57.178Z,1.50
2023-03-24T14:51:39.728Z,1.30
2023-03-24T14:52:55.445Z,1.08
2023-03-24T14:54:00.004Z,1.52
2023-03-24T14:55:13.042Z,1.35
2023-03-24T14:56:21.882Z,1.35
2023-03-24T14:57:40.951Z,1.55
2023-03-24T14:58:50.943Z,1.30
2023-03-24T15:00:25.969Z,1.40
2023-03-24T15:01:39.200Z,1.40
2023-03-24T15:02:51.543Z,1.35
2023-03-24T15:04:21.853Z,1.45
2023-03-24T15:05:31.137Z,1.10
2023-03-24T15:06:48.725Z,1.10
2023-03-24T15:08:16.908Z,1.70
2023-03-24T15:09:21.096Z,1.35
2023-03-24T15:10:25.319Z,1.48
2023-03-24T15:11:43.185Z,1.33
2023-03-24T15:12:49.748Z,1.30
2023-03-24T15:13:59.651Z,1.05
2023-03-24T15:15:04.725Z,1.17
2023-03-24T15:16:10.935Z,1.40
2023-03-24T15:17:26.743Z,1.50
2023-03-24T15:18:31.195Z,1.15
2023-03-24T15:19:36.253Z,1.80
2023-03-24T15:20:40.319Z,1.20
2023-03-24T15:22:03.916Z,1.50
2023-03-24T15:23:16.765Z,1.25
2023-03-24T15:24:49.201Z,1.00
2023-03-24T15:25:56.055Z,1.27
2023-03-24T15:27:09.275Z,1.95
2023-03-24T15:28:29.170Z,1.67
2023-03-24T15:29:39.279Z,1.45
2023-03-24T15:30:43.210Z,1.27
2023-03-24T15:31:47.733Z,1.35
2023-03-24T15:32:52.252Z,1.50
2023-03-24T15:34:26.273Z,1.60
2023-03-24T15:35:35.073Z,1.40
2023-03-24T15:36:45.390Z,1.52
2023-03-24T15:37:58.204Z,1.73
2023-03-24T15:39:17.498Z,1.52
2023-03-24T15:40:30.052Z,1.70
2023-03-24T15:41:34.637Z,1.75
2023-03-24T15:42:44.514Z,1.20
2023-03-24T15:43:52.970Z,1.40
2023-03-24T15:45:24.196Z,1.42
2023-03-24T15:46:31.819Z,1.20
2023-03-24T15:47:42.077Z,1.38
2023-03-24T15:48:48.232Z,1.40
2023-03-24T15:49:57.164Z,1.67
2023-03-24T15:51:11.858Z,1.92
2023-03-24T15:52:39.335Z,1.88
2023-03-24T15:53:59.216Z,2.58
2023-03-24T15:55:21.330Z,1.83
2023-03-24T15:56:32.065Z,1.33
2023-03-24T15:57:45.521Z,1.48
2023-03-24T15:59:12.927Z,1.33
2023-03-24T16:00:23.582Z,1.70
2023-03-24T16:01:31.778Z,2.78
2023-03-24T16:02:48.287Z,3.10
2023-03-24T16:03:54.967Z,2.08
2023-03-24T16:05:11.326Z,1.85
2023-03-24T16:06:23.890Z,2.00
2023-03-24T16:07:37.800Z,1.73
2023-03-24T16:08:46.634Z,1.77
2023-03-24T16:09:59.868Z,1.38
2023-03-24T16:11:18.457Z,1.75
2023-03-24T16:12:23.442Z,1.58
2023-03-24T16:13:28.102Z,2.58
2023-03-24T16:14:33.129Z,1.33
2023-03-24T16:15:57.860Z,2.03
2023-03-24T16:17:03.952Z,2.15
2023-03-24T16:18:13.775Z,2.83
2023-03-24T16:19:20.449Z,2.55
2023-03-24T16:20:24.692Z,2.30
2023-03-24T16:21:30.850Z,1.85
2023-03-24T16:22:38.519Z,1.98
2023-03-24T16:23:42.581Z,2.45
2023-03-24T16:24:46.301Z,1.73
2023-03-24T16:25:50.131Z,1.90
2023-03-24T16:26:54.047Z,1.80
2023-03-24T16:27:57.816Z,2.65
2023-03-24T16:29:26.524Z,3.22
2023-03-24T16:30:39.228Z,4.03
2023-03-24T16:31:44.733Z,3.50
2023-03-24T16:32:49.361Z,2.25
2023-03-24T16:33:55.995Z,2.15
2023-03-24T16:35:01.951Z,2.22
2023-03-24T16:36:06.988Z,2.50
2023-03-24T16:37:10.980Z,1.98
2023-03-24T16:38:23.351Z,1.67
2023-03-24T16:39:31.441Z,1.63
2023-03-24T16:40:51.216Z,1.75