createdAt,value
2022-10-17T00:00:51.704Z,101072.28
2022-10-17T00:03:19.504Z,101075.00
2022-10-17T00:05:48.361Z,101072.06
2022-10-17T00:08:16.855Z,101073.09
2022-10-17T00:10:44.682Z,101078.59
2022-10-17T00:13:12.551Z,101068.34
2022-10-17T00:15:43.826Z,101073.56
2022-10-17T00:18:11.771Z,101063.19
2022-10-17T00:20:39.089Z,101070.66
2022-10-17T00:23:06.422Z,101071.59
2022-10-17T00:25:33.986Z,101075.75
2022-10-17T00:28:01.323Z,101076.22
2022-10-17T00:30:28.662Z,101071.84
2022-10-17T00:32:56.243Z,101079.81
2022-10-17T00:35:23.563Z,101075.66
2022-10-17T00:37:50.894Z,101076.84
2022-10-17T00:40:18.642Z,101084.63
2022-10-17T00:42:46.559Z,101086.28
2022-10-17T00:45:22.020Z,101083.44
2022-10-17T00:47:54.475Z,101086.06
2022-10-17T00:50:22.107Z,101086.34
2022-10-17T00:52:50.655Z,101079.41
2022-10-17T00:55:21.865Z,101075.53
2022-10-17T00:57:49.838Z,101080.97
2022-10-17T01:00:20.182Z,101081.00
2022-10-17T01:02:48.157Z,101071.97
2022-10-17T01:05:18.746Z,101077.03
2022-10-17T01:07:47.643Z,101078.13
2022-10-17T01:10:15.327Z,101067.09
2022-10-17T01:12:50.245Z,101075.28
2022-10-17T01:15:31.005Z,101075.34
2022-10-17T01:18:04.214Z,101068.06
2022-10-17T01:20:55.383Z,101072.66
2022-10-17T01:23:41.597Z,101077.47
2022-10-17T01:26:32.855Z,101081.91
2022-10-17T01:29:16.453Z,101078.22
2022-10-17T01:31:47.288Z,101072.78
2022-10-17T01:34:36.255Z,101066.91
2022-10-17T01:37:08.469Z,101067.34
2022-10-17T01:39:39.068Z,101071.25
2022-10-17T01:42:24.497Z,101068.00
2022-10-17T01:45:03.372Z,101064.00
2022-10-17T01:47:32.906Z,101067.28
2022-10-17T01:50:05.663Z,101070.31
2022-10-17T01:52:38.882Z,101068.16
2022-10-17T01:55:14.471Z,101072.78
2022-10-17T01:57:45.262Z,101074.13
2022-10-17T02:00:17.486Z,101075.97
2022-10-17T02:02:45.380Z,101078.78
2022-10-17T02:05:13.161Z,101088.09
2022-10-17T02:07:41.980Z,101080.34
2022-10-17T02:10:15.888Z,101080.19
2022-10-17T02:12:59.970Z,101085.00
2022-10-17T02:15:42.914Z,101079.00
2022-10-17T02:18:52.359Z,101079.91
2022-10-17T02:21:41.202Z,101083.25
2022-10-17T02:24:26.851Z,101079.09
2022-10-17T02:26:59.950Z,101080.13
2022-10-17T02:29:38.133Z,101080.78
2022-10-17T02:32:23.215Z,101077.81
2022-10-17T02:34:53.023Z,101085.66
2022-10-17T02:37:23.555Z,101077.91
2022-10-17T02:39:51.929Z,101078.56
2022-10-17T02:42:21.535Z,101088.44
2022-10-17T02:44:49.252Z,101092.03
2022-10-17T02:47:29.616Z,101087.31
2022-10-17T02:49:58.494Z,101093.69
2022-10-17T02:52:37.568Z,101095.47
2022-10-17T02:55:13.983Z,101095.53
2022-10-17T02:57:53.313Z,101098.31
2022-10-17T03:00:22.010Z,101103.03
2022-10-17T03:02:52.534Z,101100.66
2022-10-17T03:05:28.367Z,101105.25
2022-10-17T03:07:56.493Z,101107.31
2022-10-17T03:10:25.234Z,101114.50
2022-10-17T03:12:52.836Z,101105.72
2022-10-17T03:15:20.609Z,101107.94
2022-10-17T03:17:48.027Z,101103.88
2022-10-17T03:20:15.487Z,101104.19
2022-10-17T03:22:43.142Z,101106.78
2022-10-17T03:25:10.514Z,101113.19
2022-10-17T03:27:37.917Z,101111.94
2022-10-17T03:30:06.262Z,101119.84
2022-10-17T03:32:34.441Z,101124.44
2022-10-17T03:35:02.252Z,101126.75
2022-10-17T03:37:30.194Z,101132.56
2022-10-17T03:39:57.847Z,101131.72
2022-10-17T03:42:25.839Z,101134.69
2022-10-17T03:44:54.091Z,101133.66
2022-10-17T03:47:21.425Z,101144.47
2022-10-17T03:49:49.815Z,101149.09
2022-10-17T03:52:17.849Z,101155.97
2022-10-17T03:54:45.768Z,101154.09
2022-10-17T03:57:13.084Z,101151.09
2022-10-17T03:59:40.652Z,101147.12
2022-10-17T04:02:08.220Z,101148.94
2022-10-17T04:04:36.539Z,101145.28
2022-10-17T04:07:04.092Z,101145.28
2022-10-17T04:09:31.506Z,101148.38
2022-10-17T04:11:59.294Z,101152.66
2022-10-17T04:14:26.684Z,101149.13
2022-10-17T04:16:54.812Z,101149.97
2022-10-17T04:19:22.650Z,101149.50
2022-10-17T04:21:50.239Z,101157.84
2022-10-17T04:24:17.709Z,101156.22
2022-10-17T04:26:45.566Z,101161.22
2022-10-17T04:29:13.407Z,101170.19
2022-10-17T04:31:41.486Z,101172.47
2022-10-17T04:34:09.326Z,101165.16
2022-10-17T04:36:36.652Z,101176.16
2022-10-17T04:39:05.225Z,101182.87
2022-10-17T04:41:33.351Z,101176.59
2022-10-17T04:44:02.263Z,101179.72
2022-10-17T04:46:31.074Z,101178.31
2022-10-17T04:48:58.687Z,101174.53
2022-10-17T04:51:26.676Z,101186.22
2022-10-17T04:53:55.771Z,101180.81
2022-10-17T04:56:24.525Z,101177.69
2022-10-17T04:58:52.600Z,101180.16
2022-10-17T05:01:22.462Z,101185.59
2022-10-17T05:03:51.061Z,101188.72
2022-10-17T05:06:24.183Z,101192.69
2022-10-17T05:08:53.923Z,101190.38
2022-10-17T05:11:24.699Z,101196.66
2022-10-17T05:14:00.538Z,101199.78
2022-10-17T05:16:28.718Z,101197.91
2022-10-17T05:18:58.135Z,101203.75
2022-10-17T05:21:29.485Z,101199.13
2022-10-17T05:23:57.955Z,101200.59
2022-10-17T05:26:25.862Z,101214.16
2022-10-17T05:28:54.693Z,101221.47
2022-10-17T05:31:22.750Z,101223.16
2022-10-17T05:33:50.065Z,101225.44
2022-10-17T05:36:18.557Z,101228.97
2022-10-17T05:38:51.141Z,101227.50
2022-10-17T05:41:19.135Z,101231.50
2022-10-17T05:43:46.769Z,101234.41
2022-10-17T05:46:16.153Z,101238.16
2022-10-17T05:48:43.492Z,101241.50
2022-10-17T05:51:12.258Z,101243.78
2022-10-17T05:53:41.119Z,101243.16
2022-10-17T05:56:11.450Z,101247.66
2022-10-17T05:58:53.227Z,101255.88
2022-10-17T06:01:22.060Z,101261.09
2022-10-17T06:03:49.643Z,101263.00
2022-10-17T06:06:17.647Z,101264.88
2022-10-17T06:08:45.823Z,101272.59
2022-10-17T06:11:13.885Z,101270.09
2022-10-17T06:13:41.458Z,101281.78
2022-10-17T06:16:09.395Z,101278.19
2022-10-17T06:18:37.103Z,101277.75
2022-10-17T06:21:07.129Z,101277.44
2022-10-17T06:23:35.003Z,101289.84
2022-10-17T06:26:05.009Z,101294.59
2022-10-17T06:28:33.395Z,101286.66
2022-10-17T06:31:07.666Z,101289.12
2022-10-17T06:33:36.165Z,101291.81
2022-10-17T06:36:05.461Z,101292.97
2022-10-17T06:38:34.436Z,101294.00
2022-10-17T06:41:08.762Z,101301.69
2022-10-17T06:43:37.458Z,101310.09
2022-10-17T06:46:06.679Z,101303.16
2022-10-17T06:48:34.269Z,101304.00
2022-10-17T06:51:04.696Z,101306.41
2022-10-17T06:53:34.321Z,101317.34
2022-10-17T06:56:04.767Z,101314.31
2022-10-17T06:58:41.248Z,101326.25
2022-10-17T07:01:11.162Z,101330.59
2022-10-17T07:03:40.149Z,101326.09
2022-10-17T07:06:07.931Z,101320.09
2022-10-17T07:08:35.299Z,101326.50
2022-10-17T07:11:13.546Z,101330.75
2022-10-17T07:13:40.899Z,101329.94
2022-10-17T07:16:08.892Z,101325.94
2022-10-17T07:18:36.747Z,101328.75
2022-10-17T07:21:05.006Z,101337.44
2022-10-17T07:23:34.352Z,101335.75
2022-10-17T07:26:03.656Z,101339.34
2022-10-17T07:28:31.056Z,101338.59
2022-10-17T07:31:15.035Z,101335.19
2022-10-17T07:33:43.467Z,101338.66
2022-10-17T07:36:11.962Z,101347.16
2022-10-17T07:38:39.653Z,101341.59
2022-10-17T07:41:08.446Z,101345.41
2022-10-17T07:43:36.900Z,101336.56
2022-10-17T07:46:05.979Z,101342.34
2022-10-17T07:48:33.832Z,101338.37
2022-10-17T07:51:06.275Z,101340.56
2022-10-17T07:53:37.975Z,101351.38
2022-10-17T07:56:07.393Z,101351.16
2022-10-17T07:58:35.487Z,101345.34
2022-10-17T08:01:04.264Z,101347.12
2022-10-17T08:03:32.039Z,101350.84
2022-10-17T08:06:00.726Z,101345.34
2022-10-17T08:08:28.336Z,101354.16
2022-10-17T08:10:58.605Z,101359.59
2022-10-17T08:13:25.957Z,101355.34
2022-10-17T08:15:53.270Z,101361.69
2022-10-17T08:18:20.921Z,101363.00
2022-10-17T08:20:48.709Z,101363.72
2022-10-17T08:23:16.152Z,101365.31
2022-10-17T08:25:43.901Z,101365.00
2022-10-17T08:28:11.233Z,101370.69
2022-10-17T08:30:38.530Z,101367.97
2022-10-17T08:33:06.278Z,101369.88
2022-10-17T08:35:33.623Z,101360.06
2022-10-17T08:38:01.772Z,101362.87
2022-10-17T08:40:33.695Z,101362.00
2022-10-17T08:43:13.311Z,101363.81
2022-10-17T08:45:46.457Z,101371.84
2022-10-17T08:48:17.541Z,101368.28
2022-10-17T08:50:54.371Z,101372.34
2022-10-17T08:53:31.408Z,101365.22
2022-10-17T08:56:07.180Z,101370.22
2022-10-17T08:58:37.085Z,101371.41
2022-10-17T09:01:29.756Z,101367.69
2022-10-17T09:04:15.648Z,101372.06
2022-10-17T09:06:54.292Z,101374.19
2022-10-17T09:09:29.384Z,101376.16
2022-10-17T09:12:05.223Z,101369.31
2022-10-17T09:15:08.531Z,101371.66
2022-10-17T09:17:52.640Z,101368.63
2022-10-17T09:20:23.561Z,101365.56
2022-10-17T09:22:59.025Z,101367.41
2022-10-17T09:25:27.141Z,101357.50
2022-10-17T09:28:10.406Z,101366.63
2022-10-17T09:30:47.276Z,101368.84
2022-10-17T09:33:34.758Z,101368.31
2022-10-17T09:36:06.408Z,101373.53
2022-10-17T09:38:39.412Z,101362.22
2022-10-17T09:41:46.636Z,101369.41
2022-10-17T09:44:28.181Z,101365.78
2022-10-17T09:47:28.311Z,101371.59
2022-10-17T09:49:57.093Z,101367.19
2022-10-17T09:52:48.585Z,101374.66
2022-10-17T09:55:16.047Z,101373.16
2022-10-17T09:58:01.416Z,101370.75
2022-10-17T10:00:32.047Z,101362.78
2022-10-17T10:03:26.089Z,101362.22
2022-10-17T10:06:04.245Z,101364.09
2022-10-17T10:08:34.989Z,101364.91
2022-10-17T10:11:05.648Z,101364.81
2022-10-17T10:13:34.739Z,101363.19
2022-10-17T10:16:18.944Z,101366.34
2022-10-17T10:18:50.026Z,101358.69
2022-10-17T10:21:20.857Z,101361.94
2022-10-17T10:24:10.097Z,101355.91
2022-10-17T10:26:44.406Z,101357.59
2022-10-17T10:29:23.267Z,101367.44
2022-10-17T10:31:51.438Z,101362.66
2022-10-17T10:34:26.193Z,101354.69
2022-10-17T10:36:58.068Z,101358.06
2022-10-17T10:39:45.263Z,101350.31
2022-10-17T10:42:24.796Z,101347.66
2022-10-17T10:47:24.344Z,101347.00
2022-10-17T10:50:07.216Z,101351.94
2022-10-17T10:52:46.428Z,101354.59
2022-10-17T10:55:35.805Z,101353.25
2022-10-17T10:58:42.047Z,101349.72
2022-10-17T11:01:24.420Z,101345.06
2022-10-17T11:04:08.299Z,101336.62
2022-10-17T11:06:37.940Z,101341.22
2022-10-17T11:09:46.263Z,101344.78
2022-10-17T11:12:28.307Z,101345.06
2022-10-17T11:15:17.959Z,101338.13
2022-10-17T11:17:52.713Z,101342.53
2022-10-17T11:20:31.817Z,101334.66
2022-10-17T11:23:12.396Z,101343.91
2022-10-17T11:25:41.042Z,101332.50
2022-10-17T11:28:14.482Z,101339.72
2022-10-17T11:30:53.918Z,101332.47
2022-10-17T11:33:28.965Z,101335.84
2022-10-17T11:36:02.152Z,101335.81
2022-10-17T11:38:45.694Z,101323.03
2022-10-17T11:41:30.036Z,101320.38
2022-10-17T11:43:58.669Z,101316.88
2022-10-17T11:46:27.927Z,101322.25
2022-10-17T11:49:19.190Z,101310.97
2022-10-17T11:52:04.412Z,101311.37
2022-10-17T11:54:44.777Z,101315.72
2022-10-17T11:57:15.066Z,101313.62
2022-10-17T11:59:54.644Z,101313.28
2022-10-17T12:02:54.605Z,101310.75
2022-10-17T12:05:31.712Z,101310.84
2022-10-17T12:08:18.741Z,101306.94
2022-10-17T12:10:55.944Z,101305.06
2022-10-17T12:13:29.126Z,101297.38
2022-10-17T12:15:57.805Z,101304.63
2022-10-17T12:18:27.420Z,101306.12
2022-10-17T12:20:59.364Z,101301.06
2022-10-17T12:23:28.923Z,101291.56
2022-10-17T12:26:04.793Z,101292.22
2022-10-17T12:28:40.569Z,101288.56
2022-10-17T12:31:13.023Z,101281.84
2022-10-17T12:33:46.534Z,101288.03
2022-10-17T12:36:22.531Z,101283.97
2022-10-17T12:39:03.301Z,101283.94
2022-10-17T12:41:39.444Z,101270.44
2022-10-17T12:44:12.961Z,101276.12
2022-10-17T12:47:10.632Z,101280.13
2022-10-17T12:49:48.300Z,101278.69
2022-10-17T12:52:35.178Z,101284.00
2022-10-17T12:55:12.149Z,101284.22
2022-10-17T12:58:00.044Z,101274.25
2022-10-17T13:03:46.412Z,101267.03
2022-10-17T13:06:40.041Z,101271.53
2022-10-17T13:09:26.110Z,101273.03
2022-10-17T13:11:54.541Z,101268.13
2022-10-17T13:14:22.660Z,101264.31
2022-10-17T13:16:59.992Z,101254.66
2022-10-17T13:19:42.324Z,101268.72
2022-10-17T13:22:19.240Z,101253.25
2022-10-17T13:24:47.122Z,101263.72
2022-10-17T13:27:27.887Z,101257.31
2022-10-17T13:29:57.123Z,101255.50
2022-10-17T13:32:26.813Z,101255.91
2022-10-17T13:35:07.279Z,101261.09
2022-10-17T13:37:35.588Z,101253.94
2022-10-17T13:40:16.241Z,101253.81
2022-10-17T13:42:52.795Z,101256.25
2022-10-17T13:45:25.098Z,101256.00
2022-10-17T13:47:52.715Z,101252.34
2022-10-17T13:50:43.137Z,101253.53
2022-10-17T13:53:32.820Z,101257.03
2022-10-17T13:56:26.939Z,101255.81
2022-10-17T13:58:57.180Z,101255.31
2022-10-17T14:01:26.740Z,101258.69
2022-10-17T14:04:07.810Z,101250.37
2022-10-17T14:06:45.149Z,101244.16
2022-10-17T14:09:22.828Z,101244.59
2022-10-17T14:12:02.212Z,101248.53
2022-10-17T14:14:37.509Z,101250.31
2022-10-17T14:17:28.067Z,101240.28
2022-10-17T14:20:34.431Z,101238.19
2022-10-17T14:23:17.504Z,101238.81
2022-10-17T14:25:40.775Z,101241.34
2022-10-17T14:28:11.763Z,101243.00
2022-10-17T14:31:02.943Z,101235.75
2022-10-17T14:33:31.590Z,101247.09
2022-10-17T14:36:01.513Z,101239.53
2022-10-17T14:38:29.782Z,101247.75
2022-10-17T14:41:20.939Z,101241.34
2022-10-17T14:44:01.053Z,101244.41
2022-10-17T14:46:28.912Z,101245.31
2022-10-17T14:49:06.975Z,101242.47
2022-10-17T14:51:44.757Z,101242.72
2022-10-17T14:54:26.271Z,101241.22
2022-10-17T14:56:54.315Z,101239.06
2022-10-17T14:59:51.995Z,101240.34
2022-10-17T15:02:13.625Z,101239.88
2022-10-17T15:04:41.669Z,101228.44
2022-10-17T15:07:16.080Z,101235.34
2022-10-17T15:09:44.614Z,101237.91
2022-10-17T15:12:15.450Z,101234.94
2022-10-17T15:14:43.434Z,101239.06
2022-10-17T15:17:31.331Z,101237.41
2022-10-17T15:19:59.039Z,101238.09
2022-10-17T15:22:26.795Z,101241.69
2022-10-17T15:24:54.285Z,101243.66
2022-10-17T15:27:23.967Z,101239.03
2022-10-17T15:29:52.975Z,101246.31
2022-10-17T15:32:20.353Z,101242.78
2022-10-17T15:34:47.750Z,101243.94
2022-10-17T15:37:23.558Z,101243.34
2022-10-17T15:39:54.629Z,101247.81
2022-10-17T15:42:26.340Z,101252.78
2022-10-17T15:44:53.886Z,101255.28
2022-10-17T15:47:25.456Z,101252.81
2022-10-17T15:49:53.744Z,101260.25
2022-10-17T15:52:21.807Z,101256.87
2022-10-17T15:54:49.479Z,101255.81
2022-10-17T15:57:22.913Z,101260.72
2022-10-17T15:59:51.413Z,101261.56
2022-10-17T16:02:20.238Z,101263.72
2022-10-17T16:04:49.051Z,101264.81
2022-10-17T16:07:16.979Z,101261.72
2022-10-17T16:09:45.777Z,101268.53
2022-10-17T16:12:18.084Z,101269.66
2022-10-17T16:14:45.514Z,101270.97
2022-10-17T16:17:15.270Z,101274.84
2022-10-17T16:19:43.065Z,101273.44
2022-10-17T16:22:33.167Z,101269.41
2022-10-17T16:25:09.756Z,101269.91
2022-10-17T16:27:37.759Z,101279.91
2022-10-17T16:30:07.173Z,101274.00
2022-10-17T16:32:34.834Z,101278.19
2022-10-17T16:35:02.222Z,101278.91
2022-10-17T16:37:30.362Z,101277.31
2022-10-17T16:39:59.333Z,101277.81
2022-10-17T16:42:26.738Z,101281.84
2022-10-17T16:44:55.379Z,101284.19
2022-10-17T16:47:22.870Z,101287.19
2022-10-17T16:49:50.195Z,101283.50
2022-10-17T16:52:17.859Z,101288.88
2022-10-17T16:54:45.256Z,101289.53
2022-10-17T16:57:15.207Z,101293.75
2022-10-17T16:59:42.874Z,101288.19
2022-10-17T17:02:11.961Z,101287.81
2022-10-17T17:04:39.515Z,101289.97
2022-10-17T17:07:07.115Z,101286.19
2022-10-17T17:09:34.977Z,101283.19
2022-10-17T17:12:02.701Z,101287.72
2022-10-17T17:14:30.891Z,101291.09
2022-10-17T17:16:58.786Z,101294.34
2022-10-17T17:19:26.706Z,101302.44
2022-10-17T17:21:54.831Z,101298.88
2022-10-17T17:24:22.419Z,101298.69
2022-10-17T17:26:55.457Z,101299.91
2022-10-17T17:29:24.379Z,101299.75
2022-10-17T17:31:52.192Z,101303.84
2022-10-17T17:34:19.587Z,101300.16
2022-10-17T17:36:47.301Z,101308.94
2022-10-17T17:39:15.446Z,101300.16
2022-10-17T17:41:44.156Z,101296.09
2022-10-17T17:44:16.603Z,101298.13
2022-10-17T17:46:45.514Z,101303.72
2022-10-17T17:49:13.683Z,101302.91
2022-10-17T17:51:42.272Z,101304.06
2022-10-17T17:54:12.996Z,101304.34
2022-10-17T17:56:41.149Z,101305.56
2022-10-17T17:59:12.167Z,101298.53
2022-10-17T18:01:39.675Z,101305.31
2022-10-17T18:04:08.857Z,101303.44
2022-10-17T18:06:37.595Z,101306.78
2022-10-17T18:09:06.760Z,101311.87
2022-10-17T18:11:35.221Z,101305.47
2022-10-17T18:14:07.701Z,101305.66
2022-10-17T18:16:36.936Z,101302.78
2022-10-17T18:19:07.139Z,101303.59
2022-10-17T18:21:36.504Z,101297.25
2022-10-17T18:24:05.260Z,101301.19
2022-10-17T18:26:33.522Z,101300.25
2022-10-17T18:29:01.810Z,101295.25
2022-10-17T18:31:32.533Z,101300.28
2022-10-17T18:34:03.308Z,101308.88
2022-10-17T18:36:32.432Z,101308.34
2022-10-17T18:39:01.760Z,101297.72
2022-10-17T18:41:30.427Z,101299.03
2022-10-17T18:43:58.500Z,101305.84
2022-10-17T18:46:36.203Z,101304.03
2022-10-17T18:49:04.391Z,101311.25
2022-10-17T18:51:31.907Z,101301.97
2022-10-17T18:53:59.754Z,101300.03
2022-10-17T18:56:27.940Z,101303.44
2022-10-17T18:58:56.346Z,101303.50
2022-10-17T19:01:26.430Z,101301.75
2022-10-17T19:03:56.829Z,101300.22
2022-10-17T19:06:29.356Z,101307.69
2022-10-17T19:08:59.525Z,101306.56
2022-10-17T19:11:28.793Z,101303.38
2022-10-17T19:13:57.834Z,101311.72
2022-10-17T19:16:28.539Z,101308.44
2022-10-17T19:18:57.947Z,101305.78
2022-10-17T19:21:25.661Z,101313.97
2022-10-17T19:23:58.590Z,101313.06
2022-10-17T19:26:28.394Z,101305.31
2022-10-17T19:28:56.075Z,101310.06
2022-10-17T19:31:27.027Z,101306.94
2022-10-17T19:33:55.929Z,101305.19
2022-10-17T19:36:28.853Z,101310.59
2022-10-17T19:39:00.904Z,101301.69
2022-10-17T19:41:28.362Z,101299.50
2022-10-17T19:43:55.805Z,101308.84
2022-10-17T19:46:25.709Z,101297.44
2022-10-17T19:48:53.486Z,101303.25
2022-10-17T19:51:24.611Z,101301.03
2022-10-17T19:53:54.162Z,101302.28
2022-10-17T19:56:22.893Z,101303.56
2022-10-17T19:58:51.150Z,101305.44
2022-10-17T20:01:24.480Z,101306.88
2022-10-17T20:03:53.104Z,101303.81
2022-10-17T20:06:20.868Z,101306.72
2022-10-17T20:08:50.199Z,101300.12
2022-10-17T20:11:22.957Z,101300.66
2022-10-17T20:13:51.407Z,101306.09
2022-10-17T20:16:22.242Z,101304.63
2022-10-17T20:18:51.018Z,101309.00
2022-10-17T20:21:21.626Z,101308.19
2022-10-17T20:23:49.022Z,101303.47
2022-10-17T20:26:33.592Z,101303.47
2022-10-17T20:29:10.705Z,101297.03
2022-10-17T20:31:39.382Z,101298.94
2022-10-17T20:34:07.034Z,101307.09
2022-10-17T20:36:37.084Z,101307.94
2022-10-17T20:39:05.857Z,101301.63
2022-10-17T20:41:33.847Z,101306.09
2022-10-17T20:44:01.189Z,101302.13
2022-10-17T20:46:36.831Z,101303.34
2022-10-17T20:49:06.443Z,101296.81
2022-10-17T20:51:34.846Z,101300.50
2022-10-17T20:54:03.013Z,101291.75
2022-10-17T20:56:32.300Z,101293.25
2022-10-17T20:59:05.226Z,101298.94
2022-10-17T21:01:34.441Z,101292.41
2022-10-17T21:04:21.394Z,101294.06
2022-10-17T21:06:51.824Z,101292.75
2022-10-17T21:09:19.242Z,101294.22
2022-10-17T21:11:46.699Z,101299.16
2022-10-17T21:14:16.709Z,101297.22
2022-10-17T21:16:44.131Z,101299.34
2022-10-17T21:19:12.727Z,101300.50
2022-10-17T21:21:42.672Z,101302.63
2022-10-17T21:24:13.637Z,101296.78
2022-10-17T21:26:42.266Z,101301.34
2022-10-17T21:29:10.443Z,101295.00
2022-10-17T21:31:39.686Z,101298.97
2022-10-17T21:34:22.129Z,101302.63
2022-10-17T21:36:49.446Z,101298.97
2022-10-17T21:39:17.213Z,101297.00
2022-10-17T21:41:45.006Z,101297.84
2022-10-17T21:44:14.779Z,101298.34
2022-10-17T21:46:42.596Z,101300.63
2022-10-17T21:49:12.179Z,101298.41
2022-10-17T21:51:39.705Z,101297.66
2022-10-17T21:54:07.542Z,101299.69
2022-10-17T21:56:35.628Z,101296.47
2022-10-17T21:59:04.098Z,101290.00
2022-10-17T22:01:34.498Z,101293.06
2022-10-17T22:04:05.636Z,101294.16
2022-10-17T22:06:40.278Z,101292.09
2022-10-17T22:09:14.395Z,101294.94
2022-10-17T22:11:42.276Z,101290.28
2022-10-17T22:14:16.291Z,101285.78
2022-10-17T22:16:47.334Z,101282.47
2022-10-17T22:19:18.620Z,101283.34
2022-10-17T22:21:46.321Z,101276.03
2022-10-17T22:24:14.933Z,101277.84
2022-10-17T22:26:44.559Z,101274.09
2022-10-17T22:29:12.591Z,101284.56
2022-10-17T22:31:40.209Z,101280.91
2022-10-17T22:34:08.408Z,101286.28
2022-10-17T22:36:35.942Z,101284.16
2022-10-17T22:39:04.492Z,101274.28
2022-10-17T22:41:32.391Z,101272.34
2022-10-17T22:44:00.016Z,101275.06
2022-10-17T22:46:27.405Z,101278.63
2022-10-17T22:48:54.989Z,101275.97
2022-10-17T22:53:55.085Z,101278.34
2022-10-17T22:56:23.586Z,101286.59
2022-10-17T22:58:51.141Z,101284.03
2022-10-17T23:01:20.992Z,101282.06
2022-10-17T23:03:48.447Z,101277.91
2022-10-17T23:06:16.048Z,101279.03
2022-10-17T23:08:43.678Z,101273.09
2022-10-17T23:11:11.108Z,101273.16
2022-10-17T23:13:40.669Z,101266.09
2022-10-17T23:16:08.800Z,101265.22
2022-10-17T23:18:37.269Z,101256.25
2022-10-17T23:21:05.032Z,101256.38
2022-10-17T23:23:32.650Z,101249.34
2022-10-17T23:26:11.151Z,101249.59
2022-10-17T23:28:39.062Z,101259.41
2022-10-17T23:31:11.728Z,101252.03
2022-10-17T23:33:41.297Z,101250.13
2022-10-17T23:36:10.608Z,101252.03
2022-10-17T23:38:39.095Z,101248.50
2022-10-17T23:41:06.769Z,101249.12
2022-10-17T23:43:34.370Z,101249.88
2022-10-17T23:46:02.397Z,101249.63
2022-10-17T23:48:30.237Z,101244.50
2022-10-17T23:50:57.974Z,101243.59
2022-10-17T23:53:25.289Z,101241.50
2022-10-17T23:55:53.163Z,101245.16
2022-10-17T23:58:20.936Z,101234.34
