createdAt,value
2019-03-20T00:01:43.644Z,2.53
2019-03-20T00:04:12.742Z,2.49
2019-03-20T00:06:44.275Z,2.61
2019-03-20T00:09:15.758Z,2.60
2019-03-20T00:11:47.283Z,2.83
2019-03-20T00:14:18.804Z,2.72
2019-03-20T00:16:51.000Z,2.39
2019-03-20T00:19:22.721Z,2.52
2019-03-20T00:21:54.202Z,2.39
2019-03-20T00:24:25.563Z,2.26
2019-03-20T00:26:57.344Z,2.21
2019-03-20T00:29:28.898Z,2.12
2019-03-20T00:32:00.640Z,2.21
2019-03-20T00:34:33.288Z,2.05
2019-03-20T00:37:04.774Z,2.19
2019-03-20T00:39:36.331Z,2.11
2019-03-20T00:42:08.110Z,2.19
2019-03-20T00:44:39.813Z,2.19
2019-03-20T00:47:11.468Z,2.31
2019-03-20T00:49:43.034Z,2.40
2019-03-20T00:52:14.791Z,2.30
2019-03-20T00:54:46.495Z,2.29
2019-03-20T00:57:18.266Z,2.29
2019-03-20T00:59:49.941Z,2.22
2019-03-20T01:02:21.754Z,2.28
2019-03-20T01:04:53.583Z,2.36
2019-03-20T01:07:25.398Z,2.30
2019-03-20T01:09:56.925Z,2.13
2019-03-20T01:12:28.590Z,1.99
2019-03-20T01:15:00.039Z,2.19
2019-03-20T01:17:31.323Z,2.29
2019-03-20T01:20:02.967Z,2.28
2019-03-20T01:22:34.353Z,2.26
2019-03-20T01:25:06.669Z,2.22
2019-03-20T01:27:38.208Z,2.22
2019-03-20T01:30:12.572Z,2.21
2019-03-20T01:32:44.080Z,2.05
2019-03-20T01:35:23.575Z,1.52
2019-03-20T01:37:49.171Z,1.32
2019-03-20T01:40:20.769Z,1.32
2019-03-20T01:42:52.337Z,1.33
2019-03-20T01:45:24.010Z,1.45
2019-03-20T01:47:55.646Z,1.48
2019-03-20T01:50:27.321Z,1.55
2019-03-20T01:52:58.778Z,1.63
2019-03-20T01:55:30.559Z,1.72
2019-03-20T01:58:02.444Z,1.84
2019-03-20T02:00:34.462Z,1.76
2019-03-20T02:03:06.077Z,1.79
2019-03-20T02:05:38.690Z,1.75
2019-03-20T02:08:10.139Z,1.69
2019-03-20T02:10:41.793Z,1.81
2019-03-20T02:13:13.402Z,1.67
2019-03-20T02:15:44.887Z,1.74
2019-03-20T02:18:16.602Z,1.64
2019-03-20T02:20:49.744Z,1.63
2019-03-20T02:23:21.265Z,1.66
2019-03-20T02:25:52.904Z,1.62
2019-03-20T02:28:24.579Z,1.47
2019-03-20T02:30:56.203Z,1.44
2019-03-20T02:33:28.452Z,1.25
2019-03-20T02:36:00.437Z,1.20
2019-03-20T02:38:32.111Z,1.10
2019-03-20T02:41:03.816Z,1.04
2019-03-20T02:43:35.584Z,1.05
2019-03-20T02:46:07.344Z,1.13
2019-03-20T02:48:39.333Z,1.03
2019-03-20T02:51:10.832Z,1.09
2019-03-20T02:53:42.737Z,0.95
2019-03-20T02:56:14.436Z,1.10
2019-03-20T02:58:46.265Z,1.00
2019-03-20T03:01:18.096Z,1.12
2019-03-20T03:03:50.131Z,1.12
2019-03-20T03:06:21.979Z,0.77
2019-03-20T03:08:55.643Z,0.82
2019-03-20T03:11:26.988Z,0.92
2019-03-20T03:13:58.619Z,0.88
2019-03-20T03:16:30.256Z,0.94
2019-03-20T03:19:02.104Z,0.94
2019-03-20T03:21:33.813Z,0.88
2019-03-20T03:24:05.425Z,0.88
2019-03-20T03:26:39.029Z,0.88
2019-03-20T03:29:09.465Z,1.01
2019-03-20T03:31:39.792Z,1.02
2019-03-20T03:34:09.960Z,1.00
2019-03-20T03:36:40.303Z,1.01
2019-03-20T03:39:10.932Z,1.02
2019-03-20T03:41:41.094Z,1.02
2019-03-20T03:44:11.356Z,1.06
2019-03-20T03:46:41.602Z,1.01
2019-03-20T03:49:13.321Z,0.97
2019-03-20T03:51:43.547Z,1.04
2019-03-20T03:54:13.868Z,1.10
2019-03-20T03:56:44.043Z,1.12
2019-03-20T03:59:14.211Z,0.98
2019-03-20T04:01:44.338Z,0.94
2019-03-20T04:04:14.521Z,0.94
2019-03-20T04:06:44.680Z,0.97
2019-03-20T04:09:14.798Z,0.94
2019-03-20T04:11:45.197Z,1.04
2019-03-20T04:14:15.708Z,1.05
2019-03-20T04:16:46.152Z,0.81
2019-03-20T04:19:16.509Z,0.91
2019-03-20T04:21:46.677Z,1.00
2019-03-20T04:24:16.950Z,1.00
2019-03-20T04:26:47.466Z,0.94
2019-03-20T04:29:17.709Z,1.05
2019-03-20T04:31:47.842Z,0.91
2019-03-20T04:34:18.021Z,0.99
2019-03-20T04:36:48.391Z,0.93
2019-03-20T04:39:18.663Z,0.91
2019-03-20T04:41:48.970Z,0.88
2019-03-20T04:44:19.142Z,0.95
2019-03-20T04:46:50.552Z,0.95
2019-03-20T04:49:20.751Z,0.97
2019-03-20T04:51:51.062Z,1.01
2019-03-20T04:54:21.128Z,1.01
2019-03-20T04:56:51.434Z,0.99
2019-03-20T04:59:21.620Z,1.07
2019-03-20T05:01:51.867Z,1.07
2019-03-20T05:04:22.415Z,1.11
2019-03-20T05:06:58.823Z,1.15
2019-03-20T05:09:25.098Z,1.12
2019-03-20T05:11:55.577Z,1.18
2019-03-20T05:14:25.988Z,1.22
2019-03-20T05:16:56.254Z,1.29
2019-03-20T05:19:26.615Z,1.31
2019-03-20T05:21:57.045Z,1.17
2019-03-20T05:24:27.343Z,1.20
2019-03-20T05:26:58.385Z,1.14
2019-03-20T05:29:28.827Z,1.02
2019-03-20T05:31:59.361Z,1.28
2019-03-20T05:34:29.574Z,1.27
2019-03-20T05:37:09.885Z,1.29
2019-03-20T05:39:31.891Z,1.33
2019-03-20T05:42:02.292Z,1.28
2019-03-20T05:44:32.634Z,1.45
2019-03-20T05:47:02.859Z,1.50
2019-03-20T05:49:33.100Z,1.49
2019-03-20T05:52:03.230Z,1.62
2019-03-20T05:54:33.301Z,1.63
2019-03-20T05:57:04.530Z,1.57
2019-03-20T05:59:34.873Z,1.62
2019-03-20T06:02:05.050Z,1.72
2019-03-20T06:04:35.405Z,1.96
2019-03-20T06:07:05.591Z,2.09
2019-03-20T06:09:35.762Z,2.20
2019-03-20T06:12:06.079Z,2.37
2019-03-20T06:14:36.520Z,2.49
2019-03-20T06:17:07.469Z,2.46
2019-03-20T06:19:37.636Z,2.69
2019-03-20T06:22:08.040Z,2.81
2019-03-20T06:24:38.237Z,2.95
2019-03-20T06:27:08.677Z,3.30
2019-03-20T06:29:38.954Z,3.92
2019-03-20T06:32:09.514Z,5.55
2019-03-20T06:34:39.779Z,5.54
2019-03-20T06:37:09.975Z,6.67
2019-03-20T06:39:40.506Z,7.31
2019-03-20T06:42:10.896Z,7.72
2019-03-20T06:44:41.219Z,7.12
2019-03-20T06:47:11.492Z,7.89
2019-03-20T06:49:41.775Z,8.81
2019-03-20T06:52:11.964Z,9.48
2019-03-20T06:54:42.138Z,9.84
2019-03-20T06:57:12.319Z,9.71
2019-03-20T07:00:10.895Z,8.28
2019-03-20T07:02:42.839Z,9.37
2019-03-20T07:05:21.450Z,10.52
2019-03-20T07:07:51.512Z,10.06
2019-03-20T07:10:40.656Z,9.89
2019-03-20T07:13:11.156Z,9.23
2019-03-20T07:15:41.424Z,8.85
2019-03-20T07:18:11.660Z,9.58
2019-03-20T07:20:42.110Z,11.59
2019-03-20T07:23:12.388Z,9.99
2019-03-20T07:25:42.631Z,8.75
2019-03-20T07:28:12.899Z,7.71
2019-03-20T07:30:43.802Z,7.27
2019-03-20T07:33:14.064Z,7.27
2019-03-20T07:35:44.425Z,7.38
2019-03-20T07:38:14.620Z,7.33
2019-03-20T07:40:45.211Z,7.58
2019-03-20T07:43:15.373Z,7.70
2019-03-20T07:45:45.629Z,7.51
2019-03-20T07:48:22.191Z,7.55
2019-03-20T07:50:47.856Z,7.15
2019-03-20T07:53:18.127Z,7.81
2019-03-20T07:55:48.274Z,8.91
2019-03-20T07:58:18.636Z,10.29
2019-03-20T08:00:48.961Z,12.10
2019-03-20T08:03:19.269Z,13.23
2019-03-20T08:05:49.450Z,13.51
2019-03-20T08:08:20.956Z,13.56
2019-03-20T08:10:51.121Z,13.29
2019-03-20T08:13:21.419Z,13.45
2019-03-20T08:15:51.583Z,13.67
2019-03-20T08:18:21.878Z,14.67
2019-03-20T08:20:52.203Z,13.39
2019-03-20T08:23:22.335Z,14.51
2019-03-20T08:25:52.885Z,14.60
2019-03-20T08:28:23.081Z,15.62
2019-03-20T08:30:53.329Z,15.71
2019-03-20T08:33:23.933Z,15.97
2019-03-20T08:35:54.097Z,15.72
2019-03-20T08:38:24.266Z,15.22
2019-03-20T08:40:54.531Z,14.55
2019-03-20T08:43:24.906Z,14.74
2019-03-20T08:45:55.156Z,15.24
2019-03-20T08:48:25.438Z,15.05
2019-03-20T08:50:55.896Z,15.34
2019-03-20T08:53:26.414Z,14.20
2019-03-20T08:55:56.876Z,15.43
2019-03-20T08:58:30.147Z,14.85
2019-03-20T09:01:00.542Z,15.54
2019-03-20T09:03:30.992Z,15.59
2019-03-20T09:06:01.393Z,13.82
2019-03-20T09:08:31.877Z,13.09
2019-03-20T09:11:02.022Z,14.27
2019-03-20T09:13:32.527Z,14.76
2019-03-20T09:16:02.926Z,13.75
2019-03-20T09:18:33.024Z,14.35
2019-03-20T09:21:03.208Z,14.22
2019-03-20T09:23:33.416Z,13.67
2019-03-20T09:26:03.933Z,13.14
2019-03-20T09:28:34.425Z,13.90
2019-03-20T09:31:04.557Z,13.20
2019-03-20T09:33:34.713Z,13.54
2019-03-20T09:36:05.244Z,13.64
2019-03-20T09:38:43.505Z,13.54
2019-03-20T09:41:07.809Z,12.95
2019-03-20T09:43:38.165Z,13.87
2019-03-20T09:46:08.527Z,14.14
2019-03-20T09:48:38.751Z,12.93
2019-03-20T09:51:09.318Z,12.98
2019-03-20T09:53:39.974Z,13.36
2019-03-20T09:56:11.130Z,12.78
2019-03-20T09:58:41.605Z,12.41
2019-03-20T10:01:11.911Z,12.84
2019-03-20T10:03:42.380Z,13.76
2019-03-20T10:06:12.694Z,13.93
2019-03-20T10:08:42.969Z,13.94
2019-03-20T10:11:13.504Z,13.14
2019-03-20T10:13:44.014Z,13.47
2019-03-20T10:16:14.236Z,13.84
2019-03-20T10:18:44.588Z,13.65
2019-03-20T10:21:14.734Z,14.06
2019-03-20T10:23:45.107Z,13.57
2019-03-20T10:26:15.558Z,13.94
2019-03-20T10:28:46.027Z,14.14
2019-03-20T10:31:16.390Z,14.41
2019-03-20T10:33:46.778Z,14.00
2019-03-20T10:36:17.104Z,14.90
2019-03-20T10:38:48.742Z,14.25
2019-03-20T10:41:19.198Z,14.39
2019-03-20T10:43:52.172Z,13.83
2019-03-20T10:46:21.719Z,13.04
2019-03-20T10:48:52.097Z,13.89
2019-03-20T10:51:22.472Z,13.74
2019-03-20T10:53:52.899Z,14.55
2019-03-20T10:56:23.500Z,14.16
2019-03-20T10:58:53.628Z,15.67
2019-03-20T11:01:24.438Z,14.50
2019-03-20T11:03:54.737Z,14.81
2019-03-20T11:06:25.433Z,14.90
2019-03-20T11:08:55.913Z,15.50
2019-03-20T11:11:27.525Z,15.19
2019-03-20T11:13:57.775Z,15.03
2019-03-20T11:16:28.326Z,14.75
2019-03-20T11:18:58.663Z,14.75
2019-03-20T11:21:28.932Z,14.67
2019-03-20T11:23:59.330Z,15.10
2019-03-20T11:26:29.856Z,15.27
2019-03-20T11:28:59.969Z,16.14
2019-03-20T11:31:30.601Z,15.47
2019-03-20T11:34:00.773Z,15.24
2019-03-20T11:36:30.902Z,15.51
2019-03-20T11:39:01.105Z,14.59
2019-03-20T11:41:32.817Z,14.95
2019-03-20T11:44:03.149Z,15.57
2019-03-20T11:46:33.762Z,15.06
2019-03-20T11:49:04.358Z,15.36
2019-03-20T11:51:34.477Z,15.58
2019-03-20T11:54:04.786Z,15.61
2019-03-20T11:56:34.895Z,16.12
2019-03-20T11:59:05.318Z,16.42
2019-03-20T12:01:35.789Z,15.71
2019-03-20T12:04:06.201Z,16.02
2019-03-20T12:06:36.317Z,15.22
2019-03-20T12:09:08.484Z,16.01
2019-03-20T12:11:45.770Z,15.77
2019-03-20T12:14:10.565Z,16.25
2019-03-20T12:16:41.033Z,16.51
2019-03-20T12:19:11.594Z,16.66
2019-03-20T12:21:42.162Z,16.88
2019-03-20T12:24:12.534Z,16.25
2019-03-20T12:26:42.970Z,16.72
2019-03-20T12:29:13.394Z,17.45
2019-03-20T12:31:43.655Z,17.08
2019-03-20T12:34:14.510Z,17.72
2019-03-20T12:36:44.888Z,17.77
2019-03-20T12:39:15.085Z,17.98
2019-03-20T12:41:45.340Z,16.37
2019-03-20T12:44:15.553Z,16.69
2019-03-20T12:46:45.764Z,17.83
2019-03-20T12:49:16.129Z,17.41
2019-03-20T12:51:46.393Z,18.96
2019-03-20T12:54:16.856Z,19.13
2019-03-20T12:56:47.221Z,18.86
2019-03-20T12:59:17.520Z,19.16
2019-03-20T13:01:47.723Z,17.65
2019-03-20T13:04:17.910Z,17.99
2019-03-20T13:06:48.286Z,17.53
2019-03-20T13:09:18.839Z,18.40
2019-03-20T13:11:49.386Z,18.88
2019-03-20T13:14:19.759Z,16.68
2019-03-20T13:16:50.099Z,17.36
2019-03-20T13:19:20.586Z,16.69
2019-03-20T13:21:50.727Z,15.76
2019-03-20T13:24:21.062Z,16.12
2019-03-20T13:26:51.415Z,17.03
2019-03-20T13:29:21.721Z,17.17
2019-03-20T13:31:52.170Z,17.72
2019-03-20T13:34:22.404Z,18.48
2019-03-20T13:36:53.158Z,19.31
2019-03-20T13:39:23.407Z,19.08
2019-03-20T13:41:53.547Z,19.31
2019-03-20T13:44:23.764Z,18.89
2019-03-20T13:46:54.195Z,18.22
2019-03-20T13:49:24.825Z,17.82
2019-03-20T13:51:55.467Z,17.25
2019-03-20T13:54:26.199Z,17.86
2019-03-20T13:56:56.325Z,16.63
2019-03-20T13:59:26.756Z,16.41
2019-03-20T14:01:57.528Z,16.12
2019-03-20T14:04:28.592Z,16.14
2019-03-20T14:06:58.795Z,15.82
2019-03-20T14:09:28.968Z,15.37
2019-03-20T14:11:59.404Z,14.97
2019-03-20T14:14:30.008Z,14.97
2019-03-20T14:17:00.200Z,14.35
2019-03-20T14:19:30.461Z,14.25
2019-03-20T14:22:01.730Z,14.06
2019-03-20T14:24:31.992Z,14.34
2019-03-20T14:27:02.257Z,14.27
2019-03-20T14:29:32.512Z,14.08
2019-03-20T14:32:02.937Z,14.06
2019-03-20T14:34:33.272Z,13.54
2019-03-20T14:37:03.475Z,13.70
2019-03-20T14:39:33.848Z,13.03
2019-03-20T14:42:04.320Z,13.39
2019-03-20T14:44:35.425Z,13.39
2019-03-20T14:47:06.094Z,13.16
2019-03-20T14:49:36.463Z,13.45
2019-03-20T14:52:06.771Z,13.32
2019-03-20T14:54:37.123Z,13.44
2019-03-20T14:57:07.699Z,13.35
2019-03-20T14:59:39.367Z,13.42
2019-03-20T15:02:09.585Z,13.25
2019-03-20T15:04:40.001Z,13.47
2019-03-20T15:07:10.450Z,13.37
2019-03-20T15:09:40.854Z,13.38
2019-03-20T15:12:11.063Z,13.36
2019-03-20T15:14:41.838Z,13.39
2019-03-20T15:17:12.138Z,13.30
2019-03-20T15:19:42.402Z,13.08
2019-03-20T15:22:12.879Z,13.13
2019-03-20T15:24:43.772Z,12.93
2019-03-20T15:27:13.926Z,13.07
2019-03-20T15:29:44.245Z,12.72
2019-03-20T15:32:14.443Z,12.92
2019-03-20T15:34:45.570Z,12.69
2019-03-20T15:37:16.693Z,12.44
2019-03-20T15:39:47.002Z,12.52
2019-03-20T15:42:17.339Z,12.65
2019-03-20T15:44:49.716Z,12.44
2019-03-20T15:47:20.106Z,12.27
2019-03-20T15:49:50.447Z,12.18
2019-03-20T15:52:20.774Z,12.43
2019-03-20T15:54:52.161Z,12.53
2019-03-20T15:57:24.861Z,12.29
2019-03-20T15:59:55.216Z,12.48
2019-03-20T16:02:25.511Z,12.36
2019-03-20T16:04:55.690Z,12.39
2019-03-20T16:07:25.937Z,12.23
2019-03-20T16:09:57.586Z,12.25
2019-03-20T16:12:28.070Z,12.29
2019-03-20T16:14:58.432Z,12.34
2019-03-20T16:17:28.753Z,12.30
2019-03-20T16:19:59.253Z,12.33
2019-03-20T16:22:31.772Z,12.18
2019-03-20T16:25:02.073Z,11.96
2019-03-20T16:27:32.581Z,12.06
2019-03-20T16:30:03.005Z,12.05
2019-03-20T16:32:33.673Z,11.95
2019-03-20T16:35:04.035Z,11.87
2019-03-20T16:37:34.693Z,11.96
2019-03-20T16:40:05.359Z,11.73
2019-03-20T16:42:36.115Z,11.80
2019-03-20T16:45:06.757Z,11.85
2019-03-20T16:47:37.107Z,11.84
2019-03-20T16:50:07.851Z,11.70
2019-03-20T16:52:38.204Z,11.70
2019-03-20T16:55:09.042Z,11.76
2019-03-20T16:57:39.265Z,11.67
2019-03-20T17:00:11.814Z,11.74
2019-03-20T17:02:42.355Z,11.65
2019-03-20T17:05:12.526Z,11.59
2019-03-20T17:07:43.179Z,11.52
2019-03-20T17:10:24.276Z,11.52
2019-03-20T17:12:54.718Z,11.60
2019-03-20T17:15:26.097Z,11.63
2019-03-20T17:17:56.452Z,11.60
2019-03-20T17:20:26.858Z,11.56
2019-03-20T17:22:57.348Z,11.54
2019-03-20T17:25:28.861Z,11.55
2019-03-20T17:27:59.293Z,11.63
2019-03-20T17:30:33.579Z,11.52
2019-03-20T17:33:04.204Z,11.50
2019-03-20T17:35:34.523Z,11.34
2019-03-20T17:38:04.939Z,11.17
2019-03-20T17:40:35.528Z,11.28
2019-03-20T17:43:05.843Z,11.20
2019-03-20T17:45:36.536Z,11.10
2019-03-20T17:48:07.019Z,11.25
2019-03-20T17:50:38.672Z,11.18
2019-03-20T17:53:09.171Z,11.24
2019-03-20T17:55:39.940Z,11.11
2019-03-20T17:58:10.234Z,11.11
2019-03-20T18:00:42.505Z,11.12
2019-03-20T18:03:12.925Z,11.14
2019-03-20T18:05:43.531Z,11.15
2019-03-20T18:08:14.118Z,11.24
2019-03-20T18:10:44.343Z,11.04
2019-03-20T18:13:14.733Z,11.18
2019-03-20T18:15:46.833Z,11.03
2019-03-20T18:18:17.140Z,11.07
2019-03-20T18:20:47.588Z,11.06
2019-03-20T18:23:17.825Z,10.97
2019-03-20T18:25:48.289Z,10.99
2019-03-20T18:28:18.792Z,10.95
2019-03-20T18:30:49.020Z,11.04
2019-03-20T18:33:19.275Z,10.97
2019-03-20T18:35:49.596Z,10.98
2019-03-20T18:38:20.086Z,10.79
2019-03-20T18:40:50.697Z,10.85
2019-03-20T18:43:21.056Z,10.85
2019-03-20T18:45:52.384Z,10.84
2019-03-20T18:48:23.066Z,10.85
2019-03-20T18:50:53.389Z,10.72
2019-03-20T18:53:23.759Z,10.82
2019-03-20T18:55:53.937Z,10.72
2019-03-20T18:58:24.537Z,10.74
2019-03-20T19:00:56.418Z,10.77
2019-03-20T19:03:26.627Z,10.71
2019-03-20T19:05:58.720Z,10.68
2019-03-20T19:08:28.825Z,10.76
2019-03-20T19:10:59.020Z,10.77
2019-03-20T19:13:29.720Z,10.77
2019-03-20T19:16:02.150Z,10.79
2019-03-20T19:18:32.537Z,10.75
2019-03-20T19:21:03.074Z,10.76
2019-03-20T19:23:33.625Z,10.74
2019-03-20T19:26:03.980Z,10.78
2019-03-20T19:28:34.076Z,10.80
2019-03-20T19:31:04.219Z,10.80
2019-03-20T19:33:34.472Z,10.78
2019-03-20T19:36:05.146Z,10.81
2019-03-20T19:38:35.476Z,10.67
2019-03-20T19:41:05.833Z,10.72
2019-03-20T19:43:35.923Z,10.69
2019-03-20T19:46:06.220Z,10.68
2019-03-20T19:48:36.725Z,10.69
2019-03-20T19:51:07.029Z,10.72
2019-03-20T19:53:37.484Z,10.71
2019-03-20T19:56:07.611Z,10.65
2019-03-20T19:58:37.895Z,10.68
2019-03-20T20:01:08.124Z,10.68
2019-03-20T20:03:39.399Z,10.70
2019-03-20T20:06:11.389Z,10.60
2019-03-20T20:08:41.697Z,10.72
2019-03-20T20:11:12.209Z,10.76
2019-03-20T20:13:42.591Z,10.71
2019-03-20T20:16:12.655Z,10.71
2019-03-20T20:18:43.371Z,10.61
2019-03-20T20:23:16.562Z,10.68
2019-03-20T20:25:48.274Z,10.60
2019-03-20T20:28:19.900Z,10.59
2019-03-20T20:30:51.796Z,10.61
2019-03-20T20:34:02.434Z,10.51
2019-03-20T20:36:34.742Z,10.52
2019-03-20T20:39:07.693Z,10.52
2019-03-20T20:41:39.824Z,10.54
2019-03-20T20:44:11.400Z,10.53
2019-03-20T20:46:43.068Z,10.50
2019-03-20T20:49:14.842Z,10.54
2019-03-20T20:51:46.504Z,10.52
2019-03-20T20:54:18.017Z,10.50
2019-03-20T20:56:49.603Z,10.47
2019-03-20T20:59:20.909Z,10.45
2019-03-20T21:01:52.360Z,10.50
2019-03-20T21:04:24.471Z,10.39
2019-03-20T21:06:55.945Z,10.46
2019-03-20T21:09:29.532Z,10.43
2019-03-20T21:12:01.790Z,10.44
2019-03-20T21:14:33.729Z,10.46
2019-03-20T21:17:09.077Z,10.43
2019-03-20T21:19:41.279Z,10.42
2019-03-20T21:23:01.310Z,10.40
2019-03-20T21:25:33.455Z,10.38
2019-03-20T21:28:41.528Z,10.39
2019-03-20T21:31:52.201Z,10.41
2019-03-20T21:34:59.751Z,10.38
2019-03-20T21:38:05.026Z,10.39
2019-03-20T21:40:45.812Z,10.38
2019-03-20T21:43:47.667Z,10.34
2019-03-20T21:46:47.214Z,10.36
2019-03-20T21:49:20.274Z,10.31
2019-03-20T21:51:54.002Z,10.37
2019-03-20T21:55:15.471Z,10.38
2019-03-20T21:58:00.905Z,10.33
2019-03-20T22:01:08.262Z,10.40
2019-03-20T22:03:40.442Z,10.34
2019-03-20T22:06:38.008Z,10.39
2019-03-20T22:09:50.475Z,10.39
2019-03-20T22:12:51.116Z,10.39
2019-03-20T22:15:37.580Z,10.36
2019-03-20T22:18:51.777Z,10.39
2019-03-20T22:21:41.688Z,10.39
2019-03-20T22:25:01.780Z,10.39
2019-03-20T22:27:57.831Z,10.38
2019-03-20T22:30:29.778Z,10.38
2019-03-20T22:33:37.804Z,10.34
2019-03-20T22:36:35.010Z,10.35
2019-03-20T22:39:44.387Z,10.37
2019-03-20T22:42:40.169Z,10.37
2019-03-20T22:45:52.536Z,10.36
2019-03-20T22:49:07.313Z,10.33
2019-03-20T22:52:00.116Z,10.31
2019-03-20T22:55:15.130Z,10.35
2019-03-20T22:58:27.549Z,10.33
2019-03-20T23:01:00.908Z,10.35
2019-03-20T23:03:44.166Z,10.36
2019-03-20T23:06:16.852Z,10.35
2019-03-20T23:08:48.667Z,10.31
2019-03-20T23:11:20.720Z,10.33
2019-03-20T23:13:53.343Z,10.31
2019-03-20T23:16:25.464Z,10.32
2019-03-20T23:18:57.554Z,10.35
2019-03-20T23:21:29.507Z,10.33
2019-03-20T23:24:01.578Z,10.29
2019-03-20T23:26:33.637Z,10.24
2019-03-20T23:29:05.896Z,10.22
2019-03-20T23:31:38.131Z,10.15
2019-03-20T23:34:10.237Z,10.17
2019-03-20T23:36:42.686Z,10.14
2019-03-20T23:39:14.931Z,10.15
2019-03-20T23:41:46.966Z,10.16
2019-03-20T23:44:19.367Z,10.12
2019-03-20T23:46:52.287Z,10.14
2019-03-20T23:49:24.753Z,10.14
2019-03-20T23:51:58.003Z,10.16
2019-03-20T23:54:34.166Z,10.14
2019-03-20T23:57:06.408Z,10.06
2019-03-20T23:59:38.627Z,9.96
