createdAt,value
2022-10-23T00:01:48.367Z,100420.66
2022-10-23T00:04:25.340Z,100423.34
2022-10-23T00:06:53.924Z,100416.31
2022-10-23T00:09:24.968Z,100411.81
2022-10-23T00:11:53.431Z,100408.66
2022-10-23T00:14:24.315Z,100406.16
2022-10-23T00:17:08.204Z,100405.53
2022-10-23T00:19:36.562Z,100404.53
2022-10-23T00:22:04.908Z,100403.50
2022-10-23T00:24:33.354Z,100401.50
2022-10-23T00:27:01.769Z,100401.16
2022-10-23T00:29:30.408Z,100410.63
2022-10-23T00:31:58.750Z,100412.09
2022-10-23T00:34:27.259Z,100401.44
2022-10-23T00:36:55.651Z,100405.78
2022-10-23T00:39:24.126Z,100399.78
2022-10-23T00:41:52.790Z,100402.25
2022-10-23T00:44:21.122Z,100399.78
2022-10-23T00:46:49.908Z,100399.13
2022-10-23T00:49:18.421Z,100393.31
2022-10-23T00:51:54.587Z,100391.00
2022-10-23T00:54:27.178Z,100389.34
2022-10-23T00:57:03.633Z,100401.03
2022-10-23T00:59:32.450Z,100399.34
2022-10-23T01:02:01.107Z,100404.69
2022-10-23T01:04:32.760Z,100405.53
2022-10-23T01:07:26.539Z,100406.16
2022-10-23T01:10:01.275Z,100408.84
2022-10-23T01:12:59.623Z,100420.19
2022-10-23T01:15:59.084Z,100415.50
2022-10-23T01:18:44.281Z,100415.50
2022-10-23T01:22:01.971Z,100411.81
2022-10-23T01:25:03.701Z,100418.16
2022-10-23T01:27:37.932Z,100408.31
2022-10-23T01:30:19.222Z,100404.81
2022-10-23T01:32:50.479Z,100393.31
2022-10-23T01:35:35.064Z,100393.63
2022-10-23T01:38:13.499Z,100394.25
2022-10-23T01:41:05.169Z,100399.44
2022-10-23T01:43:45.756Z,100396.41
2022-10-23T01:46:18.412Z,100388.56
2022-10-23T01:48:53.777Z,100387.91
2022-10-23T01:51:26.225Z,100396.75
2022-10-23T01:54:00.024Z,100395.72
2022-10-23T01:56:35.343Z,100393.91
2022-10-23T01:59:07.669Z,100401.06
2022-10-23T02:01:38.546Z,100396.56
2022-10-23T02:04:11.081Z,100397.41
2022-10-23T02:06:39.647Z,100395.72
2022-10-23T02:09:08.374Z,100397.59
2022-10-23T02:11:48.593Z,100390.59
2022-10-23T02:15:12.287Z,100380.06
2022-10-23T02:17:56.770Z,100381.09
2022-10-23T02:20:42.036Z,100375.28
2022-10-23T02:23:55.328Z,100379.97
2022-10-23T02:26:41.402Z,100375.66
2022-10-23T02:29:34.254Z,100372.16
2022-10-23T02:32:02.998Z,100369.47
2022-10-23T02:34:31.453Z,100364.31
2022-10-23T02:36:59.836Z,100362.66
2022-10-23T02:39:29.359Z,100362.47
2022-10-23T02:42:22.452Z,100359.81
2022-10-23T02:45:24.880Z,100361.09
2022-10-23T02:47:58.564Z,100353.56
2022-10-23T02:50:40.561Z,100365.56
2022-10-23T02:53:27.382Z,100360.03
2022-10-23T02:56:24.575Z,100356.84
2022-10-23T02:59:15.616Z,100360.78
2022-10-23T03:01:56.146Z,100371.09
2022-10-23T03:04:27.616Z,100359.25
2022-10-23T03:06:56.653Z,100352.72
2022-10-23T03:09:26.621Z,100359.91
2022-10-23T03:11:55.091Z,100351.59
2022-10-23T03:14:26.209Z,100350.31
2022-10-23T03:16:54.519Z,100352.50
2022-10-23T03:19:22.860Z,100357.72
2022-10-23T03:21:51.223Z,100349.06
2022-10-23T03:24:19.816Z,100348.97
2022-10-23T03:26:48.273Z,100353.47
2022-10-23T03:29:16.731Z,100356.28
2022-10-23T03:31:45.278Z,100352.78
2022-10-23T03:34:15.043Z,100350.47
2022-10-23T03:36:43.607Z,100366.50
2022-10-23T03:39:12.041Z,100369.34
2022-10-23T03:41:42.804Z,100358.69
2022-10-23T03:44:11.189Z,100347.19
2022-10-23T03:46:40.730Z,100346.34
2022-10-23T03:49:09.106Z,100353.50
2022-10-23T03:51:41.542Z,100349.00
2022-10-23T03:54:10.235Z,100337.66
2022-10-23T03:56:38.779Z,100331.50
2022-10-23T03:59:07.260Z,100331.84
2022-10-23T04:01:35.701Z,100332.22
2022-10-23T04:04:04.112Z,100326.69
2022-10-23T04:06:32.684Z,100339.66
2022-10-23T04:09:01.242Z,100343.88
2022-10-23T04:11:29.612Z,100349.00
2022-10-23T04:13:58.039Z,100351.69
2022-10-23T04:16:26.830Z,100351.00
2022-10-23T04:18:55.193Z,100347.66
2022-10-23T04:21:23.591Z,100350.53
2022-10-23T04:23:52.016Z,100347.19
2022-10-23T04:26:20.397Z,100349.06
2022-10-23T04:28:49.063Z,100351.88
2022-10-23T04:31:17.455Z,100354.56
2022-10-23T04:33:45.998Z,100351.59
2022-10-23T04:36:14.396Z,100350.09
2022-10-23T04:38:42.789Z,100356.81
2022-10-23T04:41:11.422Z,100354.31
2022-10-23T04:43:39.356Z,100347.50
2022-10-23T04:46:08.305Z,100348.50
2022-10-23T04:48:36.680Z,100347.19
2022-10-23T04:51:06.772Z,100340.19
2022-10-23T04:53:35.618Z,100347.19
2022-10-23T04:56:04.375Z,100345.53
2022-10-23T04:58:32.931Z,100340.19
2022-10-23T05:01:01.580Z,100343.88
2022-10-23T05:03:30.062Z,100339.53
2022-10-23T05:05:58.506Z,100340.72
2022-10-23T05:08:27.071Z,100345.22
2022-10-23T05:10:55.600Z,100345.88
2022-10-23T05:13:23.996Z,100339.53
2022-10-23T05:15:53.374Z,100335.03
2022-10-23T05:18:35.261Z,100327.03
2022-10-23T05:21:27.865Z,100319.38
2022-10-23T05:23:57.390Z,100323.25
2022-10-23T05:26:26.040Z,100326.56
2022-10-23T05:28:54.405Z,100316.56
2022-10-23T05:31:24.432Z,100321.53
2022-10-23T05:33:54.313Z,100320.50
2022-10-23T05:36:24.035Z,100320.34
2022-10-23T05:38:52.744Z,100324.38
2022-10-23T05:41:21.227Z,100329.69
2022-10-23T05:43:49.874Z,100326.88
2022-10-23T05:46:18.236Z,100319.03
2022-10-23T05:48:46.672Z,100315.38
2022-10-23T05:51:20.206Z,100320.38
2022-10-23T05:53:52.186Z,100313.41
2022-10-23T05:56:20.730Z,100308.59
2022-10-23T05:58:49.290Z,100305.44
2022-10-23T06:01:18.579Z,100306.47
2022-10-23T06:03:47.031Z,100313.81
2022-10-23T06:06:15.362Z,100313.81
2022-10-23T06:08:43.734Z,100309.47
2022-10-23T06:11:15.379Z,100310.50
2022-10-23T06:13:48.413Z,100310.13
2022-10-23T06:16:20.512Z,100315.75
2022-10-23T06:18:48.898Z,100313.41
2022-10-23T06:21:18.077Z,100316.56
2022-10-23T06:23:47.564Z,100318.19
2022-10-23T06:26:18.319Z,100317.84
2022-10-23T06:28:46.608Z,100321.81
2022-10-23T06:31:19.182Z,100311.97
2022-10-23T06:33:48.024Z,100314.28
2022-10-23T06:36:16.364Z,100314.13
2022-10-23T06:38:44.366Z,100318.91
2022-10-23T06:41:23.134Z,100323.72
2022-10-23T06:43:53.352Z,100327.72
2022-10-23T06:46:22.037Z,100327.66
2022-10-23T06:48:50.482Z,100331.44
2022-10-23T06:51:19.186Z,100331.38
2022-10-23T06:53:48.294Z,100343.00
2022-10-23T06:56:16.646Z,100344.75
2022-10-23T06:58:45.169Z,100344.06
2022-10-23T07:01:14.866Z,100335.97
2022-10-23T07:03:43.503Z,100344.09
2022-10-23T07:06:12.750Z,100336.19
2022-10-23T07:08:41.573Z,100336.44
2022-10-23T07:11:12.328Z,100332.22
2022-10-23T07:13:42.101Z,100337.69
2022-10-23T07:16:24.289Z,100335.28
2022-10-23T07:18:59.386Z,100331.69
2022-10-23T07:21:34.756Z,100332.63
2022-10-23T07:24:03.586Z,100326.31
2022-10-23T07:26:33.114Z,100324.56
2022-10-23T07:29:01.803Z,100334.16
2022-10-23T07:31:30.239Z,100338.84
2022-10-23T07:33:58.894Z,100325.41
2022-10-23T07:36:27.508Z,100323.63
2022-10-23T07:38:55.847Z,100327.22
2022-10-23T07:41:24.263Z,100336.94
2022-10-23T07:43:52.636Z,100339.44
2022-10-23T07:46:21.151Z,100345.81
2022-10-23T07:48:49.491Z,100351.16
2022-10-23T07:51:18.389Z,100351.16
2022-10-23T07:53:46.864Z,100347.47
2022-10-23T07:56:24.591Z,100343.41
2022-10-23T07:58:54.062Z,100345.06
2022-10-23T08:01:33.307Z,100350.03
2022-10-23T08:04:02.372Z,100344.28
2022-10-23T08:06:31.006Z,100338.22
2022-10-23T08:09:02.245Z,100327.75
2022-10-23T08:11:35.894Z,100319.59
2022-10-23T08:14:06.591Z,100312.44
2022-10-23T08:16:39.320Z,100321.75
2022-10-23T08:19:09.090Z,100316.47
2022-10-23T08:21:37.478Z,100313.00
2022-10-23T08:24:05.998Z,100307.72
2022-10-23T08:26:34.664Z,100306.13
2022-10-23T08:29:03.032Z,100298.13
2022-10-23T08:31:31.448Z,100291.16
2022-10-23T08:33:59.905Z,100291.22
2022-10-23T08:36:30.215Z,100296.63
2022-10-23T08:38:59.347Z,100292.53
2022-10-23T08:41:37.057Z,100297.13
2022-10-23T08:44:51.820Z,100308.91
2022-10-23T08:47:31.526Z,100298.22
2022-10-23T08:50:13.979Z,100298.28
2022-10-23T08:53:11.210Z,100308.19
2022-10-23T08:55:48.655Z,100301.84
2022-10-23T08:58:41.704Z,100298.38
2022-10-23T09:01:31.831Z,100298.00
2022-10-23T09:04:00.534Z,100303.00
2022-10-23T09:06:40.557Z,100308.81
2022-10-23T09:09:44.824Z,100304.94
2022-10-23T09:12:23.789Z,100305.38
2022-10-23T09:15:06.965Z,100309.34
2022-10-23T09:17:42.123Z,100318.00
2022-10-23T09:20:34.171Z,100302.13
2022-10-23T09:23:15.956Z,100292.47
2022-10-23T09:25:45.258Z,100293.72
2022-10-23T09:28:33.150Z,100309.41
2022-10-23T09:31:13.175Z,100298.88
2022-10-23T09:33:41.661Z,100305.28
2022-10-23T09:36:13.794Z,100305.50
2022-10-23T09:38:52.386Z,100302.00
2022-10-23T09:41:35.040Z,100309.44
2022-10-23T09:44:24.193Z,100309.84
2022-10-23T09:46:56.403Z,100307.38
2022-10-23T09:49:31.711Z,100309.44
2022-10-23T09:52:11.812Z,100316.69
2022-10-23T09:54:48.564Z,100313.16
2022-10-23T09:57:42.724Z,100302.41
2022-10-23T10:00:20.712Z,100304.25
2022-10-23T10:03:05.185Z,100300.31
2022-10-23T10:05:33.670Z,100299.50
2022-10-23T10:08:10.435Z,100295.97
2022-10-23T10:10:46.218Z,100294.94
2022-10-23T10:13:37.310Z,100283.78
2022-10-23T10:16:20.761Z,100272.00
2022-10-23T10:19:02.644Z,100281.31
2022-10-23T10:21:45.281Z,100269.75
2022-10-23T10:24:33.992Z,100261.03
2022-10-23T10:27:10.968Z,100254.03
2022-10-23T10:30:05.405Z,100252.16
2022-10-23T10:32:58.393Z,100255.88
2022-10-23T10:35:47.042Z,100251.75
2022-10-23T10:38:42.468Z,100244.13
2022-10-23T10:41:42.836Z,100241.44
2022-10-23T10:44:15.592Z,100243.28
2022-10-23T10:47:00.864Z,100237.47
2022-10-23T10:49:41.091Z,100237.44
2022-10-23T10:52:26.008Z,100230.38
2022-10-23T10:55:28.110Z,100223.97
2022-10-23T10:58:15.104Z,100229.53
2022-10-23T11:00:45.980Z,100216.28
2022-10-23T11:03:30.667Z,100223.34
2022-10-23T11:06:02.039Z,100223.72
2022-10-23T11:08:49.778Z,100212.38
2022-10-23T11:11:40.633Z,100207.38
2022-10-23T11:14:37.472Z,100213.13
2022-10-23T11:17:16.907Z,100206.25
2022-10-23T11:20:04.692Z,100201.22
2022-10-23T11:22:46.731Z,100196.63
2022-10-23T11:25:33.843Z,100202.81
2022-10-23T11:28:42.661Z,100195.09
2022-10-23T11:31:29.204Z,100188.97
2022-10-23T11:34:03.650Z,100186.88
2022-10-23T11:36:40.408Z,100188.44
2022-10-23T11:39:30.583Z,100175.75
2022-10-23T11:42:05.923Z,100174.53
2022-10-23T11:44:49.186Z,100170.97
2022-10-23T11:47:40.360Z,100161.16
2022-10-23T11:50:08.978Z,100154.06
2022-10-23T11:53:09.232Z,100146.38
2022-10-23T11:55:56.307Z,100137.25
2022-10-23T11:58:31.998Z,100139.50
2022-10-23T12:01:19.533Z,100126.53
2022-10-23T12:04:07.227Z,100130.22
2022-10-23T12:06:43.521Z,100116.97
2022-10-23T12:09:25.347Z,100112.16
2022-10-23T12:12:09.785Z,100105.66
2022-10-23T12:14:48.539Z,100106.56
2022-10-23T12:17:25.596Z,100107.00
2022-10-23T12:20:28.537Z,100104.06
2022-10-23T12:23:27.461Z,100107.63
2022-10-23T12:26:14.787Z,100102.97
2022-10-23T12:29:10.863Z,100100.84
2022-10-23T12:32:07.405Z,100092.19
2022-10-23T12:35:00.595Z,100092.19
2022-10-23T12:37:51.620Z,100089.84
2022-10-23T12:40:20.041Z,100083.38
2022-10-23T12:42:57.925Z,100075.28
2022-10-23T12:45:40.685Z,100072.13
2022-10-23T12:48:16.649Z,100068.16
2022-10-23T12:50:52.188Z,100066.06
2022-10-23T12:53:23.371Z,100065.47
2022-10-23T12:56:02.111Z,100067.09
2022-10-23T12:58:34.844Z,100054.31
2022-10-23T13:01:06.661Z,100052.66
2022-10-23T13:03:36.281Z,100051.00
2022-10-23T13:06:05.017Z,100056.19
2022-10-23T13:08:44.743Z,100048.31
2022-10-23T13:11:19.820Z,100044.56
2022-10-23T13:13:49.396Z,100056.59
2022-10-23T13:16:28.238Z,100050.25
2022-10-23T13:18:56.573Z,100050.09
2022-10-23T13:21:28.633Z,100046.59
2022-10-23T13:23:57.425Z,100043.06
2022-10-23T13:26:42.958Z,100045.91
2022-10-23T13:29:27.635Z,100043.22
2022-10-23T13:31:55.969Z,100037.00
2022-10-23T13:34:30.542Z,100030.34
2022-10-23T13:37:27.457Z,100034.06
2022-10-23T13:40:05.274Z,100028.06
2022-10-23T13:42:33.728Z,100023.34
2022-10-23T13:45:02.124Z,100014.78
2022-10-23T13:47:30.464Z,100019.28
2022-10-23T13:49:58.782Z,100007.34
2022-10-23T13:52:27.156Z,100007.47
2022-10-23T13:54:55.495Z,100002.44
2022-10-23T13:57:23.855Z,100010.53
2022-10-23T13:59:52.173Z,100009.75
2022-10-23T14:02:25.041Z,100010.88
2022-10-23T14:04:53.607Z,100002.88
2022-10-23T14:07:22.092Z,100006.69
2022-10-23T14:09:50.785Z,99997.88
2022-10-23T14:12:19.261Z,100002.78
2022-10-23T14:14:52.847Z,99996.19
2022-10-23T14:17:21.888Z,99989.19
2022-10-23T14:19:51.063Z,99988.47
2022-10-23T14:22:19.483Z,99987.34
2022-10-23T14:24:47.823Z,99970.00
2022-10-23T14:27:16.354Z,99976.13
2022-10-23T14:29:44.758Z,99966.78
2022-10-23T14:32:13.225Z,99961.38
2022-10-23T14:34:46.185Z,99957.41
2022-10-23T14:37:14.569Z,99953.03
2022-10-23T14:39:47.518Z,99948.94
2022-10-23T14:42:18.034Z,99949.16
2022-10-23T14:44:46.166Z,99953.16
2022-10-23T14:47:14.561Z,99949.63
2022-10-23T14:49:42.949Z,99950.88
2022-10-23T14:52:11.388Z,99946.78
2022-10-23T14:54:39.725Z,99933.31
2022-10-23T14:57:08.227Z,99930.13
2022-10-23T14:59:36.545Z,99927.09
2022-10-23T15:02:04.882Z,99941.25
2022-10-23T15:04:33.314Z,99939.84
2022-10-23T15:07:01.699Z,99933.03
2022-10-23T15:09:32.541Z,99932.00
2022-10-23T15:12:00.831Z,99931.38
2022-10-23T15:14:29.217Z,99933.88
2022-10-23T15:16:57.695Z,99930.56
2022-10-23T15:19:26.528Z,99929.16
2022-10-23T15:21:54.905Z,99928.34
2022-10-23T15:24:23.567Z,99924.13
2022-10-23T15:26:52.166Z,99922.19
2022-10-23T15:29:21.448Z,99917.94
2022-10-23T15:32:04.297Z,99917.81
2022-10-23T15:34:32.702Z,99917.09
2022-10-23T15:37:01.420Z,99903.63
2022-10-23T15:39:35.501Z,99913.00
2022-10-23T15:42:06.701Z,99901.84
2022-10-23T15:44:35.349Z,99904.84
2022-10-23T15:47:03.764Z,99898.06
2022-10-23T15:49:32.704Z,99894.06
2022-10-23T15:52:02.341Z,99894.44
2022-10-23T15:54:32.809Z,99899.03
2022-10-23T15:57:05.260Z,99882.63
2022-10-23T15:59:34.917Z,99879.00
2022-10-23T16:02:03.354Z,99883.34
2022-10-23T16:04:31.926Z,99891.66
2022-10-23T16:07:00.244Z,99885.47
2022-10-23T16:09:28.610Z,99870.47
2022-10-23T16:11:56.956Z,99867.19
2022-10-23T16:14:25.294Z,99872.00
2022-10-23T16:16:53.718Z,99854.19
2022-10-23T16:19:22.218Z,99851.47
2022-10-23T16:21:50.568Z,99846.91
2022-10-23T16:24:18.853Z,99832.84
2022-10-23T16:26:51.797Z,99822.41
2022-10-23T16:29:20.688Z,99813.63
2022-10-23T16:31:49.315Z,99823.22
2022-10-23T16:34:17.754Z,99829.66
2022-10-23T16:36:46.341Z,99833.84
2022-10-23T16:39:16.985Z,99835.03
2022-10-23T16:41:45.571Z,99830.31
2022-10-23T16:44:14.016Z,99815.91
2022-10-23T16:46:42.523Z,99809.13
2022-10-23T16:49:17.549Z,99800.69
2022-10-23T16:51:47.969Z,99792.03
2022-10-23T16:54:17.589Z,99787.69
2022-10-23T16:56:46.009Z,99788.41
2022-10-23T16:59:14.300Z,99789.53
2022-10-23T17:01:42.944Z,99784.22
2022-10-23T17:04:11.279Z,99784.94
2022-10-23T17:06:39.919Z,99789.56
2022-10-23T17:09:08.285Z,99784.72
2022-10-23T17:11:39.296Z,99788.75
2022-10-23T17:14:17.453Z,99787.34
2022-10-23T17:16:47.194Z,99794.25
2022-10-23T17:19:33.094Z,99792.22
2022-10-23T17:22:10.574Z,99802.22
2022-10-23T17:24:46.182Z,99792.56
2022-10-23T17:27:17.274Z,99793.25
2022-10-23T17:29:45.712Z,99795.78
2022-10-23T17:32:14.300Z,99789.19
2022-10-23T17:34:42.681Z,99789.03
2022-10-23T17:37:13.283Z,99775.22
2022-10-23T17:39:42.533Z,99775.66
2022-10-23T17:42:11.434Z,99788.28
2022-10-23T17:44:41.163Z,99786.66
2022-10-23T17:47:09.470Z,99781.72
2022-10-23T17:49:42.831Z,99775.28
2022-10-23T17:52:15.091Z,99773.03
2022-10-23T17:54:43.513Z,99762.53
2022-10-23T17:57:11.845Z,99773.47
2022-10-23T17:59:40.390Z,99747.50
2022-10-23T18:02:08.972Z,99742.19
2022-10-23T18:04:37.390Z,99747.63
2022-10-23T18:07:05.764Z,99760.97
2022-10-23T18:09:34.261Z,99749.66
2022-10-23T18:12:02.774Z,99744.59
2022-10-23T18:14:37.380Z,99740.09
2022-10-23T18:17:06.092Z,99730.00
2022-10-23T18:19:34.438Z,99729.63
2022-10-23T18:22:05.018Z,99723.25
2022-10-23T18:24:33.619Z,99728.44
2022-10-23T18:27:02.198Z,99723.69
2022-10-23T18:29:30.517Z,99712.13
2022-10-23T18:31:59.033Z,99720.59
2022-10-23T18:34:27.482Z,99724.69
2022-10-23T18:36:56.569Z,99728.78
2022-10-23T18:39:27.241Z,99721.75
2022-10-23T18:41:58.957Z,99713.25
2022-10-23T18:44:29.475Z,99714.34
2022-10-23T18:47:00.387Z,99700.03
2022-10-23T18:49:29.275Z,99704.56
2022-10-23T18:51:58.858Z,99702.59
2022-10-23T18:54:27.400Z,99703.59
2022-10-23T18:56:55.775Z,99704.19
2022-10-23T18:59:26.639Z,99712.84
2022-10-23T19:01:55.466Z,99710.78
2022-10-23T19:04:24.154Z,99720.25
2022-10-23T19:06:53.316Z,99714.41
2022-10-23T19:09:22.173Z,99712.34
2022-10-23T19:11:50.697Z,99713.16
2022-10-23T19:14:19.157Z,99704.03
2022-10-23T19:17:06.569Z,99699.13
2022-10-23T19:19:48.415Z,99692.72
2022-10-23T19:22:18.449Z,99693.75
2022-10-23T19:24:57.978Z,99689.19
2022-10-23T19:27:31.189Z,99686.72
2022-10-23T19:30:03.410Z,99679.84
2022-10-23T19:32:31.864Z,99672.63
2022-10-23T19:35:01.492Z,99668.34
2022-10-23T19:37:29.807Z,99650.00
2022-10-23T19:39:58.458Z,99641.34
2022-10-23T19:42:26.908Z,99626.25
2022-10-23T19:44:55.422Z,99632.69
2022-10-23T19:47:23.751Z,99638.50
2022-10-23T19:49:52.885Z,99639.31
2022-10-23T19:52:22.307Z,99616.34
2022-10-23T19:54:51.001Z,99622.69
2022-10-23T19:57:26.145Z,99625.97
2022-10-23T19:59:54.472Z,99641.66
2022-10-23T20:02:24.643Z,99637.53
2022-10-23T20:04:52.971Z,99645.88
2022-10-23T20:07:21.294Z,99634.34
2022-10-23T20:09:49.928Z,99638.06
2022-10-23T20:12:18.251Z,99641.78
2022-10-23T20:14:46.784Z,99663.53
2022-10-23T20:17:17.346Z,99678.44
2022-10-23T20:19:47.933Z,99675.16
2022-10-23T20:22:17.258Z,99679.34
2022-10-23T20:25:10.159Z,99712.84
2022-10-23T20:27:38.514Z,99732.09
2022-10-23T20:30:07.175Z,99732.53
2022-10-23T20:32:37.122Z,99724.78
2022-10-23T20:35:06.733Z,99728.34
2022-10-23T20:37:35.215Z,99719.34
2022-10-23T20:40:04.064Z,99739.72
2022-10-23T20:42:32.432Z,99769.72
2022-10-23T20:45:01.378Z,99761.94
2022-10-23T20:47:29.746Z,99762.81
2022-10-23T20:49:58.274Z,99771.34
2022-10-23T20:52:29.410Z,99773.22
2022-10-23T20:54:58.074Z,99778.63
2022-10-23T20:57:26.625Z,99797.84
2022-10-23T20:59:55.036Z,99827.34
2022-10-23T21:02:23.536Z,99838.72
2022-10-23T21:04:51.994Z,99851.53
2022-10-23T21:07:20.947Z,99855.25
2022-10-23T21:09:49.225Z,99868.09
2022-10-23T21:12:17.643Z,99858.22
2022-10-23T21:14:45.940Z,99855.53
2022-10-23T21:17:17.226Z,99864.00
2022-10-23T21:19:45.692Z,99870.00
2022-10-23T21:22:14.021Z,99876.78
2022-10-23T21:24:42.304Z,99863.81
2022-10-23T21:27:10.624Z,99860.53
2022-10-23T21:29:38.946Z,99859.69
2022-10-23T21:32:07.326Z,99867.13
2022-10-23T21:34:35.591Z,99858.09
2022-10-23T21:37:13.098Z,99853.13
2022-10-23T21:39:46.114Z,99856.63
2022-10-23T21:42:15.923Z,99858.91
2022-10-23T21:44:44.399Z,99853.16
2022-10-23T21:47:12.890Z,99852.34
2022-10-23T21:49:41.306Z,99840.97
2022-10-23T21:52:09.860Z,99848.41
2022-10-23T21:54:38.230Z,99857.28
2022-10-23T21:57:06.769Z,99851.28
2022-10-23T21:59:36.273Z,99845.91
2022-10-23T22:02:04.960Z,99850.06
2022-10-23T22:04:33.595Z,99842.81
2022-10-23T22:07:02.827Z,99835.63
2022-10-23T22:09:31.788Z,99823.28
2022-10-23T22:12:01.364Z,99808.81
2022-10-23T22:14:29.803Z,99783.69
2022-10-23T22:16:58.201Z,99762.06
2022-10-23T22:19:26.789Z,99760.81
2022-10-23T22:21:55.252Z,99772.56
2022-10-23T22:24:23.593Z,99766.38
2022-10-23T22:26:56.371Z,99778.75
2022-10-23T22:29:29.342Z,99786.78
2022-10-23T22:31:59.265Z,99799.34
2022-10-23T22:37:19.155Z,99822.00
2022-10-23T22:39:47.487Z,99812.31
2022-10-23T22:42:15.805Z,99819.31
2022-10-23T22:44:44.236Z,99809.63
2022-10-23T22:47:12.569Z,99822.19
2022-10-23T22:49:41.008Z,99809.84
2022-10-23T22:52:09.398Z,99807.97
2022-10-23T22:54:37.871Z,99795.63
2022-10-23T22:57:06.332Z,99799.56
2022-10-23T22:59:34.877Z,99808.81
2022-10-23T23:02:03.261Z,99803.47
2022-10-23T23:04:39.526Z,99799.56
2022-10-23T23:07:13.341Z,99802.84
2022-10-23T23:09:44.242Z,99794.41
2022-10-23T23:12:14.500Z,99800.19
2022-10-23T23:14:43.511Z,99781.63
2022-10-23T23:17:12.592Z,99775.66
2022-10-23T23:19:41.315Z,99767.03
2022-10-23T23:22:09.882Z,99777.31
2022-10-23T23:24:38.351Z,99786.59
2022-10-23T23:27:06.647Z,99778.94
2022-10-23T23:29:35.048Z,99783.50
2022-10-23T23:32:06.155Z,99781.03
2022-10-23T23:34:34.758Z,99789.28
2022-10-23T23:37:03.070Z,99789.06
2022-10-23T23:39:31.464Z,99781.25
2022-10-23T23:41:59.785Z,99785.78
2022-10-23T23:44:28.140Z,99776.69
2022-10-23T23:46:56.926Z,99781.25
2022-10-23T23:49:25.600Z,99783.09
2022-10-23T23:51:54.264Z,99785.13
2022-10-23T23:54:22.568Z,99789.88
2022-10-23T23:56:50.879Z,99788.22
2022-10-23T23:59:19.270Z,99785.75
