createdAt,value
2022-10-13T00:01:16.037Z,24.92
2022-10-13T00:03:47.168Z,26.05
2022-10-13T00:06:18.946Z,23.30
2022-10-13T00:08:46.675Z,22.85
2022-10-13T00:11:21.515Z,23.63
2022-10-13T00:13:50.251Z,22.30
2022-10-13T00:16:21.991Z,22.83
2022-10-13T00:18:51.946Z,22.98
2022-10-13T00:21:24.338Z,21.52
2022-10-13T00:23:55.537Z,22.23
2022-10-13T00:26:24.977Z,21.52
2022-10-13T00:28:53.316Z,22.92
2022-10-13T00:31:25.597Z,22.08
2022-10-13T00:33:55.757Z,21.02
2022-10-13T00:36:24.258Z,21.45
2022-10-13T00:38:52.945Z,20.02
2022-10-13T00:41:27.266Z,20.45
2022-10-13T00:44:26.544Z,21.23
2022-10-13T00:46:56.251Z,20.67
2022-10-13T00:49:26.040Z,20.67
2022-10-13T00:51:53.217Z,20.20
2022-10-13T00:54:23.887Z,20.55
2022-10-13T00:56:54.813Z,19.42
2022-10-13T00:59:29.035Z,20.65
2022-10-13T01:01:59.411Z,18.63
2022-10-13T01:04:33.024Z,18.10
2022-10-13T01:07:01.401Z,19.67
2022-10-13T01:09:35.485Z,19.33
2022-10-13T01:12:23.765Z,21.27
2022-10-13T01:15:16.374Z,20.77
2022-10-13T01:20:53.757Z,33.28
2022-10-13T01:24:30.846Z,32.33
2022-10-13T01:27:43.416Z,31.10
2022-10-13T01:30:14.871Z,29.40
2022-10-13T01:33:06.250Z,29.48
2022-10-13T01:36:01.076Z,24.35
2022-10-13T01:38:49.894Z,27.25
2022-10-13T01:41:35.798Z,25.55
2022-10-13T01:44:05.170Z,26.95
2022-10-13T01:46:38.163Z,26.40
2022-10-13T01:49:14.029Z,22.60
2022-10-13T01:51:42.623Z,20.73
2022-10-13T01:54:09.894Z,21.02
2022-10-13T01:56:37.056Z,22.83
2022-10-13T01:59:13.151Z,21.13
2022-10-13T02:02:15.987Z,20.17
2022-10-13T02:05:40.071Z,19.10
2022-10-13T02:08:44.626Z,18.50
2022-10-13T02:11:18.394Z,19.52
2022-10-13T02:13:59.744Z,19.85
2022-10-13T02:16:34.121Z,21.35
2022-10-13T02:19:06.806Z,19.33
2022-10-13T02:21:37.308Z,19.55
2022-10-13T02:24:09.334Z,19.13
2022-10-13T02:26:39.908Z,18.92
2022-10-13T02:29:16.275Z,20.42
2022-10-13T02:31:46.604Z,19.08
2022-10-13T02:34:17.084Z,17.15
2022-10-13T02:36:44.178Z,16.02
2022-10-13T02:39:12.065Z,17.80
2022-10-13T02:41:39.548Z,16.85
2022-10-13T02:44:07.459Z,17.08
2022-10-13T02:46:35.473Z,16.42
2022-10-13T02:49:02.579Z,16.70
2022-10-13T02:51:29.712Z,17.08
2022-10-13T02:53:56.938Z,15.35
2022-10-13T02:56:24.041Z,16.45
2022-10-13T02:58:52.040Z,16.40
2022-10-13T03:01:21.416Z,16.45
2022-10-13T03:03:48.480Z,16.30
2022-10-13T03:06:15.681Z,16.80
2022-10-13T03:08:45.211Z,17.02
2022-10-13T03:11:12.407Z,16.58
2022-10-13T03:13:39.551Z,16.65
2022-10-13T03:16:09.698Z,17.02
2022-10-13T03:18:36.899Z,15.95
2022-10-13T03:21:07.020Z,16.33
2022-10-13T03:23:34.440Z,16.13
2022-10-13T03:26:02.186Z,16.15
2022-10-13T03:28:29.408Z,17.20
2022-10-13T03:31:06.215Z,16.55
2022-10-13T03:33:33.320Z,16.52
2022-10-13T03:36:02.439Z,17.05
2022-10-13T03:38:31.329Z,17.55
2022-10-13T03:40:58.654Z,18.90
2022-10-13T03:43:25.806Z,19.10
2022-10-13T03:45:58.222Z,20.02
2022-10-13T03:48:26.095Z,20.27
2022-10-13T03:50:53.220Z,19.13
2022-10-13T03:53:23.015Z,18.92
2022-10-13T03:55:56.312Z,20.10
2022-10-13T03:58:25.563Z,20.23
2022-10-13T04:00:53.007Z,21.40
2022-10-13T04:03:20.676Z,19.67
2022-10-13T04:05:48.113Z,19.33
2022-10-13T04:08:15.489Z,18.70
2022-10-13T04:10:45.352Z,18.92
2022-10-13T04:13:14.814Z,18.17
2022-10-13T04:15:41.875Z,18.23
2022-10-13T04:18:09.098Z,17.67
2022-10-13T04:20:39.111Z,17.58
2022-10-13T04:23:07.432Z,16.50
2022-10-13T04:25:39.218Z,17.67
2022-10-13T04:28:08.322Z,18.35
2022-10-13T04:30:35.712Z,17.55
2022-10-13T04:33:03.457Z,16.98
2022-10-13T04:35:30.910Z,17.58
2022-10-13T04:38:00.608Z,17.15
2022-10-13T04:40:30.403Z,17.05
2022-10-13T04:42:57.482Z,17.85
2022-10-13T04:45:27.329Z,17.20
2022-10-13T04:47:54.438Z,16.15
2022-10-13T04:50:21.491Z,16.75
2022-10-13T04:52:50.682Z,17.88
2022-10-13T04:55:17.956Z,16.98
2022-10-13T04:57:45.029Z,17.60
2022-10-13T05:00:12.869Z,18.33
2022-10-13T05:02:40.041Z,18.08
2022-10-13T05:05:08.011Z,18.75
2022-10-13T05:07:35.832Z,18.83
2022-10-13T05:10:03.325Z,21.00
2022-10-13T05:12:30.786Z,20.17
2022-10-13T05:14:58.987Z,20.25
2022-10-13T05:17:26.243Z,19.90
2022-10-13T05:19:53.456Z,21.95
2022-10-13T05:22:20.910Z,21.73
2022-10-13T05:24:48.533Z,21.75
2022-10-13T05:27:16.173Z,21.77
2022-10-13T05:29:43.419Z,20.33
2022-10-13T05:32:10.543Z,20.20
2022-10-13T05:34:37.831Z,22.27
2022-10-13T05:37:05.134Z,21.00
2022-10-13T05:39:32.321Z,21.63
2022-10-13T05:42:00.514Z,21.98
2022-10-13T05:44:27.626Z,24.88
2022-10-13T05:46:54.895Z,23.35
2022-10-13T05:49:22.087Z,22.13
2022-10-13T05:51:55.091Z,21.92
2022-10-13T05:54:31.316Z,22.20
2022-10-13T05:57:28.488Z,24.02
2022-10-13T06:00:00.990Z,24.00
2022-10-13T06:02:36.629Z,24.02
2022-10-13T06:05:06.601Z,24.08
2022-10-13T06:07:34.057Z,21.23
2022-10-13T06:10:02.068Z,23.27
2022-10-13T06:12:29.205Z,23.95
2022-10-13T06:14:56.442Z,22.63
2022-10-13T06:17:26.066Z,23.13
2022-10-13T06:19:53.288Z,23.08
2022-10-13T06:22:23.232Z,23.27
2022-10-13T06:24:50.514Z,21.80
2022-10-13T06:27:20.096Z,22.30
2022-10-13T06:29:47.197Z,22.52
2022-10-13T06:32:14.412Z,22.40
2022-10-13T06:34:41.596Z,22.88
2022-10-13T06:37:09.295Z,23.42
2022-10-13T06:39:36.417Z,23.48
2022-10-13T06:42:03.901Z,24.42
2022-10-13T06:44:32.486Z,24.00
2022-10-13T06:47:01.036Z,24.33
2022-10-13T06:49:28.044Z,23.35
2022-10-13T06:51:56.872Z,24.75
2022-10-13T06:54:23.958Z,24.08
2022-10-13T06:56:51.449Z,24.45
2022-10-13T06:59:18.554Z,23.48
2022-10-13T07:01:45.621Z,23.67
2022-10-13T07:04:12.862Z,21.75
2022-10-13T07:06:40.026Z,23.38
2022-10-13T07:09:10.517Z,24.50
2022-10-13T07:11:37.518Z,23.25
2022-10-13T07:14:04.761Z,27.75
2022-10-13T07:16:34.941Z,27.95
2022-10-13T07:19:02.087Z,23.50
2022-10-13T07:21:31.917Z,22.55
2022-10-13T07:26:34.109Z,19.27
2022-10-13T07:29:02.136Z,18.02
2022-10-13T07:31:29.610Z,17.83
2022-10-13T07:34:01.569Z,17.65
2022-10-13T07:36:32.680Z,16.10
2022-10-13T07:39:04.299Z,15.85
2022-10-13T07:41:31.400Z,16.02
2022-10-13T07:43:59.041Z,16.15
2022-10-13T07:46:26.327Z,17.05
2022-10-13T07:48:58.921Z,16.55
2022-10-13T07:51:26.068Z,16.73
2022-10-13T07:53:55.570Z,17.08
2022-10-13T07:56:22.634Z,15.52
2022-10-13T07:58:49.757Z,13.77
2022-10-13T08:01:18.101Z,14.18
2022-10-13T08:03:49.835Z,15.40
2022-10-13T08:06:18.427Z,13.68
2022-10-13T08:08:45.850Z,13.77
2022-10-13T08:11:16.952Z,13.43
2022-10-13T08:13:52.073Z,14.15
2022-10-13T08:16:19.888Z,12.82
2022-10-13T08:18:50.641Z,13.38
2022-10-13T08:24:11.048Z,13.63
2022-10-13T08:26:44.274Z,14.60
2022-10-13T08:29:28.190Z,14.20
2022-10-13T08:31:56.312Z,15.45
2022-10-13T08:34:27.204Z,13.57
2022-10-13T08:36:56.468Z,11.32
2022-10-13T08:39:24.787Z,8.10
2022-10-13T08:41:52.591Z,8.60
2022-10-13T08:47:43.900Z,8.95
2022-10-13T08:50:23.309Z,7.97
2022-10-13T08:53:00.812Z,9.38
2022-10-13T08:55:42.211Z,8.60
2022-10-13T08:58:28.524Z,7.88
2022-10-13T09:01:20.726Z,8.85
2022-10-13T09:06:51.667Z,9.30
2022-10-13T09:09:19.967Z,9.05
2022-10-13T09:11:50.790Z,7.90
2022-10-13T09:14:27.391Z,7.63
2022-10-13T09:16:58.075Z,8.32
2022-10-13T09:19:34.215Z,8.10
2022-10-13T09:22:28.585Z,7.95
2022-10-13T09:25:07.871Z,8.50
2022-10-13T09:28:00.041Z,7.25
2022-10-13T09:30:40.715Z,8.82
2022-10-13T09:33:13.667Z,7.93
2022-10-13T09:36:08.115Z,7.85
2022-10-13T09:38:35.372Z,7.40
2022-10-13T09:41:10.284Z,6.82
2022-10-13T09:44:00.820Z,7.35
2022-10-13T09:46:38.397Z,7.57
2022-10-13T09:49:34.825Z,6.70
2022-10-13T09:52:11.992Z,6.38
2022-10-13T09:54:56.303Z,8.02
2022-10-13T09:57:35.993Z,6.30
2022-10-13T10:00:15.295Z,5.85
2022-10-13T10:02:57.122Z,5.68
2022-10-13T10:05:50.851Z,6.45
2022-10-13T10:09:08.631Z,6.45
2022-10-13T10:11:41.580Z,5.65
2022-10-13T10:14:38.805Z,5.32
2022-10-13T10:17:43.928Z,6.30
2022-10-13T10:20:45.658Z,5.93
2022-10-13T10:23:47.082Z,5.63
2022-10-13T10:26:41.197Z,5.15
2022-10-13T10:29:14.991Z,4.70
2022-10-13T10:31:54.056Z,5.20
2022-10-13T10:35:14.138Z,4.90
2022-10-13T10:38:15.357Z,5.03
2022-10-13T10:41:08.417Z,5.28
2022-10-13T10:44:10.969Z,5.30
2022-10-13T10:46:50.828Z,5.53
2022-10-13T10:49:30.450Z,4.60
2022-10-13T10:51:59.778Z,5.00
2022-10-13T10:55:07.897Z,4.22
2022-10-13T10:57:59.420Z,3.97
2022-10-13T11:03:24.598Z,5.18
2022-10-13T11:05:57.626Z,4.05
2022-10-13T11:08:47.049Z,4.15
2022-10-13T11:11:25.032Z,3.97
2022-10-13T11:13:57.662Z,4.40
2022-10-13T11:16:34.290Z,4.07
2022-10-13T11:19:25.377Z,4.10
2022-10-13T11:21:55.422Z,4.60
2022-10-13T11:24:34.918Z,3.80
2022-10-13T11:27:07.991Z,3.58
2022-10-13T11:29:44.406Z,3.97
2022-10-13T11:32:35.728Z,4.03
2022-10-13T11:35:05.825Z,4.37
2022-10-13T11:38:07.757Z,4.38
2022-10-13T11:40:59.911Z,4.47
2022-10-13T11:44:00.359Z,5.05
2022-10-13T11:46:34.876Z,4.63
2022-10-13T11:49:46.164Z,4.32
2022-10-13T11:52:47.923Z,4.53
2022-10-13T11:55:53.738Z,5.03
2022-10-13T11:58:33.136Z,5.15
2022-10-13T12:01:06.384Z,4.38
2022-10-13T12:03:42.057Z,4.75
2022-10-13T12:06:36.955Z,5.25
2022-10-13T12:09:21.669Z,5.40
2022-10-13T12:12:14.261Z,4.30
2022-10-13T12:14:48.170Z,5.63
2022-10-13T12:17:27.583Z,5.63
2022-10-13T12:19:58.641Z,5.63
2022-10-13T12:22:27.744Z,5.85
2022-10-13T12:25:05.515Z,5.75
2022-10-13T12:27:48.145Z,5.85
2022-10-13T12:30:28.107Z,5.25
2022-10-13T12:32:59.623Z,5.35
2022-10-13T12:35:33.914Z,5.97
2022-10-13T12:38:14.366Z,5.13
2022-10-13T12:40:41.443Z,5.30
2022-10-13T12:43:12.882Z,5.43
2022-10-13T12:45:44.594Z,5.88
2022-10-13T12:48:33.098Z,5.88
2022-10-13T12:51:22.578Z,5.68
2022-10-13T12:53:49.610Z,6.57
2022-10-13T12:56:31.768Z,5.65
2022-10-13T12:59:01.796Z,5.75
2022-10-13T13:01:35.991Z,5.18
2022-10-13T13:04:22.411Z,5.13
2022-10-13T13:07:03.172Z,6.05
2022-10-13T13:09:36.884Z,6.25
2022-10-13T13:12:13.240Z,4.88
2022-10-13T13:14:48.612Z,6.18
2022-10-13T13:17:38.543Z,5.55
2022-10-13T13:20:37.981Z,5.55
2022-10-13T13:23:05.799Z,6.80
2022-10-13T13:25:32.782Z,6.45
2022-10-13T13:28:03.391Z,9.13
2022-10-13T13:30:30.547Z,6.03
2022-10-13T13:32:57.641Z,7.95
2022-10-13T13:35:24.593Z,5.85
2022-10-13T13:37:53.190Z,5.55
2022-10-13T13:40:24.387Z,5.75
2022-10-13T13:42:51.695Z,5.60
2022-10-13T13:45:26.958Z,5.70
2022-10-13T13:47:59.547Z,5.85
2022-10-13T13:50:38.290Z,5.43
2022-10-13T13:53:05.936Z,5.85
2022-10-13T13:55:33.099Z,5.30
2022-10-13T13:58:00.099Z,5.82
2022-10-13T14:00:27.398Z,5.07
2022-10-13T14:02:55.096Z,5.65
2022-10-13T14:05:22.199Z,5.90
2022-10-13T14:07:49.340Z,6.65
2022-10-13T14:10:16.508Z,5.60
2022-10-13T14:12:43.760Z,6.10
2022-10-13T14:15:11.218Z,5.72
2022-10-13T14:17:43.327Z,5.50
2022-10-13T14:22:39.333Z,5.60
2022-10-13T14:25:07.644Z,5.18
2022-10-13T14:27:35.651Z,5.40
2022-10-13T14:30:04.740Z,5.63
2022-10-13T14:32:31.797Z,5.25
2022-10-13T14:34:58.850Z,6.80
2022-10-13T14:37:30.314Z,6.70
2022-10-13T14:39:59.896Z,5.90
2022-10-13T14:42:26.911Z,5.20
2022-10-13T14:44:53.916Z,5.80
2022-10-13T14:47:21.326Z,6.20
2022-10-13T14:49:48.663Z,6.28
2022-10-13T14:52:15.584Z,6.13
2022-10-13T14:54:44.971Z,6.75
2022-10-13T14:57:15.961Z,9.57
2022-10-13T14:59:46.059Z,10.55
2022-10-13T15:02:13.944Z,9.48
2022-10-13T15:04:40.979Z,8.90
2022-10-13T15:07:08.369Z,8.95
2022-10-13T15:09:52.439Z,7.82
2022-10-13T15:12:25.020Z,8.57
2022-10-13T15:14:52.029Z,9.50
2022-10-13T15:17:19.090Z,13.95
2022-10-13T15:19:46.235Z,8.25
2022-10-13T15:22:13.303Z,8.80
2022-10-13T15:24:40.207Z,7.85
2022-10-13T15:27:07.486Z,7.32
2022-10-13T15:29:34.474Z,8.10
2022-10-13T15:32:12.298Z,9.30
2022-10-13T15:34:42.269Z,8.60
2022-10-13T15:37:11.743Z,6.47
2022-10-13T15:39:39.093Z,7.65
2022-10-13T15:42:06.168Z,8.70
2022-10-13T15:44:51.293Z,9.30
2022-10-13T15:47:20.242Z,8.70
2022-10-13T15:49:47.237Z,12.60
2022-10-13T15:52:16.824Z,9.63
2022-10-13T15:54:43.929Z,10.18
2022-10-13T15:57:10.913Z,13.48
2022-10-13T15:59:37.942Z,18.33
2022-10-13T16:02:04.993Z,11.05
2022-10-13T16:04:37.130Z,11.73
2022-10-13T16:07:04.539Z,11.77
2022-10-13T16:09:31.728Z,12.65
2022-10-13T16:11:58.878Z,12.38
2022-10-13T16:14:25.914Z,12.23
2022-10-13T16:16:52.925Z,12.27
2022-10-13T16:19:20.431Z,16.10
2022-10-13T16:21:47.479Z,19.70
2022-10-13T16:24:14.505Z,15.77
2022-10-13T16:26:41.592Z,15.52
2022-10-13T16:29:08.557Z,15.63
2022-10-13T16:31:35.704Z,13.02
2022-10-13T16:34:03.501Z,13.82
2022-10-13T16:36:30.629Z,13.60
2022-10-13T16:38:58.717Z,14.27
2022-10-13T16:41:25.884Z,13.38
2022-10-13T16:43:53.019Z,17.55
2022-10-13T16:46:20.679Z,16.73
2022-10-13T16:48:48.603Z,15.82
2022-10-13T16:51:25.848Z,15.18
2022-10-13T16:54:03.618Z,14.80
2022-10-13T16:56:31.612Z,13.18
2022-10-13T16:59:05.338Z,14.30
2022-10-13T17:01:34.660Z,15.05
2022-10-13T17:04:03.016Z,18.67
2022-10-13T17:06:30.451Z,39.63
2022-10-13T17:08:59.733Z,38.40
2022-10-13T17:11:30.114Z,31.35
2022-10-13T17:13:58.790Z,27.75
2022-10-13T17:16:27.036Z,32.17
2022-10-13T17:18:55.207Z,30.95
2022-10-13T17:21:22.679Z,30.15
2022-10-13T17:23:50.801Z,29.40
2022-10-13T17:26:19.132Z,27.05
2022-10-13T17:28:46.598Z,33.75
2022-10-13T17:31:21.160Z,37.70
2022-10-13T17:33:50.146Z,33.13
2022-10-13T17:36:27.567Z,43.13
2022-10-13T17:38:59.719Z,40.08
2022-10-13T17:41:26.697Z,33.75
2022-10-13T17:43:53.755Z,27.27
2022-10-13T17:46:39.880Z,25.02
2022-10-13T17:49:10.663Z,25.67
2022-10-13T17:51:38.760Z,23.92
2022-10-13T17:54:06.841Z,22.55
2022-10-13T17:56:40.825Z,22.35
2022-10-13T17:59:09.827Z,24.65
2022-10-13T18:01:37.487Z,21.92
2022-10-13T18:04:11.284Z,22.48
2022-10-13T18:06:45.332Z,20.70
2022-10-13T18:09:26.102Z,17.92
2022-10-13T18:11:54.509Z,17.70
2022-10-13T18:14:24.312Z,16.45
2022-10-13T18:16:52.624Z,18.08
2022-10-13T18:19:21.345Z,18.20
2022-10-13T18:21:49.077Z,22.08
2022-10-13T18:24:16.212Z,29.55
2022-10-13T18:26:43.197Z,30.90
2022-10-13T18:29:14.027Z,33.90
2022-10-13T18:31:42.230Z,34.58
2022-10-13T18:34:17.089Z,31.92
2022-10-13T18:36:54.950Z,33.55
2022-10-13T18:39:27.717Z,33.83
2022-10-13T18:41:57.720Z,34.85
2022-10-13T18:44:25.238Z,34.90
2022-10-13T18:46:53.888Z,38.10
2022-10-13T18:49:31.060Z,34.72
2022-10-13T18:51:59.876Z,34.65
2022-10-13T18:54:28.017Z,38.35
2022-10-13T18:56:55.100Z,36.17
2022-10-13T18:59:23.502Z,38.47
2022-10-13T19:01:52.739Z,36.50
2022-10-13T19:04:21.532Z,37.08
2022-10-13T19:06:48.568Z,34.65
2022-10-13T19:09:17.520Z,35.25
2022-10-13T19:11:44.932Z,37.90
2022-10-13T19:14:13.981Z,35.40
2022-10-13T19:16:44.117Z,34.63
2022-10-13T19:19:13.914Z,35.17
2022-10-13T19:21:41.878Z,36.58
2022-10-13T19:24:09.961Z,35.65
2022-10-13T19:26:37.782Z,37.25
2022-10-13T19:29:12.622Z,40.63
2022-10-13T19:31:41.828Z,41.90
2022-10-13T19:34:10.936Z,40.85
2022-10-13T19:36:45.457Z,39.03
2022-10-13T19:39:24.366Z,33.40
2022-10-13T19:41:54.516Z,29.75
2022-10-13T19:44:23.803Z,29.75
2022-10-13T19:46:52.459Z,31.45
2022-10-13T19:49:21.991Z,31.90
2022-10-13T19:51:49.965Z,32.00
2022-10-13T19:54:20.720Z,32.80
2022-10-13T19:56:49.107Z,31.48
2022-10-13T19:59:17.800Z,30.52
2022-10-13T20:01:44.943Z,30.85
2022-10-13T20:04:12.411Z,32.90
2022-10-13T20:06:39.524Z,32.08
2022-10-13T20:09:07.007Z,30.75
2022-10-13T20:11:34.064Z,30.05
2022-10-13T20:14:01.093Z,27.23
2022-10-13T20:16:28.285Z,26.90
2022-10-13T20:18:58.843Z,28.48
2022-10-13T20:21:28.082Z,27.25
2022-10-13T20:23:55.841Z,27.08
2022-10-13T20:26:23.647Z,27.67
2022-10-13T20:28:52.675Z,28.40
2022-10-13T20:31:22.311Z,28.55
2022-10-13T20:33:54.254Z,27.60
2022-10-13T20:36:21.327Z,26.60
2022-10-13T20:38:49.360Z,25.15
2022-10-13T20:41:23.714Z,28.08
2022-10-13T20:43:52.469Z,30.92
2022-10-13T20:46:21.777Z,29.05
2022-10-13T20:51:37.162Z,31.50
2022-10-13T20:54:04.388Z,29.08
2022-10-13T20:56:31.636Z,29.33
2022-10-13T20:59:04.439Z,30.52
2022-10-13T21:01:31.585Z,28.90
2022-10-13T21:03:58.864Z,30.50
2022-10-13T21:06:27.132Z,29.45
2022-10-13T21:08:54.707Z,30.90
2022-10-13T21:11:23.718Z,29.98
2022-10-13T21:13:52.097Z,31.83
2022-10-13T21:16:27.343Z,28.42
2022-10-13T21:18:57.540Z,29.50
2022-10-13T21:21:28.984Z,29.50
2022-10-13T21:23:59.754Z,30.45
2022-10-13T21:26:29.337Z,28.30
2022-10-13T21:29:00.551Z,27.90
2022-10-13T21:31:28.729Z,27.13
2022-10-13T21:33:56.416Z,26.90
2022-10-13T21:36:30.498Z,25.95
2022-10-13T21:39:04.516Z,25.17
2022-10-13T21:41:31.840Z,24.23
2022-10-13T21:43:59.199Z,23.70
2022-10-13T21:46:29.346Z,23.30
2022-10-13T21:48:59.347Z,23.38
2022-10-13T21:51:36.153Z,28.40
2022-10-13T21:54:07.967Z,25.75
2022-10-13T21:56:35.854Z,25.98
2022-10-13T21:59:03.733Z,24.90
2022-10-13T22:01:34.384Z,24.92
2022-10-13T22:04:02.508Z,24.20
2022-10-13T22:06:32.235Z,23.10
2022-10-13T22:09:02.365Z,23.65
2022-10-13T22:11:32.555Z,23.67
2022-10-13T22:14:00.369Z,24.25
2022-10-13T22:16:38.066Z,24.25
2022-10-13T22:19:06.717Z,23.83
2022-10-13T22:21:38.669Z,23.08
2022-10-13T22:24:09.641Z,22.08
2022-10-13T22:26:39.057Z,23.50
2022-10-13T22:29:07.972Z,23.08
2022-10-13T22:31:36.083Z,22.40
2022-10-13T22:34:04.477Z,22.77
2022-10-13T22:36:31.907Z,22.98
2022-10-13T22:39:02.894Z,22.90
2022-10-13T22:41:31.227Z,22.60
2022-10-13T22:43:59.546Z,23.08
2022-10-13T22:46:31.995Z,23.70
2022-10-13T22:48:59.775Z,22.40
2022-10-13T22:51:29.733Z,21.95
2022-10-13T22:53:57.050Z,22.52
2022-10-13T22:56:28.164Z,21.23
2022-10-13T22:59:07.549Z,21.48
2022-10-13T23:01:35.503Z,23.33
2022-10-13T23:04:02.613Z,19.73
2022-10-13T23:06:32.774Z,21.40
2022-10-13T23:09:06.201Z,19.90
2022-10-13T23:11:34.035Z,20.20
2022-10-13T23:14:02.019Z,20.33
2022-10-13T23:16:30.514Z,19.95
2022-10-13T23:18:57.696Z,20.25
2022-10-13T23:21:28.389Z,20.52
2022-10-13T23:24:02.350Z,20.77
2022-10-13T23:26:30.435Z,19.50
2022-10-13T23:28:58.650Z,21.02
2022-10-13T23:31:29.603Z,20.15
2022-10-13T23:33:57.312Z,18.83
2022-10-13T23:36:30.351Z,18.60
2022-10-13T23:39:04.603Z,17.73
2022-10-13T23:41:32.273Z,17.27
2022-10-13T23:43:59.426Z,18.38
2022-10-13T23:46:26.634Z,17.08
2022-10-13T23:48:53.691Z,18.17
2022-10-13T23:51:22.199Z,17.00
2022-10-13T23:53:50.075Z,16.98
2022-10-13T23:56:17.706Z,16.75
2022-10-13T23:58:45.180Z,17.65
