createdAt,value
2022-11-01T00:02:02.489Z,82.14
2022-11-01T00:04:30.595Z,81.62
2022-11-01T00:06:58.770Z,81.78
2022-11-01T00:09:26.872Z,81.71
2022-11-01T00:11:54.893Z,81.26
2022-11-01T00:14:23.301Z,82.22
2022-11-01T00:16:51.653Z,82.41
2022-11-01T00:19:21.181Z,82.47
2022-11-01T00:21:49.277Z,83.13
2022-11-01T00:24:17.348Z,83.32
2022-11-01T00:26:45.437Z,83.58
2022-11-01T00:29:14.303Z,83.79
2022-11-01T00:31:42.466Z,83.68
2022-11-01T00:34:10.544Z,83.78
2022-11-01T00:36:39.970Z,84.01
2022-11-01T00:39:08.263Z,83.83
2022-11-01T00:41:36.430Z,83.49
2022-11-01T00:44:05.142Z,83.54
2022-11-01T00:46:33.194Z,83.93
2022-11-01T00:49:01.216Z,83.39
2022-11-01T00:51:29.479Z,83.16
2022-11-01T00:53:59.089Z,83.20
2022-11-01T00:56:27.174Z,83.79
2022-11-01T00:58:55.323Z,83.95
2022-11-01T01:01:23.423Z,84.42
2022-11-01T01:03:53.000Z,84.68
2022-11-01T01:06:21.067Z,85.31
2022-11-01T01:08:49.089Z,84.90
2022-11-01T01:11:19.135Z,85.16
2022-11-01T01:13:47.215Z,85.48
2022-11-01T01:16:15.264Z,85.55
2022-11-01T01:18:43.272Z,85.77
2022-11-01T01:21:11.503Z,85.30
2022-11-01T01:23:39.543Z,85.84
2022-11-01T01:26:08.859Z,85.46
2022-11-01T01:28:41.968Z,86.16
2022-11-01T01:31:14.072Z,86.31
2022-11-01T01:33:42.440Z,86.63
2022-11-01T01:36:10.740Z,86.80
2022-11-01T01:38:38.950Z,86.37
2022-11-01T01:41:25.292Z,86.41
2022-11-01T01:43:54.764Z,86.78
2022-11-01T01:46:22.876Z,87.25
2022-11-01T01:48:56.702Z,87.17
2022-11-01T01:51:27.649Z,88.16
2022-11-01T01:53:58.949Z,87.70
2022-11-01T01:56:32.349Z,87.76
2022-11-01T01:59:06.459Z,88.46
2022-11-01T02:01:36.985Z,88.57
2022-11-01T02:04:08.543Z,89.02
2022-11-01T02:06:37.730Z,88.98
2022-11-01T02:09:08.322Z,89.38
2022-11-01T02:11:36.641Z,89.75
2022-11-01T02:14:06.337Z,90.05
2022-11-01T02:16:46.098Z,90.14
2022-11-01T02:20:01.464Z,90.34
2022-11-01T02:22:50.385Z,90.24
2022-11-01T02:25:50.597Z,90.21
2022-11-01T02:28:40.155Z,90.31
2022-11-01T02:31:26.746Z,90.39
2022-11-01T02:33:59.141Z,90.65
2022-11-01T02:36:34.088Z,91.10
2022-11-01T02:39:09.472Z,91.05
2022-11-01T02:41:45.705Z,91.45
2022-11-01T02:44:18.451Z,90.85
2022-11-01T02:47:05.313Z,90.79
2022-11-01T02:49:39.449Z,90.03
2022-11-01T02:52:11.421Z,89.01
2022-11-01T02:54:41.147Z,88.89
2022-11-01T02:57:30.126Z,89.46
2022-11-01T03:00:04.527Z,90.45
2022-11-01T03:02:43.280Z,91.18
2022-11-01T03:05:18.764Z,92.19
2022-11-01T03:07:52.235Z,92.35
2022-11-01T03:10:22.735Z,92.89
2022-11-01T03:13:00.144Z,93.64
2022-11-01T03:15:33.258Z,93.67
2022-11-01T03:18:05.903Z,93.42
2022-11-01T03:20:48.512Z,92.50
2022-11-01T03:23:20.982Z,92.29
2022-11-01T03:25:53.578Z,92.15
2022-11-01T03:28:25.059Z,92.52
2022-11-01T03:30:57.993Z,93.14
2022-11-01T03:33:28.680Z,93.24
2022-11-01T03:36:04.749Z,92.53
2022-11-01T03:38:38.633Z,92.94
2022-11-01T03:41:11.444Z,92.99
2022-11-01T03:43:40.000Z,93.40
2022-11-01T03:46:09.196Z,94.15
2022-11-01T03:48:40.630Z,94.04
2022-11-01T03:51:10.179Z,94.05
2022-11-01T03:53:38.290Z,93.72
2022-11-01T03:56:06.702Z,93.79
2022-11-01T03:58:44.120Z,93.82
2022-11-01T04:01:13.888Z,94.17
2022-11-01T04:03:42.476Z,94.01
2022-11-01T04:06:12.316Z,94.18
2022-11-01T04:08:40.371Z,94.26
2022-11-01T04:11:08.626Z,94.46
2022-11-01T04:13:36.643Z,95.01
2022-11-01T04:16:22.061Z,94.92
2022-11-01T04:19:09.675Z,95.54
2022-11-01T04:21:39.802Z,96.38
2022-11-01T04:24:08.574Z,96.06
2022-11-01T04:26:36.928Z,96.22
2022-11-01T04:29:05.094Z,96.39
2022-11-01T04:31:35.190Z,96.70
2022-11-01T04:34:06.605Z,96.62
2022-11-01T04:36:34.931Z,96.41
2022-11-01T04:39:04.733Z,96.15
2022-11-01T04:41:33.305Z,97.31
2022-11-01T04:44:01.400Z,97.76
2022-11-01T04:46:31.851Z,97.40
2022-11-01T04:48:59.909Z,97.01
2022-11-01T04:51:27.996Z,96.58
2022-11-01T04:53:56.021Z,96.37
2022-11-01T04:56:25.495Z,96.83
2022-11-01T04:58:53.602Z,97.05
2022-11-01T05:01:21.738Z,96.79
2022-11-01T05:03:50.464Z,97.07
2022-11-01T05:06:18.641Z,97.48
2022-11-01T05:08:46.646Z,96.94
2022-11-01T05:11:14.766Z,96.93
2022-11-01T05:13:44.143Z,97.05
2022-11-01T05:16:19.387Z,97.01
2022-11-01T05:18:48.662Z,96.92
2022-11-01T05:21:16.792Z,96.41
2022-11-01T05:23:44.822Z,96.71
2022-11-01T05:26:12.820Z,97.33
2022-11-01T05:28:43.516Z,97.02
2022-11-01T05:31:12.147Z,96.44
2022-11-01T05:33:40.499Z,96.92
2022-11-01T05:36:09.392Z,96.05
2022-11-01T05:38:37.453Z,96.42
2022-11-01T05:41:06.087Z,96.12
2022-11-01T05:43:34.254Z,96.68
2022-11-01T05:46:06.518Z,95.93
2022-11-01T05:48:34.766Z,95.69
2022-11-01T05:51:02.819Z,94.62
2022-11-01T05:53:30.958Z,94.21
2022-11-01T05:55:59.801Z,93.86
2022-11-01T05:58:30.664Z,94.05
2022-11-01T06:00:59.840Z,93.73
2022-11-01T06:03:29.641Z,93.14
2022-11-01T06:05:57.801Z,93.68
2022-11-01T06:08:26.262Z,93.90
2022-11-01T06:10:54.646Z,93.50
2022-11-01T06:13:22.816Z,92.64
2022-11-01T06:15:51.550Z,92.57
2022-11-01T06:18:20.584Z,92.06
2022-11-01T06:20:50.244Z,91.85
2022-11-01T06:23:18.431Z,91.17
2022-11-01T06:25:46.662Z,90.56
2022-11-01T06:28:14.677Z,90.48
2022-11-01T06:30:44.140Z,89.89
2022-11-01T06:33:12.259Z,88.41
2022-11-01T06:52:59.632Z,86.83
2022-11-01T06:55:28.919Z,86.08
2022-11-01T06:57:58.648Z,85.75
2022-11-01T07:00:30.045Z,85.96
2022-11-01T07:03:02.657Z,85.00
2022-11-01T07:05:35.960Z,84.49
2022-11-01T07:08:08.835Z,83.96
2022-11-01T07:10:38.528Z,83.89
2022-11-01T07:13:08.939Z,83.64
2022-11-01T07:15:37.119Z,82.90
2022-11-01T07:18:08.397Z,82.29
2022-11-01T07:20:42.056Z,81.58
2022-11-01T07:23:14.275Z,80.34
2022-11-01T07:25:43.560Z,80.47
2022-11-01T07:28:12.565Z,79.95
2022-11-01T07:30:41.029Z,79.28
2022-11-01T07:33:10.386Z,78.68
2022-11-01T07:35:39.463Z,77.24
2022-11-01T07:38:16.295Z,76.79
2022-11-01T07:40:49.684Z,76.72
2022-11-01T07:43:19.344Z,75.91
2022-11-01T07:45:48.127Z,74.73
2022-11-01T07:48:18.132Z,74.04
2022-11-01T07:50:47.147Z,73.25
2022-11-01T07:53:18.282Z,72.88
2022-11-01T07:55:47.477Z,72.45
2022-11-01T07:58:16.858Z,71.05
2022-11-01T08:00:45.874Z,71.19
2022-11-01T08:03:15.529Z,70.95
2022-11-01T08:05:44.875Z,70.62
2022-11-01T08:08:13.343Z,69.52
2022-11-01T08:10:44.183Z,69.11
2022-11-01T08:13:18.110Z,68.63
2022-11-01T08:15:47.119Z,67.71
2022-11-01T08:18:15.220Z,67.32
2022-11-01T08:20:43.711Z,67.82
2022-11-01T08:23:12.884Z,67.87
2022-11-01T08:25:42.769Z,68.17
2022-11-01T08:28:15.460Z,67.54
2022-11-01T08:30:45.875Z,66.15
2022-11-01T08:33:13.995Z,65.77
2022-11-01T08:35:47.342Z,66.30
2022-11-01T08:38:18.016Z,65.13
2022-11-01T08:40:49.306Z,65.62
2022-11-01T08:43:17.864Z,65.37
2022-11-01T08:45:45.977Z,65.81
2022-11-01T08:48:14.519Z,65.33
2022-11-01T08:50:44.199Z,64.25
2022-11-01T08:53:14.121Z,64.01
2022-11-01T08:55:42.874Z,63.74
2022-11-01T08:58:12.968Z,63.68
2022-11-01T09:00:41.024Z,61.46
2022-11-01T09:03:09.033Z,61.47
2022-11-01T09:05:37.515Z,60.51
2022-11-01T09:08:06.546Z,60.04
2022-11-01T09:10:35.145Z,59.60
2022-11-01T09:13:03.537Z,59.68
2022-11-01T09:15:35.212Z,59.52
2022-11-01T09:18:07.374Z,59.46
2022-11-01T09:20:35.687Z,57.87
2022-11-01T09:23:04.270Z,57.36
2022-11-01T09:25:33.083Z,56.52
2022-11-01T09:28:01.274Z,57.07
2022-11-01T09:30:30.451Z,56.00
2022-11-01T09:33:00.349Z,56.43
2022-11-01T09:35:29.988Z,56.42
2022-11-01T09:38:02.014Z,55.36
2022-11-01T09:40:39.240Z,55.07
2022-11-01T09:43:10.678Z,55.39
2022-11-01T09:45:40.356Z,55.39
2022-11-01T09:48:14.913Z,56.39
2022-11-01T09:50:45.132Z,54.19
2022-11-01T09:53:19.760Z,53.99
2022-11-01T09:55:59.604Z,52.93
2022-11-01T09:58:38.735Z,52.86
2022-11-01T10:01:20.729Z,52.37
2022-11-01T10:04:10.248Z,51.87
2022-11-01T10:06:43.950Z,52.44
2022-11-01T10:09:29.820Z,52.68
2022-11-01T10:12:10.302Z,51.73
2022-11-01T10:15:01.491Z,51.43
2022-11-01T10:17:47.071Z,50.99
2022-11-01T10:20:22.999Z,50.58
2022-11-01T10:22:51.827Z,50.24
2022-11-01T10:25:23.564Z,50.80
2022-11-01T10:28:00.900Z,51.08
2022-11-01T10:30:34.237Z,50.39
2022-11-01T10:33:13.641Z,49.86
2022-11-01T10:35:46.652Z,50.05
2022-11-01T10:38:28.092Z,49.25
2022-11-01T10:41:21.630Z,48.14
2022-11-01T10:43:54.369Z,47.78
2022-11-01T10:46:26.803Z,47.66
2022-11-01T10:48:58.990Z,47.52
2022-11-01T10:51:32.987Z,47.08
2022-11-01T10:54:04.990Z,47.22
2022-11-01T11:16:56.162Z,45.61
2022-11-01T11:19:33.556Z,45.57
2022-11-01T11:22:06.785Z,46.90
2022-11-01T11:24:36.598Z,47.27
2022-11-01T11:27:13.031Z,44.93
2022-11-01T11:29:48.706Z,44.74
2022-11-01T11:32:21.871Z,45.01
2022-11-01T11:34:56.698Z,43.58
2022-11-01T11:37:26.340Z,43.84
2022-11-01T11:40:19.552Z,43.59
2022-11-01T11:42:49.492Z,43.43
2022-11-01T11:45:21.394Z,43.33
2022-11-01T11:47:52.019Z,43.26
2022-11-01T11:50:32.647Z,44.00
2022-11-01T11:53:06.490Z,44.17
2022-11-01T11:55:42.052Z,43.43
2022-11-01T11:58:24.795Z,43.01
2022-11-01T12:00:59.356Z,43.03
2022-11-01T12:03:29.695Z,42.52
2022-11-01T12:06:01.535Z,42.84
2022-11-01T12:08:38.387Z,43.17
2022-11-01T12:11:07.970Z,43.77
2022-11-01T12:13:41.578Z,43.77
2022-11-01T12:16:21.699Z,43.82
2022-11-01T12:18:54.103Z,42.66
2022-11-01T12:21:28.651Z,43.04
2022-11-01T12:24:04.775Z,41.52
2022-11-01T12:26:36.250Z,41.46
2022-11-01T12:29:19.284Z,40.91
2022-11-01T12:31:51.280Z,40.94
2022-11-01T12:34:27.040Z,40.82
2022-11-01T12:36:58.840Z,40.99
2022-11-01T12:39:41.761Z,42.03
2022-11-01T12:42:12.826Z,43.10
2022-11-01T12:44:44.193Z,43.56
2022-11-01T12:47:20.897Z,43.28
2022-11-01T12:49:56.326Z,43.21
2022-11-01T12:52:33.667Z,41.66
2022-11-01T12:55:08.309Z,41.93
2022-11-01T12:57:37.069Z,42.65
2022-11-01T13:00:06.768Z,42.27
2022-11-01T13:03:00.392Z,41.48
2022-11-01T13:05:40.404Z,40.69
2022-11-01T13:08:18.739Z,40.71
2022-11-01T13:10:49.801Z,40.32
2022-11-01T13:13:25.064Z,40.16
2022-11-01T13:16:04.712Z,39.83
2022-11-01T13:18:45.674Z,40.25
2022-11-01T13:21:34.631Z,40.33
2022-11-01T13:24:13.828Z,40.30
2022-11-01T13:26:46.780Z,40.43
2022-11-01T13:29:20.428Z,40.25
2022-11-01T13:31:59.192Z,40.89
2022-11-01T13:34:40.791Z,40.57
2022-11-01T13:37:20.216Z,40.10
2022-11-01T13:40:04.008Z,39.96
2022-11-01T13:42:38.028Z,39.83
2022-11-01T13:45:29.318Z,39.68
2022-11-01T13:48:07.761Z,39.51
2022-11-01T13:51:07.894Z,39.45
2022-11-01T13:53:43.114Z,39.36
2022-11-01T13:56:19.103Z,39.45
2022-11-01T13:58:47.566Z,39.74
2022-11-01T14:01:32.812Z,39.98
2022-11-01T14:04:39.046Z,39.51
2022-11-01T14:07:15.710Z,40.50
2022-11-01T14:09:47.288Z,40.08
2022-11-01T14:12:34.764Z,39.95
2022-11-01T14:15:27.020Z,40.08
2022-11-01T14:18:07.870Z,40.55
2022-11-01T14:20:47.521Z,40.71
2022-11-01T14:23:54.356Z,40.87
2022-11-01T14:27:02.397Z,40.75
2022-11-01T14:29:31.414Z,41.17
2022-11-01T14:32:00.489Z,41.57
2022-11-01T14:34:36.221Z,41.40
2022-11-01T14:37:15.088Z,41.55
2022-11-01T14:39:49.704Z,41.80
2022-11-01T14:42:26.509Z,42.09
2022-11-01T14:44:58.704Z,42.10
2022-11-01T14:47:36.597Z,41.90
2022-11-01T14:50:15.481Z,42.01
2022-11-01T14:52:48.451Z,41.86
2022-11-01T14:55:21.724Z,42.44
2022-11-01T14:57:51.902Z,42.83
2022-11-01T15:00:31.767Z,43.07
2022-11-01T15:03:02.647Z,42.85
2022-11-01T15:05:31.268Z,43.43
2022-11-01T15:08:00.699Z,43.95
2022-11-01T15:10:29.825Z,44.16
2022-11-01T15:13:02.448Z,44.66
2022-11-01T15:15:34.446Z,44.77
2022-11-01T15:18:06.344Z,44.77
2022-11-01T15:20:39.917Z,44.79
2022-11-01T15:23:12.027Z,44.87
2022-11-01T15:25:40.948Z,44.91
2022-11-01T15:28:21.202Z,45.32
2022-11-01T15:30:56.291Z,45.55
2022-11-01T15:33:25.982Z,46.52
2022-11-01T15:35:55.974Z,47.46
2022-11-01T15:38:24.295Z,48.79
2022-11-01T15:40:53.321Z,48.47
2022-11-01T15:43:26.870Z,48.36
2022-11-01T15:45:57.738Z,48.18
2022-11-01T15:48:30.995Z,48.47
2022-11-01T15:51:02.906Z,48.77
2022-11-01T15:53:34.820Z,49.01
2022-11-01T15:56:08.388Z,49.32
2022-11-01T15:58:41.886Z,49.30
2022-11-01T16:01:15.639Z,49.69
2022-11-01T16:03:48.451Z,50.08
2022-11-01T16:06:21.250Z,50.25
2022-11-01T16:08:56.160Z,50.75
2022-11-01T16:11:29.126Z,51.09
2022-11-01T16:14:01.806Z,51.20
2022-11-01T16:16:31.670Z,51.25
2022-11-01T16:19:00.253Z,51.63
2022-11-01T16:21:30.868Z,51.58
2022-11-01T16:24:06.805Z,52.03
2022-11-01T16:26:53.151Z,51.82
2022-11-01T16:29:39.146Z,51.88
2022-11-01T16:32:10.228Z,51.76
2022-11-01T16:34:38.509Z,52.12
2022-11-01T16:37:20.127Z,52.41
2022-11-01T16:39:48.438Z,52.78
2022-11-01T16:42:17.399Z,52.90
2022-11-01T16:44:47.958Z,53.00
2022-11-01T16:47:18.063Z,53.71
2022-11-01T16:49:51.256Z,54.00
2022-11-01T16:52:19.884Z,53.71
2022-11-01T16:54:50.956Z,53.83
2022-11-01T16:57:25.134Z,54.15
2022-11-01T16:59:56.077Z,54.05
2022-11-01T17:02:28.093Z,54.55
2022-11-01T17:05:04.215Z,54.71
2022-11-01T17:07:32.384Z,55.13
2022-11-01T17:10:00.546Z,55.43
2022-11-01T17:12:28.665Z,55.69
2022-11-01T17:14:58.272Z,56.34
2022-11-01T17:17:28.104Z,56.61
2022-11-01T17:20:04.194Z,57.09
2022-11-01T17:22:36.099Z,57.88
2022-11-01T17:25:05.466Z,58.23
2022-11-01T17:27:33.818Z,58.41
2022-11-01T17:30:03.386Z,58.82
2022-11-01T17:32:31.441Z,59.05
2022-11-01T17:34:59.638Z,59.10
2022-11-01T17:37:31.539Z,59.34
2022-11-01T17:40:00.273Z,60.08
2022-11-01T17:42:29.464Z,60.81
2022-11-01T17:44:57.654Z,61.00
2022-11-01T17:47:27.468Z,60.74
2022-11-01T17:49:55.539Z,61.08
2022-11-01T17:52:23.642Z,62.15
2022-11-01T17:54:51.895Z,62.58
2022-11-01T17:57:20.049Z,62.93
2022-11-01T17:59:48.624Z,63.31
2022-11-01T18:02:16.829Z,63.59
2022-11-01T18:04:46.467Z,63.70
2022-11-01T18:07:15.761Z,63.74
2022-11-01T18:09:43.920Z,63.22
2022-11-01T18:12:18.352Z,62.53
2022-11-01T18:14:56.601Z,63.17
2022-11-01T18:17:38.804Z,63.88
2022-11-01T18:20:19.484Z,65.00
2022-11-01T18:22:53.358Z,64.56
2022-11-01T18:25:29.253Z,64.29
2022-11-01T18:28:01.103Z,63.02
2022-11-01T18:30:29.492Z,62.95
2022-11-01T18:33:03.877Z,63.31
2022-11-01T18:35:39.431Z,64.20
2022-11-01T18:38:21.889Z,63.90
2022-11-01T18:40:57.463Z,64.16
2022-11-01T18:43:27.002Z,62.23
2022-11-01T18:46:23.448Z,61.86
2022-11-01T18:48:44.636Z,62.25
2022-11-01T18:51:20.740Z,63.31
2022-11-01T18:53:54.409Z,63.73
2022-11-01T18:56:25.508Z,64.19
2022-11-01T18:58:55.583Z,64.48
2022-11-01T19:01:32.856Z,65.03
2022-11-01T19:04:07.497Z,65.78
2022-11-01T19:06:37.175Z,66.17
2022-11-01T19:09:18.092Z,66.59
2022-11-01T19:11:46.596Z,66.95
2022-11-01T19:14:23.574Z,67.18
2022-11-01T19:16:51.761Z,67.42
2022-11-01T19:19:21.682Z,67.52
2022-11-01T19:21:51.215Z,67.34
2022-11-01T19:24:31.586Z,67.67
2022-11-01T19:27:00.328Z,68.04
2022-11-01T19:29:32.583Z,68.65
2022-11-01T19:32:03.940Z,68.97
2022-11-01T19:34:36.830Z,69.36
2022-11-01T19:37:20.019Z,69.68
2022-11-01T19:39:49.286Z,69.28
2022-11-01T19:42:26.828Z,69.43
2022-11-01T19:44:59.354Z,69.97
2022-11-01T19:47:41.185Z,70.61
2022-11-01T19:50:22.085Z,70.59
2022-11-01T19:52:54.177Z,70.42
2022-11-01T19:55:36.243Z,70.94
2022-11-01T19:58:05.088Z,71.22
2022-11-01T20:00:34.726Z,71.54
2022-11-01T20:03:03.306Z,71.87
2022-11-01T20:05:34.887Z,72.30
2022-11-01T20:08:16.071Z,72.93
2022-11-01T20:10:44.964Z,73.43
2022-11-01T20:13:13.603Z,74.34
2022-11-01T20:15:43.412Z,74.77
2022-11-01T20:18:11.794Z,75.31
2022-11-01T20:20:43.864Z,75.35
2022-11-01T20:23:26.447Z,75.47
2022-11-01T20:25:55.267Z,76.04
2022-11-01T20:28:23.348Z,76.10
2022-11-01T20:30:51.423Z,75.67
2022-11-01T20:33:19.520Z,75.85
2022-11-01T20:35:47.626Z,76.05
2022-11-01T20:38:17.289Z,76.23
2022-11-01T20:40:46.105Z,76.25
2022-11-01T20:43:14.226Z,76.38
2022-11-01T20:45:42.609Z,76.22
2022-11-01T20:48:10.805Z,76.36
2022-11-01T20:50:38.866Z,76.69
2022-11-01T20:53:07.226Z,76.68
2022-11-01T20:55:36.922Z,76.89
2022-11-01T20:58:05.330Z,76.73
2022-11-01T21:00:33.743Z,76.90
2022-11-01T21:03:05.584Z,77.19
2022-11-01T21:05:36.808Z,77.52
2022-11-01T21:08:16.425Z,77.93
2022-11-01T21:10:45.956Z,78.03
2022-11-01T21:13:24.021Z,77.77
2022-11-01T21:15:52.960Z,77.94
2022-11-01T21:18:35.273Z,78.12
2022-11-01T21:21:27.392Z,78.15
2022-11-01T21:23:55.575Z,78.51
2022-11-01T21:26:27.311Z,78.38
2022-11-01T21:28:57.065Z,77.85
2022-11-01T21:31:28.141Z,78.02
2022-11-01T21:33:58.040Z,78.15
2022-11-01T21:36:37.433Z,78.71
2022-11-01T21:39:12.669Z,78.37
2022-11-01T21:41:45.322Z,77.92
2022-11-01T21:44:21.809Z,78.03
2022-11-01T21:46:51.972Z,78.26
2022-11-01T21:49:31.349Z,78.56
2022-11-01T21:52:01.535Z,79.10
2022-11-01T21:54:31.838Z,79.77
2022-11-01T21:57:01.648Z,80.03
2022-11-01T21:59:30.112Z,80.17
2022-11-01T22:02:01.359Z,80.44
2022-11-01T22:04:31.060Z,81.07
2022-11-01T22:06:59.467Z,81.27
2022-11-01T22:09:28.024Z,81.16
2022-11-01T22:11:56.712Z,81.72
2022-11-01T22:14:26.256Z,81.70
2022-11-01T22:16:54.426Z,81.10
2022-11-01T22:19:22.538Z,81.21
2022-11-01T22:21:50.634Z,81.60
2022-11-01T22:24:18.760Z,81.72
2022-11-01T22:26:46.879Z,81.42
2022-11-01T22:29:14.900Z,81.25
2022-11-01T22:31:44.487Z,81.06
2022-11-01T22:34:12.550Z,81.18
2022-11-01T22:36:42.702Z,81.59
2022-11-01T22:39:18.450Z,81.32
2022-11-01T22:41:46.527Z,81.64
2022-11-01T22:44:17.503Z,81.83
2022-11-01T22:46:55.088Z,81.84
2022-11-01T22:49:27.831Z,82.38
2022-11-01T22:51:58.719Z,82.56
2022-11-01T22:54:38.665Z,82.81
2022-11-01T22:57:15.943Z,83.01
2022-11-01T22:59:47.194Z,83.10
2022-11-01T23:02:28.661Z,83.13
2022-11-01T23:05:03.894Z,83.37
2022-11-01T23:07:35.345Z,83.97
2022-11-01T23:10:06.370Z,84.00
2022-11-01T23:12:54.738Z,84.52
2022-11-01T23:15:29.212Z,84.17
2022-11-01T23:18:03.301Z,84.68
2022-11-01T23:20:31.494Z,85.19
2022-11-01T23:23:01.589Z,85.72
2022-11-01T23:25:30.376Z,85.73
2022-11-01T23:27:58.406Z,86.45
2022-11-01T23:30:26.584Z,86.08
2022-11-01T23:32:54.621Z,86.08
2022-11-01T23:35:24.098Z,85.86
2022-11-01T23:37:53.910Z,85.58
2022-11-01T23:40:23.201Z,85.81
2022-11-01T23:42:51.732Z,86.23
2022-11-01T23:45:29.816Z,86.62
2022-11-01T23:47:58.770Z,87.02
2022-11-01T23:50:32.183Z,86.75
2022-11-01T23:53:03.194Z,87.28
2022-11-01T23:55:34.751Z,87.37
2022-11-01T23:58:05.184Z,87.71
