createdAt,value
2019-06-20T00:01:59.476Z,21.10
2019-06-20T00:04:29.668Z,21.00
2019-06-20T00:06:59.866Z,21.00
2019-06-20T00:09:30.238Z,21.00
2019-06-20T00:12:00.330Z,21.00
2019-06-20T00:14:30.368Z,21.00
2019-06-20T00:17:00.510Z,21.00
2019-06-20T00:19:30.667Z,21.00
2019-06-20T00:22:01.815Z,21.00
2019-06-20T00:24:31.937Z,21.00
2019-06-20T00:27:01.937Z,21.00
2019-06-20T00:29:32.053Z,21.00
2019-06-20T00:32:02.060Z,21.00
2019-06-20T00:34:35.046Z,21.00
2019-06-20T00:37:05.097Z,21.00
2019-06-20T00:39:35.291Z,21.00
2019-06-20T00:42:05.607Z,21.00
2019-06-20T00:44:35.622Z,20.90
2019-06-20T00:47:05.856Z,20.90
2019-06-20T00:49:35.958Z,20.90
2019-06-20T00:52:06.106Z,20.90
2019-06-20T00:54:36.270Z,20.90
2019-06-20T00:57:06.494Z,20.90
2019-06-20T00:59:36.650Z,20.80
2019-06-20T01:02:06.955Z,20.80
2019-06-20T01:04:36.959Z,20.80
2019-06-20T01:07:07.389Z,20.70
2019-06-20T01:09:37.676Z,20.70
2019-06-20T01:12:07.855Z,20.70
2019-06-20T01:14:37.982Z,20.60
2019-06-20T01:17:08.217Z,20.60
2019-06-20T01:19:38.277Z,20.60
2019-06-20T01:22:08.520Z,20.60
2019-06-20T01:24:38.691Z,20.50
2019-06-20T01:27:09.020Z,20.50
2019-06-20T01:29:40.496Z,20.50
2019-06-20T01:32:10.682Z,20.40
2019-06-20T01:34:40.820Z,20.40
2019-06-20T01:37:11.069Z,20.40
2019-06-20T01:39:42.470Z,20.40
2019-06-20T01:42:12.970Z,20.40
2019-06-20T01:44:43.287Z,20.40
2019-06-20T01:47:13.466Z,20.30
2019-06-20T01:49:43.813Z,20.30
2019-06-20T01:52:14.063Z,20.30
2019-06-20T01:54:44.130Z,20.30
2019-06-20T01:57:14.175Z,20.30
2019-06-20T01:59:44.395Z,20.30
2019-06-20T02:02:14.603Z,20.20
2019-06-20T02:04:44.551Z,20.20
2019-06-20T02:07:14.871Z,20.20
2019-06-20T02:09:44.902Z,20.10
2019-06-20T02:12:15.065Z,20.10
2019-06-20T02:14:45.211Z,20.10
2019-06-20T02:17:15.481Z,20.10
2019-06-20T02:19:45.605Z,20.10
2019-06-20T02:22:16.762Z,20.20
2019-06-20T02:24:46.830Z,20.20
2019-06-20T02:27:16.987Z,20.20
2019-06-20T02:29:47.038Z,20.20
2019-06-20T02:32:17.174Z,20.20
2019-06-20T02:34:47.314Z,20.20
2019-06-20T02:37:17.440Z,20.20
2019-06-20T02:39:47.357Z,20.30
2019-06-20T02:42:17.344Z,20.30
2019-06-20T02:44:47.362Z,20.30
2019-06-20T02:47:17.358Z,20.30
2019-06-20T02:49:47.475Z,20.30
2019-06-20T02:52:18.325Z,20.30
2019-06-20T02:54:48.731Z,20.30
2019-06-20T02:57:18.818Z,20.30
2019-06-20T02:59:48.905Z,20.30
2019-06-20T03:02:18.943Z,20.30
2019-06-20T03:04:49.105Z,20.30
2019-06-20T03:07:19.076Z,20.30
2019-06-20T03:09:49.143Z,20.30
2019-06-20T03:12:19.094Z,20.30
2019-06-20T03:14:49.203Z,20.30
2019-06-20T03:17:19.254Z,20.30
2019-06-20T03:19:49.303Z,20.30
2019-06-20T03:22:19.315Z,20.30
2019-06-20T03:24:49.282Z,20.30
2019-06-20T03:27:19.460Z,20.30
2019-06-20T03:29:49.744Z,20.40
2019-06-20T03:32:19.907Z,20.40
2019-06-20T03:34:50.112Z,20.40
2019-06-20T03:37:20.338Z,20.40
2019-06-20T03:39:50.329Z,20.40
2019-06-20T03:42:20.315Z,20.40
2019-06-20T03:45:01.628Z,20.40
2019-06-20T03:47:22.039Z,20.40
2019-06-20T03:49:51.986Z,20.50
2019-06-20T03:52:21.930Z,20.50
2019-06-20T03:54:51.972Z,20.50
2019-06-20T03:57:21.900Z,20.50
2019-06-20T03:59:51.884Z,20.50
2019-06-20T04:02:21.982Z,20.60
2019-06-20T04:04:51.874Z,20.60
2019-06-20T04:07:21.816Z,20.70
2019-06-20T04:09:52.818Z,20.70
2019-06-20T04:12:23.017Z,20.70
2019-06-20T04:14:53.067Z,20.70
2019-06-20T04:17:23.171Z,20.80
2019-06-20T04:19:53.324Z,20.80
2019-06-20T04:22:23.647Z,20.90
2019-06-20T04:24:53.755Z,20.90
2019-06-20T04:27:23.872Z,20.90
2019-06-20T04:29:54.041Z,21.00
2019-06-20T04:32:25.314Z,21.00
2019-06-20T04:34:58.505Z,21.00
2019-06-20T04:37:28.547Z,21.10
2019-06-20T04:39:58.588Z,21.20
2019-06-20T04:42:29.427Z,21.20
2019-06-20T04:45:01.290Z,21.30
2019-06-20T04:47:31.573Z,21.30
2019-06-20T04:50:01.880Z,21.40
2019-06-20T04:52:32.178Z,21.40
2019-06-20T04:55:02.463Z,21.50
2019-06-20T04:57:32.580Z,21.60
2019-06-20T05:00:02.912Z,21.60
2019-06-20T05:02:36.435Z,21.70
2019-06-20T05:05:08.261Z,21.80
2019-06-20T05:07:38.354Z,21.90
2019-06-20T05:10:08.574Z,21.90
2019-06-20T05:12:38.652Z,22.00
2019-06-20T05:15:09.011Z,22.10
2019-06-20T05:17:39.333Z,22.20
2019-06-20T05:20:10.158Z,22.30
2019-06-20T05:22:40.145Z,22.30
2019-06-20T05:25:11.219Z,22.40
2019-06-20T05:27:41.452Z,22.50
2019-06-20T05:30:12.394Z,22.50
2019-06-20T05:32:42.788Z,22.50
2019-06-20T05:35:15.123Z,22.60
2019-06-20T05:37:45.299Z,22.60
2019-06-20T05:40:18.140Z,22.60
2019-06-20T05:42:48.387Z,22.60
2019-06-20T05:45:18.887Z,22.70
2019-06-20T05:47:49.912Z,22.70
2019-06-20T05:50:23.503Z,22.70
2019-06-20T05:52:53.507Z,22.70
2019-06-20T05:55:23.587Z,22.80
2019-06-20T05:57:53.739Z,22.80
2019-06-20T06:00:24.007Z,22.80
2019-06-20T06:02:54.233Z,22.80
2019-06-20T06:05:24.424Z,22.80
2019-06-20T06:07:54.599Z,22.90
2019-06-20T06:10:24.693Z,22.90
2019-06-20T06:12:56.165Z,22.90
2019-06-20T06:15:26.334Z,22.90
2019-06-20T06:17:56.584Z,22.90
2019-06-20T06:20:26.674Z,22.90
2019-06-20T06:22:56.859Z,23.00
2019-06-20T06:25:27.045Z,23.00
2019-06-20T06:27:57.282Z,23.00
2019-06-20T06:30:27.703Z,23.10
2019-06-20T06:32:57.925Z,23.10
2019-06-20T06:35:28.188Z,23.10
2019-06-20T06:37:58.364Z,23.10
2019-06-20T06:40:28.944Z,23.10
2019-06-20T06:43:00.742Z,23.20
2019-06-20T06:45:31.375Z,23.20
2019-06-20T06:48:01.456Z,23.20
2019-06-20T06:50:31.717Z,23.20
2019-06-20T06:53:01.875Z,23.20
2019-06-20T06:55:31.974Z,23.30
2019-06-20T06:58:02.215Z,23.30
2019-06-20T07:00:32.376Z,23.30
2019-06-20T07:03:04.894Z,23.40
2019-06-20T07:05:36.176Z,23.40
2019-06-20T07:08:06.414Z,23.40
2019-06-20T07:10:36.637Z,23.50
2019-06-20T07:13:07.051Z,23.50
2019-06-20T07:15:37.326Z,23.60
2019-06-20T07:18:07.650Z,23.60
2019-06-20T07:20:37.823Z,23.70
2019-06-20T07:23:07.854Z,23.70
2019-06-20T07:25:37.999Z,23.80
2019-06-20T07:28:08.238Z,23.80
2019-06-20T07:30:38.505Z,23.80
2019-06-20T07:33:08.970Z,23.80
2019-06-20T07:35:41.857Z,23.90
2019-06-20T07:38:11.119Z,23.90
2019-06-20T07:40:41.291Z,23.90
2019-06-20T07:43:11.516Z,23.90
2019-06-20T07:45:41.754Z,23.90
2019-06-20T07:48:11.803Z,24.00
2019-06-20T07:50:42.050Z,24.00
2019-06-20T07:53:12.346Z,24.00
2019-06-20T07:55:42.506Z,24.10
2019-06-20T07:58:13.571Z,24.10
2019-06-20T08:00:43.807Z,24.20
2019-06-20T08:03:13.984Z,24.20
2019-06-20T08:05:44.276Z,24.20
2019-06-20T08:08:14.544Z,24.30
2019-06-20T08:10:44.623Z,24.20
2019-06-20T08:13:14.992Z,24.30
2019-06-20T08:15:45.188Z,24.30
2019-06-20T08:18:15.559Z,24.30
2019-06-20T08:20:46.075Z,24.30
2019-06-20T08:23:16.197Z,24.40
2019-06-20T08:25:46.549Z,24.40
2019-06-20T08:28:16.807Z,24.40
2019-06-20T08:30:47.135Z,24.50
2019-06-20T08:33:17.680Z,24.50
2019-06-20T08:35:47.997Z,24.50
2019-06-20T08:38:19.628Z,24.50
2019-06-20T08:40:49.831Z,24.60
2019-06-20T08:43:19.927Z,24.60
2019-06-20T08:45:50.341Z,24.60
2019-06-20T08:48:20.525Z,24.60
2019-06-20T08:50:53.767Z,24.60
2019-06-20T08:53:24.307Z,24.70
2019-06-20T08:55:55.982Z,24.70
2019-06-20T08:58:26.723Z,24.70
2019-06-20T09:00:59.653Z,24.80
2019-06-20T09:03:30.760Z,24.80
2019-06-20T09:08:31.649Z,24.90
2019-06-20T09:11:01.888Z,24.90
2019-06-20T09:13:32.339Z,25.00
2019-06-20T09:16:03.116Z,25.00
2019-06-20T09:18:33.703Z,25.00
2019-06-20T09:21:04.628Z,25.10
2019-06-20T09:23:59.966Z,25.10
2019-06-20T09:26:31.158Z,25.20
2019-06-20T09:29:12.053Z,25.20
2019-06-20T09:31:52.427Z,25.20
2019-06-20T09:34:38.831Z,25.20
2019-06-20T09:37:09.498Z,25.20
2019-06-20T09:39:39.826Z,25.20
2019-06-20T09:42:10.257Z,25.20
2019-06-20T09:44:40.538Z,25.20
2019-06-20T09:47:10.754Z,25.20
2019-06-20T09:49:42.958Z,25.20
2019-06-20T09:52:13.167Z,25.20
2019-06-20T09:54:43.321Z,25.20
2019-06-20T09:57:13.843Z,25.20
2019-06-20T09:59:56.237Z,25.20
2019-06-20T10:02:16.019Z,25.20
2019-06-20T10:04:47.864Z,25.20
2019-06-20T10:07:18.369Z,25.20
2019-06-20T10:09:49.831Z,25.20
2019-06-20T10:12:20.318Z,25.20
2019-06-20T10:14:51.566Z,25.30
2019-06-20T10:17:23.037Z,25.30
2019-06-20T10:19:54.094Z,25.20
2019-06-20T10:22:35.739Z,25.20
2019-06-20T10:25:06.317Z,25.20
2019-06-20T10:27:36.842Z,25.20
2019-06-20T10:30:14.370Z,25.20
2019-06-20T10:32:39.465Z,25.20
2019-06-20T10:35:10.448Z,25.20
2019-06-20T10:37:40.987Z,25.20
2019-06-20T10:40:15.207Z,25.10
2019-06-20T10:42:46.331Z,25.00
2019-06-20T10:45:18.452Z,25.00
2019-06-20T10:47:49.156Z,25.00
2019-06-20T10:50:21.195Z,24.90
2019-06-20T10:52:52.012Z,24.90
2019-06-20T10:55:22.783Z,24.90
2019-06-20T10:57:53.514Z,24.90
2019-06-20T11:00:32.920Z,24.90
2019-06-20T11:02:57.850Z,24.80
2019-06-20T11:05:28.329Z,24.90
2019-06-20T11:07:58.872Z,24.90
2019-06-20T11:10:30.375Z,24.90
2019-06-20T11:13:03.616Z,24.90
2019-06-20T11:15:39.277Z,25.00
2019-06-20T11:18:11.247Z,25.00
2019-06-20T11:20:42.762Z,25.00
2019-06-20T11:23:15.463Z,25.10
2019-06-20T11:25:46.611Z,25.10
2019-06-20T11:28:16.868Z,25.10
2019-06-20T11:30:58.092Z,25.20
2019-06-20T11:33:19.138Z,25.10
2019-06-20T11:35:55.011Z,25.20
2019-06-20T11:38:25.313Z,25.20
2019-06-20T11:40:55.660Z,25.30
2019-06-20T11:43:30.693Z,25.30
2019-06-20T11:46:00.973Z,25.40
2019-06-20T11:48:32.348Z,25.50
2019-06-20T11:51:09.813Z,25.60
2019-06-20T12:41:25.469Z,28.40
2019-06-20T13:34:05.164Z,30.00
2019-06-20T13:36:59.809Z,30.00
2019-06-20T13:39:32.764Z,30.10
2019-06-20T13:42:03.027Z,30.20
2019-06-20T13:44:33.528Z,30.30
2019-06-20T13:47:03.914Z,30.40
2019-06-20T13:49:34.236Z,30.40
2019-06-20T13:52:04.347Z,30.50
2019-06-20T13:54:34.636Z,30.50
2019-06-20T13:57:05.455Z,30.50
2019-06-20T13:59:35.747Z,30.50
2019-06-20T14:02:09.131Z,30.50
2019-06-20T14:04:41.572Z,30.60
2019-06-20T14:16:26.973Z,30.70
2019-06-20T14:18:58.830Z,30.80
2019-06-20T14:31:56.429Z,30.90
2019-06-20T14:34:26.517Z,30.90
2019-06-20T14:36:56.684Z,31.00
2019-06-20T14:39:27.033Z,31.30
2019-06-20T14:41:57.480Z,31.50
2019-06-20T14:44:27.695Z,31.60
2019-06-20T14:46:59.411Z,31.40
2019-06-20T14:49:29.991Z,31.40
2019-06-20T14:52:00.038Z,31.50
2019-06-20T14:54:30.528Z,31.50
2019-06-20T14:57:00.895Z,31.40
2019-06-20T14:59:31.622Z,31.30
2019-06-20T15:02:01.916Z,31.20
2019-06-20T15:04:32.105Z,31.10
2019-06-20T15:07:04.289Z,30.90
2019-06-20T15:09:35.382Z,30.80
2019-06-20T15:12:06.949Z,30.70
2019-06-20T15:14:37.270Z,30.70
2019-06-20T15:17:09.229Z,30.60
2019-06-20T15:19:39.513Z,30.50
2019-06-20T15:22:10.324Z,30.40
2019-06-20T15:24:40.617Z,30.40
2019-06-20T15:27:10.792Z,30.40
2019-06-20T15:29:40.981Z,30.30
2019-06-20T15:32:11.153Z,30.20
2019-06-20T15:34:41.491Z,30.20
2019-06-20T15:37:16.292Z,30.20
2019-06-20T15:39:51.766Z,30.30
2019-06-20T15:42:23.949Z,30.30
2019-06-20T15:45:05.391Z,30.40
2019-06-20T15:47:35.937Z,30.50
2019-06-20T15:50:07.651Z,30.50
2019-06-20T15:52:38.595Z,30.60
2019-06-20T15:55:09.857Z,30.60
2019-06-20T15:57:43.761Z,30.60
2019-06-20T16:00:16.030Z,30.60
2019-06-20T16:02:47.734Z,30.60
2019-06-20T16:05:17.999Z,30.50
2019-06-20T16:07:49.209Z,30.50
2019-06-20T16:10:19.981Z,30.60
2019-06-20T16:12:50.781Z,30.60
2019-06-20T16:15:23.376Z,30.60
2019-06-20T16:17:54.051Z,30.70
2019-06-20T16:20:28.181Z,30.60
2019-06-20T16:22:58.853Z,30.70
2019-06-20T16:25:35.503Z,30.70
2019-06-20T16:28:07.495Z,30.70
2019-06-20T16:30:41.204Z,30.60
2019-06-20T16:33:24.619Z,30.50
2019-06-20T16:35:47.789Z,30.60
2019-06-20T16:38:21.625Z,30.60
2019-06-20T16:40:58.526Z,30.60
2019-06-20T16:43:31.745Z,30.60
2019-06-20T16:46:03.098Z,30.50
2019-06-20T16:48:38.668Z,30.50
2019-06-20T16:51:09.428Z,30.50
2019-06-20T16:53:39.709Z,30.50
2019-06-20T16:56:17.011Z,30.40
2019-06-20T16:58:47.374Z,30.30
2019-06-20T17:01:24.616Z,30.20
2019-06-20T17:04:00.747Z,30.10
2019-06-20T17:06:33.368Z,30.10
2019-06-20T17:09:08.991Z,30.00
2019-06-20T17:11:42.811Z,29.90
2019-06-20T17:14:13.891Z,29.80
2019-06-20T17:16:49.982Z,29.80
2019-06-20T17:19:32.859Z,29.70
2019-06-20T17:22:03.197Z,29.60
2019-06-20T17:24:33.412Z,29.50
2019-06-20T17:27:03.830Z,29.40
2019-06-20T17:29:34.206Z,29.40
2019-06-20T17:32:04.704Z,29.30
2019-06-20T17:34:35.019Z,29.20
2019-06-20T17:37:05.233Z,29.10
2019-06-20T17:39:35.399Z,29.00
2019-06-20T17:42:05.466Z,29.00
2019-06-20T17:44:35.589Z,29.00
2019-06-20T17:47:06.058Z,28.90
2019-06-20T17:49:36.433Z,28.90
2019-06-20T17:52:06.544Z,28.90
2019-06-20T17:54:36.762Z,28.90
2019-06-20T17:57:07.186Z,28.80
2019-06-20T17:59:37.575Z,28.70
2019-06-20T18:02:08.025Z,28.60
2019-06-20T18:04:38.351Z,28.60
2019-06-20T18:07:12.228Z,28.50
2019-06-20T18:09:44.624Z,28.40
2019-06-20T18:12:16.703Z,28.30
2019-06-20T18:14:48.325Z,28.20
2019-06-20T18:17:18.597Z,28.20
2019-06-20T18:19:48.851Z,28.20
2019-06-20T18:22:19.482Z,28.10
2019-06-20T18:24:52.473Z,28.20
2019-06-20T18:27:23.992Z,28.20
2019-06-20T18:29:54.323Z,28.10
2019-06-20T18:32:25.481Z,28.00
2019-06-20T18:35:01.946Z,27.90
2019-06-20T18:37:31.771Z,27.90
2019-06-20T18:40:12.716Z,27.80
2019-06-20T18:42:44.685Z,27.80
2019-06-20T18:45:16.154Z,27.70
2019-06-20T18:47:55.261Z,27.70
2019-06-20T18:50:28.368Z,27.70
2019-06-20T18:52:58.936Z,27.70
2019-06-20T18:55:31.036Z,27.50
2019-06-20T18:58:01.727Z,27.30
2019-06-20T19:00:37.882Z,27.20
2019-06-20T19:03:13.141Z,27.10
2019-06-20T19:05:45.631Z,27.00
2019-06-20T19:08:19.515Z,26.90
2019-06-20T19:10:51.711Z,26.80
2019-06-20T19:13:22.662Z,26.70
2019-06-20T19:16:00.252Z,26.70
2019-06-20T19:18:34.876Z,26.50
2019-06-20T19:21:05.557Z,26.50
2019-06-20T19:23:37.840Z,26.30
2019-06-20T19:26:08.436Z,26.30
2019-06-20T19:28:38.801Z,26.20
2019-06-20T19:31:10.304Z,26.10
2019-06-20T19:33:40.786Z,26.00
2019-06-20T19:36:14.457Z,25.90
2019-06-20T19:38:47.144Z,25.80
2019-06-20T19:41:21.151Z,25.80
2019-06-20T19:43:52.457Z,25.70
2019-06-20T19:46:24.136Z,25.50
2019-06-20T19:49:02.388Z,25.50
2019-06-20T19:51:35.302Z,25.40
2019-06-20T19:54:06.842Z,25.30
2019-06-20T19:56:38.046Z,25.20
2019-06-20T19:59:10.313Z,25.20
2019-06-20T20:01:45.152Z,25.10
2019-06-20T20:04:23.246Z,25.00
2019-06-20T20:06:57.215Z,25.00
2019-06-20T20:09:33.154Z,24.90
2019-06-20T20:12:04.075Z,24.80
2019-06-20T20:14:43.130Z,24.80
2019-06-20T20:17:25.784Z,24.70
2019-06-20T20:19:58.387Z,24.70
2019-06-20T20:22:29.987Z,24.60
2019-06-20T20:25:02.025Z,24.50
2019-06-20T20:27:36.544Z,24.40
2019-06-20T20:30:08.165Z,24.40
2019-06-20T20:32:45.205Z,24.30
2019-06-20T20:35:16.142Z,24.20
2019-06-20T20:37:46.774Z,24.20
2019-06-20T20:40:17.508Z,24.10
2019-06-20T20:42:47.706Z,24.00
2019-06-20T20:45:20.547Z,24.00
2019-06-20T20:47:51.048Z,23.90
2019-06-20T20:50:22.037Z,23.90
2019-06-20T20:52:55.426Z,23.80
2019-06-20T20:55:29.106Z,23.80
2019-06-20T20:58:03.711Z,23.70
2019-06-20T21:00:48.282Z,23.70
2019-06-20T21:03:22.075Z,23.60
2019-06-20T21:05:53.132Z,23.60
2019-06-20T21:08:24.863Z,23.60
2019-06-20T21:10:55.979Z,23.60
2019-06-20T21:13:28.668Z,23.60
2019-06-20T21:16:02.067Z,23.70
2019-06-20T21:18:32.414Z,23.70
2019-06-20T21:21:08.725Z,23.70
2019-06-20T21:23:44.675Z,23.70
2019-06-20T21:26:18.569Z,23.60
2019-06-20T21:28:48.711Z,23.50
2019-06-20T21:31:18.770Z,23.40
2019-06-20T21:33:48.770Z,23.30
2019-06-20T21:36:19.037Z,23.30
2019-06-20T21:38:49.189Z,23.20
2019-06-20T21:41:19.459Z,23.30
2019-06-20T21:43:49.699Z,23.10
2019-06-20T21:46:20.209Z,23.10
2019-06-20T21:48:50.457Z,23.00
2019-06-20T21:51:20.600Z,23.00
2019-06-20T21:53:50.622Z,22.90
2019-06-20T21:56:20.869Z,22.80
2019-06-20T21:58:51.112Z,22.70
2019-06-20T22:01:21.732Z,22.80
2019-06-20T22:03:53.178Z,22.80
2019-06-20T22:06:24.253Z,22.70
2019-06-20T22:08:54.488Z,22.80
2019-06-20T22:11:24.693Z,22.70
2019-06-20T22:13:55.194Z,22.60
2019-06-20T22:16:25.511Z,22.60
2019-06-20T22:18:55.720Z,22.60
2019-06-20T22:21:25.626Z,22.60
2019-06-20T22:23:55.692Z,22.50
2019-06-20T22:26:25.898Z,22.50
2019-06-20T22:28:56.083Z,22.50
2019-06-20T22:31:26.367Z,22.50
2019-06-20T22:33:57.719Z,22.40
2019-06-20T22:36:39.567Z,22.40
2019-06-20T22:38:59.815Z,22.40
2019-06-20T22:41:29.969Z,22.30
2019-06-20T22:44:00.034Z,22.30
2019-06-20T22:46:30.271Z,22.30
2019-06-20T22:49:00.296Z,22.30
2019-06-20T22:51:30.401Z,22.20
2019-06-20T22:54:00.546Z,22.20
2019-06-20T22:56:30.821Z,22.10
2019-06-20T22:59:01.050Z,22.00
2019-06-20T23:01:31.158Z,22.00
2019-06-20T23:04:01.410Z,22.00
2019-06-20T23:06:31.608Z,22.00
2019-06-20T23:09:01.708Z,22.00
2019-06-20T23:11:33.400Z,22.00
2019-06-20T23:14:03.699Z,22.00
2019-06-20T23:16:33.824Z,22.00
2019-06-20T23:19:03.867Z,21.90
2019-06-20T23:21:33.808Z,21.80
2019-06-20T23:24:03.986Z,21.80
2019-06-20T23:26:34.634Z,21.60
2019-06-20T23:29:23.843Z,21.60
2019-06-20T23:31:56.052Z,21.50
2019-06-20T23:34:26.292Z,21.50
2019-06-20T23:37:11.635Z,21.50
2019-06-20T23:39:28.541Z,21.50
2019-06-20T23:41:58.868Z,21.50
2019-06-20T23:44:28.967Z,21.50
2019-06-20T23:46:58.904Z,21.40
2019-06-20T23:49:29.093Z,21.50
2019-06-20T23:52:08.503Z,21.40
2019-06-20T23:54:38.621Z,21.40
2019-06-20T23:57:08.777Z,21.30
2019-06-20T23:59:38.961Z,21.30
