createdAt,value
2022-08-20T00:00:43.950Z,12.98
2022-08-20T00:03:20.444Z,14.10
2022-08-20T00:05:56.810Z,16.05
2022-08-20T00:08:24.147Z,15.98
2022-08-20T00:10:55.597Z,12.15
2022-08-20T00:15:51.781Z,13.80
2022-08-20T00:18:19.327Z,16.13
2022-08-20T00:20:49.053Z,14.00
2022-08-20T00:23:16.513Z,17.63
2022-08-20T00:25:44.644Z,15.55
2022-08-20T00:28:12.998Z,11.98
2022-08-20T00:30:42.746Z,13.55
2022-08-20T00:33:12.786Z,14.82
2022-08-20T00:35:43.167Z,13.18
2022-08-20T00:38:10.103Z,12.25
2022-08-20T00:40:44.521Z,16.42
2022-08-20T00:43:26.629Z,13.70
2022-08-20T00:45:58.342Z,13.05
2022-08-20T00:48:28.917Z,16.00
2022-08-20T00:51:02.571Z,11.38
2022-08-20T00:53:29.896Z,11.23
2022-08-20T00:55:56.702Z,11.73
2022-08-20T00:58:24.472Z,10.85
2022-08-20T01:00:51.629Z,10.13
2022-08-20T01:03:20.478Z,10.90
2022-08-20T01:05:49.549Z,12.23
2022-08-20T01:08:19.300Z,14.82
2022-08-20T01:10:49.597Z,8.55
2022-08-20T01:13:20.828Z,13.00
2022-08-20T01:15:51.644Z,11.52
2022-08-20T01:18:23.434Z,13.90
2022-08-20T01:20:54.882Z,12.25
2022-08-20T01:23:54.028Z,9.90
2022-08-20T01:26:32.434Z,12.90
2022-08-20T01:29:06.064Z,14.48
2022-08-20T01:31:35.761Z,16.80
2022-08-20T01:34:05.149Z,12.10
2022-08-20T01:36:45.583Z,13.18
2022-08-20T01:39:16.739Z,14.55
2022-08-20T01:41:47.909Z,17.13
2022-08-20T01:44:16.948Z,15.93
2022-08-20T01:46:47.322Z,14.17
2022-08-20T01:49:23.145Z,14.32
2022-08-20T01:51:52.282Z,13.93
2022-08-20T01:54:19.573Z,15.23
2022-08-20T01:56:55.327Z,12.85
2022-08-20T01:59:22.399Z,14.52
2022-08-20T02:01:49.606Z,14.98
2022-08-20T02:04:20.267Z,14.48
2022-08-20T02:06:56.706Z,17.88
2022-08-20T02:09:26.298Z,11.80
2022-08-20T02:11:53.314Z,10.90
2022-08-20T02:14:20.563Z,10.70
2022-08-20T02:16:54.743Z,11.57
2022-08-20T02:20:02.055Z,14.30
2022-08-20T02:22:37.029Z,14.23
2022-08-20T02:25:07.359Z,14.48
2022-08-20T02:27:34.404Z,13.60
2022-08-20T02:30:02.131Z,13.68
2022-08-20T02:32:33.629Z,12.88
2022-08-20T02:35:04.270Z,13.65
2022-08-20T02:37:31.643Z,10.48
2022-08-20T02:39:59.017Z,12.48
2022-08-20T02:42:26.451Z,14.73
2022-08-20T02:44:54.421Z,14.65
2022-08-20T02:47:21.147Z,11.93
2022-08-20T02:49:47.864Z,10.70
2022-08-20T02:52:14.539Z,12.77
2022-08-20T02:54:41.257Z,13.45
2022-08-20T02:57:13.600Z,11.70
2022-08-20T02:59:40.365Z,13.18
2022-08-20T03:02:07.094Z,12.52
2022-08-20T03:04:33.774Z,12.15
2022-08-20T03:07:00.758Z,14.82
2022-08-20T03:09:27.662Z,13.85
2022-08-20T03:11:54.400Z,14.45
2022-08-20T03:14:21.328Z,16.77
2022-08-20T03:16:48.004Z,14.80
2022-08-20T03:19:14.809Z,11.15
2022-08-20T03:21:41.848Z,19.08
2022-08-20T03:24:08.691Z,16.55
2022-08-20T03:26:35.386Z,12.05
2022-08-20T03:29:02.410Z,15.43
2022-08-20T03:31:29.663Z,14.45
2022-08-20T03:33:56.536Z,16.98
2022-08-20T03:36:28.102Z,17.63
2022-08-20T03:38:57.474Z,15.18
2022-08-20T03:41:24.369Z,21.83
2022-08-20T03:43:52.391Z,17.30
2022-08-20T03:46:22.093Z,18.88
2022-08-20T03:49:00.337Z,19.35
2022-08-20T03:51:31.408Z,18.35
2022-08-20T03:53:58.976Z,16.60
2022-08-20T03:56:26.269Z,16.17
2022-08-20T03:58:54.048Z,21.50
2022-08-20T04:01:37.101Z,19.90
2022-08-20T04:04:12.247Z,21.75
2022-08-20T04:06:40.090Z,19.40
2022-08-20T04:09:09.598Z,21.10
2022-08-20T04:11:39.276Z,20.20
2022-08-20T04:14:06.014Z,19.10
2022-08-20T04:16:33.091Z,21.30
2022-08-20T04:19:02.408Z,20.23
2022-08-20T04:21:33.925Z,16.95
2022-08-20T04:24:03.112Z,18.80
2022-08-20T04:26:30.726Z,17.92
2022-08-20T04:28:57.592Z,23.98
2022-08-20T04:31:33.855Z,20.63
2022-08-20T04:34:07.655Z,20.35
2022-08-20T04:36:37.817Z,18.30
2022-08-20T04:39:05.510Z,20.40
2022-08-20T04:41:32.300Z,20.75
2022-08-20T04:43:59.043Z,21.45
2022-08-20T04:46:28.691Z,18.95
2022-08-20T04:48:56.633Z,20.88
2022-08-20T04:51:24.393Z,19.90
2022-08-20T04:53:57.326Z,20.38
2022-08-20T04:56:32.085Z,21.40
2022-08-20T04:59:00.790Z,22.48
2022-08-20T05:01:28.415Z,24.65
2022-08-20T05:03:56.367Z,18.45
2022-08-20T05:06:29.135Z,21.15
2022-08-20T05:08:58.302Z,24.20
2022-08-20T05:11:36.143Z,20.67
2022-08-20T05:14:11.321Z,20.38
2022-08-20T05:16:39.204Z,22.02
2022-08-20T05:19:08.930Z,25.42
2022-08-20T05:21:35.910Z,21.65
2022-08-20T05:24:02.848Z,21.65
2022-08-20T05:26:29.550Z,26.88
2022-08-20T05:28:58.666Z,20.83
2022-08-20T05:31:33.003Z,24.38
2022-08-20T05:34:09.814Z,25.77
2022-08-20T05:36:48.179Z,27.23
2022-08-20T05:39:18.271Z,24.45
2022-08-20T05:41:45.161Z,22.50
2022-08-20T05:44:16.011Z,21.98
2022-08-20T05:46:46.545Z,21.23
2022-08-20T05:49:16.504Z,25.17
2022-08-20T05:51:43.984Z,28.85
2022-08-20T05:54:12.105Z,26.00
2022-08-20T05:56:39.462Z,25.02
2022-08-20T05:59:08.368Z,25.63
2022-08-20T06:01:38.123Z,24.85
2022-08-20T06:04:23.598Z,24.05
2022-08-20T06:06:52.819Z,24.92
2022-08-20T06:09:31.302Z,28.42
2022-08-20T06:12:03.773Z,25.08
2022-08-20T06:17:10.166Z,28.08
2022-08-20T06:19:40.201Z,23.95
2022-08-20T06:22:21.300Z,24.60
2022-08-20T06:24:54.959Z,23.65
2022-08-20T06:27:21.965Z,25.77
2022-08-20T06:29:48.966Z,26.60
2022-08-20T06:32:16.036Z,25.48
2022-08-20T06:34:50.624Z,30.83
2022-08-20T06:37:31.286Z,24.45
2022-08-20T06:40:06.720Z,25.92
2022-08-20T06:42:33.591Z,26.02
2022-08-20T06:45:00.459Z,23.00
2022-08-20T06:47:27.167Z,22.73
2022-08-20T06:49:53.915Z,20.75
2022-08-20T06:52:20.605Z,22.40
2022-08-20T06:55:09.096Z,21.40
2022-08-20T06:57:37.250Z,18.42
2022-08-20T07:00:10.460Z,19.90
2022-08-20T07:02:37.378Z,13.45
2022-08-20T07:05:05.359Z,12.52
2022-08-20T07:07:32.830Z,11.52
2022-08-20T07:10:09.804Z,8.32
2022-08-20T07:12:36.669Z,8.23
2022-08-20T07:15:05.315Z,7.07
2022-08-20T07:17:32.154Z,5.38
2022-08-20T07:19:58.880Z,5.60
2022-08-20T07:22:25.597Z,4.70
2022-08-20T07:24:52.409Z,5.13
2022-08-20T07:27:23.111Z,5.22
2022-08-20T07:30:14.307Z,7.03
2022-08-20T07:32:45.169Z,7.50
2022-08-20T07:35:16.119Z,6.47
2022-08-20T07:37:46.474Z,8.80
2022-08-20T07:40:25.253Z,8.15
2022-08-20T07:42:53.865Z,9.18
2022-08-20T07:45:20.812Z,9.30
2022-08-20T07:47:49.448Z,7.28
2022-08-20T07:50:20.503Z,5.22
2022-08-20T07:52:48.397Z,4.57
2022-08-20T07:55:16.363Z,5.75
2022-08-20T07:57:45.632Z,3.70
2022-08-20T08:00:13.987Z,4.90
2022-08-20T08:02:40.794Z,4.70
2022-08-20T08:05:08.118Z,6.05
2022-08-20T08:07:36.128Z,5.18
2022-08-20T08:10:07.619Z,4.10
2022-08-20T08:12:38.823Z,4.57
2022-08-20T08:15:09.955Z,6.00
2022-08-20T08:17:37.562Z,9.27
2022-08-20T08:20:06.992Z,5.80
2022-08-20T08:22:33.961Z,4.13
2022-08-20T08:25:02.653Z,5.93
2022-08-20T08:27:33.268Z,4.22
2022-08-20T08:30:00.737Z,4.47
2022-08-20T08:32:28.379Z,3.42
2022-08-20T08:34:55.100Z,5.80
2022-08-20T08:37:22.068Z,6.82
2022-08-20T08:39:49.151Z,4.65
2022-08-20T08:42:33.646Z,4.85
2022-08-20T08:45:00.554Z,6.88
2022-08-20T08:47:31.025Z,6.05
2022-08-20T08:49:58.214Z,5.40
2022-08-20T08:52:32.565Z,5.82
2022-08-20T08:55:02.888Z,5.25
2022-08-20T08:57:30.359Z,5.00
2022-08-20T09:00:04.268Z,6.65
2022-08-20T09:02:35.253Z,4.90
2022-08-20T09:05:04.955Z,6.72
2022-08-20T09:07:33.055Z,6.43
2022-08-20T09:10:01.423Z,4.30
2022-08-20T09:12:28.293Z,5.30
2022-08-20T09:14:55.211Z,4.97
2022-08-20T09:17:23.471Z,4.88
2022-08-20T09:19:52.199Z,6.63
2022-08-20T09:22:22.126Z,5.53
2022-08-20T09:24:50.024Z,5.68
2022-08-20T09:27:17.272Z,6.47
2022-08-20T09:29:44.167Z,7.55
2022-08-20T09:32:23.223Z,7.60
2022-08-20T09:34:56.822Z,4.47
2022-08-20T09:37:26.144Z,4.40
2022-08-20T09:39:53.133Z,4.07
2022-08-20T09:42:23.951Z,4.38
2022-08-20T09:44:51.579Z,4.55
2022-08-20T09:47:19.346Z,4.40
2022-08-20T09:49:46.272Z,5.43
2022-08-20T09:52:32.096Z,5.35
2022-08-20T09:55:02.055Z,5.55
2022-08-20T09:57:30.964Z,6.38
2022-08-20T10:00:05.700Z,6.63
2022-08-20T10:02:39.212Z,7.32
2022-08-20T10:05:06.722Z,6.07
2022-08-20T10:07:38.573Z,9.93
2022-08-20T10:10:08.187Z,7.43
2022-08-20T10:12:34.947Z,8.57
2022-08-20T10:15:02.043Z,8.32
2022-08-20T10:17:29.066Z,9.40
2022-08-20T10:19:56.985Z,8.80
2022-08-20T10:22:28.470Z,7.25
2022-08-20T10:24:55.701Z,7.78
2022-08-20T10:27:22.835Z,11.23
2022-08-20T10:29:49.999Z,11.90
2022-08-20T10:32:17.491Z,6.88
2022-08-20T10:34:47.722Z,8.45
2022-08-20T10:37:19.184Z,6.65
2022-08-20T10:42:13.818Z,5.38
2022-08-20T10:44:40.996Z,5.70
2022-08-20T10:47:28.107Z,8.10
2022-08-20T10:49:57.149Z,7.10
2022-08-20T10:52:24.607Z,8.23
2022-08-20T10:54:52.059Z,11.75
2022-08-20T10:57:21.915Z,6.05
2022-08-20T10:59:50.936Z,4.70
2022-08-20T11:02:18.744Z,6.10
2022-08-20T11:04:45.901Z,4.00
2022-08-20T11:07:18.734Z,4.47
2022-08-20T11:09:47.566Z,5.03
2022-08-20T11:12:15.994Z,6.97
2022-08-20T11:14:42.798Z,4.88
2022-08-20T11:17:10.963Z,5.97
2022-08-20T11:19:46.443Z,3.70
2022-08-20T11:22:33.616Z,7.13
2022-08-20T11:28:32.304Z,3.40
2022-08-20T11:31:00.501Z,5.93
2022-08-20T11:33:50.497Z,7.65
2022-08-20T11:36:17.323Z,2.90
2022-08-20T11:38:55.292Z,3.17
2022-08-20T11:41:30.885Z,3.67
2022-08-20T11:44:20.254Z,4.38
2022-08-20T11:46:44.424Z,4.97
2022-08-20T11:49:11.329Z,6.97
2022-08-20T11:51:49.668Z,6.35
2022-08-20T11:54:16.934Z,4.80
2022-08-20T11:56:45.787Z,5.43
2022-08-20T11:59:13.336Z,7.93
2022-08-20T12:01:40.079Z,9.38
2022-08-20T12:04:06.981Z,8.50
2022-08-20T12:06:33.865Z,3.78
2022-08-20T12:09:00.663Z,2.63
2022-08-20T12:11:27.348Z,3.90
2022-08-20T12:13:54.135Z,3.30
2022-08-20T12:16:20.980Z,3.83
2022-08-20T12:18:48.601Z,6.68
2022-08-20T12:21:15.530Z,4.07
2022-08-20T12:23:42.325Z,4.60
2022-08-20T12:26:09.139Z,2.90
2022-08-20T12:28:35.852Z,3.17
2022-08-20T12:31:02.597Z,3.67
2022-08-20T12:33:29.319Z,3.95
2022-08-20T12:35:57.537Z,3.38
2022-08-20T12:38:24.361Z,2.70
2022-08-20T12:40:51.071Z,2.63
2022-08-20T12:43:21.647Z,3.05
2022-08-20T12:45:51.003Z,4.28
2022-08-20T12:48:17.722Z,5.75
2022-08-20T12:50:46.173Z,2.97
2022-08-20T12:53:12.873Z,2.65
2022-08-20T12:55:40.845Z,1.90
2022-08-20T12:58:09.469Z,3.05
2022-08-20T13:00:41.497Z,2.63
2022-08-20T13:03:12.009Z,1.77
2022-08-20T13:05:39.305Z,5.03
2022-08-20T13:08:09.520Z,6.43
2022-08-20T13:10:42.617Z,5.60
2022-08-20T13:13:10.037Z,3.90
2022-08-20T13:15:37.459Z,1.30
2022-08-20T13:18:05.651Z,4.13
2022-08-20T13:20:34.316Z,2.45
2022-08-20T13:23:03.403Z,2.05
2022-08-20T13:25:30.286Z,3.67
2022-08-20T13:27:59.372Z,3.08
2022-08-20T13:30:27.088Z,4.75
2022-08-20T13:32:53.937Z,3.10
2022-08-20T13:35:21.539Z,3.15
2022-08-20T13:37:49.613Z,2.28
2022-08-20T13:40:17.235Z,2.40
2022-08-20T13:42:43.994Z,4.10
2022-08-20T13:45:10.997Z,2.15
2022-08-20T13:47:39.426Z,1.67
2022-08-20T13:50:09.972Z,7.00
2022-08-20T13:52:37.790Z,3.25
2022-08-20T13:55:07.072Z,2.17
2022-08-20T13:57:33.934Z,3.22
2022-08-20T14:00:01.106Z,2.65
2022-08-20T14:02:28.170Z,2.13
2022-08-20T14:04:55.310Z,3.10
2022-08-20T14:07:32.311Z,3.22
2022-08-20T14:10:09.151Z,3.08
2022-08-20T14:12:36.192Z,7.22
2022-08-20T14:15:04.104Z,3.83
2022-08-20T14:17:34.280Z,3.92
2022-08-20T14:20:22.679Z,5.97
2022-08-20T14:22:49.567Z,5.22
2022-08-20T14:25:18.439Z,7.30
2022-08-20T14:27:45.204Z,3.70
2022-08-20T14:30:15.513Z,3.75
2022-08-20T14:32:42.448Z,3.75
2022-08-20T14:35:10.113Z,5.38
2022-08-20T14:37:51.440Z,5.03
2022-08-20T14:40:20.072Z,4.32
2022-08-20T14:42:53.121Z,4.55
2022-08-20T14:45:21.824Z,4.68
2022-08-20T14:47:55.162Z,3.17
2022-08-20T14:50:29.989Z,5.50
2022-08-20T14:52:57.327Z,2.35
2022-08-20T14:55:28.546Z,3.55
2022-08-20T15:00:28.596Z,4.75
2022-08-20T15:02:56.107Z,6.38
2022-08-20T15:05:23.845Z,3.35
2022-08-20T15:07:51.955Z,4.90
2022-08-20T15:10:27.839Z,2.50
2022-08-20T15:12:55.126Z,4.03
2022-08-20T15:15:24.637Z,2.22
2022-08-20T15:18:00.367Z,2.05
2022-08-20T15:20:30.999Z,3.25
2022-08-20T15:22:57.994Z,3.23
2022-08-20T15:25:29.273Z,2.35
2022-08-20T15:28:17.581Z,3.80
2022-08-20T15:30:44.485Z,5.95
2022-08-20T15:33:11.235Z,4.22
2022-08-20T15:35:38.021Z,7.10
2022-08-20T15:38:04.884Z,4.97
2022-08-20T15:40:32.628Z,6.03
2022-08-20T15:43:01.402Z,5.40
2022-08-20T15:45:28.890Z,5.57
2022-08-20T15:48:12.863Z,4.13
2022-08-20T15:51:00.775Z,4.25
2022-08-20T15:53:34.923Z,3.22
2022-08-20T15:56:11.940Z,6.75
2022-08-20T15:59:14.424Z,11.00
2022-08-20T16:02:09.822Z,6.13
2022-08-20T16:05:02.694Z,3.42
2022-08-20T16:07:37.413Z,4.70
2022-08-20T16:10:06.995Z,4.13
2022-08-20T16:12:39.826Z,5.22
2022-08-20T16:15:14.225Z,4.72
2022-08-20T16:17:46.997Z,2.60
2022-08-20T16:20:24.730Z,2.88
2022-08-20T16:22:53.278Z,7.53
2022-08-20T16:25:29.278Z,2.90
2022-08-20T16:28:22.786Z,8.00
2022-08-20T16:31:03.069Z,5.22
2022-08-20T16:33:54.657Z,2.97
2022-08-20T16:39:17.261Z,5.32
2022-08-20T16:41:49.164Z,5.45
2022-08-20T16:44:29.952Z,6.30
2022-08-20T16:47:13.896Z,6.05
2022-08-20T16:49:55.181Z,3.47
2022-08-20T16:52:21.926Z,7.93
2022-08-20T16:54:48.821Z,4.13
2022-08-20T16:57:17.535Z,9.38
2022-08-20T17:00:13.778Z,5.57
2022-08-20T17:03:21.097Z,4.28
2022-08-20T17:06:00.965Z,4.28
2022-08-20T17:08:34.921Z,5.15
2022-08-20T17:11:42.849Z,5.53
2022-08-20T17:14:15.734Z,5.43
2022-08-20T17:16:49.729Z,4.68
2022-08-20T17:19:30.429Z,5.63
2022-08-20T17:22:09.598Z,3.70
2022-08-20T17:24:37.700Z,5.88
2022-08-20T17:27:17.671Z,4.63
2022-08-20T17:29:52.056Z,4.25
2022-08-20T17:32:23.366Z,10.77
2022-08-20T17:34:52.686Z,5.55
2022-08-20T17:37:26.673Z,3.47
2022-08-20T17:40:06.234Z,6.03
2022-08-20T17:42:33.117Z,6.55
2022-08-20T17:45:23.166Z,5.47
2022-08-20T17:47:51.595Z,2.70
2022-08-20T17:50:30.862Z,5.97
2022-08-20T17:53:31.512Z,4.20
2022-08-20T17:56:04.499Z,2.78
2022-08-20T17:59:03.254Z,2.85
2022-08-20T18:01:30.447Z,5.95
2022-08-20T18:03:58.139Z,8.75
2022-08-20T18:06:34.516Z,3.78
2022-08-20T18:09:25.867Z,4.00
2022-08-20T18:12:21.540Z,4.55
2022-08-20T18:15:09.678Z,6.03
2022-08-20T18:18:07.870Z,3.40
2022-08-20T18:20:59.713Z,2.63
2022-08-20T18:23:31.404Z,6.07
2022-08-20T18:26:23.190Z,2.35
2022-08-20T18:31:55.091Z,5.20
2022-08-20T18:34:42.182Z,5.60
2022-08-20T18:37:14.868Z,11.45
2022-08-20T18:39:45.500Z,6.10
2022-08-20T18:42:33.974Z,5.53
2022-08-20T18:45:01.534Z,2.00
2022-08-20T18:47:34.439Z,11.00
2022-08-20T18:50:15.729Z,4.53
2022-08-20T18:52:50.233Z,5.45
2022-08-20T18:55:39.619Z,5.13
2022-08-20T18:58:15.582Z,8.98
2022-08-20T19:00:49.183Z,7.25
2022-08-20T19:03:36.651Z,6.75
2022-08-20T19:06:09.998Z,3.30
2022-08-20T19:08:51.382Z,3.47
2022-08-20T19:11:45.435Z,7.47
2022-08-20T19:14:40.024Z,4.28
2022-08-20T19:17:14.522Z,3.20
2022-08-20T19:19:41.417Z,4.63
2022-08-20T19:22:15.206Z,8.00
2022-08-20T19:24:44.308Z,5.78
2022-08-20T19:27:12.461Z,5.03
2022-08-20T19:29:47.989Z,6.15
2022-08-20T19:33:18.066Z,4.07
2022-08-20T19:35:46.360Z,9.40
2022-08-20T19:38:16.328Z,13.15
2022-08-20T19:40:45.979Z,6.05
2022-08-20T19:43:16.918Z,5.90
2022-08-20T19:45:51.662Z,7.90
2022-08-20T19:48:18.394Z,7.35
2022-08-20T19:51:10.868Z,6.07
2022-08-20T19:53:45.970Z,5.93
2022-08-20T19:56:20.236Z,11.45
2022-08-20T19:59:08.557Z,7.35
2022-08-20T20:01:35.890Z,3.63
2022-08-20T20:04:06.728Z,6.85
2022-08-20T20:06:41.791Z,7.65
2022-08-20T20:09:27.274Z,10.05
2022-08-20T20:12:00.361Z,5.00
2022-08-20T20:14:31.286Z,6.28
2022-08-20T20:16:58.389Z,5.40
2022-08-20T20:19:27.531Z,9.25
2022-08-20T20:22:19.312Z,6.53
2022-08-20T20:25:17.490Z,10.90
2022-08-20T20:28:13.978Z,6.75
2022-08-20T20:30:41.610Z,4.95
2022-08-20T20:33:19.267Z,7.32
2022-08-20T20:35:46.606Z,5.78
2022-08-20T20:38:25.083Z,5.18
2022-08-20T20:40:55.446Z,8.93
2022-08-20T20:43:42.493Z,6.32
2022-08-20T20:46:22.041Z,7.97
2022-08-20T20:48:52.808Z,9.27
2022-08-20T20:51:30.406Z,9.82
2022-08-20T20:54:00.521Z,3.75
2022-08-20T20:56:36.685Z,6.55
2022-08-20T20:59:07.072Z,4.20
2022-08-20T21:01:48.743Z,7.35
2022-08-20T21:08:39.735Z,7.63
2022-08-20T21:11:16.034Z,10.18
2022-08-20T21:17:33.260Z,8.10
2022-08-20T21:20:13.449Z,4.75
2022-08-20T21:22:40.190Z,4.80
2022-08-20T21:25:14.103Z,8.30
2022-08-20T21:27:45.448Z,4.50
2022-08-20T21:30:12.712Z,5.07
2022-08-20T21:32:39.553Z,5.18
2022-08-20T21:35:07.332Z,4.45
2022-08-20T21:37:34.179Z,11.43
2022-08-20T21:40:12.066Z,7.75
2022-08-20T21:42:39.843Z,7.68
2022-08-20T21:45:09.376Z,7.47
2022-08-20T21:47:36.732Z,6.72
2022-08-20T21:50:04.589Z,8.68
2022-08-20T21:52:31.326Z,8.90
2022-08-20T21:54:58.049Z,4.47
2022-08-20T21:57:28.751Z,7.15
2022-08-20T21:59:56.792Z,6.90
2022-08-20T22:02:25.396Z,4.88
2022-08-20T22:04:54.018Z,13.23
2022-08-20T22:07:21.802Z,12.95
2022-08-20T22:09:48.551Z,9.32
2022-08-20T22:12:22.063Z,7.07
2022-08-20T22:14:49.216Z,7.53
2022-08-20T22:17:16.260Z,8.13
2022-08-20T22:19:43.076Z,10.00
2022-08-20T22:22:11.085Z,6.35
2022-08-20T22:24:38.558Z,6.13
2022-08-20T22:27:06.564Z,8.63
2022-08-20T22:29:33.348Z,7.13
2022-08-20T22:32:00.831Z,7.00
2022-08-20T22:34:30.523Z,8.82
2022-08-20T22:36:58.361Z,5.65
2022-08-20T22:39:25.344Z,9.68
2022-08-20T22:41:52.115Z,5.90
2022-08-20T22:44:19.547Z,5.80
2022-08-20T22:46:53.883Z,6.93
2022-08-20T22:49:26.758Z,9.18
2022-08-20T22:51:53.642Z,6.45
2022-08-20T22:54:22.749Z,4.60
2022-08-20T22:56:51.063Z,5.30
2022-08-20T22:59:18.230Z,4.68
2022-08-20T23:01:46.248Z,5.22
2022-08-20T23:04:21.869Z,11.27
2022-08-20T23:06:48.692Z,9.95
2022-08-20T23:09:15.458Z,6.57
2022-08-20T23:11:47.844Z,7.30
2022-08-20T23:14:14.534Z,8.35
2022-08-20T23:16:44.660Z,10.27
2022-08-20T23:19:16.604Z,5.53
2022-08-20T23:21:43.584Z,10.25
2022-08-20T23:24:14.099Z,6.50
2022-08-20T23:26:41.709Z,8.43
2022-08-20T23:29:22.417Z,7.65
2022-08-20T23:31:52.382Z,6.25
2022-08-20T23:34:19.234Z,4.53
2022-08-20T23:36:46.069Z,4.30
2022-08-20T23:39:13.153Z,7.18
2022-08-20T23:41:47.056Z,5.07
2022-08-20T23:44:25.435Z,6.38
2022-08-20T23:47:00.075Z,6.63
2022-08-20T23:49:28.676Z,9.35
2022-08-20T23:51:55.498Z,6.78
2022-08-20T23:54:22.230Z,9.95
2022-08-20T23:56:49.538Z,9.07
2022-08-20T23:59:16.404Z,7.22
