createdAt,value
2023-02-17T00:01:33.045Z,62.30
2023-02-17T00:04:01.877Z,59.40
2023-02-17T00:06:31.040Z,57.17
2023-02-17T00:09:00.261Z,55.73
2023-02-17T00:11:28.774Z,57.53
2023-02-17T00:13:56.548Z,56.27
2023-02-17T00:16:26.946Z,54.70
2023-02-17T00:19:01.703Z,54.40
2023-02-17T00:21:32.102Z,63.80
2023-02-17T00:24:00.476Z,60.67
2023-02-17T00:26:27.635Z,56.10
2023-02-17T00:28:54.885Z,51.03
2023-02-17T00:31:24.304Z,56.20
2023-02-17T00:33:56.139Z,55.87
2023-02-17T00:36:24.483Z,52.50
2023-02-17T00:38:52.128Z,52.60
2023-02-17T00:41:20.209Z,62.60
2023-02-17T00:43:48.981Z,51.17
2023-02-17T00:46:18.059Z,57.20
2023-02-17T00:48:46.020Z,64.83
2023-02-17T00:51:13.340Z,57.60
2023-02-17T00:53:41.831Z,58.87
2023-02-17T00:56:09.373Z,58.53
2023-02-17T00:58:38.025Z,66.90
2023-02-17T01:01:05.654Z,60.43
2023-02-17T01:03:32.764Z,54.40
2023-02-17T01:06:05.321Z,52.93
2023-02-17T01:08:32.480Z,58.80
2023-02-17T01:10:59.525Z,55.60
2023-02-17T01:13:26.487Z,64.13
2023-02-17T01:15:56.019Z,58.27
2023-02-17T01:18:25.261Z,54.33
2023-02-17T01:20:52.996Z,59.67
2023-02-17T01:23:20.557Z,55.20
2023-02-17T01:25:50.833Z,59.07
2023-02-17T01:28:21.464Z,57.83
2023-02-17T01:30:49.644Z,51.23
2023-02-17T01:33:17.330Z,54.77
2023-02-17T01:35:44.332Z,52.03
2023-02-17T01:38:11.466Z,52.70
2023-02-17T01:40:46.826Z,64.33
2023-02-17T01:43:17.945Z,55.83
2023-02-17T01:45:55.517Z,51.37
2023-02-17T01:48:36.547Z,49.47
2023-02-17T01:51:28.218Z,52.47
2023-02-17T01:54:12.710Z,56.87
2023-02-17T01:56:43.670Z,53.97
2023-02-17T01:59:21.480Z,54.20
2023-02-17T02:01:54.154Z,53.10
2023-02-17T02:04:25.682Z,50.10
2023-02-17T02:06:52.906Z,53.63
2023-02-17T02:09:26.524Z,54.60
2023-02-17T02:11:53.605Z,54.97
2023-02-17T02:14:22.423Z,57.03
2023-02-17T02:16:56.275Z,53.00
2023-02-17T02:19:59.589Z,58.50
2023-02-17T02:23:00.844Z,47.97
2023-02-17T02:26:21.405Z,53.17
2023-02-17T02:28:53.794Z,48.53
2023-02-17T02:32:11.251Z,56.23
2023-02-17T02:35:13.120Z,52.27
2023-02-17T02:37:59.971Z,54.27
2023-02-17T02:40:33.332Z,53.23
2023-02-17T02:43:03.925Z,61.07
2023-02-17T02:45:32.025Z,52.30
2023-02-17T02:47:59.706Z,52.60
2023-02-17T02:50:29.583Z,48.03
2023-02-17T02:52:56.839Z,55.13
2023-02-17T02:55:45.897Z,58.87
2023-02-17T02:58:27.725Z,53.40
2023-02-17T03:00:59.630Z,52.20
2023-02-17T03:03:37.448Z,48.63
2023-02-17T03:06:31.623Z,55.00
2023-02-17T03:09:11.031Z,56.10
2023-02-17T03:11:39.669Z,47.83
2023-02-17T03:14:11.789Z,52.03
2023-02-17T03:16:41.450Z,48.63
2023-02-17T03:19:10.062Z,48.63
2023-02-17T03:21:47.085Z,46.90
2023-02-17T03:24:14.965Z,49.20
2023-02-17T03:26:41.980Z,53.00
2023-02-17T03:29:09.195Z,58.00
2023-02-17T03:31:36.891Z,52.57
2023-02-17T03:34:04.637Z,50.77
2023-02-17T03:36:32.592Z,47.37
2023-02-17T03:39:00.218Z,55.17
2023-02-17T03:41:27.722Z,54.00
2023-02-17T03:43:54.912Z,51.13
2023-02-17T03:46:22.023Z,52.20
2023-02-17T03:48:49.141Z,51.57
2023-02-17T03:51:24.149Z,48.40
2023-02-17T03:53:52.621Z,49.43
2023-02-17T03:56:20.964Z,47.47
2023-02-17T03:58:48.061Z,45.50
2023-02-17T04:01:15.897Z,51.00
2023-02-17T04:03:43.386Z,50.00
2023-02-17T04:06:11.683Z,53.17
2023-02-17T04:08:39.974Z,47.00
2023-02-17T04:11:09.929Z,46.20
2023-02-17T04:13:38.573Z,51.97
2023-02-17T04:16:08.394Z,48.97
2023-02-17T04:18:36.872Z,48.27
2023-02-17T04:21:04.469Z,56.07
2023-02-17T04:23:31.539Z,50.73
2023-02-17T04:25:58.599Z,48.00
2023-02-17T04:28:26.578Z,48.33
2023-02-17T04:30:53.795Z,46.60
2023-02-17T04:33:21.190Z,48.40
2023-02-17T04:35:48.288Z,51.53
2023-02-17T04:38:16.433Z,46.53
2023-02-17T04:40:43.691Z,48.73
2023-02-17T04:43:10.934Z,47.00
2023-02-17T04:45:38.558Z,52.80
2023-02-17T04:48:05.712Z,49.53
2023-02-17T04:50:32.853Z,46.57
2023-02-17T04:53:00.014Z,50.13
2023-02-17T04:55:27.128Z,49.87
2023-02-17T04:57:54.909Z,46.97
2023-02-17T05:00:22.199Z,57.30
2023-02-17T05:02:49.285Z,50.87
2023-02-17T05:05:19.240Z,53.23
2023-02-17T05:07:47.556Z,49.33
2023-02-17T05:10:17.283Z,52.30
2023-02-17T05:12:45.399Z,53.13
2023-02-17T05:15:13.615Z,61.00
2023-02-17T05:17:41.218Z,52.30
2023-02-17T05:20:09.619Z,48.27
2023-02-17T05:22:36.911Z,57.37
2023-02-17T05:25:05.139Z,56.73
2023-02-17T05:27:33.175Z,50.33
2023-02-17T05:30:00.522Z,57.13
2023-02-17T05:32:27.640Z,69.60
2023-02-17T05:34:54.713Z,63.27
2023-02-17T05:37:21.854Z,72.23
2023-02-17T05:39:48.931Z,59.67
2023-02-17T05:42:16.049Z,56.93
2023-02-17T05:44:43.126Z,53.30
2023-02-17T05:47:10.230Z,55.43
2023-02-17T05:49:37.287Z,61.20
2023-02-17T05:52:04.643Z,60.53
2023-02-17T05:54:31.791Z,55.93
2023-02-17T05:56:58.915Z,58.93
2023-02-17T05:59:26.095Z,58.70
2023-02-17T06:01:53.229Z,61.27
2023-02-17T06:04:20.382Z,54.83
2023-02-17T06:06:47.584Z,52.53
2023-02-17T06:09:14.765Z,62.10
2023-02-17T06:11:41.855Z,52.30
2023-02-17T06:14:09.122Z,57.57
2023-02-17T06:16:36.701Z,54.20
2023-02-17T06:19:05.424Z,50.67
2023-02-17T06:21:32.843Z,61.03
2023-02-17T06:23:59.962Z,61.90
2023-02-17T06:26:27.152Z,64.80
2023-02-17T06:28:54.318Z,55.63
2023-02-17T06:31:21.651Z,56.17
2023-02-17T06:33:48.892Z,52.30
2023-02-17T06:36:16.170Z,49.57
2023-02-17T06:38:43.434Z,53.13
2023-02-17T06:41:10.718Z,56.60
2023-02-17T06:43:37.991Z,54.23
2023-02-17T06:46:06.013Z,52.43
2023-02-17T06:48:33.826Z,48.13
2023-02-17T06:51:01.663Z,48.30
2023-02-17T06:53:28.990Z,54.97
2023-02-17T06:55:58.922Z,52.03
2023-02-17T06:58:26.156Z,53.33
2023-02-17T07:00:53.212Z,50.00
2023-02-17T07:03:20.307Z,58.40
2023-02-17T07:05:47.589Z,54.63
2023-02-17T07:08:14.670Z,55.80
2023-02-17T07:10:41.850Z,48.40
2023-02-17T07:13:09.287Z,50.30
2023-02-17T07:15:36.438Z,53.07
2023-02-17T07:18:03.741Z,47.97
2023-02-17T07:20:32.302Z,57.80
2023-02-17T07:23:02.474Z,47.10
2023-02-17T07:25:29.989Z,47.00
2023-02-17T07:27:57.112Z,44.07
2023-02-17T07:30:24.814Z,43.23
2023-02-17T07:32:51.965Z,48.00
2023-02-17T07:35:19.025Z,31.87
2023-02-17T07:37:46.123Z,36.20
2023-02-17T07:40:13.596Z,34.07
2023-02-17T07:42:40.817Z,35.97
2023-02-17T07:45:08.523Z,28.40
2023-02-17T07:47:35.692Z,24.40
2023-02-17T07:50:02.908Z,35.77
2023-02-17T07:52:29.904Z,38.53
2023-02-17T07:54:57.025Z,30.17
2023-02-17T07:57:24.235Z,25.97
2023-02-17T07:59:51.555Z,23.40
2023-02-17T08:02:19.378Z,21.77
2023-02-17T08:04:46.553Z,23.20
2023-02-17T08:07:14.086Z,19.93
2023-02-17T08:09:59.908Z,17.50
2023-02-17T08:12:45.720Z,16.40
2023-02-17T08:15:14.142Z,18.60
2023-02-17T08:17:41.318Z,14.33
2023-02-17T08:20:10.451Z,14.03
2023-02-17T08:22:38.116Z,16.63
2023-02-17T08:25:06.532Z,16.03
2023-02-17T08:27:34.041Z,18.53
2023-02-17T08:30:01.331Z,17.03
2023-02-17T08:32:28.779Z,16.17
2023-02-17T08:34:58.479Z,14.27
2023-02-17T08:37:26.234Z,13.10
2023-02-17T08:39:53.924Z,11.93
2023-02-17T08:42:21.137Z,11.87
2023-02-17T08:44:48.461Z,16.60
2023-02-17T08:47:15.625Z,23.27
2023-02-17T08:49:42.907Z,17.07
2023-02-17T08:52:10.446Z,12.67
2023-02-17T08:54:37.962Z,19.47
2023-02-17T08:57:05.280Z,32.27
2023-02-17T08:59:32.512Z,19.00
2023-02-17T09:01:59.758Z,20.40
2023-02-17T09:04:28.931Z,19.83
2023-02-17T09:06:57.249Z,18.07
2023-02-17T09:09:29.466Z,14.10
2023-02-17T09:11:58.898Z,14.90
2023-02-17T09:14:27.853Z,17.30
2023-02-17T09:16:56.373Z,13.60
2023-02-17T09:19:24.866Z,16.40
2023-02-17T09:21:52.404Z,14.80
2023-02-17T09:24:19.942Z,12.27
2023-02-17T09:26:47.210Z,14.60
2023-02-17T09:29:14.249Z,12.87
2023-02-17T09:31:41.623Z,13.10
2023-02-17T09:34:08.969Z,14.03
2023-02-17T09:36:40.968Z,11.30
2023-02-17T09:39:11.607Z,15.53
2023-02-17T09:41:50.298Z,12.20
2023-02-17T09:44:22.527Z,12.17
2023-02-17T09:47:03.957Z,13.03
2023-02-17T09:49:52.938Z,11.83
2023-02-17T09:52:49.242Z,12.73
2023-02-17T09:55:25.388Z,13.50
2023-02-17T09:58:04.378Z,16.87
2023-02-17T10:01:09.062Z,11.87
2023-02-17T10:03:48.246Z,12.83
2023-02-17T10:06:34.368Z,14.57
2023-02-17T10:09:31.193Z,17.57
2023-02-17T10:12:23.576Z,12.73
2023-02-17T10:15:05.903Z,11.73
2023-02-17T10:17:57.568Z,6.13
2023-02-17T10:20:34.841Z,6.77
2023-02-17T10:23:12.614Z,6.77
2023-02-17T10:26:19.271Z,3.50
2023-02-17T10:29:07.369Z,3.60
2023-02-17T10:32:03.310Z,10.97
2023-02-17T10:34:43.896Z,5.50
2023-02-17T10:37:50.494Z,4.87
2023-02-17T10:40:25.535Z,7.90
2023-02-17T10:43:07.746Z,8.20
2023-02-17T10:45:49.924Z,5.87
2023-02-17T10:48:28.229Z,6.33
2023-02-17T10:51:00.143Z,11.67
2023-02-17T10:53:34.785Z,26.83
2023-02-17T10:56:28.098Z,13.40
2023-02-17T10:59:01.142Z,7.20
2023-02-17T11:01:29.295Z,6.87
2023-02-17T11:04:13.858Z,7.73
2023-02-17T11:06:51.461Z,6.10
2023-02-17T11:09:32.971Z,3.30
2023-02-17T11:12:22.324Z,6.53
2023-02-17T11:14:52.624Z,5.33
2023-02-17T11:17:40.887Z,2.80
2023-02-17T11:20:34.545Z,6.33
2023-02-17T11:23:24.487Z,2.50
2023-02-17T11:26:09.958Z,6.43
2023-02-17T11:28:37.309Z,3.23
2023-02-17T11:31:05.173Z,5.20
2023-02-17T11:33:40.001Z,3.27
2023-02-17T11:36:13.955Z,4.07
2023-02-17T11:38:40.910Z,4.70
2023-02-17T11:41:09.670Z,3.60
2023-02-17T11:43:38.103Z,3.13
2023-02-17T11:46:32.355Z,4.37
2023-02-17T11:49:34.090Z,9.03
2023-02-17T11:52:41.116Z,7.83
2023-02-17T11:55:27.560Z,6.47
2023-02-17T11:58:18.168Z,6.83
2023-02-17T12:01:17.924Z,7.27
2023-02-17T12:04:11.234Z,5.80
2023-02-17T12:07:04.388Z,3.73
2023-02-17T12:10:12.556Z,7.80
2023-02-17T12:13:04.553Z,2.07
2023-02-17T12:16:08.386Z,6.10
2023-02-17T12:18:53.956Z,3.27
2023-02-17T12:22:40.448Z,4.20
2023-02-17T12:25:33.725Z,10.57
2023-02-17T12:28:46.061Z,11.10
2023-02-17T12:31:59.076Z,5.40
2023-02-17T12:34:37.150Z,3.90
2023-02-17T12:37:08.135Z,5.90
2023-02-17T12:39:49.690Z,2.97
2023-02-17T12:42:38.001Z,2.50
2023-02-17T12:45:22.759Z,4.10
2023-02-17T12:48:26.579Z,3.93
2023-02-17T12:51:28.288Z,2.33
2023-02-17T12:54:34.903Z,2.03
2023-02-17T12:57:15.829Z,2.97
2023-02-17T12:59:51.191Z,1.60
2023-02-17T13:02:24.630Z,3.70
2023-02-17T13:04:55.388Z,4.30
2023-02-17T13:08:00.124Z,2.17
2023-02-17T13:10:27.064Z,10.90
2023-02-17T13:13:10.258Z,2.83
2023-02-17T13:15:47.290Z,2.17
2023-02-17T13:18:32.923Z,2.80
2023-02-17T13:21:23.179Z,1.97
2023-02-17T13:24:15.301Z,2.47
2023-02-17T13:26:45.582Z,2.07
2023-02-17T13:29:34.638Z,1.80
2023-02-17T13:32:09.215Z,5.13
2023-02-17T13:34:42.623Z,4.00
2023-02-17T13:37:34.590Z,1.70
2023-02-17T13:40:23.443Z,1.77
2023-02-17T13:42:55.460Z,1.83
2023-02-17T13:45:44.793Z,1.73
2023-02-17T13:48:34.131Z,3.47
2023-02-17T13:51:01.958Z,2.20
2023-02-17T13:53:36.687Z,2.63
2023-02-17T13:56:08.157Z,4.23
2023-02-17T13:58:41.627Z,2.80
2023-02-17T14:01:17.241Z,6.43
2023-02-17T14:03:50.963Z,3.97
2023-02-17T14:06:40.757Z,4.40
2023-02-17T14:09:32.995Z,5.03
2023-02-17T14:12:04.395Z,4.87
2023-02-17T14:14:38.340Z,2.30
2023-02-17T14:17:36.388Z,2.30
2023-02-17T14:20:03.573Z,1.80
2023-02-17T14:22:34.510Z,1.80
2023-02-17T14:25:13.844Z,2.83
2023-02-17T14:27:51.212Z,2.40
2023-02-17T14:30:34.540Z,3.37
2023-02-17T14:33:17.073Z,1.93
2023-02-17T14:36:00.279Z,5.37
2023-02-17T14:38:33.075Z,2.03
2023-02-17T14:41:01.494Z,2.00
2023-02-17T14:43:28.687Z,2.07
2023-02-17T14:45:55.732Z,5.53
2023-02-17T14:48:23.476Z,6.23
2023-02-17T14:50:50.551Z,2.13
2023-02-17T14:53:26.715Z,2.20
2023-02-17T14:55:57.185Z,2.37
2023-02-17T14:58:26.833Z,4.00
2023-02-17T15:00:53.873Z,3.33
2023-02-17T15:03:20.809Z,2.87
2023-02-17T15:05:48.832Z,3.97
2023-02-17T15:08:22.303Z,30.00
2023-02-17T15:10:50.390Z,20.87
2023-02-17T15:13:21.354Z,6.97
2023-02-17T15:15:49.917Z,3.13
2023-02-17T15:18:21.565Z,5.10
2023-02-17T15:20:52.053Z,6.43
2023-02-17T15:23:22.214Z,4.30
2023-02-17T15:25:53.865Z,3.07
2023-02-17T15:28:21.617Z,5.37
2023-02-17T15:30:55.318Z,3.17
2023-02-17T15:33:24.159Z,3.43
2023-02-17T15:35:54.817Z,2.30
2023-02-17T15:38:25.945Z,2.70
2023-02-17T15:40:57.002Z,3.70
2023-02-17T15:43:32.747Z,2.60
2023-02-17T15:46:00.121Z,3.07
2023-02-17T15:48:32.148Z,5.10
2023-02-17T15:50:59.130Z,2.80
2023-02-17T15:53:26.185Z,3.00
2023-02-17T15:55:53.719Z,2.70
2023-02-17T15:58:23.270Z,4.27
2023-02-17T16:00:51.377Z,5.30
2023-02-17T16:03:19.091Z,5.13
2023-02-17T16:05:46.383Z,3.07
2023-02-17T16:08:13.584Z,4.00
2023-02-17T16:10:42.674Z,2.50
2023-02-17T16:13:15.675Z,2.27
2023-02-17T16:15:43.314Z,6.50
2023-02-17T16:18:21.917Z,2.57
2023-02-17T16:20:49.890Z,2.97
2023-02-17T16:23:17.470Z,2.83
2023-02-17T16:25:46.897Z,4.23
2023-02-17T16:28:20.845Z,3.00
2023-02-17T16:30:49.812Z,3.57
2023-02-17T16:33:18.546Z,3.70
2023-02-17T16:35:46.408Z,2.23
2023-02-17T16:38:22.972Z,5.93
2023-02-17T16:40:53.428Z,3.50
2023-02-17T16:43:31.027Z,6.83
2023-02-17T16:46:02.237Z,4.43
2023-02-17T16:48:42.979Z,3.27
2023-02-17T16:51:10.139Z,5.67
2023-02-17T16:53:37.079Z,7.87
2023-02-17T16:56:19.547Z,4.70
2023-02-17T16:58:46.578Z,3.30
2023-02-17T17:01:14.093Z,5.20
2023-02-17T17:03:44.516Z,4.30
2023-02-17T17:06:30.126Z,3.20
2023-02-17T17:08:57.405Z,4.50
2023-02-17T17:11:26.541Z,3.73
2023-02-17T17:13:53.541Z,3.90
2023-02-17T17:16:28.870Z,4.17
2023-02-17T17:18:55.789Z,4.97
2023-02-17T17:21:23.049Z,5.17
2023-02-17T17:23:53.272Z,10.43
2023-02-17T17:26:35.133Z,5.77
2023-02-17T17:29:03.213Z,8.67
2023-02-17T17:31:30.278Z,14.60
2023-02-17T17:33:57.298Z,28.43
2023-02-17T17:36:56.054Z,7.27
2023-02-17T17:39:24.245Z,5.13
2023-02-17T17:41:52.074Z,3.70
2023-02-17T17:44:20.905Z,2.80
2023-02-17T17:46:48.092Z,3.60
2023-02-17T17:49:18.183Z,3.87
2023-02-17T17:51:45.780Z,4.30
2023-02-17T17:54:12.764Z,3.03
2023-02-17T17:56:43.274Z,2.93
2023-02-17T17:59:12.897Z,2.53
2023-02-17T18:01:40.217Z,2.63
2023-02-17T18:04:08.962Z,6.00
2023-02-17T18:06:41.250Z,2.73
2023-02-17T18:09:25.747Z,4.10
2023-02-17T18:12:03.394Z,2.93
2023-02-17T18:14:30.989Z,4.13
2023-02-17T18:16:58.624Z,4.13
2023-02-17T18:19:26.066Z,2.63
2023-02-17T18:21:53.247Z,2.67
2023-02-17T18:24:20.187Z,4.37
2023-02-17T18:26:47.134Z,2.87
2023-02-17T18:29:14.158Z,2.83
2023-02-17T18:31:41.198Z,3.73
2023-02-17T18:34:08.197Z,2.80
2023-02-17T18:36:35.230Z,2.53
2023-02-17T18:39:02.682Z,2.50
2023-02-17T18:41:33.332Z,2.30
2023-02-17T18:44:03.793Z,2.30
2023-02-17T18:46:33.424Z,3.00
2023-02-17T18:49:00.705Z,2.10
2023-02-17T18:51:28.031Z,4.67
2023-02-17T18:53:58.895Z,2.53
2023-02-17T18:56:30.596Z,3.27
2023-02-17T18:58:58.422Z,2.10
2023-02-17T19:01:33.097Z,3.07
2023-02-17T19:04:00.180Z,2.37
2023-02-17T19:06:34.193Z,1.67
2023-02-17T19:09:04.445Z,1.13
2023-02-17T19:11:33.649Z,1.30
2023-02-17T19:14:12.133Z,1.13
2023-02-17T19:16:51.861Z,1.80
2023-02-17T19:19:33.819Z,1.67
2023-02-17T19:22:10.431Z,1.13
2023-02-17T19:24:42.951Z,2.00
2023-02-17T19:27:20.871Z,2.20
2023-02-17T19:29:53.281Z,2.00
2023-02-17T19:32:27.304Z,1.70
2023-02-17T19:35:01.404Z,1.27
2023-02-17T19:37:49.418Z,1.00
2023-02-17T19:40:18.999Z,0.83
2023-02-17T19:42:46.247Z,1.10
2023-02-17T19:45:13.966Z,0.97
2023-02-17T19:47:42.141Z,1.43
2023-02-17T19:50:09.451Z,1.73
2023-02-17T19:52:40.755Z,1.50
2023-02-17T19:55:10.212Z,0.80
2023-02-17T19:57:37.491Z,0.93
2023-02-17T20:00:12.006Z,0.90
2023-02-17T20:02:40.871Z,1.27
2023-02-17T20:05:10.280Z,0.93
2023-02-17T20:07:37.781Z,0.93
2023-02-17T20:10:11.123Z,0.97
2023-02-17T20:12:38.701Z,1.00
2023-02-17T20:15:08.170Z,1.07
2023-02-17T20:17:35.665Z,1.30
2023-02-17T20:20:04.876Z,1.10
2023-02-17T20:22:41.516Z,2.20
2023-02-17T20:25:27.557Z,0.77
2023-02-17T20:27:56.244Z,0.80
2023-02-17T20:30:31.714Z,3.50
2023-02-17T20:33:25.045Z,1.57
2023-02-17T20:36:09.853Z,0.80
2023-02-17T20:38:47.964Z,1.47
2023-02-17T20:41:27.042Z,0.80
2023-02-17T20:43:54.664Z,1.37
2023-02-17T20:46:27.517Z,0.87
2023-02-17T20:48:56.565Z,0.80
2023-02-17T20:51:24.289Z,1.03
2023-02-17T20:53:54.756Z,1.00
2023-02-17T20:56:25.519Z,1.53
2023-02-17T20:58:53.457Z,1.10
2023-02-17T21:01:20.640Z,0.90
2023-02-17T21:03:48.082Z,0.80
2023-02-17T21:06:25.221Z,0.90
2023-02-17T21:08:57.760Z,1.10
2023-02-17T21:11:25.667Z,1.00
2023-02-17T21:13:53.820Z,1.93
2023-02-17T21:16:25.990Z,0.70
2023-02-17T21:18:53.412Z,9.40
2023-02-17T21:21:20.925Z,0.83
2023-02-17T21:23:48.207Z,0.77
2023-02-17T21:26:17.206Z,1.57
2023-02-17T21:28:47.294Z,0.80
2023-02-17T21:31:16.152Z,1.33
2023-02-17T21:33:44.025Z,0.80
2023-02-17T21:36:14.986Z,1.00
2023-02-17T21:38:42.200Z,3.07
2023-02-17T21:41:16.904Z,1.10
2023-02-17T21:44:02.603Z,0.87
2023-02-17T21:46:30.685Z,0.73
2023-02-17T21:49:00.472Z,1.73
2023-02-17T21:51:28.691Z,0.90
2023-02-17T21:53:56.547Z,1.00
2023-02-17T21:56:24.262Z,0.70
2023-02-17T21:58:54.295Z,0.70
2023-02-17T22:01:23.390Z,1.60
2023-02-17T22:03:51.605Z,0.83
2023-02-17T22:06:32.580Z,1.37
2023-02-17T22:09:00.501Z,0.80
2023-02-17T22:11:33.961Z,1.60
2023-02-17T22:14:05.781Z,2.13
2023-02-17T22:16:35.827Z,1.50
2023-02-17T22:19:05.385Z,0.90
2023-02-17T22:21:32.506Z,0.83
2023-02-17T22:24:01.446Z,0.90
2023-02-17T22:26:29.943Z,1.13
2023-02-17T22:28:57.534Z,0.80
2023-02-17T22:31:28.739Z,1.17
2023-02-17T22:34:04.500Z,1.10
2023-02-17T22:36:35.251Z,1.00
2023-02-17T22:39:04.640Z,1.07
2023-02-17T22:41:34.269Z,1.60
2023-02-17T22:44:03.460Z,1.20
2023-02-17T22:46:30.785Z,1.00
2023-02-17T22:48:58.939Z,3.70
2023-02-17T22:51:34.895Z,0.90
2023-02-17T22:54:02.741Z,0.90
2023-02-17T22:56:30.360Z,0.90
2023-02-17T22:59:01.014Z,1.00
2023-02-17T23:01:33.758Z,0.90
2023-02-17T23:04:01.598Z,0.90
2023-02-17T23:06:46.712Z,1.10
2023-02-17T23:09:17.225Z,1.23
2023-02-17T23:11:50.595Z,1.70
2023-02-17T23:14:40.143Z,1.30
2023-02-17T23:17:11.862Z,1.60
2023-02-17T23:19:41.296Z,1.03
2023-02-17T23:22:16.442Z,3.13
2023-02-17T23:24:45.337Z,0.87
2023-02-17T23:27:13.490Z,1.20
2023-02-17T23:29:42.003Z,1.80
2023-02-17T23:32:09.639Z,1.57
2023-02-17T23:34:36.683Z,1.03
2023-02-17T23:37:03.624Z,1.10
2023-02-17T23:39:30.582Z,1.17
2023-02-17T23:41:57.553Z,1.37
2023-02-17T23:44:24.570Z,1.00
2023-02-17T23:46:51.482Z,0.90
2023-02-17T23:49:18.404Z,1.00
2023-02-17T23:51:47.067Z,3.37
2023-02-17T23:54:15.285Z,1.20
2023-02-17T23:56:42.953Z,1.30
2023-02-17T23:59:10.304Z,1.90
