createdAt,value
2019-03-13T00:02:18.836Z,5.5
2019-03-13T00:17:15.884Z,5.7
2019-03-13T00:30:03.317Z,5.8
2019-03-13T00:47:16.050Z,5.9
2019-03-13T01:02:15.154Z,6.2
2019-03-13T01:15:11.325Z,7.1
2019-03-13T01:30:03.002Z,6.9
2019-03-13T01:45:08.613Z,6.7
2019-03-13T02:00:10.767Z,6.5
2019-03-13T02:15:11.849Z,6.4
2019-03-13T02:30:10.202Z,6.1
2019-03-13T02:47:22.969Z,5.7
2019-03-13T03:00:04.085Z,5.5
2019-03-13T03:17:12.916Z,5.2
2019-03-13T03:32:20.181Z,5
2019-03-13T03:47:21.302Z,4.6
2019-03-13T04:00:04.523Z,4.2
2019-03-13T04:17:17.396Z,4
2019-03-13T04:30:02.917Z,4.1
2019-03-13T04:45:05.132Z,4.2
2019-03-13T05:00:05.343Z,4.1
2019-03-13T05:15:07.784Z,3.8
2019-03-13T05:30:07.702Z,3.8
2019-03-13T05:45:08.751Z,3.7
2019-03-13T06:02:19.091Z,3.6
2019-03-13T06:15:13.179Z,3.7
2019-03-13T06:32:21.333Z,3.6
2019-03-13T06:47:16.323Z,3.9
2019-03-13T07:00:05.692Z,3.9
2019-03-13T07:17:20.597Z,3.9
2019-03-13T07:32:17.620Z,4.1
2019-03-13T07:47:14.652Z,4.2
2019-03-13T08:02:21.913Z,4.2
2019-03-13T08:15:04.698Z,4.1
2019-03-13T08:30:09.522Z,4.4
2019-03-13T08:45:05.123Z,4.6
2019-03-13T09:00:12.259Z,4.7
2019-03-13T09:17:21.370Z,5
2019-03-13T09:32:20.445Z,4.7
2019-03-13T09:45:07.209Z,5
2019-03-13T10:02:14.489Z,5.3
2019-03-13T10:15:03.859Z,6
2019-03-13T10:30:09.029Z,6.2
2019-03-13T10:45:10.848Z,3.3
2019-03-13T11:00:05.096Z,4
2019-03-13T11:15:04.596Z,4.4
2019-03-13T11:30:03.062Z,4.5
2019-03-13T11:45:10.932Z,5.4
2019-03-13T12:00:10.612Z,5.5
2019-03-13T12:15:08.106Z,4.9
2019-03-13T12:30:05.149Z,4.9
2019-03-13T12:45:08.794Z,5.1
2019-03-13T13:00:03.238Z,5.1
2019-03-13T13:15:10.550Z,5.4
2019-03-13T13:45:05.477Z,5.6
2019-03-13T14:00:12.470Z,5.3
2019-03-13T14:15:09.339Z,5.2
2019-03-13T14:30:08.019Z,5.4
2019-03-13T14:45:06.358Z,5.5
2019-03-13T15:02:22.550Z,5.4
2019-03-13T15:32:18.647Z,5.4
2019-03-13T16:00:04.706Z,5.1
2019-03-13T16:15:12.972Z,4.3
2019-03-13T16:30:12.540Z,4.2
2019-03-13T16:45:09.343Z,4
2019-03-13T17:00:06.398Z,3.8
2019-03-13T17:15:11.438Z,3.8
2019-03-13T17:30:09.552Z,3.6
2019-03-13T17:47:16.444Z,3.6
2019-03-13T18:00:09.258Z,3.6
2019-03-13T18:15:12.067Z,3.5
2019-03-13T18:30:08.823Z,3.5
2019-03-13T18:45:06.066Z,3.5
2019-03-13T19:00:02.456Z,3.6
2019-03-13T19:15:03.145Z,3.6
2019-03-13T19:30:12.457Z,3.7
2019-03-13T19:47:21.398Z,3.7
2019-03-13T20:30:05.268Z,3.7
2019-03-13T20:45:07.684Z,3.7
2019-03-13T21:00:11.148Z,3.7
2019-03-13T21:15:10.999Z,3.4
2019-03-13T21:30:08.652Z,3.3
2019-03-13T21:45:23.212Z,3.1
2019-03-13T22:00:07.850Z,3.1
2019-03-13T22:15:08.285Z,3
2019-03-13T22:30:09.724Z,3
2019-03-13T22:45:08.630Z,2.9
2019-03-13T23:00:12.481Z,2.7
2019-03-13T23:17:20.633Z,2.8
2019-03-13T23:30:11.360Z,2.8
2019-03-13T23:45:12.403Z,2.8
