createdAt,value
2022-08-11T00:02:35.024Z,102110.41
2022-08-11T00:05:08.318Z,102116.50
2022-08-11T00:07:43.275Z,102109.06
2022-08-11T00:10:12.984Z,102111.00
2022-08-11T00:12:41.552Z,102108.53
2022-08-11T00:15:12.369Z,102109.91
2022-08-11T00:17:40.727Z,102106.34
2022-08-11T00:20:16.251Z,102106.63
2022-08-11T00:22:45.803Z,102105.00
2022-08-11T00:25:15.936Z,102106.94
2022-08-11T00:27:45.470Z,102098.72
2022-08-11T00:30:16.023Z,102100.66
2022-08-11T00:32:46.090Z,102101.72
2022-08-11T00:35:56.703Z,102100.91
2022-08-11T00:38:07.699Z,102103.41
2022-08-11T00:40:42.847Z,102102.88
2022-08-11T00:43:20.261Z,102099.88
2022-08-11T00:46:12.162Z,102101.81
2022-08-11T00:48:49.863Z,102095.00
2022-08-11T00:52:05.136Z,102106.25
2022-08-11T00:54:45.025Z,102099.38
2022-08-11T00:57:38.615Z,102104.34
2022-08-11T01:00:14.900Z,102101.06
2022-08-11T01:02:57.292Z,102098.34
2022-08-11T01:05:43.045Z,102096.44
2022-08-11T01:08:33.549Z,102099.75
2022-08-11T01:11:34.575Z,102104.44
2022-08-11T01:14:35.171Z,102105.00
2022-08-11T01:17:56.758Z,102100.06
2022-08-11T01:21:08.875Z,102095.97
2022-08-11T01:24:23.710Z,102092.69
2022-08-11T01:27:18.886Z,102101.22
2022-08-11T01:30:36.362Z,102108.94
2022-08-11T01:33:56.487Z,102104.81
2022-08-11T01:36:58.950Z,102106.22
2022-08-11T01:40:09.427Z,102106.50
2022-08-11T01:43:44.332Z,102105.13
2022-08-11T01:46:17.507Z,102106.25
2022-08-11T01:48:54.811Z,102111.19
2022-08-11T01:51:32.302Z,102116.97
2022-08-11T01:54:06.107Z,102114.50
2022-08-11T01:56:45.586Z,102111.22
2022-08-11T01:59:18.958Z,102114.81
2022-08-11T02:02:44.385Z,102117.84
2022-08-11T02:05:37.706Z,102120.88
2022-08-11T02:08:18.305Z,102116.75
2022-08-11T02:11:12.719Z,102115.13
2022-08-11T02:13:48.938Z,102114.56
2022-08-11T02:16:34.687Z,102111.28
2022-08-11T02:19:30.675Z,102113.50
2022-08-11T02:22:22.258Z,102115.41
2022-08-11T02:24:59.247Z,102112.13
2022-08-11T02:27:38.068Z,102117.09
2022-08-11T02:30:11.258Z,102109.13
2022-08-11T02:33:05.037Z,102112.16
2022-08-11T02:35:45.672Z,102105.31
2022-08-11T02:38:24.628Z,102100.66
2022-08-11T02:41:28.428Z,102102.59
2022-08-11T02:44:11.960Z,102099.28
2022-08-11T02:46:51.738Z,102099.03
2022-08-11T02:49:59.753Z,102092.72
2022-08-11T02:52:42.196Z,102096.31
2022-08-11T02:55:44.441Z,102097.41
2022-08-11T02:58:15.758Z,102102.38
2022-08-11T03:00:52.024Z,102103.75
2022-08-11T03:03:26.640Z,102096.91
2022-08-11T03:06:06.038Z,102105.41
2022-08-11T03:08:51.293Z,102101.31
2022-08-11T03:11:44.946Z,102103.50
2022-08-11T03:14:38.508Z,102104.63
2022-08-11T03:17:19.859Z,102090.63
2022-08-11T03:20:01.162Z,102099.16
2022-08-11T03:22:38.517Z,102101.34
2022-08-11T03:25:13.539Z,102096.41
2022-08-11T03:27:55.154Z,102097.78
2022-08-11T03:30:31.056Z,102097.25
2022-08-11T03:33:32.506Z,102099.44
2022-08-11T03:36:14.204Z,102100.00
2022-08-11T03:39:07.119Z,102102.50
2022-08-11T03:42:02.140Z,102097.00
2022-08-11T03:45:07.552Z,102097.56
2022-08-11T03:47:55.551Z,102098.66
2022-08-11T03:50:33.511Z,102095.91
2022-08-11T03:53:16.366Z,102106.31
2022-08-11T03:56:14.147Z,102102.22
2022-08-11T03:59:24.154Z,102095.06
2022-08-11T04:02:16.295Z,102098.09
2022-08-11T04:05:20.254Z,102101.94
2022-08-11T04:08:50.710Z,102097.00
2022-08-11T04:11:41.714Z,102092.63
2022-08-11T04:14:49.225Z,102090.44
2022-08-11T04:17:48.118Z,102093.44
2022-08-11T04:20:53.068Z,102081.94
2022-08-11T04:24:12.856Z,102095.94
2022-08-11T04:27:14.599Z,102086.34
2022-08-11T04:30:02.214Z,102074.28
2022-08-11T04:33:03.616Z,102089.34
2022-08-11T04:35:47.353Z,102090.72
2022-08-11T04:38:39.499Z,102091.00
2022-08-11T04:41:34.509Z,102081.13
2022-08-11T04:44:47.383Z,102092.66
2022-08-11T04:48:03.344Z,102087.44
2022-08-11T04:51:16.459Z,102090.47
2022-08-11T04:54:14.654Z,102098.16
2022-08-11T04:57:03.536Z,102098.69
2022-08-11T05:00:15.039Z,102104.47
2022-08-11T05:03:23.189Z,102105.00
2022-08-11T05:06:11.682Z,102100.91
2022-08-11T05:09:04.574Z,102103.91
2022-08-11T05:11:46.615Z,102093.22
2022-08-11T05:14:48.183Z,102100.63
2022-08-11T05:17:41.756Z,102100.91
2022-08-11T05:20:30.611Z,102097.34
2022-08-11T05:23:30.895Z,102100.06
2022-08-11T05:26:46.108Z,102101.72
2022-08-11T05:29:43.376Z,102100.06
2022-08-11T05:32:31.983Z,102107.47
2022-08-11T05:35:04.610Z,102103.09
2022-08-11T05:37:42.397Z,102104.47
2022-08-11T05:40:30.548Z,102101.72
2022-08-11T05:43:18.430Z,102110.75
2022-08-11T05:46:14.643Z,102105.28
2022-08-11T05:49:00.252Z,102106.66
2022-08-11T05:51:57.268Z,102105.56
2022-08-11T05:54:51.827Z,102110.78
2022-08-11T05:57:49.855Z,102102.28
2022-08-11T06:00:15.947Z,102101.44
2022-08-11T06:02:44.399Z,102115.16
2022-08-11T06:05:14.171Z,102112.41
2022-08-11T06:07:48.949Z,102105.84
2022-08-11T06:10:27.925Z,102119.00
2022-08-11T06:12:56.811Z,102106.38
2022-08-11T06:15:26.332Z,102105.28
2022-08-11T06:17:56.158Z,102111.31
2022-08-11T06:20:25.553Z,102104.72
2022-08-11T06:23:00.158Z,102101.44
2022-08-11T06:25:33.011Z,102104.72
2022-08-11T06:28:01.487Z,102115.44
2022-08-11T06:30:40.503Z,102113.22
2022-08-11T06:33:11.309Z,102114.88
2022-08-11T06:35:50.067Z,102112.69
2022-08-11T06:38:37.831Z,102107.75
2022-08-11T06:41:29.060Z,102106.66
2022-08-11T06:44:05.979Z,102112.94
2022-08-11T06:46:38.052Z,102118.16
2022-08-11T06:49:27.411Z,102117.06
2022-08-11T06:54:31.944Z,102117.88
2022-08-11T06:57:33.659Z,102119.53
2022-08-11T07:00:20.602Z,102121.72
2022-08-11T07:02:50.498Z,102125.56
2022-08-11T07:05:24.291Z,102123.34
2022-08-11T07:08:39.454Z,102120.06
2022-08-11T07:11:52.471Z,102114.84
2022-08-11T07:14:42.502Z,102115.38
2022-08-11T07:17:15.585Z,102116.75
2022-08-11T07:20:03.682Z,102117.28
2022-08-11T07:23:02.579Z,102115.94
2022-08-11T07:25:50.722Z,102117.31
2022-08-11T07:28:42.972Z,102112.38
2022-08-11T07:31:15.316Z,102113.75
2022-08-11T07:34:07.268Z,102122.78
2022-08-11T07:36:40.423Z,102117.84
2022-08-11T07:39:11.806Z,102120.31
2022-08-11T07:41:40.190Z,102121.13
2022-08-11T07:44:11.590Z,102121.97
2022-08-11T07:46:59.779Z,102116.19
2022-08-11T07:49:48.063Z,102113.72
2022-08-11T07:52:27.908Z,102117.00
2022-08-11T07:54:57.208Z,102119.47
2022-08-11T07:58:14.252Z,102116.44
2022-08-11T08:00:55.238Z,102120.56
2022-08-11T08:03:54.661Z,102121.66
2022-08-11T08:06:41.740Z,102130.72
2022-08-11T08:09:27.655Z,102124.13
2022-08-11T08:12:14.032Z,102123.84
2022-08-11T08:15:01.173Z,102125.19
2022-08-11T08:18:09.288Z,102118.59
2022-08-11T08:20:39.918Z,102112.56
2022-08-11T08:23:09.467Z,102105.44
2022-08-11T08:25:41.177Z,102120.78
2022-08-11T08:28:11.665Z,102116.63
2022-08-11T08:30:48.206Z,102120.75
2022-08-11T08:33:21.299Z,102115.78
2022-08-11T08:35:54.344Z,102122.94
2022-08-11T08:38:24.557Z,102115.25
2022-08-11T08:40:56.439Z,102113.31
2022-08-11T08:43:25.822Z,102115.78
2022-08-11T08:45:57.114Z,102112.75
2022-08-11T08:48:28.443Z,102106.69
2022-08-11T08:51:21.878Z,102110.25
2022-08-11T08:53:56.582Z,102115.47
2022-08-11T08:56:29.389Z,102105.03
2022-08-11T08:59:00.453Z,102097.34
2022-08-11T09:01:31.186Z,102109.38
2022-08-11T09:04:06.714Z,102111.03
2022-08-11T09:06:40.998Z,102106.06
2022-08-11T09:09:09.796Z,102107.72
2022-08-11T09:12:01.556Z,102104.97
2022-08-11T09:14:49.479Z,102097.56
2022-08-11T09:17:19.198Z,102112.38
2022-08-11T09:19:56.520Z,102100.81
2022-08-11T09:23:24.291Z,102100.25
2022-08-11T09:26:03.390Z,102100.50
2022-08-11T09:28:31.983Z,102098.00
2022-08-11T09:31:02.924Z,102096.31
2022-08-11T09:33:32.762Z,102091.91
2022-08-11T09:36:23.919Z,102086.66
2022-08-11T09:39:10.135Z,102087.72
2022-08-11T09:42:00.441Z,102079.47
2022-08-11T09:44:46.954Z,102066.00
2022-08-11T09:47:24.240Z,102079.13
2022-08-11T09:49:54.607Z,102086.78
2022-08-11T09:52:25.755Z,102088.13
2022-08-11T09:54:55.590Z,102072.19
2022-08-11T09:57:41.842Z,102083.13
2022-08-11T10:00:13.343Z,102077.88
2022-08-11T10:02:48.372Z,102077.84
2022-08-11T10:05:36.551Z,102080.53
2022-08-11T10:08:06.873Z,102078.03
2022-08-11T10:10:38.508Z,102060.66
2022-08-11T10:14:31.915Z,102074.94
2022-08-11T10:16:15.574Z,102068.84
2022-08-11T10:18:52.766Z,102062.75
2022-08-11T10:21:28.976Z,102063.00
2022-08-11T10:24:18.564Z,102056.91
2022-08-11T10:26:54.583Z,102058.28
2022-08-11T10:29:45.232Z,102052.72
2022-08-11T10:32:57.558Z,102052.91
2022-08-11T10:35:28.012Z,102052.25
2022-08-11T10:38:15.649Z,102049.72
2022-08-11T10:41:07.890Z,102042.22
2022-08-11T10:44:01.352Z,102040.78
2022-08-11T10:46:42.709Z,102039.13
2022-08-11T10:49:10.678Z,102040.50
2022-08-11T10:51:58.764Z,102044.59
2022-08-11T10:54:45.286Z,102036.03
2022-08-11T10:57:34.023Z,102032.09
2022-08-11T11:00:02.304Z,102027.34
2022-08-11T11:02:30.801Z,102026.69
2022-08-11T11:05:02.400Z,102024.59
2022-08-11T11:07:44.100Z,102025.56
2022-08-11T11:10:11.963Z,102018.56
2022-08-11T11:13:03.460Z,102016.63
2022-08-11T11:15:51.030Z,102017.44
2022-08-11T11:18:23.589Z,102011.91
2022-08-11T11:20:57.628Z,102020.94
2022-08-11T11:23:29.891Z,102022.75
2022-08-11T11:26:27.669Z,102022.88
2022-08-11T11:29:20.434Z,102019.13
2022-08-11T11:31:58.886Z,102022.03
2022-08-11T11:34:59.956Z,102015.63
2022-08-11T11:37:31.302Z,102015.34
2022-08-11T11:40:00.771Z,102010.56
2022-08-11T11:42:29.968Z,102012.84
2022-08-11T11:45:01.491Z,102005.00
2022-08-11T11:47:31.130Z,102006.53
2022-08-11T11:49:59.013Z,102002.34
2022-08-11T11:52:27.711Z,101997.03
2022-08-11T11:54:58.315Z,101994.47
2022-08-11T11:57:59.179Z,101998.97
2022-08-11T12:00:48.166Z,101992.22
2022-08-11T12:03:16.862Z,101989.28
2022-08-11T12:05:45.227Z,101988.75
2022-08-11T12:08:16.868Z,101993.34
2022-08-11T12:10:46.924Z,101986.91
2022-08-11T12:13:33.536Z,101984.56
2022-08-11T12:16:34.294Z,101975.84
2022-08-11T12:18:55.138Z,101982.00
2022-08-11T12:21:24.330Z,101982.09
2022-08-11T12:24:10.354Z,101975.41
2022-08-11T12:27:16.301Z,101969.56
2022-08-11T12:29:45.585Z,101966.38
2022-08-11T12:32:14.796Z,101964.75
2022-08-11T12:34:42.594Z,101954.81
2022-08-11T12:37:13.768Z,101954.19
2022-08-11T12:40:16.552Z,101951.31
2022-08-11T12:43:21.073Z,101949.44
2022-08-11T12:45:58.506Z,101949.31
2022-08-11T12:49:00.832Z,101948.19
2022-08-11T12:52:12.785Z,101940.41
2022-08-11T12:54:47.959Z,101933.44
2022-08-11T12:57:37.506Z,101931.38
2022-08-11T13:00:24.119Z,101936.16
2022-08-11T13:03:11.156Z,101930.81
2022-08-11T13:05:45.179Z,101937.69
2022-08-11T13:08:15.788Z,101922.72
2022-08-11T13:11:02.249Z,101919.97
2022-08-11T13:13:55.180Z,101922.41
2022-08-11T13:16:20.573Z,101916.25
2022-08-11T13:18:50.192Z,101915.94
2022-08-11T13:21:20.540Z,101910.91
2022-08-11T13:24:01.115Z,101902.47
2022-08-11T13:26:43.212Z,101904.09
2022-08-11T13:29:17.889Z,101904.59
2022-08-11T13:31:46.711Z,101903.16
2022-08-11T13:34:15.745Z,101904.16
2022-08-11T13:36:46.423Z,101896.84
2022-08-11T13:39:15.071Z,101905.66
2022-08-11T13:41:46.729Z,101895.56
2022-08-11T13:44:23.135Z,101893.00
2022-08-11T13:46:53.482Z,101894.63
2022-08-11T13:49:23.003Z,101875.56
2022-08-11T13:51:53.396Z,101883.72
2022-08-11T13:54:24.144Z,101883.41
2022-08-11T13:56:56.759Z,101889.94
2022-08-11T13:59:30.792Z,101884.09
2022-08-11T14:02:22.203Z,101878.72
2022-08-11T14:04:57.148Z,101874.53
2022-08-11T14:07:34.733Z,101871.63
2022-08-11T14:10:03.466Z,101870.16
2022-08-11T14:12:50.605Z,101876.38
2022-08-11T14:15:25.134Z,101875.09
2022-08-11T14:17:57.318Z,101874.94
2022-08-11T14:20:45.515Z,101866.78
2022-08-11T14:23:15.607Z,101864.84
2022-08-11T14:26:04.697Z,101861.91
2022-08-11T14:28:41.504Z,101862.75
2022-08-11T14:31:14.114Z,101859.31
2022-08-11T14:34:00.884Z,101863.25
2022-08-11T14:36:34.971Z,101857.22
2022-08-11T14:39:11.667Z,101850.53
2022-08-11T14:42:10.115Z,101850.22
2022-08-11T14:45:54.334Z,101855.44
2022-08-11T14:48:19.077Z,101849.41
2022-08-11T14:50:47.826Z,101846.97
2022-08-11T14:53:18.851Z,101851.19
2022-08-11T14:56:05.664Z,101851.03
2022-08-11T14:58:34.622Z,101845.97
2022-08-11T15:01:24.488Z,101838.50
2022-08-11T15:04:25.038Z,101849.91
2022-08-11T15:06:40.682Z,101832.28
2022-08-11T15:09:09.366Z,101837.66
2022-08-11T15:11:56.099Z,101842.06
2022-08-11T15:14:38.414Z,101838.97
2022-08-11T15:17:11.657Z,101827.56
2022-08-11T15:20:04.000Z,101824.97
2022-08-11T15:22:49.360Z,101829.22
2022-08-11T15:25:17.121Z,101818.97
2022-08-11T15:28:07.331Z,101817.00
2022-08-11T15:30:53.775Z,101815.38
2022-08-11T15:33:39.455Z,101812.28
2022-08-11T15:36:27.828Z,101813.75
2022-08-11T15:38:59.143Z,101808.84
2022-08-11T15:41:58.569Z,101798.28
2022-08-11T15:45:03.662Z,101808.22
2022-08-11T15:47:38.892Z,101803.97
2022-08-11T15:50:14.626Z,101801.53
2022-08-11T15:52:49.265Z,101797.13
2022-08-11T15:55:18.563Z,101801.66
2022-08-11T15:58:08.056Z,101798.75
2022-08-11T16:01:03.851Z,101796.28
2022-08-11T16:04:08.137Z,101798.25
2022-08-11T16:06:40.499Z,101802.16
2022-08-11T16:09:18.500Z,101805.25
2022-08-11T16:11:48.443Z,101798.41
2022-08-11T16:14:36.289Z,101800.69
2022-08-11T16:17:08.074Z,101791.09
2022-08-11T16:19:38.482Z,101787.16
2022-08-11T16:22:10.177Z,101784.06
2022-08-11T16:27:01.508Z,101778.53
2022-08-11T16:27:34.124Z,101775.78
2022-08-11T16:30:04.840Z,101778.88
2022-08-11T16:32:35.227Z,101771.84
2022-08-11T16:35:24.113Z,101770.72
2022-08-11T16:38:11.171Z,101773.50
2022-08-11T16:40:41.134Z,101766.97
2022-08-11T16:43:28.982Z,101769.75
2022-08-11T16:46:15.563Z,101765.66
2022-08-11T16:48:49.019Z,101763.72
2022-08-11T16:51:17.582Z,101764.19
2022-08-11T16:53:59.986Z,101757.53
2022-08-11T16:56:36.102Z,101764.69
2022-08-11T16:59:15.546Z,101758.66
2022-08-11T17:01:48.536Z,101760.63
2022-08-11T17:04:43.526Z,101755.09
2022-08-11T17:07:41.944Z,101752.63
2022-08-11T17:10:51.615Z,101752.16
2022-08-11T17:13:29.034Z,101745.63
2022-08-11T17:16:12.589Z,101751.16
2022-08-11T17:18:52.290Z,101748.72
2022-08-11T17:21:26.252Z,101746.63
2022-08-11T17:23:56.435Z,101746.63
2022-08-11T17:26:48.203Z,101746.94
2022-08-11T17:29:18.239Z,101745.31
2022-08-11T17:32:05.716Z,101743.34
2022-08-11T17:34:51.890Z,101746.63
2022-08-11T17:37:22.654Z,101744.16
2022-08-11T17:39:52.818Z,101745.81
2022-08-11T17:42:39.544Z,101748.56
2022-08-11T17:45:27.335Z,101746.63
2022-08-11T17:48:14.021Z,101747.75
2022-08-11T17:50:42.604Z,101745.31
2022-08-11T17:53:31.055Z,101749.53
2022-08-11T17:56:28.909Z,101745.97
2022-08-11T17:59:16.784Z,101745.47
2022-08-11T18:01:45.583Z,101752.47
2022-08-11T18:04:19.559Z,101753.13
2022-08-11T18:06:48.956Z,101750.69
2022-08-11T18:09:38.104Z,101743.84
2022-08-11T18:12:26.604Z,101750.84
2022-08-11T18:15:13.935Z,101744.47
2022-08-11T18:17:59.870Z,101753.94
2022-08-11T18:20:46.304Z,101752.63
2022-08-11T18:23:40.663Z,101761.25
2022-08-11T18:26:37.263Z,101755.84
2022-08-11T18:29:25.455Z,101758.31
2022-08-11T18:32:22.116Z,101766.41
2022-08-11T18:35:13.614Z,101761.19
2022-08-11T18:38:05.740Z,101769.00
2022-08-11T18:40:54.237Z,101766.06
2022-08-11T18:43:44.765Z,101769.97
2022-08-11T18:46:33.254Z,101773.88
2022-08-11T18:49:24.978Z,101773.06
2022-08-11T18:52:14.423Z,101765.09
2022-08-11T18:55:03.386Z,101770.94
2022-08-11T18:57:54.153Z,101780.38
2022-08-11T19:00:42.500Z,101774.03
2022-08-11T19:03:29.995Z,101779.88
2022-08-11T19:06:39.323Z,101773.84
2022-08-11T19:09:28.415Z,101775.00
2022-08-11T19:12:15.246Z,101779.22
2022-08-11T19:15:01.715Z,101781.16
2022-08-11T19:17:49.526Z,101777.91
2022-08-11T19:20:37.763Z,101790.44
2022-08-11T19:23:26.298Z,101786.03
2022-08-11T19:26:12.433Z,101791.88
2022-08-11T19:29:00.459Z,101794.97
2022-08-11T19:31:48.409Z,101794.16
2022-08-11T19:34:38.091Z,101798.38
2022-08-11T19:37:25.682Z,101795.94
2022-08-11T19:40:12.971Z,101809.25
2022-08-11T19:43:00.315Z,101804.84
2022-08-11T19:45:50.548Z,101805.19
2022-08-11T19:48:40.733Z,101804.69
2022-08-11T19:51:29.212Z,101810.22
2022-08-11T19:54:16.203Z,101806.13
2022-08-11T19:57:02.434Z,101811.66
2022-08-11T19:59:49.505Z,101805.63
2022-08-11T20:02:35.041Z,101809.84
2022-08-11T20:05:20.813Z,101806.59
2022-08-11T20:08:09.277Z,101809.34
2022-08-11T20:10:56.312Z,101806.41
2022-08-11T20:13:45.778Z,101806.41
2022-08-11T20:16:34.457Z,101805.91
2022-08-11T20:19:25.966Z,101810.63
2022-08-11T20:22:27.886Z,101810.91
2022-08-11T20:25:14.648Z,101807.66
2022-08-11T20:28:01.969Z,101801.63
2022-08-11T20:30:48.286Z,101811.06
2022-08-11T20:33:37.590Z,101804.22
2022-08-11T20:36:24.529Z,101815.59
2022-08-11T20:39:11.428Z,101806.78
2022-08-11T20:41:59.944Z,101812.63
2022-08-11T20:44:45.924Z,101816.03
2022-08-11T20:47:59.549Z,101812.13
2022-08-11T20:50:40.916Z,101815.22
2022-08-11T20:53:26.995Z,101819.13
2022-08-11T20:56:14.574Z,101811.13
2022-08-11T20:59:14.294Z,101807.06
2022-08-11T21:02:09.589Z,101810.13
2022-08-11T21:04:56.232Z,101806.88
2022-08-11T21:07:55.269Z,101803.63
2022-08-11T21:10:42.293Z,101820.50
2022-08-11T21:13:29.346Z,101820.00
2022-08-11T21:16:25.543Z,101814.78
2022-08-11T21:19:15.695Z,101821.47
2022-08-11T21:22:03.694Z,101813.78
2022-08-11T21:24:50.540Z,101817.19
2022-08-11T21:27:39.401Z,101823.84
2022-08-11T21:30:25.987Z,101818.13
2022-08-11T21:33:13.328Z,101816.81
2022-08-11T21:35:58.623Z,101813.09
2022-08-11T21:38:46.128Z,101813.72
2022-08-11T21:41:32.996Z,101814.66
2022-08-11T21:44:19.927Z,101816.09
2022-08-11T21:47:06.063Z,101815.56
2022-08-11T21:49:55.256Z,101817.31
2022-08-11T21:52:41.254Z,101813.22
2022-08-11T21:55:28.127Z,101820.69
2022-08-11T21:58:14.152Z,101819.69
2022-08-11T22:01:00.473Z,101814.78
2022-08-11T22:03:49.753Z,101809.59
2022-08-11T22:06:37.119Z,101815.72
2022-08-11T22:09:23.022Z,101815.53
2022-08-11T22:12:34.207Z,101813.91
2022-08-11T22:15:14.976Z,101807.38
2022-08-11T22:18:00.543Z,101814.03
2022-08-11T22:20:46.963Z,101815.47
2022-08-11T22:23:36.980Z,101818.22
2022-08-11T22:26:24.544Z,101821.28
2022-08-11T22:29:10.941Z,101818.84
2022-08-11T22:31:57.767Z,101812.00
2022-08-11T22:34:51.200Z,101815.38
2022-08-11T22:37:40.120Z,101813.75
2022-08-11T22:40:29.697Z,101815.69
2022-08-11T22:43:15.134Z,101816.31
2022-08-11T22:46:00.595Z,101815.50
2022-08-11T22:48:48.186Z,101808.13
2022-08-11T22:51:34.648Z,101810.91
2022-08-11T22:54:21.409Z,101808.44
2022-08-11T22:57:09.648Z,101807.94
2022-08-11T22:59:56.239Z,101806.31
2022-08-11T23:02:41.615Z,101812.13
2022-08-11T23:05:28.073Z,101808.88
2022-08-11T23:08:15.563Z,101807.56
2022-08-11T23:11:02.427Z,101803.16
2022-08-11T23:13:51.051Z,101810.38
2022-08-11T23:16:36.996Z,101806.81
2022-08-11T23:20:09.958Z,101802.72
2022-08-11T23:22:33.732Z,101807.75
2022-08-11T23:25:29.011Z,101802.84
2022-08-11T23:28:16.952Z,101799.56
2022-08-11T23:31:04.650Z,101801.00
2022-08-11T23:33:53.102Z,101798.88
2022-08-11T23:36:47.484Z,101795.59
2022-08-11T23:39:34.071Z,101791.81
2022-08-11T23:42:19.234Z,101803.47
2022-08-11T23:45:05.704Z,101789.78
2022-08-11T23:47:57.773Z,101803.56
2022-08-11T23:50:43.480Z,101796.22
2022-08-11T23:53:28.831Z,101794.88
2022-08-11T23:56:14.760Z,101798.78
2022-08-11T23:59:00.100Z,101793.56
