createdAt,value
2022-08-12T00:13:57.623Z,20.8
2022-08-12T00:27:57.649Z,22.0
2022-08-12T00:41:57.664Z,21.6
2022-08-12T00:55:57.666Z,21.3
2022-08-12T01:09:57.641Z,21.2
2022-08-12T01:23:57.645Z,21.5
2022-08-12T01:37:57.738Z,22.0
2022-08-12T01:52:16.116Z,22.5
2022-08-12T02:05:57.850Z,22.9
2022-08-12T02:19:57.856Z,22.4
2022-08-12T02:33:57.875Z,22.6
2022-08-12T02:47:59.025Z,22.4
2022-08-12T03:01:57.907Z,22.6
2022-08-12T03:15:57.904Z,22.4
2022-08-12T03:29:57.934Z,21.7
2022-08-12T03:43:57.929Z,21.3
2022-08-12T03:57:57.959Z,20.7
2022-08-12T04:12:58.165Z,20.6
2022-08-12T04:27:57.964Z,20.2
2022-08-12T04:42:57.965Z,20.0
2022-08-12T04:52:34.916Z,20.2
2022-08-12T05:07:32.522Z,20.3
2022-08-12T05:22:36.891Z,20.3
2022-08-12T05:38:32.719Z,20.7
2022-08-12T05:53:32.713Z,20.8
2022-08-12T06:08:32.726Z,20.8
2022-08-12T06:23:32.714Z,21.7
2022-08-12T06:38:32.729Z,24.0
2022-08-12T06:53:32.737Z,24.0
2022-08-12T07:08:32.725Z,25.8
2022-08-12T07:23:32.809Z,26.8
2022-08-12T07:38:32.803Z,27.0
2022-08-12T07:53:32.784Z,26.3
2022-08-12T08:08:32.816Z,26.5
2022-08-12T08:23:35.096Z,26.2
2022-08-12T08:38:35.296Z,26.8
2022-08-12T08:53:32.803Z,26.6
2022-08-12T09:08:32.981Z,28.2
2022-08-12T09:38:32.990Z,31.6
2022-08-12T09:53:36.058Z,31.2
2022-08-12T10:09:56.963Z,30.2
2022-08-12T10:26:10.061Z,31.3
2022-08-12T10:41:56.633Z,30.0
2022-08-12T10:47:25.843Z,30.5
2022-08-12T11:04:21.925Z,29.1
2022-08-12T11:17:35.123Z,28.0
2022-08-12T11:32:22.091Z,28.2
2022-08-12T11:47:22.029Z,27.5
2022-08-12T12:02:22.284Z,27.7
2022-08-12T12:17:22.397Z,26.5
2022-08-12T12:32:22.906Z,24.4
2022-08-12T12:47:29.459Z,22.5
2022-08-12T13:02:31.259Z,24.5
2022-08-12T13:17:22.297Z,26.4
2022-08-12T13:32:31.200Z,27.1
2022-08-12T13:47:22.423Z,27.5
2022-08-12T14:02:22.436Z,27.5
2022-08-12T14:17:22.727Z,27.7
2022-08-12T14:32:23.679Z,27.4
2022-08-12T14:47:22.919Z,27.0
2022-08-12T15:02:22.926Z,26.2
2022-08-12T15:17:37.748Z,25.8
2022-08-12T15:32:30.498Z,24.5
2022-08-12T15:47:26.621Z,24.4
2022-08-12T16:02:23.189Z,23.9
2022-08-12T16:17:25.911Z,23.6
2022-08-12T16:32:24.348Z,23.4
2022-08-12T16:47:23.211Z,23.3
2022-08-12T17:02:32.069Z,23.1
2022-08-12T17:17:26.242Z,23.4
2022-08-12T17:32:28.013Z,23.4
2022-08-12T17:47:24.977Z,23.6
2022-08-12T18:02:25.735Z,24.0
2022-08-12T18:17:23.544Z,23.9
2022-08-12T18:32:34.932Z,23.7
2022-08-12T18:47:23.538Z,23.3
2022-08-12T19:02:23.622Z,22.6
2022-08-12T19:16:23.557Z,22.2
2022-08-12T19:30:23.563Z,21.9
2022-08-12T19:44:26.574Z,21.6
2022-08-12T19:58:24.526Z,21.5
2022-08-12T20:12:29.357Z,21.2
2022-08-12T20:26:23.561Z,20.9
2022-08-12T20:40:23.596Z,20.6
2022-08-12T20:54:32.400Z,20.4
2022-08-12T21:08:23.613Z,20.2
2022-08-12T21:22:24.220Z,20.1
2022-08-12T21:36:32.528Z,20.9
2022-08-12T21:50:26.100Z,21.4
2022-08-12T22:04:23.589Z,21.4
2022-08-12T22:18:23.642Z,20.8
2022-08-12T22:32:26.250Z,20.5
2022-08-12T22:46:23.619Z,19.7
2022-08-12T23:00:27.610Z,18.8
2022-08-12T23:14:27.191Z,18.0
2022-08-12T23:28:29.200Z,17.5
2022-08-12T23:42:30.816Z,16.9
2022-08-12T23:56:24.035Z,16.7
