createdAt,value
2018-06-23T00:00:59.147Z,0.00
2018-06-23T00:01:59.312Z,0.00
2018-06-23T00:02:59.476Z,0.00
2018-06-23T00:03:59.637Z,0.00
2018-06-23T00:06:31.919Z,0.00
2018-06-23T00:07:32.086Z,0.00
2018-06-23T00:08:32.254Z,0.00
2018-06-23T00:09:32.407Z,0.00
2018-06-23T00:10:32.569Z,0.00
2018-06-23T00:11:32.737Z,0.00
2018-06-23T00:12:32.907Z,0.00
2018-06-23T00:13:33.068Z,0.00
2018-06-23T00:14:33.237Z,0.00
2018-06-23T00:15:33.397Z,0.00
2018-06-23T00:16:33.561Z,0.00
2018-06-23T00:17:33.725Z,0.00
2018-06-23T00:18:33.895Z,0.00
2018-06-23T00:19:34.057Z,0.00
2018-06-23T00:20:34.223Z,0.00
2018-06-23T00:23:07.776Z,0.00
2018-06-23T00:24:07.938Z,0.00
2018-06-23T00:25:08.116Z,0.00
2018-06-23T00:26:08.270Z,0.00
2018-06-23T00:27:08.427Z,0.00
2018-06-23T00:28:08.591Z,0.00
2018-06-23T00:29:08.758Z,0.00
2018-06-23T00:30:08.920Z,0.00
2018-06-23T00:31:09.089Z,0.00
2018-06-23T00:32:09.252Z,0.00
2018-06-23T00:33:09.419Z,0.00
2018-06-23T00:34:09.581Z,0.00
2018-06-23T00:35:09.750Z,0.00
2018-06-23T00:36:09.934Z,0.00
2018-06-23T00:37:10.109Z,0.00
2018-06-23T00:39:42.359Z,0.00
2018-06-23T00:40:42.521Z,0.00
2018-06-23T00:41:42.686Z,0.00
2018-06-23T00:42:42.854Z,0.00
2018-06-23T00:43:43.021Z,0.00
2018-06-23T00:44:43.187Z,0.00
2018-06-23T00:45:43.353Z,0.00
2018-06-23T00:46:43.518Z,0.00
2018-06-23T00:47:43.681Z,0.00
2018-06-23T00:48:45.383Z,0.00
2018-06-23T00:51:16.435Z,0.00
2018-06-23T00:52:16.610Z,0.00
2018-06-23T00:53:16.772Z,0.00
2018-06-23T00:54:16.938Z,0.00
2018-06-23T00:55:17.104Z,0.00
2018-06-23T00:56:17.264Z,0.00
2018-06-23T00:57:17.431Z,0.00
2018-06-23T00:58:17.594Z,0.00
2018-06-23T00:59:17.762Z,0.00
2018-06-23T01:00:17.925Z,0.00
2018-06-23T01:01:18.092Z,0.00
2018-06-23T01:02:18.261Z,0.00
2018-06-23T01:03:18.419Z,0.00
2018-06-23T01:04:18.589Z,0.00
2018-06-23T01:05:18.750Z,0.00
2018-06-23T01:07:51.023Z,0.00
2018-06-23T01:08:51.189Z,0.00
2018-06-23T01:09:51.343Z,0.00
2018-06-23T01:10:51.503Z,0.00
2018-06-23T01:11:51.665Z,0.00
2018-06-23T01:12:51.828Z,0.00
2018-06-23T01:13:52.549Z,0.00
2018-06-23T01:14:52.218Z,0.00
2018-06-23T01:15:52.376Z,0.00
2018-06-23T01:16:52.536Z,0.00
2018-06-23T01:17:52.707Z,0.00
2018-06-23T01:18:52.868Z,0.00
2018-06-23T01:19:53.062Z,0.00
2018-06-23T01:20:53.236Z,0.00
2018-06-23T01:21:53.403Z,0.00
2018-06-23T01:24:35.675Z,0.00
2018-06-23T01:25:35.837Z,0.00
2018-06-23T01:26:36.001Z,0.00
2018-06-23T01:27:36.167Z,0.00
2018-06-23T01:28:36.336Z,0.00
2018-06-23T01:29:36.491Z,0.00
2018-06-23T01:30:36.665Z,0.00
2018-06-23T01:31:36.834Z,0.00
2018-06-23T01:32:37.002Z,0.00
2018-06-23T01:33:37.158Z,0.00
2018-06-23T01:34:37.338Z,0.00
2018-06-23T01:35:37.501Z,0.00
2018-06-23T01:36:37.658Z,0.00
2018-06-23T01:37:37.824Z,0.00
2018-06-23T01:38:37.982Z,0.00
2018-06-23T01:41:20.250Z,0.00
2018-06-23T01:42:20.419Z,0.00
2018-06-23T01:43:20.589Z,0.00
2018-06-23T01:44:20.755Z,0.00
2018-06-23T01:45:20.917Z,0.00
2018-06-23T01:46:21.081Z,0.00
2018-06-23T01:47:21.251Z,0.00
2018-06-23T01:48:21.430Z,0.00
2018-06-23T01:49:21.606Z,0.00
2018-06-23T01:50:21.772Z,0.00
2018-06-23T01:51:21.928Z,0.00
2018-06-23T01:52:22.114Z,0.00
2018-06-23T01:53:22.275Z,0.00
2018-06-23T01:54:22.439Z,0.00
2018-06-23T01:55:22.605Z,0.00
2018-06-23T01:58:04.896Z,0.00
2018-06-23T01:59:05.055Z,0.00
2018-06-23T02:00:05.223Z,0.00
2018-06-23T02:01:05.387Z,0.00
2018-06-23T02:02:05.549Z,0.00
2018-06-23T02:03:05.713Z,0.00
2018-06-23T02:04:05.882Z,0.00
2018-06-23T02:05:06.041Z,0.00
2018-06-23T02:06:06.204Z,0.00
2018-06-23T02:07:06.368Z,0.00
2018-06-23T02:08:06.550Z,0.00
2018-06-23T02:09:06.746Z,0.00
2018-06-23T02:10:06.900Z,0.00
2018-06-23T02:11:07.059Z,0.00
2018-06-23T02:12:07.229Z,0.00
2018-06-23T02:14:39.507Z,0.00
2018-06-23T02:15:39.678Z,0.00
2018-06-23T02:16:39.837Z,0.00
2018-06-23T02:17:40.002Z,0.00
2018-06-23T02:18:40.166Z,0.00
2018-06-23T02:19:40.326Z,0.00
2018-06-23T02:20:40.523Z,0.00
2018-06-23T02:21:40.683Z,0.00
2018-06-23T02:22:40.851Z,0.00
2018-06-23T02:23:41.014Z,0.00
2018-06-23T02:24:41.178Z,0.00
2018-06-23T02:25:41.341Z,0.00
2018-06-23T02:26:41.504Z,0.00
2018-06-23T02:27:41.667Z,0.00
2018-06-23T02:28:41.831Z,0.00
2018-06-23T02:31:24.092Z,0.00
2018-06-23T02:32:24.252Z,0.00
2018-06-23T02:33:24.419Z,0.00
2018-06-23T02:34:24.581Z,0.00
2018-06-23T02:35:24.744Z,0.00
2018-06-23T02:36:24.907Z,0.00
2018-06-23T02:37:25.071Z,0.00
2018-06-23T02:38:25.238Z,0.00
2018-06-23T02:39:25.396Z,0.00
2018-06-23T02:40:25.568Z,0.00
2018-06-23T02:42:57.857Z,0.00
2018-06-23T02:43:58.016Z,0.00
2018-06-23T02:44:58.178Z,0.00
2018-06-23T02:45:58.340Z,0.00
2018-06-23T02:46:58.508Z,0.00
2018-06-23T02:47:58.668Z,0.00
2018-06-23T02:48:58.832Z,0.00
2018-06-23T02:49:58.996Z,0.00
2018-06-23T02:50:59.160Z,0.00
2018-06-23T02:51:59.324Z,0.00
2018-06-23T02:52:59.488Z,0.00
2018-06-23T02:53:59.650Z,0.00
2018-06-23T02:54:59.811Z,0.00
2018-06-23T02:55:59.973Z,0.00
2018-06-23T02:57:00.128Z,0.00
2018-06-23T02:59:42.956Z,0.00
2018-06-23T03:00:42.749Z,0.00
2018-06-23T03:01:42.927Z,0.00
2018-06-23T03:02:43.081Z,0.00
2018-06-23T03:03:43.244Z,0.00
2018-06-23T03:04:43.410Z,0.00
2018-06-23T03:05:43.579Z,0.00
2018-06-23T03:06:45.416Z,0.00
2018-06-23T03:07:44.928Z,0.00
2018-06-23T03:08:44.087Z,0.00
2018-06-23T03:09:44.252Z,0.00
2018-06-23T03:10:44.416Z,0.00
2018-06-23T03:11:44.568Z,0.00
2018-06-23T03:12:44.742Z,0.00
2018-06-23T03:13:44.902Z,0.00
2018-06-23T03:16:17.456Z,0.00
2018-06-23T03:17:17.627Z,0.00
2018-06-23T03:18:17.785Z,0.00
2018-06-23T03:19:17.949Z,0.00
2018-06-23T03:20:18.112Z,0.00
2018-06-23T03:21:18.279Z,0.00
2018-06-23T03:22:18.428Z,0.00
2018-06-23T03:23:18.600Z,0.00
2018-06-23T03:24:18.761Z,0.00
2018-06-23T03:25:18.925Z,0.00
2018-06-23T03:26:19.074Z,0.00
2018-06-23T03:27:19.239Z,0.00
2018-06-23T03:28:19.394Z,0.00
2018-06-23T03:29:19.563Z,0.00
2018-06-23T03:30:19.726Z,0.00
2018-06-23T03:33:02.304Z,0.00
2018-06-23T03:34:02.454Z,0.00
2018-06-23T03:35:02.615Z,0.00
2018-06-23T03:36:02.777Z,0.00
2018-06-23T03:37:02.942Z,0.00
2018-06-23T03:38:03.101Z,0.00
2018-06-23T03:39:03.263Z,0.00
2018-06-23T03:40:03.424Z,0.00
2018-06-23T03:41:03.586Z,0.00
2018-06-23T03:42:03.760Z,0.00
2018-06-23T03:44:36.387Z,0.00
2018-06-23T03:45:36.474Z,0.00
2018-06-23T03:46:36.635Z,0.00
2018-06-23T03:47:36.785Z,0.00
2018-06-23T03:48:36.962Z,0.00
2018-06-23T03:49:37.127Z,0.00
2018-06-23T03:50:37.287Z,0.00
2018-06-23T03:51:37.446Z,0.00
2018-06-23T03:52:37.601Z,0.00
2018-06-23T03:53:37.767Z,0.00
2018-06-23T03:56:10.325Z,5.63
2018-06-23T03:57:10.496Z,5.63
2018-06-23T03:58:10.660Z,5.63
2018-06-23T03:59:10.819Z,5.63
2018-06-23T04:00:10.989Z,5.63
2018-06-23T04:01:11.146Z,5.63
2018-06-23T04:02:11.313Z,5.63
2018-06-23T04:03:11.470Z,5.63
2018-06-23T04:04:11.640Z,5.63
2018-06-23T04:05:11.792Z,5.63
2018-06-23T04:07:54.356Z,5.63
2018-06-23T04:08:54.518Z,5.63
2018-06-23T04:09:54.684Z,5.63
2018-06-23T04:10:54.849Z,5.63
2018-06-23T04:11:55.009Z,5.63
2018-06-23T04:12:55.186Z,5.63
2018-06-23T04:13:55.349Z,5.63
2018-06-23T04:14:55.513Z,5.63
2018-06-23T04:15:55.674Z,5.63
2018-06-23T04:16:55.843Z,5.63
2018-06-23T04:19:28.137Z,5.63
2018-06-23T04:20:28.305Z,5.63
2018-06-23T04:21:28.469Z,5.63
2018-06-23T04:22:28.639Z,5.63
2018-06-23T04:23:28.802Z,5.63
2018-06-23T04:24:28.959Z,5.63
2018-06-23T04:25:29.133Z,5.63
2018-06-23T04:26:29.312Z,5.63
2018-06-23T04:27:29.452Z,5.63
2018-06-23T04:28:31.165Z,5.63
2018-06-23T04:31:11.889Z,5.63
2018-06-23T04:32:12.060Z,5.63
2018-06-23T04:33:12.217Z,5.63
2018-06-23T04:34:12.383Z,5.63
2018-06-23T04:35:12.546Z,5.63
2018-06-23T04:36:12.726Z,5.63
2018-06-23T04:37:12.877Z,11.25
2018-06-23T04:38:13.038Z,11.25
2018-06-23T04:39:13.203Z,11.25
2018-06-23T04:40:13.370Z,11.25
2018-06-23T04:41:13.532Z,11.25
2018-06-23T04:42:13.695Z,11.25
2018-06-23T04:43:13.858Z,11.25
2018-06-23T04:44:14.020Z,11.25
2018-06-23T04:45:14.197Z,11.25
2018-06-23T04:47:56.473Z,16.88
2018-06-23T04:48:56.643Z,16.88
2018-06-23T04:49:56.801Z,16.88
2018-06-23T04:50:56.990Z,16.88
2018-06-23T04:51:57.148Z,16.88
2018-06-23T04:52:57.321Z,16.88
2018-06-23T04:53:57.482Z,16.88
2018-06-23T04:54:57.660Z,16.88
2018-06-23T04:55:57.834Z,16.88
2018-06-23T04:56:57.998Z,16.88
2018-06-23T04:57:58.169Z,16.88
2018-06-23T04:58:58.329Z,16.88
2018-06-23T04:59:58.502Z,16.88
2018-06-23T05:00:58.657Z,16.88
2018-06-23T05:01:58.829Z,16.88
2018-06-23T05:04:41.099Z,16.88
2018-06-23T05:05:41.263Z,16.88
2018-06-23T05:06:41.436Z,16.88
2018-06-23T05:07:41.593Z,16.88
2018-06-23T05:08:41.745Z,16.88
2018-06-23T05:09:41.915Z,16.88
2018-06-23T05:10:42.107Z,16.88
2018-06-23T05:11:42.267Z,16.88
2018-06-23T05:12:42.432Z,16.88
2018-06-23T05:13:42.599Z,16.88
2018-06-23T05:16:15.164Z,16.88
2018-06-23T05:17:15.895Z,16.88
2018-06-23T05:18:22.600Z,16.88
2018-06-23T05:19:15.631Z,16.88
2018-06-23T05:20:15.824Z,16.88
2018-06-23T05:21:15.959Z,16.88
2018-06-23T05:22:16.124Z,16.88
2018-06-23T05:23:16.282Z,16.88
2018-06-23T05:24:16.445Z,16.88
2018-06-23T05:25:16.608Z,22.50
2018-06-23T05:26:23.945Z,22.50
2018-06-23T05:27:16.974Z,22.50
2018-06-23T05:28:17.149Z,22.50
2018-06-23T05:29:25.106Z,22.50
2018-06-23T05:30:17.514Z,22.50
2018-06-23T05:31:17.675Z,22.50
2018-06-23T05:32:17.839Z,22.50
2018-06-23T05:33:18.955Z,28.13
2018-06-23T05:34:18.156Z,28.13
2018-06-23T05:35:18.319Z,33.75
2018-06-23T05:36:18.480Z,33.75
2018-06-23T05:37:18.648Z,39.38
2018-06-23T05:38:18.800Z,39.38
2018-06-23T05:39:18.963Z,39.38
2018-06-23T05:40:19.158Z,39.38
2018-06-23T05:41:19.335Z,39.38
2018-06-23T05:42:19.636Z,39.38
2018-06-23T05:43:19.677Z,39.38
2018-06-23T05:44:28.577Z,39.38
2018-06-23T05:45:20.147Z,39.38
2018-06-23T05:46:20.355Z,39.38
2018-06-23T05:47:20.295Z,39.38
2018-06-23T05:48:20.451Z,39.38
2018-06-23T05:49:20.618Z,39.38
2018-06-23T05:50:20.788Z,39.38
2018-06-23T05:51:22.548Z,39.38
2018-06-23T05:52:21.147Z,39.38
2018-06-23T05:53:21.320Z,39.38
2018-06-23T05:54:21.528Z,39.38
2018-06-23T05:55:21.923Z,39.38
2018-06-23T05:56:21.843Z,39.38
2018-06-23T05:57:22.004Z,39.38
2018-06-23T05:58:22.378Z,39.38
2018-06-23T06:02:04.927Z,146.25
2018-06-23T06:03:05.096Z,241.88
2018-06-23T06:04:05.250Z,202.50
2018-06-23T06:05:05.433Z,135.00
2018-06-23T06:06:05.577Z,236.25
2018-06-23T06:07:05.803Z,196.88
2018-06-23T06:08:05.902Z,67.50
2018-06-23T06:09:06.073Z,61.88
2018-06-23T06:10:06.239Z,56.25
2018-06-23T06:11:06.400Z,45.00
2018-06-23T06:12:06.568Z,39.38
2018-06-23T06:13:06.742Z,33.75
2018-06-23T06:14:06.947Z,33.75
2018-06-23T06:15:07.113Z,33.75
2018-06-23T06:16:07.278Z,28.13
2018-06-23T06:18:49.849Z,28.13
2018-06-23T06:19:50.204Z,22.50
2018-06-23T06:20:50.163Z,22.50
2018-06-23T06:21:50.351Z,22.50
2018-06-23T06:22:50.487Z,22.50
2018-06-23T06:23:50.669Z,22.50
2018-06-23T06:24:50.816Z,22.50
2018-06-23T06:25:50.982Z,22.50
2018-06-23T06:26:58.318Z,22.50
2018-06-23T06:27:59.016Z,22.50
2018-06-23T06:28:51.544Z,22.50
2018-06-23T06:29:51.712Z,22.50
2018-06-23T06:30:51.881Z,22.50
2018-06-23T06:31:52.042Z,22.50
2018-06-23T06:32:52.213Z,22.50
2018-06-23T06:33:52.379Z,22.50
2018-06-23T06:34:52.533Z,22.50
2018-06-23T06:35:52.696Z,22.50
2018-06-23T06:36:52.859Z,28.13
2018-06-23T06:37:53.023Z,28.13
2018-06-23T06:38:53.194Z,28.13
2018-06-23T06:39:53.361Z,28.13
2018-06-23T06:40:53.533Z,28.13
2018-06-23T06:41:53.701Z,28.13
2018-06-23T06:44:35.980Z,28.13
2018-06-23T06:45:36.135Z,28.13
2018-06-23T06:46:36.303Z,33.75
2018-06-23T06:47:36.464Z,28.13
2018-06-23T06:48:36.626Z,33.75
2018-06-23T06:49:36.779Z,33.75
2018-06-23T06:50:36.955Z,33.75
2018-06-23T06:51:37.122Z,33.75
2018-06-23T06:52:38.011Z,39.38
2018-06-23T06:53:37.472Z,39.38
2018-06-23T06:54:37.655Z,45.00
2018-06-23T06:55:37.839Z,45.00
2018-06-23T06:56:38.017Z,45.00
2018-06-23T06:57:38.179Z,39.38
2018-06-23T06:58:38.347Z,39.38
2018-06-23T07:01:20.912Z,45.00
2018-06-23T07:02:21.064Z,45.00
2018-06-23T07:03:21.253Z,45.00
2018-06-23T07:04:21.415Z,45.00
2018-06-23T07:05:21.590Z,39.38
2018-06-23T07:06:22.643Z,39.38
2018-06-23T07:07:21.957Z,39.38
2018-06-23T07:08:22.125Z,45.00
2018-06-23T07:09:22.285Z,45.00
2018-06-23T07:10:22.462Z,50.63
2018-06-23T07:11:22.640Z,56.25
2018-06-23T07:12:22.805Z,50.63
2018-06-23T07:13:22.969Z,50.63
2018-06-23T07:14:23.135Z,45.00
2018-06-23T07:15:23.302Z,45.00
2018-06-23T07:18:05.870Z,45.00
2018-06-23T07:19:06.073Z,45.00
2018-06-23T07:20:06.227Z,45.00
2018-06-23T07:21:06.418Z,39.38
2018-06-23T07:22:06.600Z,39.38
2018-06-23T07:23:06.764Z,33.75
2018-06-23T07:24:06.987Z,33.75
2018-06-23T07:25:07.098Z,28.13
2018-06-23T07:26:07.264Z,28.13
2018-06-23T07:27:14.607Z,22.50
2018-06-23T07:28:07.635Z,22.50
2018-06-23T07:29:07.798Z,22.50
2018-06-23T07:30:15.940Z,22.50
2018-06-23T07:31:08.081Z,22.50
2018-06-23T07:32:08.245Z,22.50
2018-06-23T07:33:08.410Z,22.50
2018-06-23T07:34:08.587Z,16.88
2018-06-23T07:35:08.850Z,16.88
2018-06-23T07:36:08.955Z,16.88
2018-06-23T07:37:09.118Z,16.88
2018-06-23T07:38:09.286Z,16.88
2018-06-23T07:39:09.454Z,16.88
2018-06-23T07:40:09.630Z,16.88
2018-06-23T07:41:09.781Z,16.88
2018-06-23T07:42:09.961Z,16.88
2018-06-23T07:43:10.124Z,16.88
2018-06-23T07:44:10.329Z,16.88
2018-06-23T07:46:42.795Z,16.88
2018-06-23T07:47:42.788Z,22.50
2018-06-23T07:48:42.955Z,22.50
2018-06-23T07:49:43.122Z,22.50
2018-06-23T07:50:43.288Z,22.50
2018-06-23T07:51:43.474Z,22.50
2018-06-23T07:52:43.624Z,22.50
2018-06-23T07:53:43.800Z,22.50
2018-06-23T07:54:43.951Z,22.50
2018-06-23T07:55:45.641Z,22.50
2018-06-23T07:58:16.740Z,22.50
2018-06-23T07:59:16.905Z,22.50
2018-06-23T08:00:17.073Z,22.50
2018-06-23T08:01:24.692Z,28.13
2018-06-23T08:02:17.368Z,28.13
2018-06-23T08:03:17.551Z,22.50
2018-06-23T08:04:17.716Z,22.50
2018-06-23T08:05:17.881Z,22.50
2018-06-23T08:06:18.055Z,22.50
2018-06-23T08:07:18.217Z,22.50
2018-06-23T08:08:18.381Z,22.50
2018-06-23T08:09:18.549Z,22.50
2018-06-23T08:10:18.714Z,22.50
2018-06-23T08:11:19.477Z,28.13
2018-06-23T08:12:19.038Z,28.13
2018-06-23T08:13:19.218Z,22.50
2018-06-23T08:14:19.436Z,22.50
2018-06-23T08:15:19.596Z,22.50
2018-06-23T08:18:02.183Z,22.50
2018-06-23T08:19:02.335Z,28.13
2018-06-23T08:20:02.514Z,22.50
2018-06-23T08:21:02.690Z,22.50
2018-06-23T08:22:02.864Z,22.50
2018-06-23T08:23:03.027Z,22.50
2018-06-23T08:24:03.192Z,22.50
2018-06-23T08:25:03.432Z,22.50
2018-06-23T08:26:03.522Z,28.13
2018-06-23T08:27:03.688Z,28.13
2018-06-23T08:29:36.286Z,33.75
2018-06-23T08:30:36.462Z,33.75
2018-06-23T08:31:36.617Z,39.38
2018-06-23T08:32:36.799Z,39.38
2018-06-23T08:33:36.979Z,39.38
2018-06-23T08:34:37.120Z,39.38
2018-06-23T08:35:37.330Z,39.38
2018-06-23T08:36:37.478Z,39.38
2018-06-23T08:37:37.696Z,45.00
2018-06-23T08:38:37.805Z,45.00
2018-06-23T08:41:10.359Z,50.63
2018-06-23T08:42:10.547Z,50.63
2018-06-23T08:43:10.710Z,50.63
2018-06-23T08:44:10.876Z,50.63
2018-06-23T08:45:11.038Z,45.00
2018-06-23T08:46:11.204Z,45.00
2018-06-23T08:47:11.368Z,39.38
2018-06-23T08:48:11.591Z,39.38
2018-06-23T08:49:11.735Z,39.38
2018-06-23T08:50:11.865Z,33.75
2018-06-23T08:51:12.034Z,33.75
2018-06-23T08:52:12.201Z,33.75
2018-06-23T08:53:12.436Z,33.75
2018-06-23T08:54:12.498Z,33.75
2018-06-23T08:55:12.722Z,33.75
2018-06-23T08:57:55.249Z,39.38
2018-06-23T08:58:55.404Z,39.38
2018-06-23T08:59:55.569Z,39.38
2018-06-23T09:00:55.732Z,39.38
2018-06-23T09:01:55.955Z,45.00
2018-06-23T09:02:56.153Z,39.38
2018-06-23T09:03:56.321Z,39.38
2018-06-23T09:04:56.487Z,39.38
2018-06-23T09:05:56.648Z,39.38
2018-06-23T09:06:56.819Z,39.38
2018-06-23T09:07:56.986Z,45.00
2018-06-23T09:08:57.146Z,45.00
2018-06-23T09:09:57.314Z,39.38
2018-06-23T09:10:57.479Z,39.38
2018-06-23T09:11:57.640Z,39.38
2018-06-23T09:14:39.922Z,33.75
2018-06-23T09:15:40.090Z,33.75
2018-06-23T09:16:40.969Z,39.38
2018-06-23T09:17:40.357Z,39.38
2018-06-23T09:18:40.521Z,39.38
2018-06-23T09:19:40.774Z,45.00
2018-06-23T09:20:40.849Z,45.00
2018-06-23T09:21:41.015Z,45.00
2018-06-23T09:22:41.181Z,39.38
2018-06-23T09:23:41.344Z,39.38
2018-06-23T09:24:41.502Z,33.75
2018-06-23T09:25:41.669Z,33.75
2018-06-23T09:26:41.857Z,33.75
2018-06-23T09:27:42.021Z,33.75
2018-06-23T09:28:42.195Z,33.75
2018-06-23T09:29:51.407Z,28.13
2018-06-23T09:30:43.570Z,28.13
2018-06-23T09:31:42.732Z,28.13
2018-06-23T09:32:44.449Z,28.13
2018-06-23T09:33:43.104Z,28.13
2018-06-23T09:34:43.261Z,28.13
2018-06-23T09:35:43.528Z,28.13
2018-06-23T09:36:43.592Z,28.13
2018-06-23T09:37:43.872Z,28.13
2018-06-23T09:38:43.926Z,22.50
2018-06-23T09:39:44.087Z,22.50
2018-06-23T09:42:26.411Z,16.88
2018-06-23T09:43:26.570Z,16.88
2018-06-23T09:44:26.754Z,16.88
2018-06-23T09:45:26.925Z,16.88
2018-06-23T09:46:30.879Z,16.88
2018-06-23T09:47:27.361Z,16.88
2018-06-23T09:48:27.410Z,22.50
2018-06-23T09:49:27.553Z,22.50
2018-06-23T09:50:27.721Z,22.50
2018-06-23T09:51:31.299Z,22.50
2018-06-23T09:54:10.387Z,16.88
2018-06-23T09:55:10.554Z,22.50
2018-06-23T09:56:18.269Z,22.50
2018-06-23T09:57:10.934Z,22.50
2018-06-23T09:58:11.098Z,22.50
2018-06-23T09:59:11.258Z,22.50
2018-06-23T10:00:11.427Z,22.50
2018-06-23T10:01:11.624Z,22.50
2018-06-23T10:02:11.760Z,22.50
2018-06-23T10:03:11.981Z,22.50
2018-06-23T10:04:12.090Z,16.88
2018-06-23T10:05:12.255Z,16.88
2018-06-23T10:06:12.421Z,16.88
2018-06-23T10:07:12.640Z,16.88
2018-06-23T10:08:12.752Z,16.88
2018-06-23T10:09:12.916Z,16.88
2018-06-23T10:10:13.087Z,16.88
2018-06-23T10:12:55.392Z,16.88
2018-06-23T10:13:55.556Z,16.88
2018-06-23T10:14:55.720Z,16.88
2018-06-23T10:15:55.905Z,16.88
2018-06-23T10:16:56.061Z,16.88
2018-06-23T10:17:56.246Z,16.88
2018-06-23T10:18:56.416Z,16.88
2018-06-23T10:19:56.594Z,16.88
2018-06-23T10:20:56.763Z,16.88
2018-06-23T10:21:56.935Z,16.88
2018-06-23T10:24:39.603Z,16.88
2018-06-23T10:25:39.709Z,16.88
2018-06-23T10:26:39.842Z,16.88
2018-06-23T10:27:47.472Z,16.88
2018-06-23T10:28:41.741Z,16.88
2018-06-23T10:29:40.269Z,16.88
2018-06-23T10:30:42.340Z,16.88
2018-06-23T10:31:40.658Z,16.88
2018-06-23T10:32:41.757Z,22.50
2018-06-23T10:33:40.911Z,22.50
2018-06-23T10:34:41.087Z,16.88
2018-06-23T10:35:41.271Z,16.88
2018-06-23T10:36:41.416Z,16.88
2018-06-23T10:37:41.585Z,22.50
2018-06-23T10:40:23.908Z,16.88
2018-06-23T10:41:24.106Z,16.88
2018-06-23T10:42:24.221Z,16.88
2018-06-23T10:43:24.384Z,16.88
2018-06-23T10:44:24.551Z,16.88
2018-06-23T10:45:24.721Z,16.88
2018-06-23T10:46:24.913Z,16.88
2018-06-23T10:47:25.049Z,16.88
2018-06-23T10:48:25.229Z,16.88
2018-06-23T10:49:25.428Z,16.88
2018-06-23T10:50:25.595Z,16.88
2018-06-23T10:51:25.784Z,16.88
2018-06-23T10:52:25.949Z,16.88
2018-06-23T10:53:26.129Z,16.88
2018-06-23T10:54:26.285Z,22.50
2018-06-23T10:55:34.149Z,28.13
2018-06-23T10:56:26.568Z,39.38
2018-06-23T10:57:26.741Z,45.00
2018-06-23T10:58:26.908Z,45.00
2018-06-23T10:59:36.056Z,39.38
2018-06-23T11:00:27.218Z,33.75
2018-06-23T11:01:27.372Z,33.75
2018-06-23T11:02:27.538Z,39.38
2018-06-23T11:03:35.666Z,45.00
2018-06-23T11:04:27.886Z,50.63
2018-06-23T11:05:29.132Z,45.00
2018-06-23T11:06:28.191Z,39.38
2018-06-23T11:07:28.389Z,39.38
2018-06-23T11:08:28.489Z,39.38
2018-06-23T11:09:28.660Z,39.38
2018-06-23T11:10:28.834Z,39.38
2018-06-23T11:11:29.000Z,39.38
2018-06-23T11:12:29.173Z,45.00
2018-06-23T11:13:29.351Z,50.63
2018-06-23T11:19:19.847Z,78.75
2018-06-23T11:20:19.977Z,78.75
2018-06-23T11:21:20.177Z,73.13
2018-06-23T11:22:23.871Z,73.13
2018-06-23T11:23:20.537Z,61.88
2018-06-23T11:24:20.784Z,50.63
2018-06-23T11:25:28.333Z,39.38
2018-06-23T11:26:20.997Z,39.38
2018-06-23T11:27:21.162Z,39.38
2018-06-23T11:28:21.953Z,33.75
2018-06-23T11:29:22.392Z,33.75
2018-06-23T11:30:29.592Z,33.75
2018-06-23T11:31:21.795Z,33.75
2018-06-23T11:32:22.002Z,33.75
2018-06-23T11:33:22.161Z,33.75
2018-06-23T11:34:22.332Z,28.13
2018-06-23T11:35:22.557Z,28.13
2018-06-23T11:36:22.693Z,22.50
2018-06-23T11:37:22.858Z,22.50
2018-06-23T11:38:23.031Z,22.50
2018-06-23T11:39:23.197Z,28.13
2018-06-23T11:40:23.363Z,28.13
2018-06-23T11:41:23.627Z,28.13
2018-06-23T11:42:23.702Z,33.75
2018-06-23T11:43:23.876Z,33.75
2018-06-23T11:44:24.057Z,33.75
2018-06-23T11:45:24.222Z,28.13
2018-06-23T11:48:06.488Z,28.13
2018-06-23T11:49:06.721Z,28.13
2018-06-23T11:50:07.548Z,28.13
2018-06-23T11:51:06.963Z,33.75
2018-06-23T11:52:07.143Z,39.38
2018-06-23T11:53:07.364Z,39.38
2018-06-23T11:54:14.945Z,45.00
2018-06-23T11:55:07.606Z,45.00
2018-06-23T11:56:07.840Z,50.63
2018-06-23T11:57:07.883Z,50.63
2018-06-23T11:58:08.069Z,56.25
2018-06-23T11:59:08.218Z,56.25
2018-06-23T12:00:16.458Z,61.88
2018-06-23T12:01:08.492Z,61.88
2018-06-23T12:02:08.676Z,61.88
2018-06-23T12:03:08.827Z,61.88
2018-06-23T12:04:08.987Z,61.88
2018-06-23T12:05:09.198Z,61.88
2018-06-23T12:06:09.372Z,61.88
2018-06-23T12:07:09.538Z,56.25
2018-06-23T12:08:09.721Z,56.25
2018-06-23T12:09:09.903Z,56.25
2018-06-23T12:10:11.511Z,56.25
2018-06-23T12:11:10.230Z,56.25
2018-06-23T12:12:10.392Z,56.25
2018-06-23T12:13:10.549Z,56.25
2018-06-23T12:14:10.754Z,61.88
2018-06-23T12:16:54.079Z,67.50
2018-06-23T12:17:53.226Z,67.50
2018-06-23T12:18:53.427Z,73.13
2018-06-23T12:19:53.547Z,78.75
2018-06-23T12:20:53.730Z,78.75
2018-06-23T12:21:53.887Z,78.75
2018-06-23T12:22:54.065Z,78.75
2018-06-23T12:23:54.266Z,78.75
2018-06-23T12:24:54.498Z,78.75
2018-06-23T12:25:54.692Z,84.38
2018-06-23T12:26:54.880Z,84.38
2018-06-23T12:27:55.067Z,67.50
2018-06-23T12:28:55.299Z,56.25
2018-06-23T12:29:55.444Z,50.63
2018-06-23T12:31:05.786Z,45.00
2018-06-23T12:31:57.809Z,50.63
2018-06-23T12:33:03.441Z,50.63
2018-06-23T12:33:56.000Z,50.63
2018-06-23T12:34:56.159Z,50.63
2018-06-23T12:35:56.318Z,50.63
2018-06-23T12:36:56.564Z,61.88
2018-06-23T12:37:56.676Z,56.25
2018-06-23T12:38:56.846Z,61.88
2018-06-23T12:39:57.595Z,67.50
2018-06-23T12:40:57.166Z,56.25
2018-06-23T12:41:57.354Z,50.63
2018-06-23T12:42:57.523Z,50.63
2018-06-23T12:43:57.690Z,45.00
2018-06-23T12:44:57.864Z,39.38
2018-06-23T12:45:58.022Z,39.38
2018-06-23T12:46:58.237Z,39.38
2018-06-23T12:49:40.514Z,33.75
2018-06-23T12:50:40.678Z,33.75
2018-06-23T12:51:40.846Z,33.75
2018-06-23T12:52:41.091Z,39.38
2018-06-23T12:53:41.220Z,39.38
2018-06-23T12:54:41.387Z,45.00
2018-06-23T12:55:41.580Z,50.63
2018-06-23T12:56:41.747Z,56.25
2018-06-23T12:57:41.944Z,56.25
2018-06-23T12:58:42.168Z,61.88
2018-06-23T12:59:50.286Z,61.88
2018-06-23T13:00:42.455Z,61.88
2018-06-23T13:01:42.610Z,56.25
2018-06-23T13:02:42.792Z,56.25
2018-06-23T13:03:42.958Z,50.63
2018-06-23T13:04:43.198Z,45.00
2018-06-23T13:05:43.342Z,45.00
2018-06-23T13:06:43.392Z,39.38
2018-06-23T13:07:44.526Z,39.38
2018-06-23T13:08:43.746Z,33.75
2018-06-23T13:09:43.883Z,33.75
2018-06-23T13:10:44.054Z,28.13
2018-06-23T13:11:46.081Z,28.13
2018-06-23T13:12:44.379Z,22.50
2018-06-23T13:13:44.549Z,22.50
2018-06-23T13:14:44.708Z,22.50
2018-06-23T13:17:27.017Z,22.50
2018-06-23T13:18:27.179Z,22.50
2018-06-23T13:19:27.357Z,28.13
2018-06-23T13:20:27.525Z,28.13
2018-06-23T13:21:27.700Z,33.75
2018-06-23T13:22:27.939Z,33.75
2018-06-23T13:23:28.028Z,39.38
2018-06-23T13:24:28.316Z,39.38
2018-06-23T13:25:28.330Z,39.38
2018-06-23T13:26:28.501Z,39.38
2018-06-23T13:27:28.665Z,39.38
2018-06-23T13:28:37.040Z,39.38
2018-06-23T13:29:29.047Z,39.38
2018-06-23T13:30:29.220Z,33.75
2018-06-23T13:31:36.871Z,33.75
2018-06-23T13:32:29.568Z,33.75
2018-06-23T13:33:29.703Z,33.75
2018-06-23T13:34:29.866Z,28.13
2018-06-23T13:35:30.034Z,28.13
2018-06-23T13:36:30.200Z,28.13
2018-06-23T13:37:30.367Z,22.50
2018-06-23T13:38:30.533Z,22.50
2018-06-23T13:39:30.749Z,22.50
2018-06-23T13:40:30.862Z,22.50
2018-06-23T13:41:31.029Z,22.50
2018-06-23T13:42:31.271Z,22.50
2018-06-23T13:43:31.386Z,28.13
2018-06-23T13:44:31.557Z,28.13
2018-06-23T13:45:31.735Z,33.75
2018-06-23T13:48:14.023Z,56.25
2018-06-23T13:49:14.196Z,61.88
2018-06-23T13:50:14.389Z,67.50
2018-06-23T13:51:14.596Z,67.50
2018-06-23T13:52:14.808Z,67.50
2018-06-23T13:53:15.056Z,61.88
2018-06-23T13:54:15.225Z,61.88
2018-06-23T13:55:15.266Z,56.25
2018-06-23T13:56:23.108Z,50.63
2018-06-23T13:57:15.603Z,50.63
2018-06-23T13:58:15.754Z,45.00
2018-06-23T13:59:18.563Z,39.38
2018-06-23T14:00:16.101Z,39.38
2018-06-23T14:01:16.281Z,33.75
2018-06-23T14:02:16.445Z,28.13
2018-06-23T14:03:16.629Z,28.13
2018-06-23T14:04:16.817Z,28.13
2018-06-23T14:05:16.980Z,33.75
2018-06-23T14:07:59.467Z,39.38
2018-06-23T14:09:01.311Z,45.00
2018-06-23T14:09:59.621Z,50.63
2018-06-23T14:10:59.784Z,56.25
2018-06-23T14:11:59.947Z,61.88
2018-06-23T14:13:01.809Z,67.50
2018-06-23T14:14:00.412Z,73.13
2018-06-23T14:15:00.533Z,78.75
2018-06-23T14:16:02.295Z,61.88
2018-06-23T14:17:00.827Z,50.63
2018-06-23T14:18:00.994Z,45.00
2018-06-23T14:19:01.162Z,33.75
2018-06-23T14:20:01.334Z,33.75
2018-06-23T14:21:04.268Z,28.13
2018-06-23T14:22:01.699Z,28.13
2018-06-23T14:24:34.025Z,28.13