createdAt,value
2022-09-28T17:11:24.087Z,0.40
2022-09-28T17:13:52.361Z,0.30
2022-09-28T17:16:42.566Z,0.40
2022-09-28T17:19:23.137Z,0.20
2022-09-28T17:21:51.447Z,0.40
2022-09-28T17:24:19.676Z,0.45
2022-09-28T17:26:49.229Z,0.10
2022-09-28T17:29:16.571Z,0.32
2022-09-28T17:31:45.264Z,0.28
2022-09-28T17:34:16.510Z,0.20
2022-09-28T17:36:44.533Z,0.40
2022-09-28T17:39:17.209Z,0.22
2022-09-28T17:41:44.562Z,0.20
2022-09-28T17:44:12.422Z,0.30
2022-09-28T17:46:46.098Z,0.25
2022-09-28T17:49:13.178Z,0.30
2022-09-28T17:51:40.085Z,0.30
2022-09-28T17:54:09.318Z,0.30
2022-09-28T17:56:36.687Z,0.30
2022-09-28T17:59:06.385Z,0.25
2022-09-28T18:01:34.897Z,0.28
2022-09-28T18:04:06.726Z,0.20
2022-09-28T18:06:34.001Z,0.40
2022-09-28T18:09:03.329Z,0.30
2022-09-28T18:11:31.668Z,0.30
2022-09-28T18:13:58.862Z,0.20
2022-09-28T18:16:28.063Z,0.30
2022-09-28T18:18:55.219Z,0.30
2022-09-28T18:21:22.198Z,0.35
2022-09-28T18:23:49.142Z,0.22
2022-09-28T18:26:16.961Z,0.20
2022-09-28T18:28:43.964Z,0.20
2022-09-28T18:31:13.184Z,0.30
2022-09-28T18:33:52.347Z,0.30
2022-09-28T18:36:19.178Z,0.75
2022-09-28T18:38:46.185Z,0.40
2022-09-28T18:41:15.988Z,0.35
2022-09-28T18:43:50.462Z,0.40
2022-09-28T18:46:18.431Z,0.40
2022-09-28T18:48:47.372Z,0.60
2022-09-28T18:51:14.466Z,0.63
2022-09-28T18:53:41.461Z,1.00
2022-09-28T18:56:15.323Z,0.90
2022-09-28T18:58:43.085Z,1.10
2022-09-28T19:01:29.331Z,0.68
2022-09-28T19:03:58.331Z,0.82
2022-09-28T19:06:25.278Z,0.65
2022-09-28T19:08:55.924Z,0.65
2022-09-28T19:11:23.836Z,0.50
2022-09-28T19:13:52.776Z,0.60
2022-09-28T19:16:22.199Z,0.70
2022-09-28T19:18:50.441Z,0.63
2022-09-28T19:21:17.437Z,0.68
2022-09-28T19:23:48.975Z,0.70
2022-09-28T19:26:21.780Z,0.93
2022-09-28T19:28:49.138Z,1.45
2022-09-28T19:31:16.995Z,0.60
2022-09-28T19:33:45.279Z,0.90
2022-09-28T19:36:18.463Z,0.70
2022-09-28T19:38:46.126Z,0.65
2022-09-28T19:41:39.482Z,0.70
2022-09-28T19:44:27.850Z,1.02
2022-09-28T19:47:10.174Z,1.00
2022-09-28T19:49:39.444Z,0.80
2022-09-28T19:52:15.139Z,0.85
2022-09-28T19:55:00.516Z,0.90
2022-09-28T19:57:30.705Z,1.02
2022-09-28T20:00:01.964Z,0.90
2022-09-28T20:02:29.810Z,1.17
2022-09-28T20:04:56.744Z,1.50
2022-09-28T20:07:23.640Z,1.20
2022-09-28T20:09:50.555Z,1.70
2022-09-28T20:12:17.476Z,1.23
2022-09-28T20:14:44.425Z,0.80
2022-09-28T20:17:11.266Z,0.98
2022-09-28T20:19:38.575Z,1.10
2022-09-28T20:22:05.570Z,1.83
2022-09-28T20:24:32.717Z,1.30
2022-09-28T20:27:01.553Z,1.05
2022-09-28T20:29:29.011Z,1.05
2022-09-28T20:31:55.969Z,1.10
2022-09-28T20:34:22.902Z,0.90
2022-09-28T20:36:49.857Z,0.88
2022-09-28T20:39:16.997Z,0.90
2022-09-28T20:41:44.005Z,1.30
2022-09-28T20:44:10.892Z,0.90
2022-09-28T20:46:38.765Z,0.80
2022-09-28T20:49:07.289Z,0.85
2022-09-28T20:51:34.230Z,0.90
2022-09-28T20:54:01.537Z,0.80
2022-09-28T20:56:40.201Z,1.08
2022-09-28T20:59:10.267Z,0.93
2022-09-28T21:01:37.759Z,0.82
2022-09-28T21:04:06.771Z,0.90
2022-09-28T21:06:36.598Z,1.33
2022-09-28T21:09:05.634Z,0.75
2022-09-28T21:11:35.884Z,1.30
2022-09-28T21:14:06.513Z,0.90
2022-09-28T21:16:35.374Z,1.08
2022-09-28T21:19:03.295Z,1.20
2022-09-28T21:21:30.306Z,0.85
2022-09-28T21:24:00.464Z,0.70
2022-09-28T21:26:29.306Z,0.80
2022-09-28T21:28:58.753Z,0.93
2022-09-28T21:31:29.371Z,1.08
2022-09-28T21:33:57.851Z,0.82
2022-09-28T21:36:25.863Z,0.95
2022-09-28T21:38:54.413Z,0.70
2022-09-28T21:41:21.361Z,0.98
2022-09-28T21:43:48.262Z,0.98
2022-09-28T21:46:15.177Z,0.80
2022-09-28T21:48:42.193Z,0.70
2022-09-28T21:51:12.987Z,0.90
2022-09-28T21:53:39.974Z,1.08
2022-09-28T21:56:10.006Z,0.77
2022-09-28T21:58:37.147Z,0.70
2022-09-28T22:01:08.156Z,0.90
2022-09-28T22:03:36.816Z,0.70
2022-09-28T22:06:04.841Z,1.00
2022-09-28T22:08:32.242Z,0.88
2022-09-28T22:11:32.519Z,0.70
2022-09-28T22:14:00.439Z,0.77
2022-09-28T22:16:30.539Z,0.90
2022-09-28T22:18:58.230Z,0.80
2022-09-28T22:21:27.822Z,0.93
2022-09-28T22:24:07.279Z,0.77
2022-09-28T22:26:36.154Z,1.02
2022-09-28T22:29:05.865Z,1.00
2022-09-28T22:31:35.605Z,0.95
2022-09-28T22:34:03.383Z,0.90
2022-09-28T22:36:30.550Z,1.10
2022-09-28T22:38:58.613Z,0.70
2022-09-28T22:41:25.863Z,0.88
2022-09-28T22:43:53.929Z,0.70
2022-09-28T22:46:29.036Z,1.35
2022-09-28T22:48:58.116Z,1.10
2022-09-28T22:51:26.560Z,1.17
2022-09-28T22:53:53.490Z,1.23
2022-09-28T22:56:20.396Z,1.00
2022-09-28T22:58:48.149Z,0.80
2022-09-28T23:01:17.963Z,0.80
2022-09-28T23:03:45.883Z,0.90
2022-09-28T23:06:16.252Z,1.00
2022-09-28T23:08:44.940Z,0.73
2022-09-28T23:11:12.393Z,1.00
2022-09-28T23:13:39.657Z,0.90
2022-09-28T23:16:10.640Z,1.45
2022-09-28T23:18:41.010Z,0.95
2022-09-28T23:21:12.622Z,0.90
2022-09-28T23:23:39.510Z,0.98
2022-09-28T23:26:18.280Z,1.08
2022-09-28T23:28:45.646Z,0.70
2022-09-28T23:31:31.155Z,1.23
2022-09-28T23:34:00.221Z,0.90
2022-09-28T23:36:28.027Z,0.80
2022-09-28T23:38:54.930Z,0.70
2022-09-28T23:41:21.821Z,0.85
2022-09-28T23:43:48.865Z,0.80
2022-09-28T23:46:20.530Z,1.25
2022-09-28T23:48:48.440Z,0.80
2022-09-28T23:51:15.290Z,1.00
2022-09-28T23:53:44.740Z,1.55
2022-09-28T23:56:12.206Z,0.90
2022-09-28T23:58:39.133Z,0.80
