createdAt,value
2023-08-08T00:00:14.518Z,30.37
2023-08-08T00:02:44.253Z,30.01
2023-08-08T00:05:14.035Z,30.41
2023-08-08T00:07:43.725Z,29.90
2023-08-08T00:10:13.596Z,30.23
2023-08-08T00:12:43.228Z,29.81
2023-08-08T00:15:12.954Z,30.09
2023-08-08T00:17:42.622Z,30.15
2023-08-08T00:20:12.958Z,29.76
2023-08-08T00:22:42.693Z,29.73
2023-08-08T00:25:12.416Z,29.73
2023-08-08T00:27:46.344Z,29.56
2023-08-08T00:30:16.234Z,29.62
2023-08-08T00:32:45.964Z,29.62
2023-08-08T00:35:15.741Z,29.69
2023-08-08T00:37:45.703Z,29.84
2023-08-08T00:40:15.288Z,30.06
2023-08-08T00:42:45.062Z,29.88
2023-08-08T00:45:14.637Z,30.05
2023-08-08T00:47:44.609Z,29.92
2023-08-08T00:50:14.496Z,29.98
2023-08-08T00:52:46.302Z,29.93
2023-08-08T00:55:17.420Z,30.07
2023-08-08T00:57:47.417Z,30.24
2023-08-08T01:00:17.178Z,30.27
2023-08-08T01:02:46.911Z,30.21
2023-08-08T01:05:17.042Z,30.38
2023-08-08T01:08:08.762Z,30.10
2023-08-08T01:10:42.275Z,30.23
2023-08-08T01:13:21.120Z,30.46
2023-08-08T01:15:52.887Z,30.74
2023-08-08T01:18:23.404Z,30.31
2023-08-08T01:20:56.165Z,30.46
2023-08-08T01:24:10.008Z,30.47
2023-08-08T01:26:39.650Z,30.51
2023-08-08T01:29:09.305Z,30.41
2023-08-08T01:31:38.919Z,30.41
2023-08-08T01:34:08.751Z,30.40
2023-08-08T01:36:45.029Z,30.56
2023-08-08T01:39:20.540Z,30.58
2023-08-08T01:41:51.696Z,30.43
2023-08-08T01:44:21.604Z,30.59
2023-08-08T01:46:51.310Z,30.87
2023-08-08T01:49:20.898Z,30.55
2023-08-08T01:51:51.181Z,30.46
2023-08-08T01:54:21.422Z,30.45
2023-08-08T01:56:51.100Z,30.48
2023-08-08T01:59:20.753Z,30.75
2023-08-08T02:01:50.377Z,30.78
2023-08-08T02:04:20.127Z,30.87
2023-08-08T02:06:49.800Z,30.72
2023-08-08T02:09:21.532Z,30.87
2023-08-08T02:11:51.740Z,30.84
2023-08-08T02:14:21.391Z,30.77
2023-08-08T02:16:51.054Z,30.79
2023-08-08T02:19:20.775Z,30.78
2023-08-08T02:21:50.430Z,30.86
2023-08-08T02:24:20.048Z,31.03
2023-08-08T02:26:49.663Z,31.46
2023-08-08T02:29:19.316Z,31.06
2023-08-08T02:31:49.029Z,31.16
2023-08-08T02:34:18.769Z,31.28
2023-08-08T02:36:48.682Z,31.39
2023-08-08T02:39:18.330Z,31.21
2023-08-08T02:41:47.979Z,31.63
2023-08-08T02:44:17.668Z,31.37
2023-08-08T02:46:47.275Z,31.33
2023-08-08T02:49:16.928Z,31.50
2023-08-08T02:51:46.541Z,31.55
2023-08-08T02:54:16.159Z,31.52
2023-08-08T02:56:45.856Z,31.50
2023-08-08T02:59:15.452Z,31.80
2023-08-08T03:01:45.367Z,31.88
2023-08-08T03:04:15.161Z,31.95
2023-08-08T03:06:44.902Z,31.82
2023-08-08T03:09:14.609Z,31.85
2023-08-08T03:11:44.373Z,32.19
2023-08-08T03:14:14.024Z,32.19
2023-08-08T03:16:43.693Z,32.26
2023-08-08T03:19:13.929Z,32.12
2023-08-08T03:21:43.705Z,32.14
2023-08-08T03:24:13.439Z,32.46
2023-08-08T03:26:43.039Z,32.06
2023-08-08T03:29:13.273Z,32.43
2023-08-08T03:31:42.913Z,32.29
2023-08-08T03:34:12.701Z,32.44
2023-08-08T03:36:43.392Z,32.28
2023-08-08T03:39:13.332Z,32.33
2023-08-08T03:41:43.033Z,32.28
2023-08-08T03:44:12.630Z,32.15
2023-08-08T03:46:42.267Z,32.34
2023-08-08T03:49:11.889Z,32.23
2023-08-08T03:51:41.501Z,32.35
2023-08-08T03:54:11.294Z,32.45
2023-08-08T03:56:40.967Z,32.70
2023-08-08T03:59:10.643Z,32.88
2023-08-08T04:01:40.564Z,32.76
2023-08-08T04:04:10.143Z,32.69
2023-08-08T04:06:40.010Z,32.61
2023-08-08T04:09:09.596Z,32.53
2023-08-08T04:11:39.314Z,32.31
2023-08-08T04:14:08.947Z,32.42
2023-08-08T04:16:38.564Z,32.38
2023-08-08T04:19:08.340Z,32.73
2023-08-08T04:21:37.910Z,32.77
2023-08-08T04:24:09.538Z,32.68
2023-08-08T04:26:39.153Z,32.69
2023-08-08T04:29:09.349Z,33.02
2023-08-08T04:31:38.965Z,32.50
2023-08-08T04:34:08.563Z,32.60
2023-08-08T04:36:38.303Z,32.62
2023-08-08T04:39:08.036Z,32.75
2023-08-08T04:41:37.681Z,32.70
2023-08-08T04:44:07.493Z,33.10
2023-08-08T04:46:37.211Z,33.00
2023-08-08T04:49:06.868Z,32.93
2023-08-08T04:51:37.334Z,32.95
2023-08-08T04:54:07.135Z,32.91
2023-08-08T04:56:36.773Z,32.70
2023-08-08T04:59:06.365Z,32.84
2023-08-08T05:01:36.047Z,33.02
2023-08-08T05:04:05.841Z,33.14
2023-08-08T05:06:35.629Z,33.20
2023-08-08T05:09:05.993Z,33.07
2023-08-08T05:11:35.578Z,33.04
2023-08-08T05:14:05.343Z,33.02
2023-08-08T05:16:35.283Z,33.06
2023-08-08T05:19:05.053Z,33.16
2023-08-08T05:21:34.658Z,32.92
2023-08-08T05:24:04.283Z,32.89
2023-08-08T05:26:34.072Z,32.89
2023-08-08T05:29:03.685Z,32.96
2023-08-08T05:31:33.335Z,32.95
2023-08-08T05:34:03.008Z,32.93
2023-08-08T05:36:32.630Z,33.17
2023-08-08T05:39:02.254Z,33.02
2023-08-08T05:41:31.926Z,33.02
2023-08-08T05:44:01.577Z,33.03
2023-08-08T05:46:31.279Z,33.42
2023-08-08T05:49:00.934Z,33.17
2023-08-08T05:51:30.560Z,33.04
2023-08-08T05:54:02.113Z,33.14
2023-08-08T05:56:39.949Z,33.12
2023-08-08T05:59:09.525Z,33.20
2023-08-08T06:01:39.923Z,32.84
2023-08-08T06:04:10.574Z,32.73
2023-08-08T06:06:40.662Z,32.68
2023-08-08T06:09:11.323Z,32.98
2023-08-08T06:11:40.971Z,33.06
2023-08-08T06:14:10.673Z,33.06
2023-08-08T06:16:40.423Z,33.09
2023-08-08T06:19:10.141Z,33.17
2023-08-08T06:21:39.747Z,33.27
2023-08-08T06:24:09.617Z,33.25
2023-08-08T06:26:39.209Z,33.50
2023-08-08T06:29:08.901Z,33.37
2023-08-08T06:31:38.644Z,33.25
2023-08-08T06:34:08.556Z,33.29
2023-08-08T06:36:38.198Z,33.30
2023-08-08T06:39:08.425Z,33.39
2023-08-08T06:41:38.078Z,33.19
2023-08-08T06:44:08.098Z,33.27
2023-08-08T06:46:37.750Z,33.37
2023-08-08T06:49:09.577Z,33.32
2023-08-08T06:51:39.239Z,33.26
2023-08-08T06:54:10.458Z,33.11
2023-08-08T06:56:40.113Z,33.26
2023-08-08T06:59:09.696Z,33.26
2023-08-08T07:01:39.437Z,33.21
2023-08-08T07:04:09.753Z,33.27
2023-08-08T07:06:39.377Z,33.30
2023-08-08T07:09:13.153Z,33.14
2023-08-08T07:11:42.769Z,33.13
2023-08-08T07:14:12.405Z,33.19
2023-08-08T07:16:42.037Z,33.25
2023-08-08T07:19:11.757Z,33.09
2023-08-08T07:21:41.391Z,33.29
2023-08-08T07:24:12.516Z,33.19
2023-08-08T07:26:42.239Z,33.19
2023-08-08T07:29:11.932Z,33.07
2023-08-08T07:31:41.567Z,33.13
2023-08-08T07:34:11.313Z,33.00
2023-08-08T07:36:41.011Z,33.00
2023-08-08T07:39:10.786Z,33.03
2023-08-08T07:41:41.176Z,32.99
2023-08-08T07:44:10.901Z,33.10
2023-08-08T07:46:40.610Z,33.08
2023-08-08T07:49:11.871Z,33.11
2023-08-08T07:51:41.569Z,33.06
2023-08-08T07:54:11.320Z,32.96
2023-08-08T07:56:41.085Z,33.07
2023-08-08T07:59:11.856Z,33.11
2023-08-08T08:01:41.967Z,33.13
2023-08-08T08:04:11.881Z,33.06
2023-08-08T08:06:42.784Z,33.02
2023-08-08T08:09:13.207Z,32.91
2023-08-08T08:11:42.854Z,33.02
2023-08-08T08:14:12.636Z,32.91
2023-08-08T08:16:42.320Z,32.93
2023-08-08T08:19:11.994Z,33.05
2023-08-08T08:21:41.727Z,33.15
2023-08-08T08:24:11.308Z,33.11
2023-08-08T08:26:40.988Z,33.05
2023-08-08T08:29:10.713Z,33.07
2023-08-08T08:31:41.057Z,33.09
2023-08-08T08:34:10.656Z,33.11
2023-08-08T08:36:40.318Z,33.16
2023-08-08T08:39:09.990Z,33.22
2023-08-08T08:41:40.392Z,33.16
2023-08-08T08:44:11.016Z,33.22
2023-08-08T08:46:41.316Z,32.98
2023-08-08T08:49:12.498Z,32.98
2023-08-08T08:51:42.757Z,32.92
2023-08-08T08:54:13.449Z,32.87
2023-08-08T08:56:44.034Z,32.85
2023-08-08T08:59:13.686Z,32.83
2023-08-08T09:01:43.536Z,32.77
2023-08-08T09:04:14.121Z,32.68
2023-08-08T09:06:44.818Z,32.70
2023-08-08T09:09:17.052Z,32.63
2023-08-08T09:11:50.845Z,32.62
2023-08-08T09:14:22.282Z,32.65
2023-08-08T09:16:55.588Z,32.64
2023-08-08T09:19:25.900Z,32.69
2023-08-08T09:21:56.164Z,32.74
2023-08-08T09:24:26.041Z,32.66
2023-08-08T09:26:55.646Z,32.67
2023-08-08T09:29:25.517Z,32.62
2023-08-08T09:31:55.254Z,32.57
2023-08-08T09:34:29.011Z,32.51
2023-08-08T09:36:58.725Z,32.50
2023-08-08T09:39:28.430Z,32.47
2023-08-08T09:41:59.792Z,32.46
2023-08-08T09:44:32.713Z,32.46
2023-08-08T09:47:03.301Z,32.41
2023-08-08T09:49:36.832Z,32.41
2023-08-08T09:52:08.362Z,32.38
2023-08-08T09:54:39.167Z,32.30
2023-08-08T09:57:10.486Z,32.28
2023-08-08T09:59:40.761Z,32.30
2023-08-08T10:02:17.543Z,32.22
2023-08-08T10:04:49.079Z,32.22
2023-08-08T10:07:18.734Z,32.17
2023-08-08T10:09:48.652Z,32.10
2023-08-08T10:12:19.690Z,32.06
2023-08-08T10:14:49.495Z,32.04
2023-08-08T10:17:20.192Z,32.00
2023-08-08T10:19:58.892Z,32.00
2023-08-08T10:22:28.631Z,31.93
2023-08-08T10:24:59.158Z,31.95
2023-08-08T10:27:39.840Z,31.88
2023-08-08T10:30:13.044Z,31.86
2023-08-08T10:32:49.261Z,31.78
2023-08-08T10:35:19.217Z,31.77
2023-08-08T10:37:58.112Z,31.76
2023-08-08T10:40:35.958Z,31.66
2023-08-08T10:43:15.702Z,31.62
2023-08-08T10:45:54.242Z,31.57
2023-08-08T10:48:30.105Z,31.55
2023-08-08T10:51:01.752Z,31.47
2023-08-08T10:53:34.572Z,31.50
2023-08-08T10:56:09.050Z,31.47
2023-08-08T10:58:41.237Z,31.49
2023-08-08T11:01:14.007Z,31.39
2023-08-08T11:03:44.764Z,31.34
2023-08-08T11:06:14.517Z,31.29
2023-08-08T11:08:44.164Z,31.30
2023-08-08T11:11:15.023Z,31.26
2023-08-08T11:13:44.669Z,31.23
2023-08-08T11:16:14.606Z,31.19
2023-08-08T11:18:46.395Z,31.13
2023-08-08T11:21:18.682Z,31.15
2023-08-08T11:23:50.532Z,31.03
2023-08-08T11:26:23.000Z,31.07
2023-08-08T11:28:56.034Z,31.07
2023-08-08T11:31:25.333Z,31.04
2023-08-08T11:33:57.482Z,30.99
2023-08-08T11:36:27.270Z,31.00
2023-08-08T11:38:57.753Z,30.92
2023-08-08T11:41:28.724Z,30.90
2023-08-08T11:43:59.746Z,30.82
2023-08-08T11:46:29.843Z,30.90
2023-08-08T11:49:06.781Z,30.85
2023-08-08T11:51:37.675Z,30.83
2023-08-08T11:54:07.702Z,30.87
2023-08-08T11:56:38.266Z,30.84
2023-08-08T11:59:09.315Z,30.81
2023-08-08T12:01:39.174Z,30.81
2023-08-08T12:04:10.775Z,30.79
2023-08-08T12:06:46.543Z,30.77
2023-08-08T12:09:16.233Z,30.78
2023-08-08T12:11:47.703Z,30.81
2023-08-08T12:14:18.050Z,30.77
2023-08-08T12:16:47.841Z,30.70
2023-08-08T12:19:20.417Z,30.71
2023-08-08T12:21:50.055Z,30.62
2023-08-08T12:24:19.907Z,30.66
2023-08-08T12:26:50.013Z,30.65
2023-08-08T12:29:20.053Z,30.63
2023-08-08T12:31:49.904Z,30.55
2023-08-08T12:34:19.640Z,30.39
2023-08-08T12:36:49.309Z,30.45
2023-08-08T12:39:18.967Z,30.49
2023-08-08T12:41:48.777Z,30.49
2023-08-08T12:44:18.447Z,30.44
2023-08-08T12:46:48.144Z,30.40
2023-08-08T12:49:17.855Z,30.48
2023-08-08T12:51:47.508Z,30.33
2023-08-08T12:54:17.169Z,30.33
2023-08-08T12:56:46.785Z,30.30
2023-08-08T12:59:16.438Z,30.24
2023-08-08T13:01:46.081Z,30.24
2023-08-08T13:04:19.989Z,30.28
2023-08-08T13:06:51.289Z,30.17
2023-08-08T13:09:21.032Z,30.15
2023-08-08T13:11:50.733Z,30.14
2023-08-08T13:14:20.303Z,30.21
2023-08-08T13:16:50.095Z,30.20
2023-08-08T13:19:22.916Z,30.13
2023-08-08T13:21:53.022Z,30.11
2023-08-08T13:24:25.455Z,30.01
2023-08-08T13:26:55.123Z,30.06
2023-08-08T13:29:24.786Z,30.05
2023-08-08T13:31:54.674Z,30.01
2023-08-08T13:34:24.282Z,29.92
2023-08-08T13:36:53.972Z,29.99
2023-08-08T13:39:23.601Z,30.00
2023-08-08T13:41:53.235Z,29.91
2023-08-08T13:44:23.101Z,29.78
2023-08-08T13:46:54.139Z,29.83
2023-08-08T13:49:23.768Z,29.86
2023-08-08T13:51:53.355Z,29.66
2023-08-08T13:54:23.401Z,29.69
2023-08-08T13:56:53.090Z,29.60
2023-08-08T13:59:22.726Z,29.60
2023-08-08T14:01:52.426Z,29.63
2023-08-08T14:04:22.125Z,29.65
2023-08-08T14:06:51.798Z,29.57
2023-08-08T14:09:21.473Z,29.60
2023-08-08T14:11:51.160Z,29.58
2023-08-08T14:14:20.817Z,29.61
2023-08-08T14:16:50.599Z,29.70
2023-08-08T14:19:20.326Z,29.74
2023-08-08T14:21:50.018Z,29.71
2023-08-08T14:24:19.683Z,29.70
2023-08-08T14:26:49.758Z,29.72
2023-08-08T14:29:19.400Z,29.70
2023-08-08T14:31:59.727Z,29.67
2023-08-08T14:34:35.344Z,29.62
2023-08-08T14:37:04.973Z,29.45
2023-08-08T14:39:34.700Z,29.32
2023-08-08T14:42:05.431Z,29.20
2023-08-08T14:44:35.856Z,29.20
2023-08-08T14:47:05.680Z,29.19
2023-08-08T14:49:35.264Z,28.96
2023-08-08T14:52:04.973Z,29.12
2023-08-08T14:54:34.617Z,29.16
2023-08-08T14:57:04.351Z,29.11
2023-08-08T14:59:33.978Z,29.04
2023-08-08T15:02:03.690Z,29.02
2023-08-08T15:04:33.357Z,29.09
2023-08-08T15:07:03.526Z,29.20
2023-08-08T15:09:33.369Z,29.25
2023-08-08T15:12:03.501Z,29.15
2023-08-08T15:14:33.076Z,29.22
2023-08-08T15:17:03.124Z,29.21
2023-08-08T15:19:33.580Z,29.01
2023-08-08T15:22:03.245Z,28.97
2023-08-08T15:24:32.894Z,29.10
2023-08-08T15:27:02.880Z,28.89
2023-08-08T15:29:32.761Z,29.01
2023-08-08T15:32:02.389Z,29.08
2023-08-08T15:34:32.028Z,28.85
2023-08-08T15:37:04.087Z,28.83
2023-08-08T15:39:33.730Z,28.75
2023-08-08T15:42:03.388Z,28.69
2023-08-08T15:44:33.041Z,28.86
2023-08-08T15:47:03.042Z,28.73
2023-08-08T15:49:33.048Z,28.81
2023-08-08T15:52:02.757Z,28.67
2023-08-08T15:54:32.670Z,28.85
2023-08-08T15:57:04.256Z,28.90
2023-08-08T15:59:35.214Z,28.99
2023-08-08T16:02:04.871Z,28.59
2023-08-08T16:04:34.480Z,28.59
2023-08-08T16:07:04.273Z,28.47
2023-08-08T16:09:34.033Z,28.62
2023-08-08T16:12:03.772Z,28.47
2023-08-08T16:14:33.381Z,28.59
2023-08-08T16:17:03.423Z,28.34
2023-08-08T16:19:33.523Z,28.18
2023-08-08T16:22:05.608Z,28.49
2023-08-08T16:24:35.344Z,28.41
2023-08-08T16:27:05.240Z,28.57
2023-08-08T16:29:35.312Z,28.35
2023-08-08T16:32:05.053Z,28.44
2023-08-08T16:34:34.865Z,28.39
2023-08-08T16:37:04.517Z,28.29
2023-08-08T16:39:34.110Z,28.34
2023-08-08T16:42:03.945Z,28.43
2023-08-08T16:44:33.684Z,28.41
2023-08-08T16:47:06.254Z,28.40
2023-08-08T16:49:36.600Z,28.07
2023-08-08T16:52:07.087Z,28.02
2023-08-08T16:54:37.787Z,27.94
2023-08-08T16:57:07.562Z,27.99
2023-08-08T16:59:37.237Z,27.80
2023-08-08T17:02:07.138Z,27.84
2023-08-08T17:04:37.167Z,27.94
2023-08-08T17:07:06.859Z,27.98
2023-08-08T17:09:36.489Z,28.06
2023-08-08T17:12:06.630Z,27.84
2023-08-08T17:14:36.987Z,27.82
2023-08-08T17:17:06.833Z,27.89
2023-08-08T17:19:36.557Z,27.69
2023-08-08T17:22:06.266Z,27.86
2023-08-08T17:24:39.839Z,27.82
2023-08-08T17:27:10.397Z,27.87
2023-08-08T17:29:40.146Z,27.77
2023-08-08T17:32:09.935Z,27.72
2023-08-08T17:34:39.548Z,27.66
2023-08-08T17:37:09.145Z,27.64
2023-08-08T17:39:38.813Z,27.56
2023-08-08T17:42:08.487Z,27.45
2023-08-08T17:44:38.065Z,27.70
2023-08-08T17:47:07.726Z,27.75
2023-08-08T17:49:37.351Z,27.55
2023-08-08T17:52:07.328Z,27.18
2023-08-08T17:54:37.081Z,27.48
2023-08-08T17:57:06.811Z,27.30
2023-08-08T17:59:36.429Z,27.26
2023-08-08T18:02:06.089Z,27.15
2023-08-08T18:04:35.780Z,27.40
2023-08-08T18:07:05.453Z,27.43
2023-08-08T18:09:35.084Z,27.34
2023-08-08T18:12:04.858Z,27.30
2023-08-08T18:14:34.517Z,27.05
2023-08-08T18:17:04.142Z,27.12
2023-08-08T18:19:33.822Z,27.25
2023-08-08T18:22:05.184Z,27.11
2023-08-08T18:24:35.300Z,27.09
2023-08-08T18:27:05.183Z,27.17
2023-08-08T18:29:34.805Z,27.11
2023-08-08T18:32:04.907Z,27.00
2023-08-08T18:34:34.949Z,26.86
2023-08-08T18:37:04.633Z,26.79
2023-08-08T18:39:34.244Z,26.67
2023-08-08T18:42:04.271Z,26.81
2023-08-08T18:44:34.203Z,26.72
2023-08-08T18:47:03.867Z,26.98
2023-08-08T18:49:33.568Z,26.94
2023-08-08T18:52:03.497Z,26.80
2023-08-08T18:54:33.422Z,26.98
2023-08-08T18:57:03.081Z,26.98
2023-08-08T18:59:32.837Z,26.55
2023-08-08T19:02:02.739Z,26.59
2023-08-08T19:04:32.519Z,26.30
2023-08-08T19:07:02.973Z,26.47
2023-08-08T19:09:33.515Z,26.37
2023-08-08T19:12:04.281Z,26.49
2023-08-08T19:14:34.249Z,26.57
2023-08-08T19:17:03.986Z,26.67
2023-08-08T19:19:33.794Z,26.46
2023-08-08T19:22:03.527Z,26.59
2023-08-08T19:24:33.440Z,26.56
2023-08-08T19:27:03.056Z,26.45
2023-08-08T19:29:32.645Z,26.58
2023-08-08T19:32:02.445Z,26.52
2023-08-08T19:34:32.300Z,26.44
2023-08-08T19:37:01.928Z,26.42
2023-08-08T19:39:33.625Z,26.39
2023-08-08T19:42:03.535Z,26.37
2023-08-08T19:44:33.415Z,26.52
2023-08-08T19:47:03.485Z,26.34
2023-08-08T19:49:34.793Z,26.34
2023-08-08T19:52:05.294Z,26.58
2023-08-08T19:54:35.014Z,26.45
2023-08-08T19:57:04.666Z,26.43
2023-08-08T19:59:34.304Z,26.42
2023-08-08T20:02:04.002Z,26.56
2023-08-08T20:04:33.600Z,26.69
2023-08-08T20:07:03.222Z,26.43
2023-08-08T20:09:33.234Z,26.21
2023-08-08T20:12:03.157Z,26.19
2023-08-08T20:14:33.695Z,26.27
2023-08-08T20:17:04.266Z,26.25
2023-08-08T20:19:34.667Z,26.01
2023-08-08T20:22:04.356Z,26.26
2023-08-08T20:24:33.972Z,25.94
2023-08-08T20:27:03.946Z,26.12
2023-08-08T20:29:34.098Z,26.19
2023-08-08T20:32:04.031Z,26.01
2023-08-08T20:34:33.984Z,26.18
2023-08-08T20:37:04.122Z,25.98
2023-08-08T20:39:33.869Z,26.00
2023-08-08T20:42:04.178Z,25.94
2023-08-08T20:44:33.814Z,25.98
2023-08-08T20:47:03.567Z,26.08
2023-08-08T20:49:33.576Z,26.27
2023-08-08T20:52:03.225Z,26.16
2023-08-08T20:54:33.281Z,26.22
2023-08-08T20:57:03.456Z,26.04
2023-08-08T20:59:33.894Z,26.26
2023-08-08T21:02:03.561Z,26.33
2023-08-08T21:04:33.197Z,26.62
2023-08-08T21:07:03.476Z,26.55
2023-08-08T21:09:33.333Z,26.90
2023-08-08T21:12:03.058Z,27.13
2023-08-08T21:14:32.676Z,27.24
2023-08-08T21:17:02.603Z,27.29
2023-08-08T21:19:33.048Z,27.12
2023-08-08T21:22:03.414Z,27.19
2023-08-08T21:24:33.973Z,26.82
2023-08-08T21:27:03.891Z,26.92
2023-08-08T21:29:33.920Z,27.13
2023-08-08T21:32:03.672Z,27.18
2023-08-08T21:34:33.539Z,26.99
2023-08-08T21:37:03.468Z,26.90
2023-08-08T21:39:33.498Z,26.98
2023-08-08T21:42:03.188Z,27.23
2023-08-08T21:44:32.866Z,27.37
2023-08-08T21:47:02.697Z,27.45
2023-08-08T21:49:32.700Z,27.40
2023-08-08T21:52:03.185Z,27.50
2023-08-08T21:54:32.842Z,28.50
2023-08-08T21:57:02.813Z,28.96
2023-08-08T21:59:32.722Z,29.11
2023-08-08T22:02:02.368Z,30.20
2023-08-08T22:04:32.914Z,31.41
2023-08-08T22:07:04.041Z,32.22
2023-08-08T22:09:33.861Z,32.91
2023-08-08T22:12:03.500Z,33.44
2023-08-08T22:14:33.194Z,34.22
2023-08-08T22:17:03.119Z,33.60
2023-08-08T22:19:33.075Z,34.07
2023-08-08T22:22:02.673Z,32.62
2023-08-08T22:24:35.566Z,32.18
2023-08-08T22:27:05.631Z,30.96
2023-08-08T22:29:35.284Z,31.07
2023-08-08T22:32:04.902Z,31.42
2023-08-08T22:34:34.456Z,30.53
2023-08-08T22:37:04.373Z,30.00
2023-08-08T22:39:34.296Z,30.55
2023-08-08T22:42:03.904Z,29.86
2023-08-08T22:44:34.079Z,30.32
2023-08-08T22:47:04.017Z,29.72
2023-08-08T22:49:33.882Z,30.05
2023-08-08T22:52:03.478Z,29.66
2023-08-08T22:54:33.047Z,29.83
2023-08-08T22:57:03.528Z,29.48
2023-08-08T22:59:33.449Z,29.87
2023-08-08T23:02:03.107Z,29.91
2023-08-08T23:04:32.794Z,29.73
2023-08-08T23:07:02.694Z,30.29
2023-08-08T23:09:33.188Z,30.54
2023-08-08T23:12:03.439Z,30.64
2023-08-08T23:14:33.053Z,30.17
2023-08-08T23:17:02.867Z,29.54
2023-08-08T23:19:32.839Z,30.12
2023-08-08T23:22:02.622Z,29.87
2023-08-08T23:24:32.602Z,29.93
2023-08-08T23:27:02.548Z,30.20
2023-08-08T23:29:32.437Z,30.65
2023-08-08T23:32:02.056Z,30.22
2023-08-08T23:34:31.953Z,30.15
2023-08-08T23:37:02.702Z,30.48
2023-08-08T23:39:32.606Z,29.89
2023-08-08T23:42:02.261Z,30.10
2023-08-08T23:44:32.013Z,30.05
2023-08-08T23:47:01.874Z,30.03
2023-08-08T23:49:31.517Z,30.02
2023-08-08T23:52:01.425Z,29.77
2023-08-08T23:54:31.131Z,29.73
2023-08-08T23:57:01.087Z,29.54
2023-08-08T23:59:30.975Z,29.53
