createdAt,value
2019-04-01T00:01:43.988Z,17.90
2019-04-01T00:04:13.389Z,17.90
2019-04-01T00:06:42.807Z,19.33
2019-04-01T00:09:12.208Z,18.03
2019-04-01T00:11:41.623Z,18.37
2019-04-01T00:14:11.024Z,17.80
2019-04-01T00:16:40.453Z,17.23
2019-04-01T00:19:09.977Z,19.03
2019-04-01T00:21:39.408Z,16.97
2019-04-01T00:24:08.823Z,18.30
2019-04-01T00:26:38.246Z,18.40
2019-04-01T00:29:07.674Z,18.63
2019-04-01T00:31:37.109Z,18.37
2019-04-01T00:34:06.591Z,19.90
2019-04-01T00:36:36.015Z,18.67
2019-04-01T00:39:06.988Z,18.03
2019-04-01T00:41:38.082Z,18.90
2019-04-01T00:44:09.101Z,17.93
2019-04-01T00:46:38.521Z,18.23
2019-04-01T00:49:07.939Z,18.93
2019-04-01T00:51:37.357Z,18.57
2019-04-01T00:54:06.759Z,18.00
2019-04-01T00:56:36.193Z,16.43
2019-04-01T00:59:05.628Z,17.40
2019-04-01T01:01:35.048Z,18.37
2019-04-01T01:04:04.533Z,18.43
2019-04-01T01:06:33.961Z,18.30
2019-04-01T01:09:05.484Z,17.50
2019-04-01T01:11:35.078Z,18.83
2019-04-01T01:14:04.801Z,17.63
2019-04-01T01:16:34.231Z,18.07
2019-04-01T01:19:03.635Z,17.97
2019-04-01T01:21:34.433Z,17.07
2019-04-01T01:24:03.905Z,18.70
2019-04-01T01:26:33.327Z,18.13
2019-04-01T01:29:02.747Z,17.67
2019-04-01T01:31:32.159Z,17.73
2019-04-01T01:34:01.558Z,16.97
2019-04-01T01:36:30.982Z,17.50
2019-04-01T01:39:00.391Z,17.43
2019-04-01T01:41:29.881Z,18.23
2019-04-01T01:43:59.279Z,17.23
2019-04-01T01:46:28.692Z,17.30
2019-04-01T01:48:58.096Z,17.93
2019-04-01T01:51:27.523Z,17.47
2019-04-01T01:53:57.007Z,17.20
2019-04-01T01:56:26.434Z,17.60
2019-04-01T01:58:55.835Z,17.87
2019-04-01T02:01:25.222Z,17.27
2019-04-01T02:03:54.645Z,17.47
2019-04-01T02:06:24.039Z,18.30
2019-04-01T02:08:53.545Z,17.13
2019-04-01T02:11:22.996Z,17.97
2019-04-01T02:13:52.436Z,17.30
2019-04-01T02:16:21.822Z,16.70
2019-04-01T02:18:51.246Z,17.30
2019-04-01T02:21:20.642Z,17.53
2019-04-01T02:23:50.063Z,18.20
2019-04-01T02:26:19.485Z,17.90
2019-04-01T02:28:48.940Z,17.43
2019-04-01T02:31:18.422Z,18.17
2019-04-01T02:33:47.843Z,18.27
2019-04-01T02:36:17.239Z,17.10
2019-04-01T02:38:46.654Z,18.33
2019-04-01T02:41:16.066Z,17.97
2019-04-01T02:43:45.483Z,17.60
2019-04-01T02:46:14.923Z,18.97
2019-04-01T02:48:44.310Z,17.73
2019-04-01T02:51:13.739Z,18.90
2019-04-01T02:53:43.161Z,18.83
2019-04-01T02:56:12.554Z,17.47
2019-04-01T02:58:41.975Z,18.13
2019-04-01T03:01:11.375Z,17.67
2019-04-01T03:03:40.870Z,17.93
2019-04-01T03:06:10.261Z,18.00
2019-04-01T03:08:39.684Z,19.20
2019-04-01T03:11:10.801Z,17.90
2019-04-01T03:13:40.213Z,17.80
2019-04-01T03:16:09.617Z,18.33
2019-04-01T03:18:39.031Z,17.87
2019-04-01T03:21:08.511Z,17.77
2019-04-01T03:23:37.931Z,17.70
2019-04-01T03:26:07.384Z,18.13
2019-04-01T03:28:36.815Z,18.30
2019-04-01T03:31:06.206Z,17.80
2019-04-01T03:33:36.572Z,16.83
2019-04-01T03:36:05.969Z,18.20
2019-04-01T03:38:35.410Z,18.37
2019-04-01T03:41:04.882Z,17.37
2019-04-01T03:43:34.308Z,17.97
2019-04-01T03:46:03.704Z,17.70
2019-04-01T03:48:33.193Z,18.10
2019-04-01T03:51:02.596Z,18.47
2019-04-01T03:53:32.005Z,19.47
2019-04-01T03:56:01.370Z,20.40
2019-04-01T03:58:30.816Z,18.93
2019-04-01T04:01:00.207Z,19.47
2019-04-01T04:03:29.635Z,17.33
2019-04-01T04:05:59.108Z,18.33
2019-04-01T04:08:28.603Z,18.97
2019-04-01T04:10:58.006Z,18.73
2019-04-01T04:13:27.443Z,19.93
2019-04-01T04:15:56.986Z,18.03
2019-04-01T04:18:26.417Z,18.37
2019-04-01T04:20:55.817Z,19.90
2019-04-01T04:23:25.212Z,18.87
2019-04-01T04:25:54.642Z,18.37
2019-04-01T04:28:24.043Z,18.93
2019-04-01T04:30:53.493Z,18.80
2019-04-01T04:33:22.911Z,19.43
2019-04-01T04:35:52.338Z,18.00
2019-04-01T04:38:21.730Z,18.33
2019-04-01T04:40:51.155Z,18.87
2019-04-01T04:43:20.579Z,19.73
2019-04-01T04:45:50.003Z,20.43
2019-04-01T04:48:19.441Z,18.57
2019-04-01T04:50:48.956Z,18.63
2019-04-01T04:53:18.356Z,18.43
2019-04-01T04:55:47.770Z,19.70
2019-04-01T04:58:17.250Z,19.33
2019-04-01T05:00:46.658Z,18.43
2019-04-01T05:03:16.163Z,18.47
2019-04-01T05:05:45.580Z,18.33
2019-04-01T05:08:14.995Z,18.03
2019-04-01T05:10:44.404Z,19.37
2019-04-01T05:13:13.809Z,18.37
2019-04-01T05:15:43.304Z,19.10
2019-04-01T05:18:12.702Z,18.53
2019-04-01T05:20:42.206Z,18.63
2019-04-01T05:23:12.425Z,19.40
2019-04-01T05:25:43.486Z,19.77
2019-04-01T05:28:14.992Z,18.37
2019-04-01T05:30:46.278Z,19.00
2019-04-01T05:33:18.737Z,18.27
2019-04-01T05:35:48.189Z,17.90
2019-04-01T05:38:17.574Z,19.80
2019-04-01T05:40:47.165Z,19.87
2019-04-01T05:43:16.571Z,19.07
2019-04-01T05:45:46.093Z,17.50
2019-04-01T05:48:17.351Z,18.10
2019-04-01T05:50:46.809Z,17.30
2019-04-01T05:53:16.395Z,18.33
2019-04-01T05:55:45.892Z,16.30
2019-04-01T05:58:15.457Z,17.67
2019-04-01T06:00:46.606Z,17.97
2019-04-01T06:03:16.150Z,16.97
2019-04-01T06:05:45.743Z,17.87
2019-04-01T06:08:15.157Z,17.53
2019-04-01T06:10:44.781Z,16.50
2019-04-01T06:13:14.184Z,17.20
2019-04-01T06:15:43.754Z,16.77
2019-04-01T06:18:13.183Z,16.33
2019-04-01T06:20:42.705Z,17.33
2019-04-01T06:23:12.172Z,15.97
2019-04-01T06:25:41.669Z,17.53
2019-04-01T06:28:11.317Z,14.57
2019-04-01T06:30:40.744Z,17.03
2019-04-01T06:33:10.319Z,17.13
2019-04-01T06:35:39.751Z,16.67
2019-04-01T06:38:09.228Z,16.67
2019-04-01T06:40:38.655Z,17.03
2019-04-01T06:43:08.047Z,15.87
2019-04-01T06:45:37.536Z,14.73
2019-04-01T06:48:07.013Z,17.13
2019-04-01T06:50:36.439Z,17.23
2019-04-01T06:53:05.912Z,16.43
2019-04-01T06:55:35.382Z,16.23
2019-04-01T06:58:04.974Z,15.23
2019-04-01T07:00:35.354Z,16.43
2019-04-01T07:03:04.780Z,17.03
2019-04-01T07:05:34.475Z,16.63
2019-04-01T07:08:03.946Z,17.07
2019-04-01T07:10:33.992Z,15.53
2019-04-01T07:13:03.509Z,16.97
2019-04-01T07:15:33.134Z,15.60
2019-04-01T07:18:02.553Z,17.40
2019-04-01T07:20:32.021Z,13.67
2019-04-01T07:23:01.516Z,16.33
2019-04-01T07:25:33.912Z,17.60
2019-04-01T07:28:02.207Z,17.17
2019-04-01T07:30:31.618Z,14.00
2019-04-01T07:33:01.196Z,17.23
2019-04-01T07:35:30.668Z,17.30
2019-04-01T07:38:00.170Z,16.90
2019-04-01T07:40:29.582Z,17.07
2019-04-01T07:42:59.008Z,17.27
2019-04-01T07:45:28.424Z,17.47
2019-04-01T07:47:58.022Z,16.90
2019-04-01T07:50:27.537Z,16.67
2019-04-01T07:52:56.934Z,17.67
2019-04-01T07:55:26.349Z,18.33
2019-04-01T07:57:59.479Z,17.10
2019-04-01T08:00:30.245Z,16.90
2019-04-01T08:02:59.759Z,15.83
2019-04-01T08:05:29.253Z,14.10
2019-04-01T08:07:58.678Z,18.07
2019-04-01T08:10:28.086Z,18.63
2019-04-01T08:12:57.589Z,18.90
2019-04-01T08:15:27.378Z,18.40
2019-04-01T08:17:56.875Z,16.43
2019-04-01T08:20:26.354Z,19.43
2019-04-01T08:22:56.641Z,18.90
2019-04-01T08:25:26.052Z,19.70
2019-04-01T08:27:55.633Z,17.93
2019-04-01T08:30:25.153Z,17.53
2019-04-01T08:32:54.749Z,17.00
2019-04-01T08:35:24.171Z,16.50
2019-04-01T08:37:53.783Z,17.50
2019-04-01T08:40:23.209Z,18.70
2019-04-01T08:42:52.660Z,17.73
2019-04-01T08:45:22.129Z,19.07
2019-04-01T08:47:51.630Z,18.50
2019-04-01T08:50:21.580Z,19.13
2019-04-01T08:52:51.074Z,18.83
2019-04-01T08:55:20.596Z,19.40
2019-04-01T08:57:51.479Z,18.03
2019-04-01T09:00:21.251Z,19.00
2019-04-01T09:02:50.734Z,16.57
2019-04-01T09:05:20.138Z,17.27
2019-04-01T09:07:50.238Z,17.77
2019-04-01T09:10:19.722Z,17.53
2019-04-01T09:12:49.228Z,17.70
2019-04-01T09:15:18.970Z,18.00
2019-04-01T09:17:48.484Z,16.70
2019-04-01T09:20:17.958Z,16.35
2019-04-01T09:22:47.490Z,15.25
2019-04-01T09:25:16.902Z,16.48
2019-04-01T09:27:46.339Z,16.48
2019-04-01T09:30:18.664Z,17.70
2019-04-01T09:32:47.530Z,18.80
2019-04-01T09:35:16.941Z,14.63
2019-04-01T09:37:46.357Z,16.73
2019-04-01T09:40:15.828Z,17.70
2019-04-01T09:42:45.269Z,17.23
2019-04-01T09:45:15.160Z,17.40
2019-04-01T09:47:44.558Z,14.47
2019-04-01T09:50:14.320Z,17.62
2019-04-01T09:52:43.753Z,16.37
2019-04-01T09:55:13.410Z,16.75
2019-04-01T09:57:42.825Z,17.80
2019-04-01T10:00:12.931Z,16.17
2019-04-01T10:02:42.446Z,15.38
2019-04-01T10:05:12.123Z,15.95
2019-04-01T10:07:41.744Z,15.83
2019-04-01T10:10:12.114Z,16.12
2019-04-01T10:12:41.602Z,17.57
2019-04-01T10:15:11.359Z,15.83
2019-04-01T10:17:40.778Z,15.03
2019-04-01T10:20:10.899Z,17.07
2019-04-01T10:22:40.304Z,17.40
2019-04-01T10:25:09.972Z,17.87
2019-04-01T10:27:39.380Z,16.80
2019-04-01T10:30:10.355Z,16.65
2019-04-01T10:32:39.773Z,14.85
2019-04-01T10:35:10.137Z,16.32
2019-04-01T10:37:39.571Z,16.00
2019-04-01T10:40:09.511Z,16.25
2019-04-01T10:42:39.090Z,14.75
2019-04-01T10:45:10.373Z,16.77
2019-04-01T10:47:39.836Z,15.13
2019-04-01T10:50:09.750Z,16.75
2019-04-01T10:52:39.184Z,16.35
2019-04-01T10:55:09.012Z,15.58
2019-04-01T10:57:38.440Z,16.23
2019-04-01T11:00:09.585Z,17.40
2019-04-01T11:02:39.182Z,16.80
2019-04-01T11:05:08.874Z,15.32
2019-04-01T11:07:38.389Z,16.65
2019-04-01T11:10:11.408Z,14.90
2019-04-01T11:12:39.801Z,16.30
2019-04-01T11:15:10.140Z,17.30
2019-04-01T11:17:39.554Z,17.55
2019-04-01T11:20:09.356Z,16.62
2019-04-01T11:22:38.840Z,17.30
2019-04-01T11:25:08.720Z,14.18
2019-04-01T11:27:38.286Z,14.38
2019-04-01T11:30:08.504Z,12.75
2019-04-01T11:32:37.934Z,15.60
2019-04-01T11:35:07.928Z,15.25
2019-04-01T11:37:37.387Z,15.60
2019-04-01T11:40:11.133Z,14.40
2019-04-01T11:42:40.408Z,14.78
2019-04-01T11:45:09.820Z,14.47
2019-04-01T11:47:39.357Z,14.65
2019-04-01T11:50:09.286Z,15.68
2019-04-01T11:52:38.754Z,14.93
2019-04-01T11:55:09.246Z,13.93
2019-04-01T11:57:40.587Z,13.40
2019-04-01T12:00:13.586Z,13.48
2019-04-01T12:02:43.227Z,14.35
2019-04-01T12:05:12.824Z,14.90
2019-04-01T12:07:42.227Z,13.50
2019-04-01T12:10:11.978Z,12.45
2019-04-01T12:12:41.397Z,12.78
2019-04-01T12:15:12.386Z,13.05
2019-04-01T12:17:42.332Z,13.90
2019-04-01T12:20:12.001Z,13.15
2019-04-01T12:22:45.196Z,14.00
2019-04-01T12:25:12.671Z,14.25
2019-04-01T12:27:42.149Z,13.83
2019-04-01T12:30:12.037Z,15.08
2019-04-01T12:32:41.447Z,15.40
2019-04-01T12:35:10.958Z,15.20
2019-04-01T12:37:40.377Z,14.23
2019-04-01T12:40:10.086Z,14.55
2019-04-01T12:42:39.505Z,15.00
2019-04-01T12:45:10.393Z,16.07
2019-04-01T12:47:43.076Z,16.00
2019-04-01T12:50:11.697Z,13.47
2019-04-01T12:52:41.110Z,13.93
2019-04-01T12:55:10.809Z,13.60
2019-04-01T12:57:40.213Z,15.23
2019-04-01T13:00:11.748Z,15.57
2019-04-01T13:02:41.151Z,15.73
2019-04-01T13:05:10.875Z,14.70
2019-04-01T13:07:40.290Z,13.83
2019-04-01T13:10:09.964Z,13.90
2019-04-01T13:12:39.378Z,15.03
2019-04-01T13:15:09.057Z,15.30
2019-04-01T13:17:38.442Z,16.03
2019-04-01T13:20:08.114Z,15.00
2019-04-01T13:22:38.136Z,13.37
2019-04-01T13:25:08.368Z,13.83
2019-04-01T13:27:37.774Z,15.33
2019-04-01T13:30:08.029Z,15.73
2019-04-01T13:32:37.437Z,15.10
2019-04-01T13:35:07.200Z,12.87
2019-04-01T13:37:36.600Z,14.00
2019-04-01T13:40:06.684Z,13.50
2019-04-01T13:42:36.097Z,14.57
2019-04-01T13:45:07.133Z,15.07
2019-04-01T13:47:36.636Z,15.53
2019-04-01T13:50:06.598Z,14.67
2019-04-01T13:52:36.014Z,14.63
2019-04-01T13:55:06.305Z,14.83
2019-04-01T13:57:35.714Z,14.83
2019-04-01T14:00:06.888Z,13.90
2019-04-01T14:02:36.298Z,14.03
2019-04-01T14:05:07.383Z,13.90
2019-04-01T14:07:36.801Z,11.67
2019-04-01T14:10:08.164Z,11.97
2019-04-01T14:12:37.590Z,13.43
2019-04-01T14:15:08.348Z,13.90
2019-04-01T14:17:37.777Z,13.97
2019-04-01T14:20:07.633Z,15.07
2019-04-01T14:22:37.054Z,15.23
2019-04-01T14:25:07.897Z,13.83
2019-04-01T14:27:37.385Z,14.27
2019-04-01T14:30:07.541Z,14.10
2019-04-01T14:32:37.340Z,14.37
2019-04-01T14:35:07.489Z,12.87
2019-04-01T14:37:36.999Z,13.43
2019-04-01T14:40:08.642Z,13.83
2019-04-01T14:42:39.633Z,13.60
2019-04-01T14:45:10.202Z,14.57
2019-04-01T14:47:56.068Z,12.63
2019-04-01T14:50:11.381Z,12.57
2019-04-01T14:52:41.380Z,14.13
2019-04-01T14:55:11.228Z,14.57
2019-04-01T14:57:40.652Z,13.83
2019-04-01T15:00:12.649Z,13.60
2019-04-01T15:02:43.567Z,13.87
2019-04-01T15:05:13.208Z,12.73
2019-04-01T15:07:42.638Z,13.13
2019-04-01T15:10:13.147Z,12.50
2019-04-01T15:12:42.613Z,13.43
2019-04-01T15:15:12.367Z,13.00
2019-04-01T15:17:41.856Z,13.70
2019-04-01T15:20:11.923Z,14.27
2019-04-01T15:22:41.397Z,14.53
2019-04-01T15:25:11.119Z,12.50
2019-04-01T15:27:40.577Z,12.30
2019-04-01T15:30:13.726Z,11.83
2019-04-01T15:32:41.356Z,14.50
2019-04-01T15:35:10.956Z,13.47
2019-04-01T15:37:40.398Z,12.53
2019-04-01T15:40:10.250Z,13.20
2019-04-01T15:42:39.674Z,13.77
2019-04-01T15:45:09.420Z,13.27
2019-04-01T15:47:38.901Z,11.77
2019-04-01T15:50:09.406Z,12.63
2019-04-01T15:52:38.984Z,12.77
2019-04-01T15:55:08.559Z,12.40
2019-04-01T15:57:37.966Z,12.17
2019-04-01T16:00:08.016Z,12.00
2019-04-01T16:02:37.514Z,11.70
2019-04-01T16:05:08.196Z,12.00
2019-04-01T16:07:37.702Z,11.83
2019-04-01T16:10:07.655Z,10.97
2019-04-01T16:12:37.077Z,11.70
2019-04-01T16:15:09.973Z,11.57
2019-04-01T16:17:39.395Z,11.77
2019-04-01T16:20:09.136Z,11.43
2019-04-01T16:22:38.573Z,10.93
2019-04-01T16:25:08.509Z,10.37
2019-04-01T16:27:37.945Z,11.97
2019-04-01T16:30:08.684Z,11.90
2019-04-01T16:32:38.134Z,11.80
2019-04-01T16:35:07.807Z,12.07
2019-04-01T16:37:37.243Z,12.00
2019-04-01T16:40:07.177Z,13.07
2019-04-01T16:42:36.609Z,12.40
2019-04-01T16:45:09.361Z,12.43
2019-04-01T16:47:39.954Z,12.27
2019-04-01T16:50:10.113Z,12.10
2019-04-01T16:52:39.587Z,12.80
2019-04-01T16:55:09.600Z,12.80
2019-04-01T16:57:39.041Z,12.70
2019-04-01T17:00:14.099Z,12.37
2019-04-01T17:02:41.816Z,12.00
2019-04-01T17:05:12.047Z,11.77
2019-04-01T17:07:41.860Z,11.47
2019-04-01T17:10:14.402Z,11.17
2019-04-01T17:12:43.799Z,10.77
2019-04-01T17:15:13.255Z,11.93
2019-04-01T17:17:42.654Z,11.20
2019-04-01T17:20:12.266Z,10.97
2019-04-01T17:22:41.853Z,12.13
2019-04-01T17:25:11.512Z,11.43
2019-04-01T17:27:40.913Z,11.80
2019-04-01T17:30:12.162Z,10.30
2019-04-01T17:32:41.568Z,10.17
2019-04-01T17:35:13.004Z,11.03
2019-04-01T17:37:42.611Z,11.03
2019-04-01T17:40:12.391Z,11.20
2019-04-01T17:42:41.867Z,11.97
2019-04-01T17:45:35.459Z,11.47
2019-04-01T17:48:05.518Z,10.93
2019-04-01T17:50:35.004Z,12.63
2019-04-01T17:53:06.163Z,11.57
2019-04-01T17:55:35.823Z,11.23
2019-04-01T17:58:06.471Z,10.87
2019-04-01T18:00:43.643Z,11.10
2019-04-01T18:03:13.119Z,11.00
2019-04-01T18:05:42.818Z,11.00
2019-04-01T18:08:12.239Z,11.37
2019-04-01T18:10:41.694Z,11.53
2019-04-01T18:13:11.115Z,11.93
2019-04-01T18:15:40.880Z,11.73
2019-04-01T18:18:10.622Z,11.57
2019-04-01T18:20:40.200Z,12.10
2019-04-01T18:23:09.601Z,12.07
2019-04-01T18:25:39.025Z,12.20
2019-04-01T18:28:08.494Z,12.53
2019-04-01T18:30:37.921Z,12.90
2019-04-01T18:33:07.333Z,13.68
2019-04-01T18:35:36.757Z,13.40
2019-04-01T18:38:06.231Z,13.03
2019-04-01T18:40:35.973Z,12.37
2019-04-01T18:43:05.362Z,12.53
2019-04-01T18:45:34.838Z,13.13
2019-04-01T18:48:04.253Z,12.77
2019-04-01T18:50:33.750Z,13.60
2019-04-01T18:53:03.165Z,13.83
2019-04-01T18:55:32.654Z,13.03
2019-04-01T18:58:02.078Z,12.43
2019-04-01T19:00:31.724Z,13.27
2019-04-01T19:03:01.243Z,12.47
2019-04-01T19:05:30.646Z,13.40
2019-04-01T19:08:00.079Z,13.60
2019-04-01T19:10:29.489Z,13.43
2019-04-01T19:13:05.621Z,13.13
2019-04-01T19:15:31.157Z,13.70
2019-04-01T19:18:00.921Z,13.33
2019-04-01T19:20:30.679Z,14.13
2019-04-01T19:23:00.156Z,13.23
2019-04-01T19:25:29.606Z,13.27
2019-04-01T19:27:59.014Z,13.47
2019-04-01T19:30:28.454Z,13.33
2019-04-01T19:32:57.858Z,14.57
2019-04-01T19:35:27.660Z,14.23
2019-04-01T19:37:57.072Z,13.63
2019-04-01T19:40:26.504Z,13.40
2019-04-01T19:42:55.904Z,14.47
2019-04-01T19:45:25.490Z,14.30
2019-04-01T19:47:57.232Z,13.17
2019-04-01T19:50:26.026Z,14.30
2019-04-01T19:52:55.735Z,13.83
2019-04-01T19:55:25.177Z,13.70
2019-04-01T19:57:56.123Z,13.70
2019-04-01T20:00:28.163Z,14.50
2019-04-01T20:02:56.971Z,13.77
2019-04-01T20:05:26.445Z,14.00
2019-04-01T20:07:55.893Z,13.67
2019-04-01T20:10:28.250Z,13.63
2019-04-01T20:12:56.724Z,13.03
2019-04-01T20:15:26.200Z,13.47
2019-04-01T20:17:55.614Z,13.40
2019-04-01T20:20:25.406Z,13.57
2019-04-01T20:22:54.813Z,13.47
2019-04-01T20:25:24.333Z,13.93
2019-04-01T20:27:53.790Z,13.27
2019-04-01T20:30:23.429Z,13.40
2019-04-01T20:32:52.951Z,13.80
2019-04-01T20:35:23.873Z,13.77
2019-04-01T20:37:53.542Z,13.77
2019-04-01T20:40:23.278Z,13.00
2019-04-01T20:42:53.841Z,13.77
2019-04-01T20:45:23.376Z,12.80
2019-04-01T20:47:52.855Z,13.40
2019-04-01T20:50:22.668Z,12.97
2019-04-01T20:52:52.086Z,13.03
2019-04-01T20:55:21.503Z,12.40
2019-04-01T20:57:50.926Z,13.00
2019-04-01T21:00:20.663Z,13.00
2019-04-01T21:02:50.098Z,11.60
2019-04-01T21:05:19.523Z,13.07
2019-04-01T21:07:48.940Z,13.00
2019-04-01T21:10:19.391Z,12.93
2019-04-01T21:12:48.823Z,12.47
2019-04-01T21:15:18.291Z,13.13
2019-04-01T21:17:47.728Z,13.83
2019-04-01T21:20:17.210Z,16.30
2019-04-01T21:22:46.735Z,15.67
2019-04-01T21:25:16.376Z,15.37
2019-04-01T21:27:45.803Z,15.47
2019-04-01T21:30:15.536Z,14.90
2019-04-01T21:32:45.295Z,14.03
2019-04-01T21:35:15.185Z,15.03
2019-04-01T21:37:44.607Z,14.43
2019-04-01T21:40:14.782Z,15.07
2019-04-01T21:42:44.274Z,16.13
2019-04-01T21:45:14.016Z,15.20
2019-04-01T21:47:43.442Z,16.23
2019-04-01T21:50:13.282Z,16.40
2019-04-01T21:52:42.707Z,15.67
2019-04-01T21:55:12.330Z,16.47
2019-04-01T21:57:42.696Z,15.60
2019-04-01T22:00:17.869Z,15.53
2019-04-01T22:02:51.120Z,15.37
2019-04-01T22:05:20.804Z,14.60
2019-04-01T22:07:50.491Z,14.97
2019-04-01T22:10:20.008Z,13.13
2019-04-01T22:12:49.440Z,13.87
2019-04-01T22:15:19.211Z,14.53
2019-04-01T22:17:48.740Z,13.77
2019-04-01T22:20:18.218Z,13.70
2019-04-01T22:22:47.639Z,13.67
2019-04-01T22:25:17.046Z,12.67
2019-04-01T22:27:46.476Z,16.13
2019-04-01T22:30:17.087Z,14.83
2019-04-01T22:32:46.724Z,15.30
2019-04-01T22:35:16.390Z,15.07
2019-04-01T22:37:45.803Z,15.63
2019-04-01T22:40:15.330Z,15.70
2019-04-01T22:42:44.718Z,15.87
2019-04-01T22:45:14.269Z,15.60
2019-04-01T22:47:45.324Z,14.97
2019-04-01T22:50:14.871Z,15.20
2019-04-01T22:52:44.275Z,14.87
2019-04-01T22:55:13.704Z,14.90
2019-04-01T22:57:43.146Z,14.90
2019-04-01T23:00:12.920Z,15.47
2019-04-01T23:02:42.805Z,14.73
2019-04-01T23:05:12.306Z,16.03
2019-04-01T23:07:41.697Z,15.30
2019-04-01T23:10:11.365Z,16.23
2019-04-01T23:12:40.773Z,15.73
2019-04-01T23:15:11.042Z,15.80
2019-04-01T23:17:40.445Z,15.93
2019-04-01T23:20:10.121Z,14.80
2019-04-01T23:22:39.528Z,13.63
2019-04-01T23:25:09.535Z,13.53
2019-04-01T23:27:38.944Z,13.73
2019-04-01T23:30:10.600Z,13.63
2019-04-01T23:32:41.760Z,13.80
2019-04-01T23:35:12.265Z,13.27
2019-04-01T23:37:42.179Z,13.00
2019-04-01T23:40:11.947Z,12.77
2019-04-01T23:42:41.352Z,12.00
2019-04-01T23:45:11.123Z,13.33
2019-04-01T23:47:40.533Z,12.63
2019-04-01T23:50:10.026Z,12.90
2019-04-01T23:52:39.517Z,13.03
2019-04-01T23:55:09.345Z,13.53
2019-04-01T23:57:38.744Z,12.97
