createdAt,value
2019-01-06T00:01:39.701Z,17.87
2019-01-06T00:04:31.519Z,18.73
2019-01-06T00:07:08.502Z,18.93
2019-01-06T00:09:57.268Z,18.67
2019-01-06T00:12:45.242Z,19.00
2019-01-06T00:15:33.119Z,17.13
2019-01-06T00:18:17.902Z,15.83
2019-01-06T00:21:06.742Z,15.57
2019-01-06T00:23:54.773Z,16.13
2019-01-06T00:26:43.042Z,16.10
2019-01-06T00:29:31.872Z,16.80
2019-01-06T00:35:22.837Z,20.90
2019-01-06T00:38:10.706Z,23.00
2019-01-06T00:40:58.695Z,22.73
2019-01-06T00:46:41.391Z,22.27
2019-01-06T00:49:30.246Z,20.40
2019-01-06T00:52:19.036Z,20.30
2019-01-06T00:58:08.823Z,16.13
2019-01-06T01:00:56.797Z,16.87
2019-01-06T01:09:51.357Z,14.23
2019-01-06T01:12:39.338Z,14.63
2019-01-06T01:15:27.226Z,13.93
2019-01-06T01:18:15.101Z,12.97
2019-01-06T01:24:05.416Z,11.70
2019-01-06T01:26:53.290Z,14.20
2019-01-06T01:29:44.125Z,13.83
2019-01-06T01:32:33.637Z,14.07
2019-01-06T01:35:42.713Z,14.33
2019-01-06T01:41:33.618Z,14.33
2019-01-06T01:47:23.354Z,15.33
2019-01-06T01:56:24.533Z,16.30
2019-01-06T02:02:15.050Z,17.00
2019-01-06T02:08:04.986Z,16.50
2019-01-06T02:13:55.202Z,16.73
2019-01-06T02:19:45.542Z,17.60
2019-01-06T02:25:33.368Z,17.47
2019-01-06T02:34:25.951Z,16.87
2019-01-06T02:37:12.330Z,16.97
2019-01-06T02:40:01.103Z,16.50
2019-01-06T02:54:57.946Z,16.40
2019-01-06T03:00:48.266Z,19.13
2019-01-06T03:03:37.049Z,17.67
2019-01-06T03:12:29.844Z,18.33
2019-01-06T03:15:17.771Z,18.47
2019-01-06T03:24:11.589Z,18.57
2019-01-06T03:26:59.603Z,18.20
2019-01-06T03:32:49.840Z,18.83
2019-01-06T03:38:39.914Z,18.93
2019-01-06T03:47:32.488Z,21.47
2019-01-06T03:59:28.418Z,19.70
2019-01-06T04:08:20.831Z,20.93
2019-01-06T04:17:06.209Z,26.63
2019-01-06T04:19:54.088Z,23.93
2019-01-06T04:25:44.002Z,23.63
2019-01-06T04:28:32.043Z,25.90
2019-01-06T04:37:06.987Z,16.17
2019-01-06T04:39:55.028Z,14.87
2019-01-06T04:46:06.356Z,10.73
2019-01-06T04:54:58.429Z,14.87
2019-01-06T05:00:49.909Z,12.53
2019-01-06T05:03:38.678Z,19.10
2019-01-06T05:06:26.586Z,18.83
2019-01-06T05:09:14.470Z,19.97
2019-01-06T05:15:04.846Z,21.30
2019-01-06T05:20:55.145Z,20.77
2019-01-06T05:23:43.587Z,19.97
2019-01-06T05:29:36.677Z,18.87
2019-01-06T05:32:25.472Z,19.77
2019-01-06T05:38:09.982Z,23.77
2019-01-06T05:40:50.922Z,23.13
2019-01-06T05:43:30.939Z,25.70
2019-01-06T05:46:23.056Z,27.37
2019-01-06T05:49:17.935Z,25.97
2019-01-06T05:52:08.559Z,25.97
2019-01-06T05:54:56.563Z,29.90
2019-01-06T06:00:40.506Z,31.13
2019-01-06T06:09:29.914Z,31.17
2019-01-06T06:30:11.953Z,32.37
2019-01-06T06:39:03.997Z,35.27
2019-01-06T06:41:52.064Z,36.13
2019-01-06T06:50:44.084Z,40.63
2019-01-06T06:56:33.829Z,42.20
2019-01-06T06:59:21.805Z,39.73
2019-01-06T07:02:48.856Z,33.43
2019-01-06T07:05:39.987Z,30.07
2019-01-06T07:08:27.945Z,30.87
2019-01-06T07:11:15.904Z,32.33
2019-01-06T07:17:44.784Z,35.87
2019-01-06T07:20:32.862Z,38.73
2019-01-06T07:23:20.769Z,41.27
2019-01-06T07:26:08.643Z,40.73
2019-01-06T07:28:56.527Z,40.07
2019-01-06T07:31:44.413Z,39.30
2019-01-06T07:34:32.437Z,38.57
2019-01-06T07:37:21.211Z,37.90
2019-01-06T07:40:09.095Z,39.93
2019-01-06T07:42:57.088Z,44.80
2019-01-06T07:46:04.339Z,46.20
2019-01-06T07:48:52.354Z,49.90
2019-01-06T07:51:40.312Z,44.87
2019-01-06T07:54:28.322Z,38.87
2019-01-06T08:00:18.939Z,34.10
2019-01-06T08:03:26.313Z,43.07
2019-01-06T08:06:14.732Z,38.57
2019-01-06T08:09:02.616Z,37.80
2019-01-06T08:11:50.607Z,40.33
2019-01-06T08:17:40.937Z,50.33
2019-01-06T08:20:28.819Z,53.60
2019-01-06T08:23:38.039Z,56.33
2019-01-06T08:29:27.958Z,62.67
2019-01-06T08:35:18.222Z,50.83
2019-01-06T08:41:17.281Z,54.90
2019-01-06T08:44:05.163Z,54.73
2019-01-06T08:49:46.132Z,45.93
2019-01-06T08:52:34.969Z,46.63
2019-01-06T08:55:22.969Z,51.87
2019-01-06T08:58:10.858Z,49.27
2019-01-06T09:00:58.786Z,45.33
2019-01-06T09:03:46.814Z,46.33
2019-01-06T09:06:34.825Z,46.07
2019-01-06T09:12:25.383Z,49.07
2019-01-06T09:15:14.246Z,54.03
2019-01-06T09:18:02.129Z,53.40
2019-01-06T09:20:50.244Z,58.30
2019-01-06T09:23:30.356Z,62.70
2019-01-06T09:26:18.240Z,59.47
2019-01-06T09:29:06.119Z,57.47
2019-01-06T09:32:02.119Z,60.77
2019-01-06T09:35:02.861Z,60.23
2019-01-06T09:37:51.343Z,56.03
2019-01-06T09:40:39.220Z,53.67
2019-01-06T09:43:27.214Z,48.47
2019-01-06T09:46:13.833Z,45.80
2019-01-06T09:49:02.623Z,42.70
2019-01-06T09:51:50.620Z,34.60
2019-01-06T09:54:38.504Z,32.83
2019-01-06T09:57:26.396Z,28.27
2019-01-06T10:00:14.401Z,22.07
2019-01-06T10:03:02.327Z,15.87
2019-01-06T10:05:50.409Z,16.33
2019-01-06T10:08:35.231Z,16.30
2019-01-06T10:11:20.626Z,16.47
2019-01-06T10:14:09.612Z,13.83
2019-01-06T10:16:57.511Z,15.47
2019-01-06T10:19:46.285Z,16.37
2019-01-06T10:22:34.181Z,17.50
2019-01-06T10:25:22.075Z,17.97
2019-01-06T10:28:10.050Z,18.10
2019-01-06T10:30:58.037Z,17.90
2019-01-06T10:33:45.974Z,19.23
2019-01-06T10:36:33.978Z,19.57
2019-01-06T10:39:21.851Z,21.00
2019-01-06T10:42:09.758Z,20.43
2019-01-06T10:44:57.646Z,18.00
2019-01-06T10:47:45.659Z,17.87
2019-01-06T10:50:33.562Z,18.47
2019-01-06T10:53:22.343Z,18.23
2019-01-06T10:56:10.230Z,19.17
2019-01-06T10:58:58.113Z,17.40
2019-01-06T11:01:45.999Z,15.60
2019-01-06T11:04:33.982Z,16.73
2019-01-06T11:07:22.043Z,17.67
2019-01-06T11:10:10.829Z,16.40
2019-01-06T11:12:58.722Z,17.10
2019-01-06T11:15:46.713Z,17.10
2019-01-06T11:18:34.893Z,17.17
2019-01-06T11:21:22.907Z,17.17
2019-01-06T11:27:03.623Z,16.97
2019-01-06T11:29:51.599Z,20.00
2019-01-06T11:32:39.506Z,19.00
2019-01-06T11:35:27.602Z,17.47
2019-01-06T11:38:15.469Z,19.10
2019-01-06T11:41:08.128Z,18.37
2019-01-06T11:44:12.029Z,17.70
2019-01-06T11:46:59.950Z,17.40
2019-01-06T11:49:47.827Z,18.43
2019-01-06T11:52:35.817Z,19.33
2019-01-06T11:55:23.930Z,19.80
2019-01-06T11:58:12.006Z,16.67
2019-01-06T12:00:59.885Z,18.47
2019-01-06T12:03:47.763Z,18.07
2019-01-06T12:06:35.754Z,19.67
2019-01-06T12:09:12.618Z,19.67
2019-01-06T12:12:00.388Z,19.60
2019-01-06T12:14:48.262Z,21.57
2019-01-06T12:17:36.181Z,22.60
2019-01-06T12:20:25.059Z,18.97
2019-01-06T12:23:12.950Z,16.63
2019-01-06T12:26:00.867Z,17.20
2019-01-06T12:28:48.761Z,16.87
2019-01-06T12:31:36.742Z,19.43
2019-01-06T12:34:25.532Z,18.30
2019-01-06T12:37:11.988Z,18.73
2019-01-06T12:40:00.022Z,17.70
2019-01-06T12:42:48.006Z,16.37
2019-01-06T12:45:35.886Z,18.73
2019-01-06T12:48:23.778Z,17.30
2019-01-06T12:51:11.658Z,21.80
2019-01-06T12:53:59.539Z,22.73
2019-01-06T12:56:47.431Z,22.07
2019-01-06T12:59:35.301Z,23.67
2019-01-06T13:02:23.291Z,26.40
2019-01-06T13:05:11.167Z,22.93
2019-01-06T13:07:59.040Z,21.17
2019-01-06T13:10:46.984Z,23.03
2019-01-06T13:13:36.929Z,20.77
2019-01-06T13:16:24.747Z,21.07
2019-01-06T13:19:13.684Z,21.60
2019-01-06T13:22:02.534Z,22.07
2019-01-06T13:24:50.527Z,25.40
2019-01-06T13:27:44.089Z,23.00
2019-01-06T13:30:22.061Z,22.53
2019-01-06T13:33:10.046Z,21.13
2019-01-06T13:35:58.049Z,19.90
2019-01-06T13:38:45.931Z,22.90
2019-01-06T13:41:33.823Z,22.90
2019-01-06T13:44:22.800Z,21.50
2019-01-06T13:47:11.579Z,21.93
2019-01-06T13:49:57.248Z,23.70
2019-01-06T13:52:45.233Z,23.00
2019-01-06T13:55:33.218Z,21.33
2019-01-06T13:58:21.204Z,23.10
2019-01-06T14:01:10.008Z,20.27
2019-01-06T14:03:57.899Z,28.17
2019-01-06T14:06:45.870Z,22.40
2019-01-06T14:09:33.838Z,23.60
2019-01-06T14:12:21.943Z,24.80
2019-01-06T14:15:09.842Z,25.43
2019-01-06T14:17:58.323Z,26.93
2019-01-06T14:20:46.501Z,33.00
2019-01-06T14:23:29.154Z,31.13
2019-01-06T14:26:11.668Z,30.83
2019-01-06T14:28:59.666Z,33.07
2019-01-06T14:31:47.981Z,33.67
2019-01-06T14:34:36.033Z,36.93
2019-01-06T14:37:24.875Z,31.00
2019-01-06T14:40:13.650Z,38.57
2019-01-06T14:43:01.527Z,46.73
2019-01-06T14:45:49.410Z,46.80
2019-01-06T14:48:38.136Z,37.27
2019-01-06T14:51:26.173Z,34.83
2019-01-06T14:54:08.477Z,38.03
2019-01-06T14:56:57.254Z,41.33
2019-01-06T14:59:45.292Z,43.93
2019-01-06T15:02:34.075Z,26.03
2019-01-06T15:05:23.368Z,24.40
2019-01-06T15:08:11.527Z,25.60
2019-01-06T15:11:00.247Z,21.73
2019-01-06T15:13:48.165Z,21.90
2019-01-06T15:16:36.081Z,27.33
2019-01-06T15:19:23.963Z,29.77
2019-01-06T15:22:11.958Z,32.23
2019-01-06T15:24:59.842Z,30.03
2019-01-06T15:27:47.721Z,30.80
2019-01-06T15:30:35.605Z,30.03
2019-01-06T15:33:23.490Z,29.93
2019-01-06T15:36:11.481Z,27.67
2019-01-06T15:38:59.478Z,27.97
2019-01-06T15:41:47.389Z,25.37
2019-01-06T15:44:35.373Z,25.87
2019-01-06T15:47:23.358Z,25.60
2019-01-06T15:50:11.254Z,21.53
2019-01-06T15:52:59.119Z,23.77
2019-01-06T15:55:47.442Z,20.63
2019-01-06T15:58:35.313Z,19.97
2019-01-06T16:01:23.385Z,19.67
2019-01-06T16:04:11.404Z,20.57
2019-01-06T16:07:00.186Z,20.80
2019-01-06T16:09:48.197Z,20.03
2019-01-06T16:12:36.169Z,20.97
2019-01-06T16:15:24.582Z,23.03
2019-01-06T16:18:12.674Z,21.33
2019-01-06T16:21:00.562Z,21.70
2019-01-06T16:23:48.551Z,23.13
2019-01-06T16:26:36.439Z,22.83
2019-01-06T16:29:24.381Z,23.83
2019-01-06T16:32:13.165Z,22.90
2019-01-06T16:35:01.157Z,22.80
2019-01-06T16:37:49.126Z,21.57
2019-01-06T16:40:37.202Z,21.53
2019-01-06T16:43:25.080Z,21.40
2019-01-06T16:46:12.953Z,20.27
2019-01-06T16:49:01.093Z,29.17
2019-01-06T16:51:49.028Z,33.90
2019-01-06T16:54:36.910Z,26.93
2019-01-06T16:57:25.180Z,24.83
2019-01-06T17:00:13.150Z,23.37
2019-01-06T17:03:01.162Z,19.83
2019-01-06T17:05:49.034Z,18.43
2019-01-06T17:08:37.069Z,22.83
2019-01-06T17:11:26.174Z,21.17
2019-01-06T17:14:14.216Z,16.47
2019-01-06T17:16:54.415Z,18.97
2019-01-06T17:19:43.178Z,18.97
2019-01-06T17:22:31.094Z,16.93
2019-01-06T17:25:19.086Z,19.47
2019-01-06T17:28:06.998Z,19.07
2019-01-06T17:30:55.773Z,19.87
2019-01-06T17:33:43.851Z,19.93
2019-01-06T17:36:31.735Z,18.43
2019-01-06T17:39:19.619Z,16.60
2019-01-06T17:42:06.709Z,14.90
2019-01-06T17:44:55.494Z,15.50
2019-01-06T17:47:43.572Z,16.63
2019-01-06T17:50:31.460Z,12.23
2019-01-06T17:53:19.385Z,12.77
2019-01-06T17:56:07.364Z,13.53
2019-01-06T17:58:55.335Z,12.67
2019-01-06T18:01:43.363Z,16.47
2019-01-06T18:04:31.697Z,13.00
2019-01-06T18:07:20.461Z,14.63
2019-01-06T18:10:08.430Z,12.77
2019-01-06T18:12:56.417Z,12.50
2019-01-06T18:15:44.391Z,15.00
2019-01-06T18:18:32.413Z,23.63
2019-01-06T18:21:20.342Z,24.20
2019-01-06T18:27:22.400Z,20.43
2019-01-06T18:30:10.330Z,19.33
2019-01-06T18:32:58.203Z,15.80
2019-01-06T18:35:46.107Z,14.80
2019-01-06T18:38:33.980Z,17.77
2019-01-06T18:41:21.965Z,15.13
2019-01-06T18:44:09.945Z,15.10
2019-01-06T18:46:51.305Z,15.47
2019-01-06T18:49:39.173Z,17.73
2019-01-06T18:52:27.203Z,19.00
2019-01-06T18:55:15.078Z,17.23
2019-01-06T18:58:03.009Z,16.60
2019-01-06T19:00:50.987Z,19.23
2019-01-06T19:03:38.864Z,17.53
2019-01-06T19:06:26.739Z,20.03
2019-01-06T19:09:14.811Z,19.90
2019-01-06T19:12:02.673Z,18.33
2019-01-06T19:14:50.671Z,18.87
2019-01-06T19:17:41.470Z,18.37
2019-01-06T19:20:29.917Z,20.90
2019-01-06T19:23:18.407Z,20.97
2019-01-06T19:26:07.294Z,23.00
2019-01-06T19:28:55.186Z,23.57
2019-01-06T19:31:43.198Z,25.10
2019-01-06T19:34:31.070Z,21.93
2019-01-06T19:37:19.065Z,24.27
2019-01-06T19:40:06.993Z,26.10
2019-01-06T19:42:55.795Z,27.80
2019-01-06T19:45:43.686Z,24.23
2019-01-06T19:48:31.574Z,24.17
2019-01-06T19:51:19.566Z,25.73
2019-01-06T19:54:07.564Z,25.63
2019-01-06T19:56:55.493Z,27.60
2019-01-06T19:59:44.278Z,29.37
2019-01-06T20:02:32.359Z,29.10
2019-01-06T20:05:20.523Z,30.47
2019-01-06T20:08:08.560Z,34.23
2019-01-06T20:10:57.366Z,36.20
2019-01-06T20:13:45.454Z,38.23
2019-01-06T20:16:33.344Z,48.63
2019-01-06T20:19:21.321Z,54.10
2019-01-06T20:22:09.299Z,48.67
2019-01-06T20:24:58.079Z,42.63
2019-01-06T20:27:45.961Z,41.40
2019-01-06T20:30:34.330Z,39.97
2019-01-06T20:33:15.632Z,39.80
2019-01-06T20:36:04.419Z,37.57
2019-01-06T20:38:52.321Z,37.20
2019-01-06T20:41:40.306Z,36.43
2019-01-06T20:44:28.317Z,34.43
2019-01-06T20:47:16.318Z,34.87
2019-01-06T20:50:04.251Z,32.50
2019-01-06T20:52:53.096Z,31.27
2019-01-06T20:55:41.942Z,33.43
2019-01-06T20:58:30.727Z,28.73
2019-01-06T21:01:18.597Z,29.70
2019-01-06T21:04:06.492Z,24.97
2019-01-06T21:06:54.611Z,24.80
2019-01-06T21:09:36.678Z,23.43
2019-01-06T21:12:25.467Z,24.27
2019-01-06T21:15:13.364Z,29.23
2019-01-06T21:18:01.360Z,42.60
2019-01-06T21:20:49.340Z,37.60
2019-01-06T21:23:29.982Z,32.93
2019-01-06T21:26:18.759Z,36.20
2019-01-06T21:29:06.630Z,47.70
2019-01-06T21:31:54.506Z,52.10
2019-01-06T21:34:42.411Z,47.70
2019-01-06T21:37:30.289Z,49.23
2019-01-06T21:40:18.222Z,45.40
2019-01-06T21:43:06.657Z,41.20
2019-01-06T21:45:55.437Z,41.83
2019-01-06T21:48:43.524Z,39.10
2019-01-06T21:51:31.401Z,38.63
2019-01-06T21:54:19.399Z,38.40
2019-01-06T21:57:07.276Z,40.83
2019-01-06T21:59:55.147Z,38.20
2019-01-06T22:02:43.030Z,37.60
2019-01-06T22:05:31.032Z,37.27
2019-01-06T22:08:18.998Z,34.47
2019-01-06T22:10:59.149Z,36.10
2019-01-06T22:13:47.960Z,38.27
2019-01-06T22:16:35.889Z,38.47
2019-01-06T22:19:23.874Z,40.93
2019-01-06T22:22:12.374Z,43.47
2019-01-06T22:25:00.322Z,45.50
2019-01-06T22:27:48.297Z,44.67
2019-01-06T22:30:36.182Z,47.27
2019-01-06T22:33:23.955Z,46.33
2019-01-06T22:36:11.826Z,49.87
2019-01-06T22:38:59.699Z,51.67
2019-01-06T22:41:47.691Z,51.70
2019-01-06T22:44:36.507Z,53.50
2019-01-06T22:47:24.379Z,52.63
2019-01-06T22:50:12.266Z,49.47
2019-01-06T22:53:00.246Z,54.50
2019-01-06T22:55:48.137Z,54.43
2019-01-06T22:58:36.128Z,51.67
2019-01-06T23:01:24.203Z,51.63
2019-01-06T23:04:12.149Z,48.77
2019-01-06T23:07:00.040Z,48.17
2019-01-06T23:09:48.003Z,49.03
2019-01-06T23:12:26.854Z,50.60
2019-01-06T23:15:15.641Z,50.90
2019-01-06T23:18:03.519Z,55.73
2019-01-06T23:20:51.501Z,70.13
2019-01-06T23:23:34.137Z,66.67
2019-01-06T23:26:22.961Z,79.53
2019-01-06T23:29:11.746Z,82.07
2019-01-06T23:31:52.713Z,49.40
2019-01-06T23:37:43.909Z,53.80
2019-01-06T23:40:35.589Z,45.07
2019-01-06T23:43:23.961Z,39.53
2019-01-06T23:46:11.901Z,32.67
2019-01-06T23:49:00.680Z,31.93
2019-01-06T23:51:49.364Z,26.57
2019-01-06T23:54:37.502Z,21.83
2019-01-06T23:57:25.382Z,21.57
