createdAt,value
2023-01-30T00:02:23.882Z,5.90
2023-01-30T00:04:57.522Z,5.05
2023-01-30T00:07:31.128Z,5.40
2023-01-30T00:10:05.218Z,5.20
2023-01-30T00:12:38.666Z,4.62
2023-01-30T00:15:12.823Z,4.60
2023-01-30T00:17:46.424Z,4.72
2023-01-30T00:20:20.583Z,5.08
2023-01-30T00:23:00.885Z,4.62
2023-01-30T00:25:31.638Z,4.60
2023-01-30T00:28:05.212Z,4.75
2023-01-30T00:30:38.629Z,3.60
2023-01-30T00:33:12.232Z,4.70
2023-01-30T00:35:47.032Z,5.37
2023-01-30T00:38:21.363Z,5.30
2023-01-30T00:40:54.871Z,4.50
2023-01-30T00:43:46.055Z,4.92
2023-01-30T00:46:45.038Z,4.67
2023-01-30T00:49:18.548Z,4.20
2023-01-30T00:51:52.159Z,4.60
2023-01-30T00:54:25.758Z,6.33
2023-01-30T00:56:59.236Z,5.10
2023-01-30T00:59:32.630Z,5.80
2023-01-30T01:02:05.895Z,4.83
2023-01-30T01:04:41.595Z,5.92
2023-01-30T01:07:17.286Z,5.15
2023-01-30T01:09:50.931Z,5.05
2023-01-30T01:12:24.368Z,5.72
2023-01-30T01:14:57.936Z,5.05
2023-01-30T01:17:31.487Z,6.75
2023-01-30T01:20:05.903Z,5.70
2023-01-30T01:22:39.502Z,5.92
2023-01-30T01:25:14.012Z,5.53
2023-01-30T01:27:47.689Z,4.90
2023-01-30T01:30:22.702Z,6.25
2023-01-30T01:32:56.132Z,5.22
2023-01-30T01:35:29.831Z,5.58
2023-01-30T01:38:03.309Z,5.87
2023-01-30T01:40:54.572Z,6.00
2023-01-30T01:43:28.496Z,5.45
2023-01-30T01:46:04.652Z,5.78
2023-01-30T01:48:41.542Z,6.90
2023-01-30T01:51:17.680Z,6.63
2023-01-30T01:53:53.992Z,5.72
2023-01-30T01:56:28.827Z,4.45
2023-01-30T01:59:05.716Z,6.28
2023-01-30T02:01:39.265Z,5.47
2023-01-30T02:04:13.997Z,6.62
2023-01-30T02:06:49.006Z,6.72
2023-01-30T02:09:22.390Z,6.70
2023-01-30T02:11:58.512Z,7.45
2023-01-30T02:14:33.769Z,8.78
2023-01-30T02:17:09.096Z,7.23
2023-01-30T02:19:46.418Z,6.33
2023-01-30T02:23:12.363Z,7.20
2023-01-30T02:26:17.935Z,5.00
2023-01-30T02:32:05.873Z,5.22
2023-01-30T02:34:49.794Z,5.45
2023-01-30T02:37:31.579Z,7.15
2023-01-30T02:40:14.199Z,4.87
2023-01-30T02:42:51.545Z,4.20
2023-01-30T02:48:02.963Z,5.78
2023-01-30T02:50:40.173Z,5.92
2023-01-30T02:53:13.960Z,5.42
2023-01-30T02:55:47.551Z,6.75
2023-01-30T02:58:23.448Z,4.92
2023-01-30T03:01:35.668Z,6.03
2023-01-30T03:04:46.225Z,6.78
2023-01-30T03:07:26.433Z,7.58
2023-01-30T03:10:06.858Z,6.67
2023-01-30T03:12:45.101Z,5.30
2023-01-30T03:15:21.674Z,6.00
2023-01-30T03:17:56.348Z,6.78
2023-01-30T03:20:29.782Z,8.13
2023-01-30T03:23:03.070Z,7.65
2023-01-30T03:25:38.652Z,6.67
2023-01-30T03:28:14.889Z,8.83
2023-01-30T03:30:49.759Z,6.85
2023-01-30T03:33:23.277Z,7.70
2023-01-30T03:35:57.216Z,8.38
2023-01-30T03:38:30.611Z,7.00
2023-01-30T03:41:05.919Z,7.67
2023-01-30T03:43:39.747Z,8.55
2023-01-30T03:46:13.057Z,8.03
2023-01-30T03:48:46.699Z,7.90
2023-01-30T03:51:23.165Z,8.73
2023-01-30T03:53:56.839Z,7.40
2023-01-30T03:56:30.009Z,6.70
2023-01-30T03:59:03.252Z,7.92
2023-01-30T04:01:38.643Z,6.55
2023-01-30T04:04:12.433Z,6.90
2023-01-30T04:06:46.205Z,8.38
2023-01-30T04:09:19.624Z,7.10
2023-01-30T04:11:54.559Z,7.10
2023-01-30T04:14:28.088Z,4.95
2023-01-30T04:17:12.417Z,7.17
2023-01-30T04:19:59.378Z,6.67
2023-01-30T04:22:33.601Z,8.60
2023-01-30T04:25:08.003Z,7.85
2023-01-30T04:27:43.424Z,9.15
2023-01-30T04:30:27.239Z,6.80
2023-01-30T04:33:02.475Z,6.10
2023-01-30T04:35:35.973Z,8.35
2023-01-30T04:38:09.513Z,9.13
2023-01-30T04:40:43.080Z,7.67
2023-01-30T04:43:16.485Z,5.67
2023-01-30T04:46:03.671Z,5.22
2023-01-30T04:48:40.555Z,6.00
2023-01-30T04:51:14.351Z,8.90
2023-01-30T04:53:48.253Z,7.87
2023-01-30T04:56:21.838Z,5.67
2023-01-30T04:58:55.735Z,6.83
2023-01-30T05:01:33.206Z,5.75
2023-01-30T05:04:07.952Z,7.70
2023-01-30T05:06:41.663Z,10.28
2023-01-30T05:09:15.150Z,7.87
2023-01-30T05:11:48.770Z,5.60
2023-01-30T05:14:22.157Z,7.83
2023-01-30T05:16:55.354Z,5.30
2023-01-30T05:19:28.725Z,8.30
2023-01-30T05:22:02.186Z,6.00
2023-01-30T05:24:36.957Z,6.92
2023-01-30T05:27:10.264Z,8.23
2023-01-30T05:29:43.829Z,7.00
2023-01-30T05:32:18.917Z,6.33
2023-01-30T05:34:52.500Z,8.15
2023-01-30T05:37:26.163Z,10.00
2023-01-30T05:40:00.562Z,7.40
2023-01-30T05:42:35.363Z,9.15
2023-01-30T05:45:13.661Z,6.40
2023-01-30T05:47:48.289Z,7.30
2023-01-30T05:50:21.980Z,7.47
2023-01-30T05:52:55.416Z,7.42
2023-01-30T05:55:29.012Z,7.05
2023-01-30T05:58:02.463Z,6.75
2023-01-30T06:00:39.124Z,5.35
2023-01-30T06:03:13.204Z,7.45
2023-01-30T06:05:46.915Z,7.30
2023-01-30T06:08:20.762Z,8.48
2023-01-30T06:10:54.294Z,8.68
2023-01-30T06:13:27.561Z,6.83
2023-01-30T06:16:01.123Z,9.65
2023-01-30T06:18:34.506Z,8.38
2023-01-30T06:21:09.249Z,5.97
2023-01-30T06:23:42.770Z,6.87
2023-01-30T06:26:16.243Z,8.08
2023-01-30T06:28:50.143Z,10.13
2023-01-30T06:31:23.906Z,8.08
2023-01-30T06:33:59.281Z,6.95
2023-01-30T06:36:32.414Z,6.90
2023-01-30T06:39:06.076Z,9.18
2023-01-30T06:41:39.318Z,10.08
2023-01-30T06:44:13.009Z,7.17
2023-01-30T06:46:46.111Z,5.83
2023-01-30T06:49:19.464Z,5.97
2023-01-30T06:51:53.865Z,6.80
2023-01-30T06:54:27.469Z,6.87
2023-01-30T06:57:00.999Z,9.20
2023-01-30T06:59:34.703Z,6.75
2023-01-30T07:02:08.516Z,7.22
2023-01-30T07:04:42.691Z,5.85
2023-01-30T07:07:16.342Z,8.55
2023-01-30T07:10:06.784Z,8.48
2023-01-30T07:12:26.964Z,9.03
2023-01-30T07:15:00.541Z,7.00
2023-01-30T07:17:33.851Z,7.33
2023-01-30T07:20:08.188Z,6.45
2023-01-30T07:22:41.565Z,7.62
2023-01-30T07:25:14.846Z,6.35
2023-01-30T07:27:52.993Z,5.92
2023-01-30T07:30:27.192Z,9.63
2023-01-30T07:33:01.777Z,6.20
2023-01-30T07:35:36.951Z,6.15
2023-01-30T07:38:10.436Z,5.17
2023-01-30T07:40:43.933Z,7.55
2023-01-30T07:43:17.067Z,7.53
2023-01-30T07:45:51.062Z,6.15
2023-01-30T07:48:24.651Z,5.95
2023-01-30T07:50:59.354Z,6.70
2023-01-30T07:53:32.382Z,6.37
2023-01-30T07:56:10.785Z,5.95
2023-01-30T07:58:44.183Z,5.65
2023-01-30T08:01:18.277Z,7.92
2023-01-30T08:03:53.205Z,8.00
2023-01-30T08:06:26.634Z,6.25
2023-01-30T08:08:59.928Z,6.58
2023-01-30T08:11:33.630Z,5.35
2023-01-30T08:14:06.991Z,7.67
2023-01-30T08:16:40.652Z,7.15
2023-01-30T08:19:14.620Z,6.53
2023-01-30T08:21:48.397Z,5.12
2023-01-30T08:24:21.858Z,8.23
2023-01-30T08:26:57.333Z,6.83
2023-01-30T08:29:30.927Z,6.90
2023-01-30T08:32:04.531Z,7.58
2023-01-30T08:34:38.086Z,7.40
2023-01-30T08:37:11.589Z,7.90
2023-01-30T08:39:45.605Z,5.60
2023-01-30T08:42:19.377Z,4.72
2023-01-30T08:44:53.051Z,5.65
2023-01-30T08:47:26.882Z,5.60
2023-01-30T08:50:00.639Z,7.97
2023-01-30T08:52:34.993Z,5.87
2023-01-30T08:55:10.392Z,5.47
2023-01-30T08:57:44.302Z,6.80
2023-01-30T09:00:19.852Z,6.03
2023-01-30T09:02:55.671Z,6.12
2023-01-30T09:05:30.108Z,5.70
2023-01-30T09:08:03.616Z,7.12
2023-01-30T09:10:37.351Z,6.42
2023-01-30T09:13:12.649Z,5.40
2023-01-30T09:15:46.547Z,7.47
2023-01-30T09:18:20.016Z,4.62
2023-01-30T09:20:53.946Z,6.08
2023-01-30T09:23:27.135Z,5.87
2023-01-30T09:26:00.525Z,4.40
2023-01-30T09:28:33.943Z,5.55
2023-01-30T09:31:07.891Z,6.58
2023-01-30T09:33:41.082Z,5.12
2023-01-30T09:36:14.593Z,4.47
2023-01-30T09:38:48.007Z,7.30
2023-01-30T09:41:40.205Z,3.95
2023-01-30T09:44:31.324Z,6.15
2023-01-30T09:47:08.211Z,6.85
2023-01-30T09:49:45.576Z,4.12
2023-01-30T09:52:24.811Z,5.03
2023-01-30T09:55:02.165Z,6.22
2023-01-30T09:57:37.240Z,5.67
2023-01-30T10:00:15.802Z,6.17
2023-01-30T10:02:54.154Z,4.87
2023-01-30T10:05:30.232Z,4.30
2023-01-30T10:08:51.950Z,5.00
2023-01-30T10:11:38.988Z,6.55
2023-01-30T10:14:53.185Z,5.70
2023-01-30T10:17:35.947Z,5.80
2023-01-30T10:20:21.215Z,4.20
2023-01-30T10:23:02.276Z,5.83
2023-01-30T10:25:38.290Z,6.25
2023-01-30T10:28:16.439Z,5.85
2023-01-30T10:30:53.276Z,4.67
2023-01-30T10:33:30.526Z,4.58
2023-01-30T10:36:07.180Z,7.33
2023-01-30T10:38:44.603Z,6.05
2023-01-30T10:41:24.980Z,6.37
2023-01-30T10:44:02.872Z,5.53
2023-01-30T10:49:19.186Z,6.25
2023-01-30T10:51:57.537Z,7.67
2023-01-30T10:54:34.121Z,6.75
2023-01-30T10:57:11.476Z,5.33
2023-01-30T10:59:50.166Z,7.35
2023-01-30T11:02:28.668Z,5.85
2023-01-30T11:05:04.559Z,7.83
2023-01-30T11:07:38.406Z,6.90
2023-01-30T11:10:18.313Z,6.75
2023-01-30T11:12:54.274Z,7.17
2023-01-30T11:15:29.299Z,8.98
2023-01-30T11:19:08.203Z,6.67
2023-01-30T11:20:48.045Z,8.95
2023-01-30T11:23:28.121Z,5.42
2023-01-30T11:26:11.208Z,7.95
2023-01-30T11:28:43.336Z,7.47
2023-01-30T11:31:35.229Z,6.83
2023-01-30T11:34:04.633Z,7.40
2023-01-30T11:36:39.154Z,7.22
2023-01-30T11:39:24.756Z,6.87
2023-01-30T11:42:05.093Z,7.17
2023-01-30T11:44:39.678Z,6.90
2023-01-30T11:47:16.508Z,5.70
2023-01-30T11:50:03.648Z,7.83
2023-01-30T11:52:31.645Z,7.08
2023-01-30T11:55:08.824Z,7.90
2023-01-30T11:57:48.125Z,9.15
2023-01-30T12:00:24.790Z,8.05
2023-01-30T12:03:01.355Z,10.63
2023-01-30T12:05:36.043Z,7.42
2023-01-30T12:08:31.184Z,6.60
2023-01-30T12:11:00.480Z,8.20
2023-01-30T12:13:37.732Z,6.75
2023-01-30T12:16:22.079Z,7.43
2023-01-30T12:18:59.169Z,7.08
2023-01-30T12:21:39.817Z,7.85
2023-01-30T12:24:19.533Z,6.95
2023-01-30T12:26:56.787Z,9.15
2023-01-30T12:29:33.639Z,7.72
2023-01-30T12:32:11.318Z,6.93
2023-01-30T12:34:45.642Z,5.08
2023-01-30T12:37:39.122Z,7.72
2023-01-30T12:40:22.941Z,4.97
2023-01-30T12:43:06.899Z,7.10
2023-01-30T12:45:43.252Z,5.90
2023-01-30T12:48:44.061Z,5.35
2023-01-30T12:51:17.307Z,6.40
2023-01-30T12:53:58.794Z,5.67
2023-01-30T12:56:47.493Z,7.00
2023-01-30T12:59:25.120Z,5.65
2023-01-30T13:02:06.598Z,6.53
2023-01-30T13:05:01.675Z,4.97
2023-01-30T13:07:23.996Z,5.28
2023-01-30T13:10:05.284Z,4.80
2023-01-30T13:12:42.540Z,6.12
2023-01-30T13:15:22.219Z,5.15
2023-01-30T13:18:04.864Z,5.80
2023-01-30T13:23:49.929Z,5.75
2023-01-30T13:26:26.454Z,6.75
2023-01-30T13:29:03.342Z,6.20
2023-01-30T13:31:40.108Z,5.70
2023-01-30T13:34:16.578Z,6.97
2023-01-30T13:36:52.494Z,5.05
2023-01-30T13:39:31.538Z,5.28
2023-01-30T13:42:08.797Z,6.08
2023-01-30T13:44:45.317Z,5.17
2023-01-30T13:47:24.485Z,5.47
2023-01-30T13:50:04.032Z,6.70
2023-01-30T13:52:40.709Z,5.42
2023-01-30T13:55:17.870Z,5.72
2023-01-30T13:57:54.527Z,4.67
2023-01-30T14:00:33.284Z,5.60
2023-01-30T14:03:31.851Z,5.85
2023-01-30T14:06:47.916Z,5.97
2023-01-30T14:09:24.535Z,4.75
2023-01-30T14:12:04.056Z,5.72
2023-01-30T14:14:40.191Z,6.45
2023-01-30T14:17:18.513Z,7.05
2023-01-30T14:23:00.728Z,6.45
2023-01-30T14:25:46.532Z,6.22
2023-01-30T14:28:57.206Z,7.37
2023-01-30T14:31:58.584Z,4.25
2023-01-30T14:34:49.252Z,5.33
2023-01-30T14:37:58.434Z,5.20
2023-01-30T14:40:53.148Z,5.33
2023-01-30T14:43:53.023Z,5.42
2023-01-30T14:46:54.457Z,5.75
2023-01-30T14:49:38.488Z,5.12
2023-01-30T14:52:27.395Z,5.83
2023-01-30T14:55:00.859Z,5.65
2023-01-30T14:57:34.975Z,4.53
2023-01-30T15:00:19.527Z,6.42
2023-01-30T15:02:55.655Z,5.37
2023-01-30T15:05:35.524Z,4.95
2023-01-30T15:08:12.594Z,5.65
2023-01-30T15:10:56.476Z,5.55
2023-01-30T15:14:01.168Z,4.53
2023-01-30T15:16:45.061Z,4.28
2023-01-30T15:19:26.440Z,4.08
2023-01-30T15:22:06.569Z,4.58
2023-01-30T15:24:49.667Z,4.22
2023-01-30T15:27:27.387Z,5.85
2023-01-30T15:32:46.917Z,3.33
2023-01-30T15:35:30.188Z,5.22
2023-01-30T15:38:03.436Z,5.83
2023-01-30T15:40:37.954Z,3.85
2023-01-30T15:43:18.108Z,5.33
2023-01-30T15:45:58.656Z,4.67
2023-01-30T15:48:43.613Z,5.03
2023-01-30T15:51:19.667Z,5.95
2023-01-30T15:53:52.978Z,4.53
2023-01-30T15:56:28.297Z,4.20
2023-01-30T15:59:03.054Z,4.90
2023-01-30T16:01:36.547Z,5.85
2023-01-30T16:04:28.269Z,4.67
2023-01-30T16:07:01.494Z,3.20
2023-01-30T16:09:35.935Z,4.55
2023-01-30T16:12:25.525Z,4.50
2023-01-30T16:15:17.192Z,4.53
2023-01-30T16:17:35.605Z,5.87
2023-01-30T16:20:14.463Z,4.22
2023-01-30T16:22:48.411Z,4.10
2023-01-30T16:25:27.242Z,4.10
2023-01-30T16:28:00.762Z,4.72
2023-01-30T16:30:34.390Z,5.50
2023-01-30T16:33:10.790Z,3.72
2023-01-30T16:35:47.216Z,4.65
2023-01-30T16:38:32.669Z,3.75
2023-01-30T16:41:06.090Z,3.58
2023-01-30T16:43:40.855Z,4.20
2023-01-30T16:46:57.161Z,5.15
2023-01-30T16:49:47.733Z,3.93
2023-01-30T16:52:24.060Z,4.80
2023-01-30T16:54:59.183Z,5.33
2023-01-30T16:57:37.412Z,6.10
2023-01-30T17:00:16.759Z,3.70
2023-01-30T17:02:53.115Z,4.40
2023-01-30T17:05:28.565Z,4.10
2023-01-30T17:08:01.589Z,5.37
2023-01-30T17:10:56.474Z,4.40
2023-01-30T17:13:35.609Z,3.62
2023-01-30T17:19:21.219Z,3.42
2023-01-30T17:21:55.041Z,3.58
2023-01-30T17:24:29.274Z,3.72
2023-01-30T17:27:04.948Z,4.53
2023-01-30T17:29:43.097Z,3.52
2023-01-30T17:32:15.395Z,4.03
2023-01-30T17:34:48.533Z,4.92
2023-01-30T17:37:23.188Z,5.12
2023-01-30T17:39:56.305Z,3.15
2023-01-30T17:42:29.468Z,4.80
2023-01-30T17:45:04.267Z,4.08
2023-01-30T17:47:36.845Z,4.25
2023-01-30T17:50:14.844Z,3.35
2023-01-30T17:52:47.962Z,3.60
2023-01-30T17:55:22.227Z,3.02
2023-01-30T17:57:56.615Z,4.47
2023-01-30T18:00:30.066Z,4.58
2023-01-30T18:03:03.284Z,3.37
2023-01-30T18:05:37.430Z,4.70
2023-01-30T18:08:10.627Z,2.58
2023-01-30T18:10:44.272Z,4.75
2023-01-30T18:13:17.713Z,4.53
2023-01-30T18:15:51.835Z,3.55
2023-01-30T18:18:25.625Z,4.70
2023-01-30T18:20:59.247Z,4.40
2023-01-30T18:23:32.797Z,3.47
2023-01-30T18:26:06.321Z,4.28
2023-01-30T18:28:40.151Z,3.65
2023-01-30T18:31:14.422Z,3.42
2023-01-30T18:33:53.424Z,3.58
2023-01-30T18:36:28.125Z,3.15
2023-01-30T18:39:01.570Z,3.35
2023-01-30T18:41:36.782Z,3.98
2023-01-30T18:44:11.958Z,3.83
2023-01-30T18:46:45.253Z,3.75
2023-01-30T18:49:18.753Z,4.97
2023-01-30T18:51:51.993Z,3.20
2023-01-30T18:54:25.148Z,5.75
2023-01-30T18:56:58.649Z,3.10
2023-01-30T18:59:32.361Z,3.72
2023-01-30T19:02:05.993Z,3.20
2023-01-30T19:04:40.407Z,4.50
2023-01-30T19:07:16.360Z,4.35
2023-01-30T19:09:50.522Z,2.37
2023-01-30T19:12:42.424Z,4.75
2023-01-30T19:15:16.019Z,3.77
2023-01-30T19:17:49.075Z,3.17
2023-01-30T19:20:24.094Z,3.35
2023-01-30T19:22:58.351Z,4.05
2023-01-30T19:25:31.707Z,3.47
2023-01-30T19:28:06.737Z,3.22
2023-01-30T19:30:40.440Z,3.92
2023-01-30T19:33:14.128Z,3.87
2023-01-30T19:35:47.295Z,3.50
2023-01-30T19:38:21.252Z,3.45
2023-01-30T19:40:54.357Z,5.00
2023-01-30T19:43:28.635Z,3.50
2023-01-30T19:46:02.707Z,3.02
2023-01-30T19:48:40.604Z,4.25
2023-01-30T19:53:51.599Z,3.27
2023-01-30T19:56:27.338Z,4.25
2023-01-30T19:59:02.344Z,4.05
2023-01-30T20:01:38.000Z,3.37
2023-01-30T20:04:11.269Z,3.90
2023-01-30T20:06:46.187Z,4.95
2023-01-30T20:09:19.507Z,3.17
2023-01-30T20:11:52.639Z,3.60
2023-01-30T20:14:25.988Z,3.42
2023-01-30T20:16:59.194Z,4.40
2023-01-30T20:19:32.388Z,4.70
2023-01-30T20:22:07.102Z,3.15
2023-01-30T20:24:40.548Z,4.53
2023-01-30T20:27:13.688Z,3.83
2023-01-30T20:29:46.836Z,4.28
2023-01-30T20:32:20.644Z,3.65
2023-01-30T20:34:54.136Z,4.67
2023-01-30T20:37:28.030Z,3.98
2023-01-30T20:40:01.182Z,4.15
2023-01-30T20:42:34.592Z,4.00
2023-01-30T20:45:10.276Z,4.15
2023-01-30T20:47:43.483Z,3.60
2023-01-30T20:50:17.822Z,4.37
2023-01-30T20:52:52.704Z,3.52
2023-01-30T20:55:25.773Z,5.08
2023-01-30T20:57:58.958Z,4.25
2023-01-30T21:00:32.035Z,3.75
2023-01-30T21:03:05.216Z,5.20
2023-01-30T21:05:38.336Z,3.92
2023-01-30T21:08:11.606Z,5.08
2023-01-30T21:10:46.737Z,4.33
2023-01-30T21:13:19.843Z,3.72
2023-01-30T21:16:04.090Z,3.70
2023-01-30T21:18:39.488Z,4.60
2023-01-30T21:21:17.794Z,2.90
2023-01-30T21:23:52.273Z,3.40
2023-01-30T21:26:28.435Z,3.45
2023-01-30T21:29:02.862Z,5.33
2023-01-30T21:31:37.752Z,3.87
2023-01-30T21:34:12.088Z,3.77
2023-01-30T21:36:46.873Z,2.92
2023-01-30T21:39:38.000Z,3.10
2023-01-30T21:42:28.521Z,4.12
2023-01-30T21:45:02.509Z,3.87
2023-01-30T21:47:37.387Z,3.87
2023-01-30T21:50:12.499Z,3.10
2023-01-30T21:52:45.715Z,4.20
2023-01-30T21:55:19.214Z,4.12
2023-01-30T21:57:53.587Z,3.85
2023-01-30T22:00:27.298Z,4.25
2023-01-30T22:03:00.400Z,4.28
2023-01-30T22:05:36.795Z,3.37
2023-01-30T22:08:09.975Z,3.60
2023-01-30T22:10:43.626Z,4.37
2023-01-30T22:13:17.150Z,3.80
2023-01-30T22:15:50.680Z,3.17
2023-01-30T22:18:23.754Z,3.35
2023-01-30T22:21:01.420Z,3.42
2023-01-30T22:23:36.319Z,4.37
2023-01-30T22:26:10.896Z,3.20
2023-01-30T22:28:44.228Z,4.05
2023-01-30T22:31:19.604Z,3.40
2023-01-30T22:33:55.068Z,3.12
2023-01-30T22:36:30.133Z,3.98
2023-01-30T22:39:04.203Z,3.92
2023-01-30T22:41:38.657Z,3.70
2023-01-30T22:44:12.460Z,3.60
2023-01-30T22:46:45.819Z,4.42
2023-01-30T22:49:19.408Z,3.15
2023-01-30T22:51:52.582Z,4.30
2023-01-30T22:54:27.232Z,3.35
2023-01-30T22:57:00.645Z,3.70
2023-01-30T22:59:34.088Z,4.17
2023-01-30T23:02:10.481Z,4.53
2023-01-30T23:04:43.975Z,4.05
2023-01-30T23:07:18.062Z,4.37
2023-01-30T23:09:51.169Z,3.62
2023-01-30T23:12:41.999Z,4.33
2023-01-30T23:15:15.478Z,4.78
2023-01-30T23:18:06.354Z,3.60
2023-01-30T23:20:40.307Z,4.62
2023-01-30T23:23:13.837Z,4.12
2023-01-30T23:25:47.040Z,5.15
2023-01-30T23:28:21.354Z,4.78
2023-01-30T23:30:54.718Z,2.92
2023-01-30T23:33:28.057Z,5.20
2023-01-30T23:36:05.557Z,3.92
2023-01-30T23:38:38.918Z,5.10
2023-01-30T23:41:14.907Z,4.17
2023-01-30T23:43:49.347Z,3.77
2023-01-30T23:46:25.107Z,5.45
2023-01-30T23:49:00.161Z,6.15
2023-01-30T23:51:35.481Z,5.42
2023-01-30T23:54:09.757Z,4.08
2023-01-30T23:56:45.775Z,4.10
2023-01-30T23:59:19.240Z,3.27
