createdAt,value
2018-11-02T00:00:40.677Z,98556.00
2018-11-02T00:03:10.612Z,98553.00
2018-11-02T00:05:39.708Z,98563.00
2018-11-02T00:08:09.921Z,98575.00
2018-11-02T00:10:39.340Z,98571.00
2018-11-02T00:13:08.412Z,98577.00
2018-11-02T00:15:37.817Z,98573.00
2018-11-02T00:18:06.953Z,98573.00
2018-11-02T00:20:36.101Z,98571.00
2018-11-02T00:23:05.832Z,98579.00
2018-11-02T00:25:34.921Z,98585.00
2018-11-02T00:28:04.097Z,98584.00
2018-11-02T00:30:33.709Z,98591.00
2018-11-02T00:33:04.169Z,98586.00
2018-11-02T00:35:33.321Z,98589.00
2018-11-02T00:38:02.517Z,98600.00
2018-11-02T00:40:31.676Z,98607.00
2018-11-02T00:43:00.857Z,98614.00
2018-11-02T00:45:29.977Z,98616.00
2018-11-02T00:47:59.129Z,98622.00
2018-11-02T00:50:28.444Z,98621.00
2018-11-02T00:52:57.548Z,98622.00
2018-11-02T00:55:26.701Z,98633.00
2018-11-02T00:57:55.805Z,98638.00
2018-11-02T01:00:24.984Z,98631.00
2018-11-02T01:02:54.149Z,98631.00
2018-11-02T01:05:23.296Z,98629.00
2018-11-02T01:07:52.472Z,98631.00
2018-11-02T01:10:21.912Z,98638.00
2018-11-02T01:12:51.049Z,98639.00
2018-11-02T01:15:20.248Z,98643.00
2018-11-02T01:17:49.424Z,98648.00
2018-11-02T01:20:18.713Z,98646.00
2018-11-02T01:22:47.825Z,98648.00
2018-11-02T01:25:17.117Z,98646.00
2018-11-02T01:27:46.265Z,98651.00
2018-11-02T01:30:15.413Z,98651.00
2018-11-02T01:32:44.608Z,98653.00
2018-11-02T01:35:13.753Z,98646.00
2018-11-02T01:37:42.902Z,98653.00
2018-11-02T01:40:12.077Z,98651.00
2018-11-02T01:42:41.277Z,98650.00
2018-11-02T01:45:10.433Z,98654.00
2018-11-02T01:47:39.841Z,98653.00
2018-11-02T01:50:08.996Z,98657.00
2018-11-02T01:52:38.200Z,98655.00
2018-11-02T01:55:07.913Z,98661.00
2018-11-02T01:57:37.345Z,98657.00
2018-11-02T02:00:08.291Z,98650.00
2018-11-02T02:02:37.462Z,98653.00
2018-11-02T02:05:07.468Z,98654.00
2018-11-02T02:07:36.632Z,98656.00
2018-11-02T02:10:06.532Z,98660.00
2018-11-02T02:12:36.096Z,98660.00
2018-11-02T02:15:07.277Z,98663.00
2018-11-02T02:17:36.981Z,98661.00
2018-11-02T02:20:07.430Z,98660.00
2018-11-02T02:22:36.561Z,98655.00
2018-11-02T02:25:06.731Z,98651.00
2018-11-02T02:27:37.009Z,98649.00
2018-11-02T02:30:09.984Z,98650.00
2018-11-02T02:32:39.329Z,98646.00
2018-11-02T02:35:09.461Z,98660.00
2018-11-02T02:37:40.065Z,98668.00
2018-11-02T02:40:11.000Z,98670.00
2018-11-02T02:42:41.915Z,98669.00
2018-11-02T02:45:12.677Z,98673.00
2018-11-02T02:47:41.904Z,98679.00
2018-11-02T02:50:14.317Z,98687.00
2018-11-02T02:52:44.121Z,98692.00
2018-11-02T02:55:13.328Z,98701.00
2018-11-02T02:57:42.551Z,98705.00
2018-11-02T03:00:13.593Z,98710.00
2018-11-02T03:02:43.461Z,98717.00
2018-11-02T03:05:13.400Z,98719.00
2018-11-02T03:07:42.925Z,98720.00
2018-11-02T03:10:12.117Z,98720.00
2018-11-02T03:12:42.368Z,98722.00
2018-11-02T03:15:11.477Z,98723.00
2018-11-02T03:17:41.049Z,98722.00
2018-11-02T03:20:10.837Z,98725.00
2018-11-02T03:22:40.493Z,98732.00
2018-11-02T03:25:11.132Z,98735.00
2018-11-02T03:27:40.783Z,98735.00
2018-11-02T03:30:11.513Z,98743.00
2018-11-02T03:32:40.985Z,98750.00
2018-11-02T03:35:10.402Z,98755.00
2018-11-02T03:37:39.589Z,98753.00
2018-11-02T03:40:10.507Z,98752.00
2018-11-02T03:42:40.941Z,98758.00
2018-11-02T03:45:10.104Z,98758.00
2018-11-02T03:47:39.273Z,98764.00
2018-11-02T03:50:10.987Z,98764.00
2018-11-02T03:52:41.289Z,98776.00
2018-11-02T03:55:10.422Z,98780.00
2018-11-02T03:57:40.146Z,98788.00
2018-11-02T04:00:10.132Z,98800.00
2018-11-02T04:02:39.715Z,98801.00
2018-11-02T04:05:09.981Z,98807.00
2018-11-02T04:07:39.162Z,98811.00
2018-11-02T04:10:10.157Z,98816.00
2018-11-02T04:12:39.482Z,98817.00
2018-11-02T04:15:08.809Z,98811.00
2018-11-02T04:17:38.506Z,98811.00
2018-11-02T04:20:09.321Z,98819.00
2018-11-02T04:22:38.468Z,98828.00
2018-11-02T04:25:08.104Z,98833.00
2018-11-02T04:27:37.277Z,98840.00
2018-11-02T04:30:07.557Z,98843.00
2018-11-02T04:32:36.705Z,98836.00
2018-11-02T04:35:06.736Z,98834.00
2018-11-02T04:37:35.900Z,98837.00
2018-11-02T04:40:06.133Z,98842.00
2018-11-02T04:42:35.277Z,98849.00
2018-11-02T04:45:05.245Z,98853.00
2018-11-02T04:47:34.364Z,98856.00
2018-11-02T04:50:03.698Z,98863.00
2018-11-02T04:52:32.816Z,98867.00
2018-11-02T04:55:01.982Z,98863.00
2018-11-02T04:57:31.206Z,98862.00
2018-11-02T05:00:00.329Z,98864.00
2018-11-02T05:02:29.453Z,98871.00
2018-11-02T05:04:58.624Z,98867.00
2018-11-02T05:07:27.793Z,98871.00
2018-11-02T05:09:56.980Z,98869.00
2018-11-02T05:12:26.093Z,98873.00
2018-11-02T05:14:55.233Z,98875.00
2018-11-02T05:17:24.328Z,98877.00
2018-11-02T05:19:54.000Z,98881.00
2018-11-02T05:22:23.124Z,98881.00
2018-11-02T05:24:52.382Z,98888.00
2018-11-02T05:27:21.836Z,98897.00
2018-11-02T05:29:51.757Z,98900.00
2018-11-02T05:32:20.960Z,98900.00
2018-11-02T05:34:50.038Z,98906.00
2018-11-02T05:37:19.204Z,98912.00
2018-11-02T05:39:49.010Z,98914.00
2018-11-02T05:42:18.376Z,98921.00
2018-11-02T05:44:47.667Z,98929.00
2018-11-02T05:47:16.854Z,98930.00
2018-11-02T05:49:46.357Z,98937.00
2018-11-02T05:52:15.504Z,98934.00
2018-11-02T05:54:44.701Z,98945.00
2018-11-02T05:57:13.816Z,98949.00
2018-11-02T05:59:42.977Z,98946.00
2018-11-02T06:02:12.192Z,98944.00
2018-11-02T06:04:41.305Z,98954.00
2018-11-02T06:07:10.529Z,98950.00
2018-11-02T06:09:39.737Z,98955.00
2018-11-02T06:12:08.889Z,98953.00
2018-11-02T06:14:38.075Z,98964.00
2018-11-02T06:17:07.421Z,98967.00
2018-11-02T06:19:36.525Z,98970.00
2018-11-02T06:22:05.643Z,98972.00
2018-11-02T06:24:34.877Z,98962.00
2018-11-02T06:27:04.516Z,98968.00
2018-11-02T06:29:33.729Z,98973.00
2018-11-02T06:32:03.445Z,98972.00
2018-11-02T06:34:33.773Z,98971.00
2018-11-02T06:37:02.913Z,98973.00
2018-11-02T06:39:32.065Z,98980.00
2018-11-02T06:42:01.970Z,98988.00
2018-11-02T06:44:31.292Z,98991.00
2018-11-02T06:47:00.525Z,98997.00
2018-11-02T06:49:30.168Z,99002.00
2018-11-02T06:51:59.330Z,98997.00
2018-11-02T06:54:28.983Z,99003.00
2018-11-02T06:56:58.069Z,99002.00
2018-11-02T06:59:27.287Z,99009.00
2018-11-02T07:01:56.360Z,99009.00
2018-11-02T07:04:25.490Z,99008.00
2018-11-02T07:06:54.677Z,99008.00
2018-11-02T07:09:23.820Z,99008.00
2018-11-02T07:11:52.950Z,99015.00
2018-11-02T07:14:22.145Z,99021.00
2018-11-02T07:16:51.322Z,99026.00
2018-11-02T07:19:20.548Z,99038.00
2018-11-02T07:21:49.624Z,99049.00
2018-11-02T07:24:18.741Z,99034.00
2018-11-02T07:26:48.073Z,99026.00
2018-11-02T07:29:17.217Z,99019.00
2018-11-02T07:31:46.481Z,99026.00
2018-11-02T07:34:16.177Z,99021.00
2018-11-02T07:36:45.221Z,99023.00
2018-11-02T07:39:14.806Z,99015.00
2018-11-02T07:41:43.937Z,99022.00
2018-11-02T07:44:13.036Z,99025.00
2018-11-02T07:46:42.138Z,99023.00
2018-11-02T07:49:11.313Z,99023.00
2018-11-02T07:51:40.480Z,99024.00
2018-11-02T07:54:09.654Z,99030.00
2018-11-02T07:56:39.443Z,99031.00
2018-11-02T07:59:08.713Z,99031.00
2018-11-02T08:01:38.277Z,99028.00
2018-11-02T08:04:07.441Z,99033.00
2018-11-02T08:06:36.621Z,99030.00
2018-11-02T08:09:09.946Z,99035.00
2018-11-02T08:11:39.134Z,99035.00
2018-11-02T08:14:08.273Z,99036.00
2018-11-02T08:16:37.420Z,99031.00
2018-11-02T08:19:06.641Z,99026.00
2018-11-02T08:21:35.732Z,99031.00
2018-11-02T08:24:05.121Z,99028.00
2018-11-02T08:26:34.212Z,99025.00
2018-11-02T08:29:03.333Z,99020.00
2018-11-02T08:31:32.539Z,99021.00
2018-11-02T08:34:01.677Z,99024.00
2018-11-02T08:36:30.905Z,99026.00
2018-11-02T08:39:00.277Z,99031.00
2018-11-02T08:41:29.422Z,99024.00
2018-11-02T08:43:58.545Z,99017.00
2018-11-02T08:46:28.865Z,99024.00
2018-11-02T08:48:58.009Z,99023.00
2018-11-02T08:51:27.196Z,99025.00
2018-11-02T08:53:56.644Z,99028.00
2018-11-02T08:56:25.813Z,99032.00
2018-11-02T08:58:55.005Z,99034.00
2018-11-02T09:01:24.105Z,99029.00
2018-11-02T09:03:53.309Z,99020.00
2018-11-02T09:06:23.092Z,99028.00
2018-11-02T09:08:52.279Z,99029.00
2018-11-02T09:11:21.462Z,99029.00
2018-11-02T09:13:50.630Z,99031.00
2018-11-02T09:16:20.036Z,99037.00
2018-11-02T09:18:49.272Z,99042.00
2018-11-02T09:21:18.265Z,99054.00
2018-11-02T09:23:47.465Z,99046.00
2018-11-02T09:26:16.912Z,99043.00
2018-11-02T09:28:46.539Z,99040.00
2018-11-02T09:31:15.855Z,99035.00
2018-11-02T09:33:44.960Z,99033.00
2018-11-02T09:36:14.121Z,99026.00
2018-11-02T09:38:43.277Z,99029.00
2018-11-02T09:41:12.413Z,99027.00
2018-11-02T09:43:41.697Z,99027.00
2018-11-02T09:46:10.869Z,99020.00
2018-11-02T09:48:40.037Z,99018.00
2018-11-02T09:51:09.733Z,99013.00
2018-11-02T09:53:38.954Z,99021.00
2018-11-02T09:56:08.685Z,99023.00
2018-11-02T09:58:37.882Z,99027.00
2018-11-02T10:01:07.846Z,99037.00
2018-11-02T10:03:37.029Z,99036.00
2018-11-02T10:06:06.501Z,99031.00
2018-11-02T10:08:35.701Z,99040.00
2018-11-02T10:11:04.894Z,99052.00
2018-11-02T10:13:34.095Z,99052.00
2018-11-02T10:16:04.452Z,99061.00
2018-11-02T10:18:33.744Z,99069.00
2018-11-02T10:21:02.925Z,99068.00
2018-11-02T10:23:32.033Z,99084.00
2018-11-02T10:26:01.234Z,99085.00
2018-11-02T10:28:30.441Z,99073.00
2018-11-02T10:31:00.253Z,99068.00
2018-11-02T10:33:29.552Z,99067.00
2018-11-02T10:35:58.924Z,99062.00
2018-11-02T10:38:28.465Z,99066.00
2018-11-02T10:40:58.989Z,99058.00
2018-11-02T10:43:30.457Z,99063.00
2018-11-02T10:46:01.919Z,99070.00
2018-11-02T10:48:31.099Z,99070.00
2018-11-02T10:51:00.216Z,99068.00
2018-11-02T10:53:29.381Z,99092.00
2018-11-02T10:55:58.641Z,99097.00
2018-11-02T10:58:27.825Z,99093.00
2018-11-02T11:01:02.380Z,99094.00
2018-11-02T11:03:31.349Z,99105.00
2018-11-02T11:06:00.492Z,99118.00
2018-11-02T11:08:29.665Z,99119.00
2018-11-02T11:10:58.842Z,99106.00
2018-11-02T11:13:28.463Z,99108.00
2018-11-02T11:15:57.544Z,99106.00
2018-11-02T11:18:26.934Z,99105.00
2018-11-02T11:20:56.054Z,99097.00
2018-11-02T11:23:25.156Z,99099.00
2018-11-02T11:25:54.281Z,99102.00
2018-11-02T11:28:23.472Z,99104.00
2018-11-02T11:30:52.717Z,99106.00
2018-11-02T11:33:21.883Z,99086.00
2018-11-02T11:35:51.106Z,99089.00
2018-11-02T11:38:20.256Z,99076.00
2018-11-02T11:40:49.352Z,99086.00
2018-11-02T11:43:18.978Z,99082.00
2018-11-02T11:45:48.165Z,99081.00
2018-11-02T11:48:17.289Z,99082.00
2018-11-02T11:50:46.485Z,99090.00
2018-11-02T11:53:15.682Z,99092.00
2018-11-02T11:55:44.868Z,99093.00
2018-11-02T11:58:14.017Z,99096.00
2018-11-02T12:00:44.301Z,99097.00
2018-11-02T12:03:13.573Z,99091.00
2018-11-02T12:05:43.753Z,99099.00
2018-11-02T12:08:12.914Z,99111.00
2018-11-02T12:10:42.072Z,99118.00
2018-11-02T12:13:11.602Z,99114.00
2018-11-02T12:15:40.812Z,99112.00
2018-11-02T12:18:10.112Z,99108.00
2018-11-02T12:20:39.244Z,99100.00
2018-11-02T12:23:08.789Z,99098.00
2018-11-02T12:25:37.931Z,99107.00
2018-11-02T12:28:07.908Z,99109.00
2018-11-02T12:30:37.130Z,99110.00
2018-11-02T12:33:06.657Z,99118.00
2018-11-02T12:35:36.241Z,99122.00
2018-11-02T12:38:05.473Z,99116.00
2018-11-02T12:40:34.645Z,99120.00
2018-11-02T12:43:03.862Z,99113.00
2018-11-02T12:45:34.361Z,99114.00
2018-11-02T12:48:03.567Z,99123.00
2018-11-02T12:50:32.749Z,99123.00
2018-11-02T12:53:01.809Z,99129.00
2018-11-02T12:55:31.001Z,99132.00
2018-11-02T12:58:00.137Z,99127.00
2018-11-02T13:00:29.533Z,99127.00
2018-11-02T13:02:58.959Z,99128.00
2018-11-02T13:05:28.209Z,99130.00
2018-11-02T13:07:57.409Z,99131.00
2018-11-02T13:10:26.537Z,99130.00
2018-11-02T13:12:55.734Z,99130.00
2018-11-02T13:15:25.367Z,99133.00
2018-11-02T13:17:54.538Z,99131.00
2018-11-02T13:20:23.942Z,99126.00
2018-11-02T13:22:53.026Z,99130.00
2018-11-02T13:25:23.088Z,99140.00
2018-11-02T13:27:52.765Z,99146.00
2018-11-02T13:30:21.996Z,99147.00
2018-11-02T13:32:51.053Z,99156.00
2018-11-02T13:35:21.223Z,99159.00
2018-11-02T13:37:51.005Z,99158.00
2018-11-02T13:40:20.285Z,99149.00
2018-11-02T13:42:49.520Z,99156.00
2018-11-02T13:45:19.445Z,99148.00
2018-11-02T13:47:48.644Z,99153.00
2018-11-02T13:50:18.308Z,99156.00
2018-11-02T13:52:47.409Z,99165.00
2018-11-02T13:55:16.561Z,99165.00
2018-11-02T13:57:45.747Z,99163.00
2018-11-02T14:00:16.875Z,99153.00
2018-11-02T14:02:46.056Z,99152.00
2018-11-02T14:05:16.532Z,99151.00
2018-11-02T14:07:45.696Z,99152.00
2018-11-02T14:10:14.981Z,99154.00
2018-11-02T14:12:44.141Z,99154.00
2018-11-02T14:15:14.604Z,99158.00
2018-11-02T14:17:44.160Z,99161.00
2018-11-02T14:20:14.281Z,99160.00
2018-11-02T14:22:43.444Z,99162.00
2018-11-02T14:25:14.952Z,99165.00
2018-11-02T14:27:44.413Z,99168.00
2018-11-02T14:30:16.885Z,99174.00
2018-11-02T14:32:46.859Z,99177.00
2018-11-02T14:35:15.969Z,99177.00
2018-11-02T14:37:45.129Z,99186.00
2018-11-02T14:40:14.233Z,99187.00
2018-11-02T14:42:43.798Z,99185.00
2018-11-02T14:45:15.805Z,99193.00
2018-11-02T14:47:46.053Z,99202.00
2018-11-02T14:50:15.361Z,99203.00
2018-11-02T14:52:44.516Z,99198.00
2018-11-02T14:55:13.649Z,99208.00
2018-11-02T14:57:43.035Z,99209.00
2018-11-02T15:00:12.633Z,99203.00
2018-11-02T15:02:42.397Z,99208.00
2018-11-02T15:05:13.028Z,99215.00
2018-11-02T15:07:43.088Z,99225.00
2018-11-02T15:10:12.291Z,99231.00
2018-11-02T15:12:41.514Z,99236.00
2018-11-02T15:15:10.820Z,99244.00
2018-11-02T15:17:40.601Z,99244.00
2018-11-02T15:20:12.723Z,99244.00
2018-11-02T15:22:42.269Z,99246.00
2018-11-02T15:25:11.476Z,99252.00
2018-11-02T15:27:40.569Z,99252.00
2018-11-02T15:30:12.657Z,99260.00
2018-11-02T15:32:42.944Z,99261.00
2018-11-02T15:35:12.568Z,99259.00
2018-11-02T15:37:42.844Z,99262.00
2018-11-02T15:40:13.241Z,99271.00
2018-11-02T15:42:42.828Z,99280.00
2018-11-02T15:45:14.650Z,99279.00
2018-11-02T15:47:44.649Z,99292.00
2018-11-02T15:50:14.228Z,99290.00
2018-11-02T15:52:43.417Z,99293.00
2018-11-02T15:55:12.885Z,99296.00
2018-11-02T15:57:41.988Z,99294.00
2018-11-02T16:00:19.449Z,99294.00
2018-11-02T16:02:50.104Z,99293.00
2018-11-02T16:05:19.420Z,99296.00
2018-11-02T16:07:48.609Z,99295.00
2018-11-02T16:10:18.225Z,99299.00
2018-11-02T16:12:47.429Z,99309.00
2018-11-02T16:15:16.737Z,99314.00
2018-11-02T16:17:45.929Z,99315.00
2018-11-02T16:20:16.205Z,99317.00
2018-11-02T16:22:46.433Z,99328.00
2018-11-02T16:25:15.649Z,99331.00
2018-11-02T16:27:44.881Z,99340.00
2018-11-02T16:30:14.331Z,99341.00
2018-11-02T16:32:43.361Z,99341.00
2018-11-02T16:35:12.825Z,99342.00
2018-11-02T16:37:42.772Z,99355.00
2018-11-02T16:40:14.556Z,99355.00
2018-11-02T16:42:44.391Z,99362.00
2018-11-02T16:45:14.269Z,99367.00
2018-11-02T16:47:44.131Z,99379.00
2018-11-02T16:50:14.361Z,99383.00
2018-11-02T16:52:44.778Z,99389.00
2018-11-02T16:55:13.933Z,99396.00
2018-11-02T16:57:43.250Z,99400.00
2018-11-02T17:00:15.473Z,99408.00
2018-11-02T17:02:46.229Z,99415.00
2018-11-02T17:05:15.805Z,99421.00
2018-11-02T17:07:45.004Z,99435.00
2018-11-02T17:10:15.366Z,99445.00
2018-11-02T17:12:45.252Z,99449.00
2018-11-02T17:15:15.355Z,99455.00
2018-11-02T17:17:44.586Z,99461.00
2018-11-02T17:20:14.959Z,99457.00
2018-11-02T17:22:45.409Z,99463.00
2018-11-02T17:25:14.907Z,99477.00
2018-11-02T17:27:44.245Z,99484.00
2018-11-02T17:30:15.977Z,99485.00
2018-11-02T17:32:45.117Z,99494.00
2018-11-02T17:35:14.177Z,99498.00
2018-11-02T17:37:43.397Z,99509.00
2018-11-02T17:40:13.853Z,99508.00
2018-11-02T17:42:43.783Z,99517.00
2018-11-02T17:45:13.084Z,99515.00
2018-11-02T17:47:43.908Z,99516.00
2018-11-02T17:50:14.384Z,99525.00
2018-11-02T17:52:44.728Z,99521.00
2018-11-02T17:55:13.906Z,99521.00
2018-11-02T17:57:43.084Z,99519.00
2018-11-02T18:00:13.526Z,99521.00
2018-11-02T18:02:42.624Z,99521.00
2018-11-02T18:05:12.240Z,99531.00
2018-11-02T18:07:41.436Z,99529.00
2018-11-02T18:10:12.318Z,99528.00
2018-11-02T18:12:41.490Z,99523.00
2018-11-02T18:15:11.732Z,99525.00
2018-11-02T18:17:40.905Z,99533.00
2018-11-02T18:20:12.892Z,99534.00
2018-11-02T18:22:42.346Z,99538.00
2018-11-02T18:25:11.597Z,99542.00
2018-11-02T18:27:41.409Z,99544.00
2018-11-02T18:30:12.008Z,99549.00
2018-11-02T18:32:41.673Z,99557.00
2018-11-02T18:35:11.311Z,99559.00
2018-11-02T18:37:41.345Z,99559.00
2018-11-02T18:40:12.688Z,99564.00
2018-11-02T18:42:42.264Z,99562.00
2018-11-02T18:45:13.081Z,99571.00
2018-11-02T18:47:46.758Z,99580.00
2018-11-02T18:50:17.581Z,99581.00
2018-11-02T18:52:47.753Z,99579.00
2018-11-02T18:55:17.200Z,99578.00
2018-11-02T18:57:46.505Z,99581.00
2018-11-02T19:00:15.986Z,99580.00
2018-11-02T19:02:45.144Z,99577.00
2018-11-02T19:05:16.351Z,99580.00
2018-11-02T19:07:45.693Z,99584.00
2018-11-02T19:10:14.852Z,99582.00
2018-11-02T19:12:44.685Z,99591.00
2018-11-02T19:15:19.166Z,99593.00
2018-11-02T19:17:48.333Z,99594.00
2018-11-02T19:20:17.565Z,99596.00
2018-11-02T19:22:46.681Z,99605.00
2018-11-02T19:25:16.576Z,99610.00
2018-11-02T19:27:46.438Z,99614.00
2018-11-02T19:30:16.188Z,99617.00
2018-11-02T19:32:45.361Z,99618.00
2018-11-02T19:35:15.107Z,99621.00
2018-11-02T19:37:44.613Z,99626.00
2018-11-02T19:40:15.005Z,99635.00
2018-11-02T19:42:44.304Z,99638.00
2018-11-02T19:45:13.819Z,99644.00
2018-11-02T19:47:48.369Z,99650.00
2018-11-02T19:50:19.117Z,99651.00
2018-11-02T19:52:48.265Z,99650.00
2018-11-02T19:55:17.534Z,99654.00
2018-11-02T19:57:46.636Z,99658.00
2018-11-02T20:00:16.701Z,99664.00
2018-11-02T20:02:46.399Z,99664.00
2018-11-02T20:05:17.640Z,99665.00
2018-11-02T20:07:47.205Z,99669.00
2018-11-02T20:10:17.709Z,99667.00
2018-11-02T20:12:47.589Z,99668.00
2018-11-02T20:15:17.395Z,99673.00
2018-11-02T20:17:46.638Z,99680.00
2018-11-02T20:20:16.712Z,99679.00
2018-11-02T20:22:45.991Z,99690.00
2018-11-02T20:25:16.780Z,99687.00
2018-11-02T20:27:45.960Z,99684.00
2018-11-02T20:30:16.822Z,99693.00
2018-11-02T20:32:46.195Z,99695.00
2018-11-02T20:35:15.610Z,99696.00
2018-11-02T20:37:44.723Z,99696.00
2018-11-02T20:40:16.556Z,99699.00
2018-11-02T20:42:45.881Z,99703.00
2018-11-02T20:45:15.591Z,99708.00
2018-11-02T20:47:53.015Z,99709.00
2018-11-02T20:50:22.156Z,99708.00
2018-11-02T20:52:51.801Z,99715.00
2018-11-02T20:55:21.189Z,99712.00
2018-11-02T20:57:50.309Z,99719.00
2018-11-02T21:00:22.448Z,99720.00
2018-11-02T21:02:51.814Z,99723.00
2018-11-02T21:05:21.842Z,99735.00
2018-11-02T21:07:51.632Z,99736.00
2018-11-02T21:10:21.503Z,99730.00
2018-11-02T21:12:50.793Z,99730.00
2018-11-02T21:15:22.127Z,99729.00
2018-11-02T21:17:51.834Z,99729.00
2018-11-02T21:20:22.297Z,99730.00
2018-11-02T21:22:51.787Z,99731.00
2018-11-02T21:25:20.960Z,99733.00
2018-11-02T21:27:50.910Z,99728.00
2018-11-02T21:30:23.296Z,99730.00
2018-11-02T21:32:53.237Z,99731.00
2018-11-02T21:35:23.101Z,99732.00
2018-11-02T21:37:52.521Z,99732.00
2018-11-02T21:40:22.790Z,99734.00
2018-11-02T21:42:51.944Z,99731.00
2018-11-02T21:45:22.401Z,99738.00
2018-11-02T21:47:52.218Z,99736.00
2018-11-02T21:50:21.521Z,99734.00
2018-11-02T21:52:50.661Z,99731.00
2018-11-02T21:55:19.770Z,99734.00
2018-11-02T21:57:49.464Z,99735.00
2018-11-02T22:00:20.271Z,99739.00
2018-11-02T22:02:49.972Z,99737.00
2018-11-02T22:05:19.169Z,99734.00
2018-11-02T22:07:49.236Z,99730.00
2018-11-02T22:10:18.793Z,99728.00
2018-11-02T22:12:48.497Z,99725.00
2018-11-02T22:15:18.068Z,99723.00
2018-11-02T22:17:47.201Z,99726.00
2018-11-02T22:20:17.013Z,99731.00
2018-11-02T22:22:46.465Z,99731.00
2018-11-02T22:25:16.068Z,99732.00
2018-11-02T22:27:45.220Z,99733.00
2018-11-02T22:30:15.676Z,99728.00
2018-11-02T22:32:44.910Z,99724.00
2018-11-02T22:35:14.703Z,99726.00
2018-11-02T22:37:44.370Z,99728.00
2018-11-02T22:40:14.166Z,99728.00
2018-11-02T22:42:43.878Z,99734.00
2018-11-02T22:45:14.129Z,99732.00
2018-11-02T22:47:47.405Z,99731.00
2018-11-02T22:50:16.698Z,99749.00
2018-11-02T22:52:45.945Z,99758.00
2018-11-02T22:55:15.557Z,99759.00
2018-11-02T22:57:44.744Z,99764.00
2018-11-02T23:00:16.633Z,99760.00
2018-11-02T23:02:46.662Z,99763.00
2018-11-02T23:05:16.487Z,99767.00
2018-11-02T23:07:45.935Z,99756.00
2018-11-02T23:10:15.045Z,99755.00
2018-11-02T23:12:44.204Z,99756.00
2018-11-02T23:15:13.697Z,99763.00
2018-11-02T23:17:43.078Z,99757.00
2018-11-02T23:20:13.780Z,99758.00
2018-11-02T23:22:43.137Z,99760.00
2018-11-02T23:25:12.789Z,99757.00
2018-11-02T23:27:43.216Z,99753.00
2018-11-02T23:30:12.805Z,99756.00
2018-11-02T23:32:42.017Z,99765.00
2018-11-02T23:35:11.196Z,99764.00
2018-11-02T23:37:40.397Z,99763.00
2018-11-02T23:40:11.013Z,99765.00
2018-11-02T23:42:40.406Z,99773.00
2018-11-02T23:45:11.034Z,99773.00
2018-11-02T23:47:44.329Z,99774.00
2018-11-02T23:50:13.504Z,99781.00
2018-11-02T23:52:42.636Z,99782.00
2018-11-02T23:55:11.756Z,99773.00
2018-11-02T23:57:40.963Z,99761.00
