createdAt,value
2018-06-10T00:01:42.834Z,20.65
2018-06-10T00:04:12.150Z,20.68
2018-06-10T00:06:41.438Z,20.71
2018-06-10T00:09:10.874Z,20.71
2018-06-10T00:11:40.177Z,20.68
2018-06-10T00:14:09.533Z,20.65
2018-06-10T00:16:38.861Z,20.65
2018-06-10T00:19:08.212Z,20.64
2018-06-10T00:21:37.558Z,20.63
2018-06-10T00:24:06.953Z,20.62
2018-06-10T00:26:36.306Z,20.62
2018-06-10T00:29:10.995Z,20.62
2018-06-10T00:31:40.349Z,20.62
2018-06-10T00:34:09.737Z,20.59
2018-06-10T00:36:39.121Z,20.62
2018-06-10T00:39:08.919Z,20.62
2018-06-10T00:41:38.511Z,20.60
2018-06-10T00:44:07.955Z,20.59
2018-06-10T00:46:37.329Z,20.53
2018-06-10T00:49:06.648Z,20.51
2018-06-10T00:51:35.962Z,20.49
2018-06-10T00:54:05.568Z,20.50
2018-06-10T00:56:51.667Z,20.50
2018-06-10T00:59:21.058Z,20.43
2018-06-10T01:01:50.486Z,20.40
2018-06-10T01:04:20.230Z,20.33
2018-06-10T01:06:49.335Z,20.30
2018-06-10T01:09:18.683Z,20.33
2018-06-10T01:11:47.999Z,20.32
2018-06-10T01:14:17.345Z,20.29
2018-06-10T01:16:46.713Z,20.29
2018-06-10T01:19:16.065Z,20.27
2018-06-10T01:21:45.357Z,20.28
2018-06-10T01:24:14.759Z,20.17
2018-06-10T01:26:49.308Z,20.13
2018-06-10T01:29:19.125Z,20.01
2018-06-10T01:31:48.489Z,20.03
2018-06-10T01:34:17.875Z,20.03
2018-06-10T01:36:47.198Z,20.03
2018-06-10T01:39:16.518Z,20.06
2018-06-10T01:41:45.818Z,20.02
2018-06-10T01:44:15.206Z,20.05
2018-06-10T01:46:44.509Z,19.97
2018-06-10T01:49:13.958Z,19.93
2018-06-10T01:51:43.261Z,19.90
2018-06-10T01:54:12.630Z,19.82
2018-06-10T01:56:42.035Z,19.75
2018-06-10T01:59:11.340Z,19.82
2018-06-10T02:01:40.645Z,19.67
2018-06-10T02:04:10.301Z,19.76
2018-06-10T02:06:39.601Z,19.67
2018-06-10T02:09:08.997Z,19.67
2018-06-10T02:11:38.446Z,19.63
2018-06-10T02:14:07.761Z,19.58
2018-06-10T02:16:37.061Z,19.58
2018-06-10T02:19:06.599Z,19.58
2018-06-10T02:21:35.901Z,19.52
2018-06-10T02:24:05.212Z,19.58
2018-06-10T02:26:34.833Z,19.48
2018-06-10T02:29:04.211Z,19.43
2018-06-10T02:31:33.557Z,19.38
2018-06-10T02:34:02.964Z,19.34
2018-06-10T02:36:32.266Z,19.31
2018-06-10T02:39:01.595Z,19.30
2018-06-10T02:41:30.870Z,19.29
2018-06-10T02:44:00.199Z,19.24
2018-06-10T02:46:29.658Z,19.19
2018-06-10T02:48:59.001Z,19.13
2018-06-10T02:51:28.372Z,19.16
2018-06-10T02:53:57.721Z,19.13
2018-06-10T02:56:27.081Z,19.10
2018-06-10T02:58:56.367Z,19.17
2018-06-10T03:01:25.738Z,19.09
2018-06-10T03:03:55.090Z,19.06
2018-06-10T03:06:24.487Z,19.06
2018-06-10T03:08:53.834Z,19.06
2018-06-10T03:11:23.291Z,19.10
2018-06-10T03:13:52.743Z,19.09
2018-06-10T03:16:22.533Z,19.10
2018-06-10T03:18:52.039Z,19.13
2018-06-10T03:21:21.459Z,19.11
2018-06-10T03:23:51.260Z,19.08
2018-06-10T03:26:20.657Z,19.10
2018-06-10T03:28:50.082Z,19.11
2018-06-10T03:31:19.519Z,19.09
2018-06-10T03:33:48.955Z,19.10
2018-06-10T03:36:18.326Z,19.08
2018-06-10T03:38:47.738Z,19.11
2018-06-10T03:41:17.174Z,19.13
2018-06-10T03:43:46.571Z,19.04
2018-06-10T03:46:15.908Z,19.09
2018-06-10T03:48:45.337Z,19.13
2018-06-10T03:51:14.740Z,19.14
2018-06-10T03:53:44.096Z,19.14
2018-06-10T03:56:13.502Z,19.04
2018-06-10T03:58:42.848Z,19.04
2018-06-10T04:01:12.606Z,19.09
2018-06-10T04:03:42.057Z,19.12
2018-06-10T04:06:11.438Z,19.10
2018-06-10T04:08:40.869Z,19.10
2018-06-10T04:11:10.259Z,19.14
2018-06-10T04:13:39.721Z,19.15
2018-06-10T04:16:09.165Z,19.16
2018-06-10T04:18:38.639Z,19.15
2018-06-10T04:21:08.191Z,19.17
2018-06-10T04:23:37.258Z,19.17
2018-06-10T04:26:06.748Z,19.21
2018-06-10T04:28:36.155Z,19.28
2018-06-10T04:31:05.539Z,19.28
2018-06-10T04:33:34.969Z,19.28
2018-06-10T04:36:04.357Z,19.31
2018-06-10T04:38:33.730Z,19.34
2018-06-10T04:41:03.125Z,19.39
2018-06-10T04:43:32.519Z,19.43
2018-06-10T04:46:01.966Z,19.44
2018-06-10T04:48:31.677Z,19.43
2018-06-10T04:51:01.030Z,19.44
2018-06-10T04:53:30.448Z,19.49
2018-06-10T04:55:59.889Z,19.50
2018-06-10T04:58:29.313Z,19.58
2018-06-10T05:00:58.695Z,19.60
2018-06-10T05:03:28.089Z,19.56
2018-06-10T05:05:57.429Z,19.63
2018-06-10T05:08:27.095Z,19.68
2018-06-10T05:10:56.525Z,19.70
2018-06-10T05:13:25.955Z,19.70
2018-06-10T05:15:55.393Z,19.76
2018-06-10T05:18:24.806Z,19.77
2018-06-10T05:20:54.367Z,19.80
2018-06-10T05:23:23.836Z,19.82
2018-06-10T05:25:53.209Z,19.90
2018-06-10T05:28:22.684Z,19.90
2018-06-10T05:30:52.105Z,19.95
2018-06-10T05:33:21.474Z,19.99
2018-06-10T05:35:50.823Z,20.06
2018-06-10T05:38:20.233Z,20.05
2018-06-10T05:40:49.668Z,20.07
2018-06-10T05:43:19.089Z,20.07
2018-06-10T05:45:48.457Z,20.13
2018-06-10T05:48:17.779Z,20.17
2018-06-10T05:50:47.131Z,20.29
2018-06-10T05:53:16.482Z,20.30
2018-06-10T05:55:45.814Z,20.32
2018-06-10T05:58:15.139Z,20.38
2018-06-10T06:00:44.542Z,20.49
2018-06-10T06:03:13.941Z,20.56
2018-06-10T06:05:43.343Z,20.62
2018-06-10T06:08:12.833Z,20.69
2018-06-10T06:10:42.215Z,20.85
2018-06-10T06:13:11.741Z,21.02
2018-06-10T06:15:41.250Z,21.13
2018-06-10T06:18:11.029Z,21.16
2018-06-10T06:20:40.515Z,21.36
2018-06-10T06:23:10.079Z,21.35
2018-06-10T06:25:39.525Z,21.46
2018-06-10T06:28:09.039Z,21.47
2018-06-10T06:30:38.393Z,21.53
2018-06-10T06:33:07.863Z,21.58
2018-06-10T06:35:37.275Z,21.57
2018-06-10T06:38:06.693Z,21.65
2018-06-10T06:40:52.662Z,21.67
2018-06-10T06:43:22.163Z,21.77
2018-06-10T06:45:51.903Z,21.82
2018-06-10T06:48:21.400Z,21.91
2018-06-10T06:50:50.766Z,21.97
2018-06-10T06:53:20.120Z,22.02
2018-06-10T06:55:49.498Z,22.07
2018-06-10T06:58:18.862Z,22.11
2018-06-10T07:00:48.264Z,22.14
2018-06-10T07:03:17.588Z,22.15
2018-06-10T07:05:53.332Z,22.20
2018-06-10T07:08:22.767Z,22.24
2018-06-10T07:10:52.215Z,22.30
2018-06-10T07:13:21.978Z,22.39
2018-06-10T07:15:51.420Z,22.47
2018-06-10T07:18:20.775Z,22.57
2018-06-10T07:20:50.236Z,22.57
2018-06-10T07:23:19.643Z,22.68
2018-06-10T07:25:49.046Z,22.74
2018-06-10T07:28:18.187Z,22.82
2018-06-10T07:30:47.690Z,22.88
2018-06-10T07:33:17.115Z,22.98
2018-06-10T07:35:46.555Z,22.96
2018-06-10T07:38:15.933Z,23.01
2018-06-10T07:40:45.361Z,23.10
2018-06-10T07:43:14.763Z,23.12
2018-06-10T07:45:44.184Z,23.15
2018-06-10T07:48:13.581Z,23.25
2018-06-10T07:50:42.970Z,23.43
2018-06-10T07:53:12.428Z,23.46
2018-06-10T07:55:41.766Z,23.46
2018-06-10T07:58:11.098Z,23.55
2018-06-10T08:00:40.458Z,23.60
2018-06-10T08:03:09.797Z,23.47
2018-06-10T08:05:39.205Z,23.54
2018-06-10T08:08:08.551Z,23.52
2018-06-10T08:10:37.971Z,23.48
2018-06-10T08:13:07.319Z,23.54
2018-06-10T08:15:36.642Z,23.56
2018-06-10T08:18:06.104Z,23.47
2018-06-10T08:20:35.812Z,23.54
2018-06-10T08:23:05.894Z,23.47
2018-06-10T08:25:35.371Z,23.59
2018-06-10T08:28:04.955Z,23.73
2018-06-10T08:30:34.355Z,23.78
2018-06-10T08:33:04.124Z,23.89
2018-06-10T08:35:36.611Z,23.96
2018-06-10T08:38:06.065Z,24.14
2018-06-10T08:40:35.517Z,24.27
2018-06-10T08:43:05.051Z,24.39
2018-06-10T08:45:34.567Z,24.60
2018-06-10T08:48:07.641Z,24.57
2018-06-10T08:50:36.972Z,24.43
2018-06-10T08:53:06.458Z,24.28
2018-06-10T08:55:35.627Z,24.12
2018-06-10T08:58:05.242Z,23.96
2018-06-10T09:00:34.720Z,24.05
2018-06-10T09:03:04.163Z,24.09
2018-06-10T09:05:33.617Z,24.19
2018-06-10T09:08:03.069Z,24.37
2018-06-10T09:10:32.558Z,24.64
2018-06-10T09:13:02.541Z,24.85
2018-06-10T09:15:31.985Z,24.99
2018-06-10T09:18:01.385Z,25.08
2018-06-10T09:20:30.813Z,25.13
2018-06-10T09:23:00.292Z,25.12
2018-06-10T09:25:29.690Z,25.21
2018-06-10T09:27:59.085Z,25.44
2018-06-10T09:30:28.670Z,25.59
2018-06-10T09:32:58.318Z,25.70
2018-06-10T09:35:27.951Z,25.92
2018-06-10T09:37:57.469Z,25.88
2018-06-10T09:40:26.998Z,25.70
2018-06-10T09:42:57.102Z,25.65
2018-06-10T09:45:26.639Z,25.75
2018-06-10T09:47:56.272Z,25.84
2018-06-10T09:50:25.961Z,25.92
2018-06-10T09:52:55.583Z,26.12
2018-06-10T09:55:25.523Z,26.27
2018-06-10T09:57:55.215Z,26.33
2018-06-10T10:00:25.072Z,26.51
2018-06-10T10:02:55.352Z,26.39
2018-06-10T10:05:25.141Z,26.14
2018-06-10T10:07:54.717Z,25.99
2018-06-10T10:10:24.416Z,25.85
2018-06-10T10:12:54.007Z,26.05
2018-06-10T10:15:23.550Z,26.10
2018-06-10T10:17:53.142Z,26.37
2018-06-10T10:20:22.738Z,26.38
2018-06-10T10:22:52.752Z,26.50
2018-06-10T10:25:22.487Z,26.60
2018-06-10T10:27:51.923Z,26.70
2018-06-10T10:30:22.802Z,26.70
2018-06-10T10:32:52.282Z,26.37
2018-06-10T10:35:21.927Z,26.23
2018-06-10T10:37:51.587Z,26.39
2018-06-10T10:40:24.379Z,26.47
2018-06-10T10:42:54.166Z,26.64
2018-06-10T10:45:23.886Z,26.71
2018-06-10T10:47:53.392Z,26.73
2018-06-10T10:50:23.007Z,26.65
2018-06-10T10:52:52.695Z,26.72
2018-06-10T10:55:22.145Z,26.95
2018-06-10T10:57:51.614Z,26.84
2018-06-10T11:00:21.081Z,26.87
2018-06-10T11:02:50.561Z,26.80
2018-06-10T11:05:20.124Z,26.87
2018-06-10T11:07:49.587Z,27.03
2018-06-10T11:10:19.106Z,27.28
2018-06-10T11:12:49.091Z,27.45
2018-06-10T11:15:18.545Z,27.39
2018-06-10T11:17:48.116Z,27.35
2018-06-10T11:20:17.551Z,27.24
2018-06-10T11:22:46.984Z,26.98
2018-06-10T11:25:16.420Z,26.81
2018-06-10T11:27:45.744Z,26.59
2018-06-10T11:30:15.153Z,26.48
2018-06-10T11:32:44.592Z,26.28
2018-06-10T11:35:14.127Z,26.10
2018-06-10T11:37:44.134Z,26.03
2018-06-10T11:40:13.599Z,26.01
2018-06-10T11:42:43.033Z,26.07
2018-06-10T11:45:12.535Z,26.17
2018-06-10T11:47:41.868Z,26.14
2018-06-10T11:50:11.202Z,26.20
2018-06-10T11:52:40.621Z,26.32
2018-06-10T11:55:09.969Z,26.26
2018-06-10T11:57:39.376Z,26.38
2018-06-10T12:00:08.729Z,26.34
2018-06-10T12:02:38.100Z,26.31
2018-06-10T12:05:07.563Z,26.29
2018-06-10T12:07:36.660Z,26.26
2018-06-10T12:10:06.059Z,26.36
2018-06-10T12:12:35.528Z,26.49
2018-06-10T12:15:05.134Z,26.52
2018-06-10T12:17:34.514Z,26.56
2018-06-10T12:20:04.016Z,26.57
2018-06-10T12:22:33.418Z,26.63
2018-06-10T12:25:02.902Z,26.46
2018-06-10T12:27:32.375Z,26.36
2018-06-10T12:30:01.884Z,26.16
2018-06-10T12:32:31.259Z,26.08
2018-06-10T12:35:00.682Z,25.92
2018-06-10T12:37:30.168Z,25.84
2018-06-10T12:39:59.581Z,25.82
2018-06-10T12:42:29.083Z,25.72
2018-06-10T12:44:58.634Z,25.66
2018-06-10T12:47:27.990Z,25.50
2018-06-10T12:49:57.442Z,25.44
2018-06-10T12:52:27.205Z,25.40
2018-06-10T12:54:56.726Z,25.36
2018-06-10T12:57:26.194Z,25.22
2018-06-10T12:59:55.755Z,25.15
2018-06-10T13:02:25.204Z,24.97
2018-06-10T13:04:54.787Z,24.80
2018-06-10T13:07:24.579Z,24.76
2018-06-10T13:09:54.292Z,24.76
2018-06-10T13:12:24.108Z,24.60
2018-06-10T13:14:53.745Z,24.65
2018-06-10T13:17:23.293Z,24.67
2018-06-10T13:19:53.437Z,24.46
2018-06-10T13:22:23.320Z,24.38
2018-06-10T13:24:53.195Z,24.24
2018-06-10T13:27:22.637Z,24.19
2018-06-10T13:29:52.442Z,24.23
2018-06-10T13:32:23.348Z,24.23
2018-06-10T13:34:53.503Z,24.36
2018-06-10T13:37:23.673Z,24.42
2018-06-10T13:39:59.876Z,24.57
2018-06-10T13:42:29.328Z,24.99
2018-06-10T13:44:58.947Z,25.15
2018-06-10T13:47:29.267Z,25.24
2018-06-10T13:49:58.832Z,25.57
2018-06-10T13:52:28.214Z,25.80
2018-06-10T13:54:57.866Z,25.94
2018-06-10T13:57:27.400Z,26.21
2018-06-10T13:59:57.449Z,26.13
2018-06-10T14:02:27.161Z,26.21
2018-06-10T14:04:56.659Z,26.20
2018-06-10T14:07:26.443Z,26.09
2018-06-10T14:09:55.937Z,26.10
2018-06-10T14:12:25.449Z,26.21
2018-06-10T14:14:54.953Z,26.37
2018-06-10T14:17:24.521Z,26.36
2018-06-10T14:19:54.028Z,26.39
2018-06-10T14:22:23.721Z,26.48
2018-06-10T14:24:53.639Z,26.40
2018-06-10T14:27:23.381Z,26.38
2018-06-10T14:29:53.308Z,26.33
2018-06-10T14:32:22.800Z,26.40
2018-06-10T14:34:52.446Z,26.53
2018-06-10T14:37:23.093Z,26.58
2018-06-10T14:39:52.668Z,26.47
2018-06-10T14:42:22.101Z,26.43
2018-06-10T14:44:51.591Z,26.45
2018-06-10T14:47:21.061Z,26.61
2018-06-10T14:49:50.470Z,26.53
2018-06-10T14:52:19.905Z,26.45
2018-06-10T14:54:49.485Z,26.45
2018-06-10T14:57:18.918Z,26.42
2018-06-10T14:59:48.460Z,26.39
2018-06-10T15:02:17.789Z,26.31
2018-06-10T15:04:47.201Z,26.23
2018-06-10T15:07:16.672Z,26.13
2018-06-10T15:09:47.085Z,26.08
2018-06-10T15:12:17.001Z,25.98
2018-06-10T15:14:46.466Z,25.93
2018-06-10T15:17:16.801Z,25.83
2018-06-10T15:19:46.183Z,25.82
2018-06-10T15:22:15.602Z,25.89
2018-06-10T15:24:45.018Z,25.85
2018-06-10T15:27:14.460Z,25.91
2018-06-10T15:29:44.048Z,25.88
2018-06-10T15:32:13.447Z,25.85
2018-06-10T15:34:42.921Z,25.78
2018-06-10T15:37:12.353Z,25.77
2018-06-10T15:39:41.753Z,25.73
2018-06-10T15:42:11.380Z,25.66
2018-06-10T15:44:40.870Z,25.74
2018-06-10T15:47:14.463Z,25.65
2018-06-10T15:49:44.979Z,25.60
2018-06-10T15:52:14.402Z,25.63
2018-06-10T15:54:43.909Z,25.65
2018-06-10T15:57:13.410Z,25.56
2018-06-10T15:59:42.805Z,25.55
2018-06-10T16:02:12.219Z,25.50
2018-06-10T16:04:41.596Z,25.48
2018-06-10T16:07:11.025Z,25.54
2018-06-10T16:09:40.423Z,25.47
2018-06-10T16:12:10.056Z,25.48
2018-06-10T16:14:39.627Z,25.46
2018-06-10T16:17:09.228Z,25.44
2018-06-10T16:19:38.641Z,25.42
2018-06-10T16:22:08.096Z,25.37
2018-06-10T16:24:37.588Z,25.38
2018-06-10T16:27:07.211Z,25.30
2018-06-10T16:29:37.067Z,25.25
2018-06-10T16:32:06.457Z,25.23
2018-06-10T16:34:36.183Z,25.22
2018-06-10T16:37:09.653Z,25.19
2018-06-10T16:39:39.231Z,25.17
2018-06-10T16:42:08.795Z,25.23
2018-06-10T16:44:38.180Z,25.22
2018-06-10T16:47:07.529Z,25.30
2018-06-10T16:49:37.046Z,25.24
2018-06-10T16:52:06.510Z,25.22
2018-06-10T16:54:35.906Z,25.23
2018-06-10T16:57:05.445Z,25.35
2018-06-10T16:59:34.873Z,25.22
2018-06-10T17:02:04.311Z,25.23
2018-06-10T17:04:33.917Z,25.17
2018-06-10T17:07:03.333Z,25.11
2018-06-10T17:09:32.777Z,25.12
2018-06-10T17:12:02.273Z,25.04
2018-06-10T17:14:31.750Z,24.99
2018-06-10T17:17:01.126Z,24.91
2018-06-10T17:19:30.587Z,24.89
2018-06-10T17:22:00.109Z,24.84
2018-06-10T17:24:29.696Z,24.78
2018-06-10T17:26:59.209Z,24.72
2018-06-10T17:29:28.659Z,24.70
2018-06-10T17:31:58.206Z,24.71
2018-06-10T17:34:27.830Z,24.63
2018-06-10T17:36:57.441Z,24.68
2018-06-10T17:39:27.101Z,24.58
2018-06-10T17:41:56.641Z,24.58
2018-06-10T17:44:26.174Z,24.55
2018-06-10T17:46:56.680Z,24.54
2018-06-10T17:49:26.106Z,24.56
2018-06-10T17:51:55.581Z,24.58
2018-06-10T17:54:25.232Z,24.56
2018-06-10T17:56:55.340Z,24.56
2018-06-10T17:59:24.883Z,24.51
2018-06-10T18:01:54.427Z,24.51
2018-06-10T18:04:24.103Z,24.51
2018-06-10T18:06:53.863Z,24.48
2018-06-10T18:09:23.389Z,24.46
2018-06-10T18:11:53.183Z,24.42
2018-06-10T18:14:22.555Z,24.43
2018-06-10T18:16:51.981Z,24.42
2018-06-10T18:19:21.422Z,24.40
2018-06-10T18:21:50.971Z,24.35
2018-06-10T18:24:20.395Z,24.32
2018-06-10T18:26:49.774Z,24.25
2018-06-10T18:29:19.106Z,24.20
2018-06-10T18:31:48.534Z,24.20
2018-06-10T18:34:17.970Z,24.16
2018-06-10T18:36:47.413Z,24.15
2018-06-10T18:39:16.891Z,24.06
2018-06-10T18:41:46.390Z,24.02
2018-06-10T18:44:16.687Z,24.02
2018-06-10T18:46:46.215Z,24.00
2018-06-10T18:49:15.381Z,23.95
2018-06-10T18:51:45.982Z,23.89
2018-06-10T18:54:15.507Z,23.84
2018-06-10T18:56:45.021Z,23.82
2018-06-10T18:59:14.558Z,23.72
2018-06-10T19:01:43.993Z,23.67
2018-06-10T19:04:15.017Z,23.63
2018-06-10T19:06:44.402Z,23.59
2018-06-10T19:09:13.971Z,23.57
2018-06-10T19:11:43.667Z,23.54
2018-06-10T19:14:13.106Z,23.47
2018-06-10T19:16:42.545Z,23.43
2018-06-10T19:19:11.972Z,23.41
2018-06-10T19:21:41.459Z,23.35
2018-06-10T19:24:10.879Z,23.30
2018-06-10T19:26:40.270Z,23.29
2018-06-10T19:29:09.658Z,23.27
2018-06-10T19:31:39.090Z,23.23
2018-06-10T19:34:08.482Z,23.18
2018-06-10T19:36:37.886Z,23.16
2018-06-10T19:39:08.993Z,23.12
2018-06-10T19:41:38.497Z,23.09
2018-06-10T19:44:07.924Z,23.04
2018-06-10T19:46:37.407Z,23.02
2018-06-10T19:49:06.849Z,22.96
2018-06-10T19:51:36.199Z,22.96
2018-06-10T19:54:05.854Z,22.93
2018-06-10T19:56:35.271Z,22.90
2018-06-10T19:59:04.690Z,22.85
2018-06-10T20:01:34.299Z,22.82
2018-06-10T20:04:03.841Z,22.78
2018-06-10T20:06:33.272Z,22.77
2018-06-10T20:09:02.747Z,22.74
2018-06-10T20:11:32.225Z,22.70
2018-06-10T20:14:01.664Z,22.68
2018-06-10T20:16:31.265Z,22.67
2018-06-10T20:19:00.925Z,22.64
2018-06-10T20:21:30.412Z,22.57
2018-06-10T20:23:59.914Z,22.56
2018-06-10T20:26:29.491Z,22.54
2018-06-10T20:28:59.445Z,22.50
2018-06-10T20:31:29.082Z,22.52
2018-06-10T20:33:58.762Z,22.45
2018-06-10T20:36:29.351Z,22.42
2018-06-10T20:38:58.901Z,22.37
2018-06-10T20:41:28.443Z,22.38
2018-06-10T20:43:57.959Z,22.36
2018-06-10T20:46:27.405Z,22.32
2018-06-10T20:48:56.979Z,22.29
2018-06-10T20:51:26.501Z,22.29
2018-06-10T20:53:55.999Z,22.25
2018-06-10T20:56:25.527Z,22.23
2018-06-10T20:59:00.246Z,22.22
2018-06-10T21:01:31.024Z,22.19
2018-06-10T21:04:00.506Z,22.18
2018-06-10T21:06:29.887Z,22.19
2018-06-10T21:08:59.585Z,22.15
2018-06-10T21:11:28.933Z,22.14
2018-06-10T21:13:58.298Z,22.11
2018-06-10T21:16:27.907Z,22.13
2018-06-10T21:18:57.321Z,22.12
2018-06-10T21:21:26.772Z,22.12
2018-06-10T21:23:56.221Z,22.11
2018-06-10T21:26:25.632Z,22.09
2018-06-10T21:28:55.421Z,22.09
2018-06-10T21:31:25.046Z,22.06
2018-06-10T21:33:54.675Z,22.08
2018-06-10T21:36:24.085Z,22.10
2018-06-10T21:38:53.582Z,22.06
2018-06-10T21:41:22.982Z,22.06
2018-06-10T21:43:52.419Z,22.09
2018-06-10T21:46:21.926Z,22.10
2018-06-10T21:48:51.311Z,22.06
2018-06-10T21:51:27.046Z,22.03
2018-06-10T21:53:56.709Z,22.08
2018-06-10T21:56:26.146Z,22.10
2018-06-10T21:58:55.681Z,22.11
2018-06-10T22:01:25.155Z,22.09
2018-06-10T22:03:54.686Z,22.08
2018-06-10T22:06:24.191Z,22.02
2018-06-10T22:08:53.803Z,22.02
2018-06-10T22:11:23.567Z,22.02
2018-06-10T22:13:52.987Z,21.98
2018-06-10T22:16:22.544Z,22.01
2018-06-10T22:18:52.122Z,22.01
2018-06-10T22:21:21.567Z,22.00
2018-06-10T22:23:51.109Z,21.96
2018-06-10T22:26:20.510Z,21.98
2018-06-10T22:28:49.629Z,21.96
2018-06-10T22:31:19.023Z,21.97
2018-06-10T22:33:48.470Z,21.92
2018-06-10T22:36:17.841Z,21.92
2018-06-10T22:38:47.185Z,21.89
2018-06-10T22:41:16.555Z,21.83
2018-06-10T22:43:45.944Z,21.85
2018-06-10T22:46:15.268Z,21.79
2018-06-10T22:48:44.639Z,21.74
2018-06-10T22:51:14.011Z,21.71
2018-06-10T22:54:30.139Z,21.74
2018-06-10T22:56:59.480Z,21.70
2018-06-10T22:59:28.802Z,21.64
2018-06-10T23:01:58.191Z,21.66
2018-06-10T23:04:27.629Z,21.63
2018-06-10T23:06:57.012Z,21.63
2018-06-10T23:09:27.156Z,21.63
2018-06-10T23:11:56.639Z,21.62
2018-06-10T23:14:26.116Z,21.56
2018-06-10T23:16:55.597Z,21.54
2018-06-10T23:19:25.112Z,21.53
2018-06-10T23:21:54.597Z,21.51
2018-06-10T23:24:24.100Z,21.47
2018-06-10T23:26:53.663Z,21.44
2018-06-10T23:29:23.641Z,21.43
2018-06-10T23:31:53.090Z,21.38
2018-06-10T23:34:22.687Z,21.37
2018-06-10T23:36:52.187Z,21.34
2018-06-10T23:39:21.705Z,21.30
2018-06-10T23:41:51.217Z,21.28
2018-06-10T23:44:20.678Z,21.25
2018-06-10T23:46:50.126Z,21.22
2018-06-10T23:49:19.597Z,21.20
2018-06-10T23:51:48.965Z,21.19
2018-06-10T23:54:18.328Z,21.18
2018-06-10T23:56:47.714Z,21.20
2018-06-10T23:59:17.058Z,21.19
